createdAt,value
2022-09-11T03:31:59.447Z,91.13
2022-09-11T03:32:58.509Z,91.13
2022-09-11T03:33:58.711Z,91.03
2022-09-11T03:34:58.953Z,91.13
2022-09-11T03:35:59.236Z,91.24
2022-09-11T03:36:59.488Z,91.24
2022-09-11T03:37:59.733Z,91.34
2022-09-11T03:38:59.963Z,91.44
2022-09-11T03:40:00.359Z,91.44
2022-09-11T03:41:00.642Z,91.44
2022-09-11T03:42:00.866Z,91.44
2022-09-11T03:43:01.118Z,91.44
2022-09-11T03:44:01.362Z,91.44
2022-09-11T03:45:01.596Z,91.54
2022-09-11T03:46:01.861Z,91.64
2022-09-11T03:47:02.079Z,91.64
2022-09-11T03:48:02.331Z,91.64
2022-09-11T03:49:02.551Z,91.74
2022-09-11T03:50:02.793Z,91.74
2022-09-11T03:51:03.152Z,91.74
2022-09-11T03:52:03.367Z,91.85
2022-09-11T03:53:03.670Z,91.94
2022-09-11T03:54:03.891Z,91.85
2022-09-11T03:55:04.212Z,91.94
2022-09-11T03:56:04.442Z,92.05
2022-09-11T03:57:04.843Z,92.05
2022-09-11T03:58:05.093Z,92.05
2022-09-11T03:59:06.279Z,92.05
2022-09-11T04:00:05.562Z,92.05
2022-09-11T04:01:05.969Z,92.05
2022-09-11T04:02:06.063Z,92.14
2022-09-11T04:03:06.346Z,92.05
2022-09-11T04:04:06.592Z,92.05
2022-09-11T04:05:06.825Z,92.05
2022-09-11T04:06:07.038Z,92.05
2022-09-11T04:07:07.386Z,92.05
2022-09-11T04:08:07.765Z,92.14
2022-09-11T04:09:08.002Z,92.25
2022-09-11T04:10:08.225Z,92.14
2022-09-11T04:11:08.518Z,92.14
2022-09-11T04:12:08.747Z,92.25
2022-09-11T04:13:09.058Z,92.25
2022-09-11T04:14:09.289Z,92.45
2022-09-11T04:15:09.564Z,92.45
2022-09-11T04:16:09.845Z,92.45
2022-09-11T04:17:10.077Z,92.45
2022-09-11T04:18:10.343Z,92.55
2022-09-11T04:19:10.578Z,92.45
2022-09-11T04:20:10.828Z,92.35
2022-09-11T04:21:11.085Z,92.45
2022-09-11T04:22:11.319Z,92.55
2022-09-11T04:23:11.569Z,92.76
2022-09-11T04:24:11.811Z,92.86
2022-09-11T04:25:12.060Z,92.86
2022-09-11T04:26:12.302Z,92.86
2022-09-11T04:27:12.541Z,92.76
2022-09-11T04:28:12.800Z,92.76
2022-09-11T04:29:13.064Z,92.86
2022-09-11T04:30:13.332Z,92.86
2022-09-11T04:31:13.639Z,92.96
2022-09-11T04:32:13.874Z,92.86
2022-09-11T04:33:14.123Z,92.96
2022-09-11T04:34:14.404Z,93.06
2022-09-11T04:35:14.656Z,92.96
2022-09-11T04:36:14.901Z,92.86
2022-09-11T04:37:15.144Z,92.91
2022-09-11T04:38:15.386Z,92.91
2022-09-11T04:39:15.642Z,92.91
2022-09-11T04:40:15.886Z,92.91
2022-09-11T04:41:16.157Z,92.82
2022-09-11T04:42:16.419Z,92.82
2022-09-11T04:43:16.708Z,92.82
2022-09-11T04:44:16.966Z,92.71
2022-09-11T04:45:17.237Z,92.61
2022-09-11T04:46:17.494Z,92.51
2022-09-11T04:47:17.779Z,92.51
2022-09-11T04:48:18.067Z,92.61
2022-09-11T04:49:18.328Z,92.61
2022-09-11T04:50:18.607Z,92.61
2022-09-11T04:51:18.958Z,92.61
2022-09-11T04:52:19.111Z,92.61
2022-09-11T04:53:19.426Z,92.61
2022-09-11T04:54:19.690Z,92.51
2022-09-11T04:55:20.133Z,92.51
2022-09-11T04:56:20.211Z,92.41
2022-09-11T04:57:20.471Z,92.41
2022-09-11T04:58:20.740Z,92.31
2022-09-11T04:59:21.010Z,92.26
2022-09-11T05:00:21.280Z,92.16
2022-09-11T05:01:21.596Z,92.06
2022-09-11T05:02:21.904Z,92.06
2022-09-11T05:03:22.174Z,92.06
2022-09-11T05:04:25.932Z,91.96
2022-09-11T05:05:22.754Z,91.96
2022-09-11T05:06:23.028Z,91.96
2022-09-11T05:07:23.285Z,91.96
2022-09-11T05:08:23.564Z,91.96
2022-09-11T05:09:23.818Z,91.86
2022-09-11T05:10:24.086Z,91.75
2022-09-11T05:11:24.366Z,91.66
2022-09-11T05:12:24.637Z,91.66
2022-09-11T05:13:24.946Z,91.46
2022-09-11T05:14:25.198Z,91.46
2022-09-11T05:15:25.458Z,91.46
2022-09-11T05:16:25.745Z,91.35
2022-09-11T05:17:25.978Z,91.46
2022-09-11T05:18:26.258Z,91.35
2022-09-11T05:19:26.540Z,91.35
2022-09-11T05:20:26.788Z,91.35
2022-09-11T05:21:27.054Z,91.25
2022-09-11T05:22:27.310Z,91.25
2022-09-11T05:23:27.581Z,91.35
2022-09-11T05:24:27.861Z,91.35
2022-09-11T05:25:28.121Z,91.46
2022-09-11T05:26:28.400Z,91.55
2022-09-11T05:27:28.701Z,91.46
2022-09-11T05:28:28.991Z,91.46
2022-09-11T05:29:32.236Z,91.55
2022-09-11T05:30:29.492Z,91.46
2022-09-11T05:31:29.832Z,91.35
2022-09-11T05:32:30.127Z,91.46
2022-09-11T05:33:30.390Z,91.35
2022-09-11T05:34:30.664Z,91.35
2022-09-11T05:35:32.484Z,91.31
2022-09-11T05:36:31.174Z,91.31
2022-09-11T05:37:31.465Z,91.31
2022-09-11T05:38:31.745Z,91.20
2022-09-11T05:39:32.027Z,91.20
2022-09-11T05:40:32.315Z,91.20
2022-09-11T05:41:32.584Z,91.11
2022-09-11T05:42:32.859Z,91.20
2022-09-11T05:43:33.131Z,91.11
2022-09-11T05:44:33.375Z,91.11
2022-09-11T05:45:33.697Z,91.00
2022-09-11T05:46:33.948Z,91.11
2022-09-11T05:47:34.236Z,91.11
2022-09-11T05:48:34.550Z,91.20
2022-09-11T05:49:34.809Z,91.11
2022-09-11T05:50:35.077Z,91.20
2022-09-11T05:51:35.340Z,91.00
2022-09-11T05:52:35.640Z,91.11
2022-09-11T05:53:35.912Z,91.11
2022-09-11T05:54:36.192Z,91.11
2022-09-11T05:55:36.462Z,91.11
2022-09-11T05:56:36.751Z,91.11
2022-09-11T05:57:37.051Z,91.11
2022-09-11T05:58:37.324Z,91.11
2022-09-11T05:59:37.590Z,91.11
2022-09-11T06:00:37.854Z,90.91
2022-09-11T06:01:38.157Z,91.00
2022-09-11T06:02:38.431Z,91.00
2022-09-11T06:03:38.718Z,91.11
2022-09-11T06:04:39.004Z,91.11
2022-09-11T06:05:39.277Z,91.11
2022-09-11T06:06:39.557Z,91.20
2022-09-11T06:07:39.836Z,91.11
2022-09-11T06:08:40.109Z,91.00
2022-09-11T06:09:40.368Z,91.11
2022-09-11T06:10:40.635Z,91.20
2022-09-11T06:11:40.935Z,91.00
2022-09-11T06:12:41.207Z,91.00
2022-09-11T06:13:41.609Z,91.00
2022-09-11T06:14:41.746Z,91.00
2022-09-11T06:15:46.478Z,91.11
2022-09-11T06:16:43.375Z,91.11
2022-09-11T06:17:42.475Z,91.20
2022-09-11T06:18:42.748Z,91.20
2022-09-11T06:19:43.011Z,91.20
2022-09-11T06:20:43.269Z,91.11
2022-09-11T06:21:43.543Z,91.11
2022-09-11T06:22:43.822Z,91.11
2022-09-11T06:23:44.120Z,91.20
2022-09-11T06:24:44.460Z,91.20
2022-09-11T06:25:44.602Z,91.11
2022-09-11T06:26:44.901Z,91.16
2022-09-11T06:27:45.184Z,91.16
2022-09-11T06:28:45.451Z,91.16
2022-09-11T06:29:45.712Z,91.16
2022-09-11T06:30:46.067Z,91.16
2022-09-11T06:31:46.315Z,91.06
2022-09-11T06:32:46.583Z,91.06
2022-09-11T06:33:46.873Z,91.06
2022-09-11T06:34:47.189Z,91.06
2022-09-11T06:35:47.474Z,91.16
2022-09-11T06:36:51.867Z,91.16
2022-09-11T06:37:48.026Z,91.06
2022-09-11T06:38:48.306Z,91.06
2022-09-11T06:39:48.637Z,90.92
2022-09-11T06:40:48.927Z,90.82
2022-09-11T06:41:49.200Z,90.72
2022-09-11T06:42:49.477Z,90.82
2022-09-11T06:43:49.771Z,90.82
2022-09-11T06:44:50.918Z,90.62
2022-09-11T06:45:50.405Z,90.41
2022-09-11T06:46:50.710Z,90.31
2022-09-11T06:47:50.978Z,90.31
2022-09-11T06:48:51.264Z,90.27
2022-09-11T06:49:51.539Z,90.17
2022-09-11T06:50:51.867Z,90.17
2022-09-11T06:51:52.139Z,89.97
2022-09-11T06:52:52.469Z,89.66
2022-09-11T06:53:52.740Z,89.76
2022-09-11T06:54:53.090Z,89.76
2022-09-11T06:55:53.371Z,89.66
2022-09-11T06:56:54.571Z,89.66
2022-09-11T06:57:53.901Z,89.56
2022-09-11T06:58:54.322Z,89.46
2022-09-11T06:59:54.433Z,89.22
2022-09-11T07:00:54.755Z,89.22
2022-09-11T07:01:55.154Z,89.22
2022-09-11T07:02:55.349Z,89.22
2022-09-11T07:03:55.508Z,89.12
2022-09-11T07:04:55.810Z,88.77
2022-09-11T07:05:56.105Z,88.47
2022-09-11T07:06:56.376Z,88.26
2022-09-11T07:07:56.644Z,88.06
2022-09-11T07:08:56.916Z,87.72
2022-09-11T07:09:57.196Z,87.62
2022-09-11T07:10:57.488Z,87.72
2022-09-11T07:11:57.758Z,87.52
2022-09-11T07:12:58.044Z,87.21
2022-09-11T07:13:58.318Z,86.41
2022-09-11T07:14:58.599Z,86.41
2022-09-11T07:15:58.919Z,85.90
2022-09-11T07:16:59.186Z,86.00
2022-09-11T07:17:59.462Z,86.00
2022-09-11T07:18:59.742Z,85.60
2022-09-11T07:20:00.023Z,85.50
2022-09-11T07:21:00.316Z,84.69
2022-09-11T07:22:00.560Z,85.19
2022-09-11T07:23:00.811Z,85.50
2022-09-11T07:24:01.081Z,85.50
2022-09-11T07:25:03.697Z,85.50
2022-09-11T07:26:02.651Z,85.60
2022-09-11T07:27:01.992Z,85.50
2022-09-11T07:28:02.308Z,85.50
2022-09-11T07:29:02.571Z,85.30
2022-09-11T07:30:02.854Z,84.99
2022-09-11T07:31:03.156Z,84.59
2022-09-11T07:32:03.560Z,84.29
2022-09-11T07:33:03.664Z,84.09
2022-09-11T07:34:03.918Z,83.68
2022-09-11T07:35:04.158Z,83.48
2022-09-11T07:36:04.416Z,83.48
2022-09-11T07:37:04.666Z,83.48
2022-09-11T07:38:04.898Z,83.58
2022-09-11T07:39:05.214Z,83.07
2022-09-11T07:40:05.547Z,82.37
2022-09-11T07:41:05.721Z,82.47
2022-09-11T07:42:05.960Z,82.67
2022-09-11T07:43:06.217Z,82.17
2022-09-11T07:44:06.467Z,82.27
2022-09-11T07:45:06.724Z,81.93
2022-09-11T07:46:07.010Z,81.93
2022-09-11T07:47:07.242Z,81.82
2022-09-11T07:48:08.443Z,81.62
2022-09-11T07:49:07.732Z,81.62
2022-09-11T07:50:07.991Z,81.73
2022-09-11T07:51:08.265Z,81.62
2022-09-11T07:52:08.536Z,81.82
2022-09-11T07:53:08.773Z,81.82
2022-09-11T07:54:09.016Z,81.82
2022-09-11T07:55:09.284Z,82.13
2022-09-11T07:56:09.552Z,82.13
2022-09-11T07:57:09.805Z,82.23
2022-09-11T07:58:10.077Z,82.13
2022-09-11T07:59:10.306Z,81.89
2022-09-11T08:00:10.567Z,81.79
2022-09-11T08:01:10.882Z,81.68
2022-09-11T08:02:11.078Z,81.89
2022-09-11T08:03:11.307Z,82.09
2022-09-11T08:04:11.551Z,81.89
2022-09-11T08:05:11.818Z,81.59
2022-09-11T08:06:12.059Z,81.38
2022-09-11T08:07:12.303Z,81.28
2022-09-11T08:08:12.560Z,81.55
2022-09-11T08:09:12.808Z,81.65
2022-09-11T08:10:28.162Z,80.94
2022-09-11T08:11:14.352Z,80.74
2022-09-11T08:12:13.653Z,80.54
2022-09-11T08:13:13.901Z,80.54
2022-09-11T08:14:14.160Z,80.94
2022-09-11T08:15:14.436Z,80.40
2022-09-11T08:16:14.768Z,79.49
2022-09-11T08:17:15.012Z,79.29
2022-09-11T08:18:15.290Z,79.49
2022-09-11T08:19:15.585Z,79.49
2022-09-11T08:20:16.582Z,79.09
2022-09-11T08:21:16.839Z,78.49
2022-09-11T08:22:16.774Z,78.35
2022-09-11T08:23:16.710Z,77.84
2022-09-11T08:24:16.969Z,78.35
2022-09-11T08:25:17.266Z,78.25
2022-09-11T08:26:18.269Z,77.04
2022-09-11T08:27:18.266Z,77.55
2022-09-11T08:28:18.278Z,78.11
2022-09-11T08:29:19.288Z,77.20
2022-09-11T08:30:19.586Z,76.30
2022-09-11T08:31:19.226Z,76.40
2022-09-11T08:32:19.478Z,75.59
2022-09-11T08:33:19.759Z,74.69
2022-09-11T08:34:19.989Z,74.08
2022-09-11T08:35:20.251Z,74.42
2022-09-11T08:36:20.502Z,74.73
2022-09-11T08:37:20.783Z,75.53
2022-09-11T08:38:21.023Z,75.13
2022-09-11T08:39:21.296Z,75.43
2022-09-11T08:40:21.542Z,75.43
2022-09-11T08:41:21.815Z,75.23
2022-09-11T08:42:22.075Z,75.93
2022-09-11T08:43:22.314Z,76.54
2022-09-11T08:44:22.545Z,76.34
2022-09-11T08:45:22.816Z,76.50
2022-09-11T08:46:23.065Z,76.40
2022-09-11T08:47:23.315Z,75.79
2022-09-11T08:48:23.566Z,75.99
2022-09-11T08:49:23.803Z,75.70
2022-09-11T08:50:24.060Z,75.59
2022-09-11T08:51:24.320Z,75.29
2022-09-11T08:52:24.548Z,75.29
2022-09-11T08:53:24.798Z,75.19
2022-09-11T08:54:25.039Z,74.99
2022-09-11T08:55:25.300Z,75.13
2022-09-11T08:56:25.550Z,75.39
2022-09-11T08:57:25.800Z,75.70
2022-09-11T08:58:26.061Z,74.12
2022-09-11T08:59:26.300Z,74.73
2022-09-11T09:00:26.801Z,75.39
2022-09-11T09:01:26.891Z,75.59
2022-09-11T09:02:27.184Z,75.59
2022-09-11T09:03:27.424Z,75.70
2022-09-11T09:04:27.679Z,75.70
2022-09-11T09:05:28.003Z,75.29
2022-09-11T09:06:28.252Z,75.29
2022-09-11T09:07:28.493Z,75.19
2022-09-11T09:08:28.733Z,75.09
2022-09-11T09:09:32.981Z,75.49
2022-09-11T09:10:30.338Z,75.15
2022-09-11T09:11:29.634Z,75.26
2022-09-11T09:12:29.877Z,75.66
2022-09-11T09:13:30.118Z,76.16
2022-09-11T09:14:30.387Z,76.26
2022-09-11T09:15:30.648Z,75.86
2022-09-11T09:16:30.878Z,75.66
2022-09-11T09:17:31.128Z,75.56
2022-09-11T09:18:31.378Z,75.35
2022-09-11T09:19:31.651Z,75.05
2022-09-11T09:20:31.899Z,74.45
2022-09-11T09:21:32.147Z,74.65
2022-09-11T09:22:32.370Z,74.95
2022-09-11T09:23:32.692Z,75.05
2022-09-11T09:24:32.871Z,75.35
2022-09-11T09:25:33.121Z,75.15
2022-09-11T09:26:38.195Z,75.66
2022-09-11T09:27:34.673Z,75.66
2022-09-11T09:28:33.973Z,75.66
2022-09-11T09:29:34.243Z,76.10
2022-09-11T09:30:34.504Z,76.70
2022-09-11T09:31:34.757Z,77.31
2022-09-11T09:32:34.995Z,77.61
2022-09-11T09:33:35.241Z,78.11
2022-09-11T09:34:35.485Z,77.81
2022-09-11T09:35:35.746Z,77.81
2022-09-11T09:36:35.986Z,77.20
2022-09-11T09:37:36.238Z,77.40
2022-09-11T09:38:36.486Z,77.20
2022-09-11T09:39:36.817Z,76.87
2022-09-11T09:40:37.058Z,76.36
2022-09-11T09:41:37.313Z,75.86
2022-09-11T09:42:37.557Z,76.26
2022-09-11T09:43:37.790Z,76.06
2022-09-11T09:44:38.040Z,76.26
2022-09-11T09:45:38.297Z,76.46
2022-09-11T09:46:38.540Z,75.76
2022-09-11T09:47:38.779Z,75.26
2022-09-11T09:48:39.011Z,74.65
2022-09-11T09:49:39.247Z,74.75
2022-09-11T09:50:39.463Z,74.65
2022-09-11T09:51:39.701Z,74.72
2022-09-11T09:52:39.940Z,74.52
2022-09-11T09:53:40.153Z,73.61
2022-09-11T09:54:40.534Z,74.11
2022-09-11T09:55:40.755Z,74.41
2022-09-11T09:56:40.985Z,73.88
2022-09-11T09:57:41.206Z,73.58
2022-09-11T09:58:41.473Z,73.38
2022-09-11T09:59:41.686Z,73.11
2022-09-11T10:00:41.927Z,73.71
2022-09-11T10:01:42.266Z,74.11
2022-09-11T10:02:42.427Z,74.82
2022-09-11T10:03:42.668Z,74.32
2022-09-11T10:04:42.907Z,74.21
2022-09-11T10:05:43.150Z,74.32
2022-09-11T10:06:43.380Z,74.52
2022-09-11T10:07:43.599Z,74.41
2022-09-11T10:08:43.961Z,75.12
2022-09-11T10:09:44.112Z,75.52
2022-09-11T10:10:44.370Z,75.82
2022-09-11T10:11:44.871Z,75.22
2022-09-11T10:12:45.221Z,74.82
2022-09-11T10:13:45.442Z,74.58
2022-09-11T10:14:53.153Z,74.58
2022-09-11T10:15:47.749Z,74.35
2022-09-11T10:16:46.203Z,74.55
2022-09-11T10:17:47.265Z,72.74
2022-09-11T10:18:47.482Z,73.44
2022-09-11T10:19:46.924Z,73.74
2022-09-11T10:20:47.944Z,73.44
2022-09-11T10:21:47.416Z,73.34
2022-09-11T10:22:47.697Z,71.83
2022-09-11T10:23:47.947Z,72.33
2022-09-11T10:24:48.207Z,73.34
2022-09-11T10:25:48.456Z,74.44
2022-09-11T10:26:48.728Z,73.84
2022-09-11T10:27:48.967Z,72.44
2022-09-11T10:28:49.230Z,72.84
2022-09-11T10:29:49.450Z,72.94
2022-09-11T10:30:49.721Z,73.54
2022-09-11T10:31:49.939Z,74.15
2022-09-11T10:32:50.160Z,73.54
2022-09-11T10:33:50.389Z,72.94
2022-09-11T10:34:50.669Z,73.61
2022-09-11T10:35:50.931Z,73.41
2022-09-11T10:36:51.183Z,73.00
2022-09-11T10:37:51.428Z,71.80
2022-09-11T10:38:51.674Z,72.67
2022-09-11T10:39:51.957Z,72.56
2022-09-11T10:40:52.234Z,71.97
2022-09-11T10:41:52.455Z,72.00
2022-09-11T10:42:52.686Z,72.71
2022-09-11T10:43:52.917Z,73.41
2022-09-11T10:44:53.181Z,72.64
2022-09-11T10:45:53.404Z,72.44
2022-09-11T10:46:53.666Z,72.33
2022-09-11T10:47:53.917Z,71.97
2022-09-11T10:48:54.137Z,71.56
2022-09-11T10:49:54.378Z,72.17
2022-09-11T10:50:54.617Z,73.18
2022-09-11T10:51:54.828Z,73.27
2022-09-11T10:52:55.070Z,73.11
2022-09-11T10:53:55.310Z,73.71
2022-09-11T10:54:55.539Z,73.21
2022-09-11T10:55:55.771Z,73.71
2022-09-11T10:56:56.002Z,74.21
2022-09-11T10:57:56.222Z,73.81
2022-09-11T10:58:56.575Z,74.11
2022-09-11T10:59:56.897Z,74.92
2022-09-11T11:00:57.087Z,75.42
2022-09-11T11:01:57.415Z,76.03
2022-09-11T11:02:57.580Z,75.82
2022-09-11T11:03:57.823Z,75.62
2022-09-11T11:04:58.070Z,76.16
2022-09-11T11:05:58.285Z,76.56
2022-09-11T11:06:58.662Z,76.76
2022-09-11T11:07:58.879Z,76.87
2022-09-11T11:08:59.126Z,76.46
2022-09-11T11:09:59.386Z,77.07
2022-09-11T11:10:59.615Z,77.57
2022-09-11T11:11:59.837Z,77.27
2022-09-11T11:13:00.070Z,76.97
2022-09-11T11:14:00.290Z,77.23
2022-09-11T11:15:00.660Z,77.63
2022-09-11T11:16:00.924Z,77.53
2022-09-11T11:17:01.150Z,77.33
2022-09-11T11:18:01.370Z,77.29
2022-09-11T11:19:01.609Z,77.29
2022-09-11T11:20:01.843Z,75.79
2022-09-11T11:21:02.071Z,75.89
2022-09-11T11:22:02.300Z,76.09
2022-09-11T11:23:02.533Z,76.09
2022-09-11T11:24:02.763Z,76.19
2022-09-11T11:25:03.010Z,76.29
2022-09-11T11:26:03.233Z,76.15
2022-09-11T11:27:03.463Z,75.99
2022-09-11T11:28:03.720Z,75.68
2022-09-11T11:29:03.939Z,75.89
2022-09-11T11:30:04.164Z,75.79
2022-09-11T11:31:04.429Z,75.68
2022-09-11T11:32:04.687Z,75.79
2022-09-11T11:33:04.920Z,75.79
2022-09-11T11:34:05.167Z,75.85
2022-09-11T11:35:05.407Z,75.65
2022-09-11T11:36:05.626Z,75.75
2022-09-11T11:37:05.858Z,75.25
2022-09-11T11:38:06.078Z,73.84
2022-09-11T11:39:06.341Z,74.35
2022-09-11T11:40:06.592Z,74.55
2022-09-11T11:41:06.809Z,74.55
2022-09-11T11:42:07.051Z,74.55
2022-09-11T11:43:07.282Z,73.98
2022-09-11T11:44:07.519Z,73.47
2022-09-11T11:45:07.755Z,73.98
2022-09-11T11:46:08.037Z,74.38
2022-09-11T11:47:08.259Z,74.68
2022-09-11T11:48:08.472Z,73.98
2022-09-11T11:49:08.733Z,74.38
2022-09-11T11:50:08.994Z,74.88
2022-09-11T11:51:09.223Z,74.68
2022-09-11T11:52:09.473Z,74.68
2022-09-11T11:53:09.715Z,74.98
2022-09-11T11:54:09.976Z,72.87
2022-09-11T11:55:10.240Z,72.67
2022-09-11T11:56:10.468Z,73.58
2022-09-11T11:57:10.709Z,73.07
2022-09-11T11:58:10.947Z,71.67
2022-09-11T11:59:11.225Z,72.67
2022-09-11T12:00:11.584Z,73.18
2022-09-11T12:01:11.868Z,72.57
2022-09-11T12:02:12.125Z,72.37
2022-09-11T12:03:12.403Z,70.66
2022-09-11T12:04:12.641Z,70.66
2022-09-11T12:05:12.905Z,71.33
2022-09-11T12:06:13.130Z,71.23
2022-09-11T12:07:13.376Z,72.24
2022-09-11T12:08:13.592Z,72.24
2022-09-11T12:09:13.850Z,72.74
2022-09-11T12:10:14.121Z,72.64
2022-09-11T12:11:14.341Z,71.06
2022-09-11T12:12:14.823Z,71.06
2022-09-11T12:13:15.682Z,70.96
2022-09-11T12:14:16.607Z,71.87
2022-09-11T12:15:15.494Z,71.87
2022-09-11T12:16:15.997Z,71.87
2022-09-11T12:17:16.734Z,70.86
2022-09-11T12:18:16.684Z,71.26
2022-09-11T12:19:17.223Z,72.07
2022-09-11T12:20:16.817Z,71.87
2022-09-11T12:21:17.067Z,71.87
2022-09-11T12:22:17.334Z,72.07
2022-09-11T12:23:18.340Z,72.27
2022-09-11T12:24:18.207Z,71.47
2022-09-11T12:25:18.166Z,70.96
2022-09-11T12:26:19.169Z,70.43
2022-09-11T12:27:19.521Z,69.92
2022-09-11T12:28:18.990Z,70.93
2022-09-11T12:29:19.273Z,70.53
2022-09-11T12:30:19.509Z,70.73
2022-09-11T12:31:19.793Z,71.13
2022-09-11T12:32:20.040Z,70.93
2022-09-11T12:33:20.316Z,70.29
2022-09-11T12:34:20.564Z,69.79
2022-09-11T12:35:20.802Z,68.99
2022-09-11T12:36:21.054Z,69.09
2022-09-11T12:37:21.309Z,69.29
2022-09-11T12:38:21.583Z,69.89
2022-09-11T12:39:21.812Z,70.29
2022-09-11T12:40:22.064Z,68.49
2022-09-11T12:41:22.305Z,68.38
2022-09-11T12:42:22.534Z,67.98
2022-09-11T12:43:22.767Z,68.49
2022-09-11T12:44:23.004Z,68.88
2022-09-11T12:45:23.241Z,68.99
2022-09-11T12:46:23.522Z,69.52
2022-09-11T12:47:23.727Z,69.82
2022-09-11T12:48:23.978Z,69.92
2022-09-11T12:49:24.351Z,69.72
2022-09-11T12:50:24.558Z,69.62
2022-09-11T12:51:24.780Z,68.52
2022-09-11T12:52:25.017Z,69.42
2022-09-11T12:53:25.266Z,69.89
2022-09-11T12:54:25.499Z,69.29
2022-09-11T12:55:25.733Z,70.70
2022-09-11T12:56:25.970Z,68.59
2022-09-11T12:57:26.215Z,68.38
2022-09-11T12:58:26.463Z,68.55
2022-09-11T12:59:26.730Z,67.65
2022-09-11T13:00:26.963Z,67.14
2022-09-11T13:01:27.281Z,69.15
2022-09-11T13:02:27.538Z,69.22
2022-09-11T13:03:27.823Z,69.02
2022-09-11T13:04:28.061Z,67.99
2022-09-11T13:05:28.317Z,68.08
2022-09-11T13:06:28.546Z,69.09
2022-09-11T13:07:28.800Z,68.69
2022-09-11T13:08:29.040Z,67.76
2022-09-11T13:09:29.277Z,68.19
2022-09-11T13:10:29.506Z,69.29
2022-09-11T13:11:29.758Z,68.79
2022-09-11T13:12:29.978Z,67.69
2022-09-11T13:13:30.218Z,67.82
2022-09-11T13:14:30.460Z,67.92
2022-09-11T13:15:30.691Z,68.15
2022-09-11T13:16:30.909Z,68.45
2022-09-11T13:17:31.267Z,69.85
2022-09-11T13:18:31.522Z,71.60
2022-09-11T13:19:31.851Z,73.71
2022-09-11T13:20:32.191Z,74.55
2022-09-11T13:21:32.533Z,75.95
2022-09-11T13:22:32.767Z,77.36
2022-09-11T13:23:33.002Z,77.90
2022-09-11T13:24:33.231Z,78.70
2022-09-11T13:25:33.466Z,78.60
2022-09-11T13:26:33.684Z,78.54
2022-09-11T13:27:34.046Z,78.94
2022-09-11T13:28:34.452Z,79.35
2022-09-11T13:29:34.657Z,78.94
2022-09-11T13:30:34.998Z,79.54
2022-09-11T13:31:35.365Z,79.79
2022-09-11T13:32:35.584Z,80.69
2022-09-11T13:33:35.938Z,80.73
2022-09-11T13:34:36.285Z,81.03
2022-09-11T13:35:36.508Z,81.73
2022-09-11T13:36:36.879Z,82.38
2022-09-11T13:37:37.130Z,82.58
2022-09-11T13:38:37.380Z,82.58
2022-09-11T13:39:37.678Z,82.48
2022-09-11T13:40:37.930Z,81.77
2022-09-11T13:41:38.159Z,81.98
2022-09-11T13:42:38.391Z,81.98
2022-09-11T13:43:38.640Z,81.91
2022-09-11T13:44:38.874Z,82.18
2022-09-11T13:45:39.124Z,82.07
2022-09-11T13:46:39.362Z,81.87
2022-09-11T13:47:39.592Z,81.77
2022-09-11T13:48:39.832Z,81.77
2022-09-11T13:49:40.072Z,82.07
2022-09-11T13:50:40.303Z,82.18
2022-09-11T13:51:40.548Z,81.98
2022-09-11T13:52:40.784Z,82.28
2022-09-11T13:53:41.025Z,82.64
2022-09-11T13:54:41.264Z,81.67
2022-09-11T13:55:41.478Z,81.27
2022-09-11T13:56:41.712Z,81.67
2022-09-11T13:57:41.951Z,81.17
2022-09-11T13:58:42.198Z,81.67
2022-09-11T13:59:42.446Z,81.87
2022-09-11T14:00:42.675Z,81.98
2022-09-11T14:01:43.135Z,82.07
2022-09-11T14:02:43.404Z,82.68
2022-09-11T14:03:43.692Z,82.88
2022-09-11T14:04:43.989Z,82.58
2022-09-11T14:05:44.294Z,82.18
2022-09-11T14:06:44.492Z,82.28
2022-09-11T14:07:44.751Z,81.77
2022-09-11T14:08:45.014Z,81.87
2022-09-11T14:09:45.233Z,82.07
2022-09-11T14:10:45.904Z,82.31
2022-09-11T14:11:45.841Z,82.11
2022-09-11T14:12:46.836Z,81.91
2022-09-11T14:13:46.421Z,82.42
2022-09-11T14:14:47.484Z,82.62
2022-09-11T14:15:46.934Z,82.62
2022-09-11T14:16:47.183Z,82.71
2022-09-11T14:17:47.424Z,82.92
2022-09-11T14:18:47.656Z,83.02
2022-09-11T14:19:47.896Z,83.08
2022-09-11T14:20:48.137Z,82.58
2022-09-11T14:21:48.381Z,82.38
2022-09-11T14:22:48.648Z,81.67
2022-09-11T14:23:48.891Z,81.47
2022-09-11T14:24:49.108Z,81.53
2022-09-11T14:25:49.356Z,81.13
2022-09-11T14:26:49.574Z,81.13
2022-09-11T14:27:49.832Z,81.63
2022-09-11T14:28:50.069Z,80.83
2022-09-11T14:29:50.290Z,80.22
2022-09-11T14:30:50.707Z,80.52
2022-09-11T14:31:50.971Z,81.33
2022-09-11T14:32:51.264Z,81.43
2022-09-11T14:33:51.495Z,81.23
2022-09-11T14:34:51.854Z,81.03
2022-09-11T14:35:52.085Z,81.33
2022-09-11T14:36:52.377Z,80.43
2022-09-11T14:37:52.614Z,79.52
2022-09-11T14:38:52.855Z,79.32
2022-09-11T14:39:53.115Z,78.81
2022-09-11T14:40:53.353Z,79.11
2022-09-11T14:41:53.583Z,79.11
2022-09-11T14:42:53.843Z,79.02
2022-09-11T14:43:54.057Z,79.22
2022-09-11T14:44:54.455Z,79.82
2022-09-11T14:45:54.678Z,79.62
2022-09-11T14:46:55.113Z,78.81
2022-09-11T14:47:55.249Z,78.51
2022-09-11T14:48:55.547Z,78.21
2022-09-11T14:49:55.786Z,78.81
2022-09-11T14:50:56.070Z,79.42
2022-09-11T14:51:56.329Z,79.58
2022-09-11T14:52:56.588Z,78.88
2022-09-11T14:53:56.841Z,78.78
2022-09-11T14:54:57.071Z,78.47
2022-09-11T14:55:57.331Z,77.77
2022-09-11T14:56:57.632Z,77.97
2022-09-11T14:57:57.877Z,78.88
2022-09-11T14:58:58.094Z,79.08
2022-09-11T14:59:58.333Z,79.18
2022-09-11T15:00:58.558Z,79.18
2022-09-11T15:01:58.839Z,78.98
2022-09-11T15:02:59.092Z,79.08
2022-09-11T15:03:59.294Z,79.48
2022-09-11T15:04:59.533Z,79.38
2022-09-11T15:05:59.786Z,79.38
2022-09-11T15:07:00.077Z,79.28
2022-09-11T15:08:00.633Z,78.78
2022-09-11T15:09:00.567Z,78.51
2022-09-11T15:10:00.797Z,78.51
2022-09-11T15:11:01.048Z,78.81
2022-09-11T15:12:01.297Z,79.02
2022-09-11T15:13:01.530Z,78.71
2022-09-11T15:14:20.347Z,78.61
2022-09-11T15:15:03.511Z,78.81
2022-09-11T15:16:02.396Z,78.58
2022-09-11T15:17:02.661Z,78.88
2022-09-11T15:18:02.909Z,79.08
2022-09-11T15:19:03.149Z,79.08
2022-09-11T15:20:03.398Z,79.28
2022-09-11T15:21:03.653Z,79.08
2022-09-11T15:22:03.910Z,78.88
2022-09-11T15:23:04.177Z,78.67
2022-09-11T15:24:04.411Z,78.47
2022-09-11T15:25:04.663Z,78.78
2022-09-11T15:26:04.922Z,79.18
2022-09-11T15:27:05.177Z,79.28
2022-09-11T15:28:05.408Z,78.27
2022-09-11T15:29:05.666Z,78.47
2022-09-11T15:30:05.896Z,78.58
2022-09-11T15:31:06.214Z,78.88
2022-09-11T15:32:17.828Z,79.38
2022-09-11T15:33:06.725Z,78.98
2022-09-11T15:34:06.959Z,78.07
2022-09-11T15:35:07.197Z,77.77
2022-09-11T15:36:07.418Z,77.87
2022-09-11T15:37:07.671Z,78.07
2022-09-11T15:38:07.913Z,77.57
2022-09-11T15:39:08.167Z,77.81
2022-09-11T15:40:08.456Z,78.31
2022-09-11T15:41:08.685Z,78.71
2022-09-11T15:42:08.962Z,78.31
2022-09-11T15:43:09.201Z,78.31
2022-09-11T15:44:09.434Z,78.31
2022-09-11T15:45:09.693Z,78.31
2022-09-11T15:46:09.932Z,78.81
2022-09-11T15:47:10.184Z,79.02
2022-09-11T15:48:10.417Z,78.81
2022-09-11T15:49:10.644Z,78.71
2022-09-11T15:50:10.882Z,78.85
2022-09-11T15:51:13.305Z,78.85
2022-09-11T15:52:11.437Z,78.96
2022-09-11T15:53:11.676Z,79.05
2022-09-11T15:54:11.953Z,78.96
2022-09-11T15:55:12.164Z,79.25
2022-09-11T15:56:12.393Z,79.46
2022-09-11T15:57:12.855Z,79.36
2022-09-11T15:58:13.082Z,79.25
2022-09-11T15:59:13.439Z,79.46
2022-09-11T16:00:13.759Z,79.76
2022-09-11T16:01:14.017Z,80.26
2022-09-11T16:02:14.315Z,80.57
2022-09-11T16:03:14.529Z,81.07
2022-09-11T16:04:14.880Z,79.86
2022-09-11T16:05:15.098Z,79.56
2022-09-11T16:06:15.448Z,80.16
2022-09-11T16:07:15.848Z,80.77
2022-09-11T16:08:16.637Z,80.87
2022-09-11T16:09:17.180Z,81.21
2022-09-11T16:10:16.781Z,81.10
2022-09-11T16:11:17.766Z,81.30
2022-09-11T16:12:17.360Z,81.41
2022-09-11T16:13:18.354Z,81.21
2022-09-11T16:14:18.165Z,80.50
2022-09-11T16:15:18.241Z,80.70
2022-09-11T16:16:19.319Z,81.01
2022-09-11T16:17:18.736Z,81.01
2022-09-11T16:18:19.735Z,80.20
2022-09-11T16:19:19.306Z,80.60
2022-09-11T16:20:19.576Z,80.80
2022-09-11T16:21:19.814Z,80.50
2022-09-11T16:22:20.038Z,80.40
2022-09-11T16:23:21.234Z,80.80
2022-09-11T16:24:20.517Z,80.80
2022-09-11T16:25:20.855Z,80.60
2022-09-11T16:26:21.210Z,80.00
2022-09-11T16:27:21.459Z,79.60