createdAt,value
2019-03-23T00:00:32.934Z,88.21
2019-03-23T00:03:02.676Z,88.52
2019-03-23T00:05:32.396Z,88.82
2019-03-23T00:08:02.145Z,88.98
2019-03-23T00:10:31.910Z,89.23
2019-03-23T00:13:01.651Z,89.51
2019-03-23T00:15:31.502Z,90.47
2019-03-23T00:18:01.174Z,90.12
2019-03-23T00:20:30.927Z,90.35
2019-03-23T00:23:00.657Z,90.56
2019-03-23T00:25:30.365Z,89.78
2019-03-23T00:28:00.105Z,90.45
2019-03-23T00:30:29.845Z,90.26
2019-03-23T00:32:59.556Z,90.46
2019-03-23T00:35:29.588Z,90.64
2019-03-23T00:37:59.408Z,90.70
2019-03-23T00:40:29.125Z,90.56
2019-03-23T00:42:58.875Z,90.05
2019-03-23T00:45:28.623Z,90.04
2019-03-23T00:47:58.371Z,90.22
2019-03-23T00:50:28.164Z,90.05
2019-03-23T00:52:57.861Z,89.78
2019-03-23T00:55:27.563Z,89.86
2019-03-23T00:57:57.295Z,90.23
2019-03-23T01:00:26.990Z,90.37
2019-03-23T01:02:56.808Z,91.36
2019-03-23T01:05:26.521Z,91.64
2019-03-23T01:07:56.223Z,91.63
2019-03-23T01:10:25.950Z,91.24
2019-03-23T01:12:55.708Z,90.74
2019-03-23T01:15:25.456Z,90.93
2019-03-23T01:17:55.159Z,90.80
2019-03-23T01:20:24.870Z,90.84
2019-03-23T01:22:54.652Z,91.54
2019-03-23T01:25:24.432Z,91.49
2019-03-23T01:27:54.118Z,91.19
2019-03-23T01:30:23.929Z,91.38
2019-03-23T01:32:53.613Z,91.69
2019-03-23T01:35:23.418Z,92.62
2019-03-23T01:37:53.134Z,92.86
2019-03-23T01:40:23.024Z,92.61
2019-03-23T01:42:52.764Z,92.98
2019-03-23T01:45:22.539Z,92.90
2019-03-23T01:47:52.210Z,92.77
2019-03-23T01:50:21.967Z,92.28
2019-03-23T01:52:51.648Z,92.19
2019-03-23T01:55:21.377Z,91.52
2019-03-23T01:57:51.106Z,91.32
2019-03-23T02:00:20.835Z,91.58
2019-03-23T02:02:50.711Z,91.91
2019-03-23T02:05:20.484Z,92.53
2019-03-23T02:07:50.176Z,92.90
2019-03-23T02:10:19.890Z,93.11
2019-03-23T02:12:49.622Z,92.93
2019-03-23T02:15:19.325Z,92.67
2019-03-23T02:17:49.053Z,92.75
2019-03-23T02:20:18.753Z,91.88
2019-03-23T02:22:48.471Z,92.53
2019-03-23T02:25:18.267Z,92.45
2019-03-23T02:27:48.012Z,92.66
2019-03-23T02:30:17.863Z,92.95
2019-03-23T02:32:47.613Z,92.81
2019-03-23T02:35:17.314Z,92.50
2019-03-23T02:37:47.134Z,91.91
2019-03-23T02:40:16.806Z,91.63
2019-03-23T02:42:46.541Z,91.78
2019-03-23T02:45:16.315Z,91.16
2019-03-23T02:47:46.049Z,91.25
2019-03-23T02:50:15.754Z,91.89
2019-03-23T02:52:45.492Z,92.08
2019-03-23T02:55:15.232Z,92.34
2019-03-23T02:57:44.957Z,92.12
2019-03-23T03:00:14.737Z,92.20
2019-03-23T03:02:44.449Z,92.10
2019-03-23T03:05:14.372Z,91.41
2019-03-23T03:07:44.231Z,92.34
2019-03-23T03:10:17.768Z,92.86
2019-03-23T03:12:47.442Z,93.62
2019-03-23T03:15:17.182Z,93.19
2019-03-23T03:17:46.950Z,93.54
2019-03-23T03:20:16.790Z,93.70
2019-03-23T03:22:46.564Z,93.69
2019-03-23T03:25:16.310Z,94.45
2019-03-23T03:27:46.062Z,94.86
2019-03-23T03:30:15.819Z,94.97
2019-03-23T03:32:45.458Z,95.30
2019-03-23T03:35:15.295Z,95.31
2019-03-23T03:37:55.869Z,94.91
2019-03-23T03:40:16.606Z,94.87
2019-03-23T03:42:46.267Z,94.38
2019-03-23T03:45:22.475Z,94.66
2019-03-23T03:47:52.168Z,94.60
2019-03-23T03:50:22.117Z,94.36
2019-03-23T03:52:51.798Z,93.61
2019-03-23T03:55:21.491Z,94.31
2019-03-23T03:57:51.177Z,94.61
2019-03-23T04:00:21.003Z,94.75
2019-03-23T04:02:50.713Z,94.97
2019-03-23T04:05:20.508Z,94.84
2019-03-23T04:07:50.304Z,94.68
2019-03-23T04:10:20.025Z,94.89
2019-03-23T04:12:49.720Z,94.98
2019-03-23T04:15:19.553Z,94.42
2019-03-23T04:17:49.221Z,94.71
2019-03-23T04:20:18.900Z,95.39
2019-03-23T04:22:48.582Z,95.40
2019-03-23T04:25:18.285Z,94.89
2019-03-23T04:27:47.985Z,94.42
2019-03-23T04:30:17.787Z,94.43
2019-03-23T04:32:47.459Z,94.67
2019-03-23T04:35:17.165Z,94.90
2019-03-23T04:37:46.966Z,95.20
2019-03-23T04:40:16.741Z,95.63
2019-03-23T04:42:46.423Z,95.24
2019-03-23T04:45:16.131Z,94.97
2019-03-23T04:47:45.917Z,95.26
2019-03-23T04:50:15.645Z,95.26
2019-03-23T04:52:45.387Z,96.12
2019-03-23T04:55:15.892Z,96.28
2019-03-23T04:57:45.619Z,95.60
2019-03-23T05:00:16.152Z,95.43
2019-03-23T05:02:45.954Z,95.83
2019-03-23T05:05:15.762Z,95.81
2019-03-23T05:07:45.473Z,95.79
2019-03-23T05:10:15.295Z,95.49
2019-03-23T05:12:44.986Z,95.28
2019-03-23T05:15:14.809Z,95.78
2019-03-23T05:17:44.524Z,96.09
2019-03-23T05:20:25.019Z,96.15
2019-03-23T05:22:54.740Z,96.12
2019-03-23T05:25:25.850Z,95.97
2019-03-23T05:27:55.570Z,96.31
2019-03-23T05:30:25.279Z,96.20
2019-03-23T05:32:55.144Z,96.14
2019-03-23T05:35:24.841Z,93.73
2019-03-23T05:37:54.561Z,94.16
2019-03-23T05:40:24.466Z,94.34
2019-03-23T05:42:54.203Z,94.65
2019-03-23T05:45:24.414Z,95.29
2019-03-23T05:47:54.127Z,94.84
2019-03-23T05:50:25.650Z,94.29
2019-03-23T05:52:55.376Z,92.81
2019-03-23T05:55:25.063Z,92.03
2019-03-23T05:57:54.749Z,92.37
2019-03-23T06:00:24.583Z,92.57
2019-03-23T06:02:54.345Z,93.15
2019-03-23T06:05:24.777Z,93.75
2019-03-23T06:07:54.605Z,94.03
2019-03-23T06:10:24.411Z,94.46
2019-03-23T06:12:54.111Z,94.47
2019-03-23T06:15:23.901Z,94.50
2019-03-23T06:17:53.629Z,95.04
2019-03-23T06:20:23.383Z,95.02
2019-03-23T06:22:53.226Z,94.43
2019-03-23T06:25:22.946Z,93.76
2019-03-23T06:27:52.715Z,91.98
2019-03-23T06:30:22.367Z,91.50
2019-03-23T06:32:52.048Z,91.71
2019-03-23T06:35:21.732Z,91.65
2019-03-23T06:37:51.525Z,91.46
2019-03-23T06:40:21.269Z,91.57
2019-03-23T06:42:59.418Z,91.62
2019-03-23T06:45:22.673Z,91.59
2019-03-23T06:47:52.512Z,91.65
2019-03-23T06:50:22.253Z,90.99
2019-03-23T06:52:51.996Z,90.41
2019-03-23T06:55:21.762Z,89.87
2019-03-23T06:57:51.626Z,89.67
2019-03-23T07:00:21.466Z,88.85
2019-03-23T07:02:51.150Z,87.49
2019-03-23T07:05:20.878Z,85.51
2019-03-23T07:07:50.644Z,83.51
2019-03-23T07:10:20.603Z,82.17
2019-03-23T07:12:50.337Z,80.28
2019-03-23T07:15:20.654Z,80.99
2019-03-23T07:17:50.453Z,79.83
2019-03-23T07:20:20.148Z,80.32
2019-03-23T07:22:49.877Z,78.48
2019-03-23T07:25:19.631Z,79.08
2019-03-23T07:27:49.404Z,76.99
2019-03-23T07:30:19.533Z,76.04
2019-03-23T07:32:50.430Z,74.42
2019-03-23T07:35:20.137Z,73.18
2019-03-23T07:37:49.943Z,73.44
2019-03-23T07:40:19.739Z,70.89
2019-03-23T07:42:49.528Z,69.61
2019-03-23T07:45:19.385Z,69.95
2019-03-23T07:47:49.067Z,69.33
2019-03-23T07:50:18.832Z,68.94
2019-03-23T07:52:48.549Z,68.26
2019-03-23T07:55:18.359Z,67.97
2019-03-23T07:57:48.364Z,67.22
2019-03-23T08:00:19.644Z,66.06
2019-03-23T08:02:49.510Z,65.98
2019-03-23T08:05:19.478Z,64.68
2019-03-23T08:07:49.221Z,65.24
2019-03-23T08:10:32.669Z,63.70
2019-03-23T08:13:02.601Z,64.45
2019-03-23T08:15:32.738Z,63.97
2019-03-23T08:18:02.462Z,62.14
2019-03-23T08:20:32.174Z,59.94
2019-03-23T08:23:01.912Z,59.80
2019-03-23T08:25:32.011Z,58.95
2019-03-23T08:28:01.774Z,60.09
2019-03-23T08:30:31.520Z,60.00
2019-03-23T08:33:01.240Z,58.97
2019-03-23T08:35:30.957Z,58.33
2019-03-23T08:38:00.650Z,56.31
2019-03-23T08:40:30.394Z,54.10
2019-03-23T08:43:00.169Z,51.74
2019-03-23T08:45:29.997Z,45.72
2019-03-23T08:47:59.751Z,40.54
2019-03-23T08:50:29.488Z,38.51
2019-03-23T08:52:59.392Z,36.50
2019-03-23T08:55:29.202Z,38.25
2019-03-23T08:57:58.941Z,39.73
2019-03-23T09:00:28.618Z,39.88
2019-03-23T09:02:58.405Z,36.97
2019-03-23T09:05:28.171Z,34.37
2019-03-23T09:07:58.217Z,34.28
2019-03-23T09:10:27.923Z,33.90
2019-03-23T09:12:57.628Z,35.11
2019-03-23T09:15:27.374Z,35.72
2019-03-23T09:17:57.048Z,36.13
2019-03-23T09:20:29.367Z,35.06
2019-03-23T09:22:58.540Z,32.52
2019-03-23T09:25:28.255Z,31.27
2019-03-23T09:27:57.955Z,30.68
2019-03-23T09:30:27.793Z,30.79
2019-03-23T09:32:57.574Z,32.30
2019-03-23T09:35:28.936Z,34.51
2019-03-23T09:37:58.696Z,35.67
2019-03-23T09:40:28.483Z,36.36
2019-03-23T09:42:58.283Z,39.55
2019-03-23T09:45:28.044Z,38.04
2019-03-23T09:47:57.797Z,39.19
2019-03-23T09:50:27.610Z,41.38
2019-03-23T09:52:57.324Z,39.97
2019-03-23T09:55:28.667Z,40.76
2019-03-23T09:58:01.948Z,39.17
2019-03-23T10:00:31.650Z,39.64
2019-03-23T10:03:01.396Z,40.99
2019-03-23T10:05:31.095Z,39.19
2019-03-23T10:08:00.961Z,37.72
2019-03-23T10:10:30.892Z,36.76
2019-03-23T10:13:00.745Z,36.00
2019-03-23T10:15:30.444Z,37.55
2019-03-23T10:18:01.656Z,38.34
2019-03-23T10:20:31.516Z,39.66
2019-03-23T10:23:01.344Z,38.14
2019-03-23T10:25:31.178Z,38.75
2019-03-23T10:28:00.950Z,36.98
2019-03-23T10:30:30.707Z,37.16
2019-03-23T10:33:00.621Z,37.19
2019-03-23T10:35:30.418Z,37.09
2019-03-23T10:38:00.173Z,37.14
2019-03-23T10:40:32.707Z,35.76
2019-03-23T10:43:01.775Z,35.10
2019-03-23T10:45:31.486Z,34.86
2019-03-23T10:48:01.198Z,33.86
2019-03-23T10:50:30.941Z,33.17
2019-03-23T10:53:00.706Z,33.96
2019-03-23T10:55:30.490Z,33.26
2019-03-23T10:58:00.259Z,34.43
2019-03-23T11:00:29.979Z,36.49
2019-03-23T11:02:59.896Z,35.11
2019-03-23T11:05:29.892Z,36.57
2019-03-23T11:07:59.632Z,38.64
2019-03-23T11:10:29.378Z,37.71
2019-03-23T11:12:59.226Z,38.63
2019-03-23T11:15:28.967Z,38.09
2019-03-23T11:17:58.732Z,35.17
2019-03-23T11:20:28.541Z,35.50
2019-03-23T11:22:58.290Z,36.30
2019-03-23T11:25:28.149Z,36.43
2019-03-23T11:27:57.870Z,36.39
2019-03-23T11:30:27.627Z,36.16
2019-03-23T11:32:57.442Z,35.64
2019-03-23T11:35:27.228Z,33.96
2019-03-23T11:37:57.132Z,33.79
2019-03-23T11:40:28.007Z,33.44
2019-03-23T11:42:57.757Z,32.69
2019-03-23T11:45:27.530Z,32.40
2019-03-23T11:47:57.227Z,33.29
2019-03-23T11:50:26.954Z,32.93
2019-03-23T11:52:56.827Z,31.19
2019-03-23T11:55:26.545Z,31.88
2019-03-23T11:57:56.394Z,31.47
2019-03-23T12:00:26.244Z,32.30
2019-03-23T12:02:55.974Z,33.37
2019-03-23T12:05:25.708Z,33.19
2019-03-23T12:07:55.485Z,32.63
2019-03-23T12:10:25.269Z,33.00
2019-03-23T12:12:55.152Z,32.90
2019-03-23T12:15:24.905Z,32.43
2019-03-23T12:17:55.011Z,33.23
2019-03-23T12:20:24.847Z,34.05
2019-03-23T12:22:55.291Z,35.37
2019-03-23T12:25:25.112Z,32.65
2019-03-23T12:27:54.832Z,33.24
2019-03-23T12:30:24.574Z,31.20
2019-03-23T12:32:54.305Z,33.51
2019-03-23T12:35:24.135Z,33.09
2019-03-23T12:37:53.909Z,32.52
2019-03-23T12:40:23.660Z,29.75
2019-03-23T12:42:53.482Z,31.42
2019-03-23T12:45:23.339Z,32.97
2019-03-23T12:47:53.075Z,34.88
2019-03-23T12:50:22.772Z,33.05
2019-03-23T12:52:52.522Z,32.56
2019-03-23T12:55:22.256Z,31.73
2019-03-23T12:57:52.040Z,32.41
2019-03-23T13:00:21.784Z,32.27
2019-03-23T13:02:51.574Z,31.79
2019-03-23T13:05:21.312Z,31.97
2019-03-23T13:07:51.056Z,32.52
2019-03-23T13:10:20.795Z,34.09
2019-03-23T13:12:50.489Z,34.42
2019-03-23T13:15:20.215Z,33.47
2019-03-23T13:17:49.921Z,32.97
2019-03-23T13:20:19.762Z,31.37
2019-03-23T13:22:49.593Z,30.68
2019-03-23T13:25:19.383Z,31.67
2019-03-23T13:27:49.134Z,31.17
2019-03-23T13:30:19.441Z,32.40
2019-03-23T13:32:49.192Z,32.88
2019-03-23T13:35:18.963Z,32.42
2019-03-23T13:37:48.706Z,32.02
2019-03-23T13:40:18.499Z,30.91
2019-03-23T13:42:48.607Z,32.27
2019-03-23T13:45:18.839Z,32.19
2019-03-23T13:47:48.595Z,31.51
2019-03-23T13:50:26.377Z,31.12
2019-03-23T13:52:56.157Z,30.48
2019-03-23T13:55:30.032Z,31.40
2019-03-23T13:58:09.246Z,31.41
2019-03-23T14:00:39.110Z,31.80
2019-03-23T14:03:08.981Z,31.22
2019-03-23T14:05:38.851Z,32.65
2019-03-23T14:08:08.809Z,31.23
2019-03-23T14:10:38.541Z,30.91
2019-03-23T14:13:08.297Z,31.60
2019-03-23T14:15:38.039Z,30.81
2019-03-23T14:18:07.904Z,29.37
2019-03-23T14:20:37.637Z,28.12
2019-03-23T14:23:07.449Z,30.35
2019-03-23T14:25:37.179Z,31.22
2019-03-23T14:28:08.223Z,31.06
2019-03-23T14:30:38.018Z,30.67
2019-03-23T14:33:07.764Z,29.94
2019-03-23T14:35:37.677Z,30.63
2019-03-23T14:38:07.429Z,31.09
2019-03-23T14:40:37.143Z,31.18
2019-03-23T14:43:07.006Z,31.94
2019-03-23T14:45:37.038Z,32.40
2019-03-23T14:48:06.972Z,32.25
2019-03-23T14:50:36.836Z,32.21
2019-03-23T14:53:06.947Z,32.17
2019-03-23T14:55:37.560Z,32.38
2019-03-23T14:58:07.313Z,32.50
2019-03-23T15:00:37.011Z,32.23
2019-03-23T15:03:06.982Z,32.53
2019-03-23T15:05:36.885Z,32.36
2019-03-23T15:08:06.610Z,32.39
2019-03-23T15:10:36.339Z,31.18
2019-03-23T15:13:06.144Z,31.26
2019-03-23T15:15:35.919Z,31.56
2019-03-23T15:18:05.735Z,31.60
2019-03-23T15:20:35.646Z,31.98
2019-03-23T15:23:05.560Z,31.76
2019-03-23T15:25:35.303Z,31.16
2019-03-23T15:28:04.986Z,30.90
2019-03-23T15:30:34.693Z,31.34
2019-03-23T15:33:04.499Z,31.42
2019-03-23T15:35:34.529Z,32.23
2019-03-23T15:38:04.562Z,32.08
2019-03-23T15:40:34.327Z,32.41
2019-03-23T15:43:04.211Z,31.87
2019-03-23T15:45:34.082Z,32.00
2019-03-23T15:48:04.189Z,32.17
2019-03-23T15:50:33.967Z,32.51
2019-03-23T15:53:03.892Z,32.87
2019-03-23T15:55:33.708Z,33.23
2019-03-23T15:58:03.560Z,33.84
2019-03-23T16:00:33.436Z,33.92
2019-03-23T16:03:03.201Z,34.29
2019-03-23T16:05:32.921Z,34.98
2019-03-23T16:08:02.640Z,34.41
2019-03-23T16:10:32.506Z,34.43
2019-03-23T16:13:02.337Z,34.21
2019-03-23T16:15:32.278Z,34.43
2019-03-23T16:18:02.099Z,34.60
2019-03-23T16:20:31.923Z,34.86
2019-03-23T16:23:01.652Z,33.95
2019-03-23T16:25:31.522Z,34.60
2019-03-23T16:28:01.377Z,34.45
2019-03-23T16:30:32.879Z,35.01
2019-03-23T16:35:40.012Z,37.00
2019-03-23T17:07:21.266Z,42.04
2019-03-23T17:09:51.285Z,42.46
2019-03-23T17:12:21.042Z,42.83
2019-03-23T17:14:50.871Z,43.10
2019-03-23T19:39:36.677Z,71.57
2019-03-23T19:42:06.484Z,71.90
2019-03-23T19:44:36.346Z,71.75
2019-03-23T19:47:06.175Z,72.15
2019-03-23T19:49:35.930Z,72.67
2019-03-23T19:52:05.760Z,73.58
2019-03-23T19:54:36.724Z,73.59
2019-03-23T19:57:06.557Z,73.93
2019-03-23T19:59:36.467Z,74.02
2019-03-23T20:02:06.468Z,74.55
2019-03-23T20:04:36.413Z,74.73
2019-03-23T20:07:06.505Z,74.88
2019-03-23T20:09:36.342Z,75.00
2019-03-23T20:12:06.178Z,75.59
2019-03-23T20:14:35.963Z,75.46
2019-03-23T20:17:05.886Z,75.86
2019-03-23T20:19:35.696Z,76.36
2019-03-23T20:22:05.475Z,76.84
2019-03-23T20:24:35.325Z,76.86
2019-03-23T20:27:05.145Z,77.33
2019-03-23T20:29:34.942Z,77.85
2019-03-23T20:32:04.721Z,77.82
2019-03-23T20:34:34.537Z,78.32
2019-03-23T20:37:04.492Z,78.64
2019-03-23T20:39:34.454Z,79.29
2019-03-23T20:42:04.186Z,79.21
2019-03-23T20:44:34.083Z,79.59
2019-03-23T20:47:03.802Z,79.83
2019-03-23T20:49:33.543Z,80.80
2019-03-23T20:52:03.361Z,81.66
2019-03-23T20:54:33.391Z,82.33
2019-03-23T20:57:03.282Z,82.79
2019-03-23T20:59:33.054Z,83.29
2019-03-23T21:02:03.047Z,83.38
2019-03-23T21:04:32.930Z,84.19
2019-03-23T21:07:02.745Z,84.56
2019-03-23T21:09:32.516Z,84.58
2019-03-23T21:12:02.339Z,84.58
2019-03-23T21:14:32.145Z,84.62
2019-03-23T21:17:01.883Z,85.37
2019-03-23T21:19:31.634Z,84.86
2019-03-23T21:22:01.487Z,85.19
2019-03-23T21:24:31.378Z,85.32
2019-03-23T21:27:01.172Z,84.74
2019-03-23T21:29:30.957Z,84.79
2019-03-23T21:32:00.782Z,84.81
2019-03-23T21:34:30.496Z,84.78
2019-03-23T21:37:00.348Z,84.78
2019-03-23T21:39:30.122Z,84.23
2019-03-23T21:41:59.881Z,84.39
2019-03-23T21:44:31.194Z,84.34
2019-03-23T21:47:02.727Z,83.95
2019-03-23T21:49:32.628Z,84.52
2019-03-23T21:52:02.473Z,84.70
2019-03-23T21:54:32.263Z,84.42
2019-03-23T21:57:02.083Z,84.85
2019-03-23T21:59:31.905Z,84.47
2019-03-23T22:02:01.654Z,84.89
2019-03-23T22:04:31.466Z,85.58
2019-03-23T22:07:01.419Z,86.03
2019-03-23T22:09:31.272Z,85.65
2019-03-23T22:12:01.268Z,85.95
2019-03-23T22:14:41.171Z,87.09
2019-03-23T22:17:02.583Z,87.36
2019-03-23T22:19:32.293Z,87.25
2019-03-23T22:22:02.035Z,88.00
2019-03-23T22:24:31.803Z,88.19
2019-03-23T22:27:01.612Z,89.03
2019-03-23T22:29:31.468Z,89.25
2019-03-23T22:32:01.449Z,89.15
2019-03-23T22:34:31.369Z,89.60
2019-03-23T22:37:01.057Z,90.04
2019-03-23T22:39:31.139Z,90.35
2019-03-23T22:42:00.933Z,90.58
2019-03-23T22:44:30.763Z,90.68
2019-03-23T22:47:00.476Z,90.94
2019-03-23T22:49:30.639Z,90.97
2019-03-23T22:52:00.545Z,90.82
2019-03-23T22:54:30.522Z,89.74
2019-03-23T22:57:00.257Z,89.72
2019-03-23T22:59:30.094Z,89.87
2019-03-23T23:01:59.994Z,90.15
2019-03-23T23:04:29.737Z,89.91
2019-03-23T23:06:59.473Z,89.21
2019-03-23T23:09:29.222Z,89.01
2019-03-23T23:11:59.014Z,89.39
2019-03-23T23:14:28.741Z,89.85
2019-03-23T23:16:58.414Z,90.16
2019-03-23T23:19:28.369Z,90.11
2019-03-23T23:21:58.090Z,89.96
2019-03-23T23:24:27.845Z,90.42
2019-03-23T23:26:57.562Z,90.27
2019-03-23T23:29:29.118Z,90.53
2019-03-23T23:31:58.885Z,91.19
2019-03-23T23:34:28.629Z,91.37
2019-03-23T23:36:58.462Z,91.96
2019-03-23T23:39:28.247Z,92.28
2019-03-23T23:41:58.032Z,92.23
2019-03-23T23:44:27.762Z,92.69
2019-03-23T23:46:57.492Z,92.96
2019-03-23T23:49:27.164Z,93.73
2019-03-23T23:51:56.990Z,93.72
2019-03-23T23:54:26.683Z,93.59
2019-03-23T23:56:56.696Z,93.40
2019-03-23T23:59:27.819Z,92.14
