createdAt,value
2023-04-16T17:54:07.191Z,101424.77
2023-04-16T17:59:11.224Z,101427.95
2023-04-16T18:04:15.460Z,101432.20
2023-04-16T18:09:21.050Z,101433.80
2023-04-16T18:14:25.564Z,101442.03
2023-04-16T18:19:31.192Z,101453.50
2023-04-16T18:24:36.293Z,101461.94
2023-04-16T18:29:46.874Z,101467.11
2023-04-16T18:34:51.309Z,101474.55
2023-04-16T18:39:58.029Z,101476.65
2023-04-16T18:45:02.416Z,101481.01
2023-04-16T18:50:21.393Z,101484.85
2023-04-16T18:55:29.765Z,101482.22
2023-04-16T19:00:33.771Z,101482.10
2023-04-16T19:05:44.387Z,101483.31
2023-04-16T19:10:59.988Z,101478.55
2023-04-16T19:16:19.632Z,101473.85
2023-04-16T19:21:25.655Z,101472.32
2023-04-16T19:26:32.407Z,101473.44
2023-04-16T19:31:36.805Z,101469.92
2023-04-16T19:36:40.677Z,101472.10
2023-04-16T19:41:44.814Z,101475.46
2023-04-16T19:46:49.282Z,101485.79
2023-04-16T19:51:54.289Z,101496.91
2023-04-16T19:56:59.386Z,101500.16
2023-04-16T20:02:03.242Z,101502.96
2023-04-16T20:07:07.212Z,101506.67
2023-04-16T20:12:11.168Z,101504.33
2023-04-16T20:17:18.940Z,101509.27
2023-04-16T20:22:22.707Z,101509.74
2023-04-16T20:27:31.191Z,101510.91
2023-04-16T20:32:34.894Z,101516.89
2023-04-16T20:37:42.974Z,101519.04
2023-04-16T20:42:47.314Z,101523.17
2023-04-16T20:47:52.020Z,101528.14
2023-04-16T20:52:58.458Z,101524.27
2023-04-16T20:58:02.902Z,101527.77
2023-04-16T21:03:07.089Z,101531.84
2023-04-16T21:08:15.355Z,101532.52
2023-04-16T21:13:21.150Z,101535.50
2023-04-16T21:18:24.733Z,101536.06
2023-04-16T21:23:28.466Z,101537.23
2023-04-16T21:28:32.390Z,101534.10
2023-04-16T21:33:36.233Z,101538.36
2023-04-16T21:38:40.284Z,101539.16
2023-04-16T21:43:44.063Z,101536.95
2023-04-16T21:48:51.100Z,101537.02
2023-04-16T21:53:55.315Z,101538.41
2023-04-16T21:58:59.085Z,101536.80
2023-04-16T22:04:03.330Z,101537.98
2023-04-16T22:09:07.453Z,101534.23
2023-04-16T22:14:11.421Z,101535.11
2023-04-16T22:19:15.183Z,101536.23
2023-04-16T22:24:19.052Z,101535.28
2023-04-16T22:29:22.725Z,101531.25
2023-04-16T22:34:26.747Z,101531.53
2023-04-16T22:39:31.078Z,101532.64
2023-04-16T22:44:35.796Z,101533.03
2023-04-16T22:49:39.414Z,101535.84
2023-04-16T22:54:44.530Z,101538.12
2023-04-16T22:59:48.224Z,101540.88
2023-04-16T23:04:52.030Z,101542.90
2023-04-16T23:09:55.769Z,101546.15
2023-04-16T23:15:00.317Z,101549.84
2023-04-16T23:20:06.927Z,101548.30
2023-04-16T23:25:11.155Z,101546.30
2023-04-16T23:30:15.522Z,101543.14
2023-04-16T23:35:39.173Z,101545.95
2023-04-16T23:40:42.869Z,101545.92
2023-04-16T23:45:46.684Z,101549.14
2023-04-16T23:50:50.331Z,101555.20
2023-04-16T23:55:54.183Z,101554.80
