createdAt,value
2022-07-27T00:04:29.340Z,18.30
2022-07-27T00:09:33.190Z,31.10
2022-07-27T00:14:37.181Z,17.70
2022-07-27T00:19:41.051Z,15.90
2022-07-27T00:24:45.234Z,18.60
2022-07-27T00:29:49.827Z,21.80
2022-07-27T00:34:53.688Z,22.90
2022-07-27T00:39:57.309Z,17.70
2022-07-27T00:45:01.708Z,16.40
2022-07-27T00:50:07.730Z,13.50
2022-07-27T00:59:11.878Z,15.90
2022-07-27T01:04:20.413Z,16.10
2022-07-27T01:09:46.486Z,15.20
2022-07-27T01:14:54.864Z,17.80
2022-07-27T01:20:02.123Z,16.30
2022-07-27T01:25:10.807Z,16.40
2022-07-27T01:30:30.637Z,16.90
2022-07-27T01:35:38.417Z,13.10
2022-07-27T01:40:45.668Z,15.70
2022-07-27T01:45:53.305Z,20.10
2022-07-27T01:51:01.212Z,15.90
2022-07-27T01:59:17.650Z,16.10
2022-07-27T02:04:25.357Z,19.40
2022-07-27T02:13:27.848Z,21.20
2022-07-27T02:18:36.332Z,16.20
2022-07-27T02:23:42.522Z,19.10
2022-07-27T02:28:46.234Z,20.20
2022-07-27T02:33:49.832Z,17.90
2022-07-27T02:38:53.850Z,19.20
2022-07-27T02:43:57.844Z,19.40
2022-07-27T02:49:01.550Z,23.30
2022-07-27T02:54:05.427Z,20.50
2022-07-27T02:59:09.287Z,22.50
2022-07-27T03:04:13.979Z,24.10
2022-07-27T03:09:18.703Z,22.80
2022-07-27T03:14:22.634Z,20.20
2022-07-27T03:19:30.165Z,21.40
2022-07-27T03:24:34.703Z,21.10
2022-07-27T03:29:38.762Z,16.60
2022-07-27T03:34:42.644Z,24.40
2022-07-27T03:39:46.400Z,21.50
2022-07-27T03:44:51.906Z,20.20
2022-07-27T03:49:55.555Z,19.10
2022-07-27T03:54:59.785Z,17.10
2022-07-27T04:00:04.419Z,19.80
2022-07-27T04:05:09.611Z,15.10
2022-07-27T04:10:14.012Z,15.00
2022-07-27T04:15:18.555Z,16.20
2022-07-27T04:20:22.631Z,16.90
2022-07-27T04:25:26.350Z,19.60
2022-07-27T04:30:30.164Z,16.20
2022-07-27T04:35:34.481Z,18.20
2022-07-27T04:40:38.177Z,18.50
2022-07-27T04:45:42.127Z,17.00
2022-07-27T04:50:47.205Z,17.20
2022-07-27T04:55:51.016Z,15.90
2022-07-27T05:00:54.824Z,15.50
2022-07-27T05:05:58.782Z,17.20
2022-07-27T05:11:03.170Z,19.70
2022-07-27T05:16:08.686Z,15.40
2022-07-27T05:21:12.683Z,20.60
2022-07-27T05:26:16.347Z,20.40
2022-07-27T05:31:20.253Z,19.70
2022-07-27T05:36:24.156Z,17.60
2022-07-27T05:41:28.735Z,17.80
2022-07-27T05:46:33.266Z,19.80
2022-07-27T05:51:38.070Z,20.70
2022-07-27T05:56:41.731Z,19.10
2022-07-27T06:01:45.765Z,16.90
2022-07-27T06:07:07.588Z,20.50
2022-07-27T06:12:12.144Z,18.00
2022-07-27T06:17:16.544Z,16.60
2022-07-27T06:22:20.355Z,26.20
2022-07-27T06:27:27.239Z,21.80
2022-07-27T06:32:33.954Z,23.00
2022-07-27T06:37:43.532Z,22.50
2022-07-27T06:42:47.263Z,23.90
2022-07-27T06:47:51.551Z,26.50
2022-07-27T06:52:55.681Z,24.00
2022-07-27T06:57:59.853Z,27.00
2022-07-27T07:03:06.271Z,27.50
2022-07-27T07:13:15.531Z,25.50
2022-07-27T07:18:19.495Z,27.00
2022-07-27T07:23:25.553Z,24.60
2022-07-27T07:28:29.323Z,26.90
2022-07-27T07:33:33.729Z,29.20
2022-07-27T07:38:37.699Z,24.10
2022-07-27T07:43:42.145Z,20.70
2022-07-27T07:48:46.186Z,18.70
2022-07-27T07:53:50.062Z,17.00
2022-07-27T07:58:54.067Z,27.90
2022-07-27T08:03:57.802Z,22.70
2022-07-27T08:09:01.584Z,17.00
2022-07-27T08:14:05.715Z,24.80
2022-07-27T08:19:10.361Z,23.40
2022-07-27T08:24:14.487Z,26.50
2022-07-27T08:29:18.452Z,24.00
2022-07-27T08:34:27.162Z,24.60
2022-07-27T08:40:36.506Z,25.20
2022-07-27T08:44:55.300Z,20.90
2022-07-27T08:49:59.790Z,21.90
2022-07-27T08:55:04.661Z,19.40
2022-07-27T09:00:12.065Z,16.60
2022-07-27T09:05:16.649Z,22.90
2022-07-27T09:10:33.980Z,17.90
2022-07-27T09:16:15.811Z,17.70
2022-07-27T09:21:11.949Z,17.50
2022-07-27T09:26:30.974Z,20.50
2022-07-27T09:31:43.049Z,15.90
2022-07-27T09:36:54.995Z,19.40
2022-07-27T09:42:00.967Z,17.70
2022-07-27T09:47:22.654Z,19.10
2022-07-27T09:52:28.673Z,18.70
2022-07-27T09:57:50.354Z,13.00
2022-07-27T10:02:55.064Z,15.00
2022-07-27T10:07:58.876Z,18.00
2022-07-27T10:13:02.656Z,14.60
2022-07-27T10:18:12.372Z,13.80
2022-07-27T10:23:27.398Z,16.60
2022-07-27T10:28:31.092Z,16.80
2022-07-27T10:33:45.176Z,12.30
2022-07-27T10:38:51.299Z,17.80
2022-07-27T10:44:28.871Z,16.10
2022-07-27T10:49:34.197Z,13.00
2022-07-27T10:54:46.842Z,15.80
2022-07-27T11:00:08.550Z,13.80
2022-07-27T11:10:44.645Z,13.60
2022-07-27T11:15:55.943Z,15.00
2022-07-27T11:21:25.518Z,12.40
2022-07-27T11:26:36.553Z,17.30
2022-07-27T11:31:58.282Z,12.90
2022-07-27T11:37:04.307Z,12.60
2022-07-27T11:42:12.310Z,18.10
2022-07-27T11:47:19.267Z,14.60
2022-07-27T11:52:24.747Z,14.50
2022-07-27T11:57:33.518Z,14.20
2022-07-27T12:02:37.157Z,13.10
2022-07-27T12:07:42.457Z,10.40
2022-07-27T12:12:49.641Z,11.10
2022-07-27T12:17:57.074Z,11.40
2022-07-27T12:23:06.136Z,9.40
2022-07-27T12:28:13.066Z,10.30
2022-07-27T12:33:28.139Z,8.40
2022-07-27T12:38:39.295Z,9.70
2022-07-27T12:43:43.103Z,10.20
2022-07-27T12:48:46.834Z,10.50
2022-07-27T12:53:50.941Z,10.70
2022-07-27T12:59:01.929Z,10.20
2022-07-27T13:04:06.130Z,9.90
2022-07-27T13:09:10.948Z,7.90
2022-07-27T13:14:14.901Z,10.30
2022-07-27T13:19:18.872Z,10.90
2022-07-27T13:24:23.134Z,14.10
2022-07-27T13:29:27.323Z,12.30
2022-07-27T13:34:31.211Z,10.70
2022-07-27T13:39:35.353Z,11.70
2022-07-27T13:50:03.118Z,11.20
2022-07-27T13:55:09.475Z,10.10
2022-07-27T14:05:20.133Z,10.00
2022-07-27T14:10:41.331Z,9.60
2022-07-27T14:15:53.417Z,10.70
2022-07-27T14:21:01.279Z,13.70
2022-07-27T14:26:07.261Z,12.90
2022-07-27T14:31:12.704Z,12.90
2022-07-27T14:36:16.594Z,13.60
2022-07-27T14:41:20.197Z,12.00
2022-07-27T14:46:24.366Z,15.00
2022-07-27T14:51:28.499Z,14.70
2022-07-27T14:56:32.775Z,14.50
2022-07-27T15:01:37.264Z,15.60
2022-07-27T15:06:41.086Z,11.60
2022-07-27T15:11:45.028Z,13.90
2022-07-27T15:16:50.492Z,16.10
2022-07-27T15:21:54.756Z,13.20
2022-07-27T15:26:58.353Z,14.10
2022-07-27T15:32:02.059Z,12.60
2022-07-27T15:37:07.212Z,11.50
2022-07-27T15:42:10.823Z,14.10
2022-07-27T15:47:14.481Z,11.00
2022-07-27T15:52:18.561Z,10.00
2022-07-27T15:57:22.610Z,11.00
2022-07-27T16:02:27.629Z,11.90
2022-07-27T16:07:40.753Z,10.60
2022-07-27T16:12:45.723Z,9.60
2022-07-27T16:17:49.657Z,10.30
2022-07-27T16:22:53.445Z,11.00
2022-07-27T16:27:57.115Z,10.50
2022-07-27T16:33:03.019Z,10.80
2022-07-27T16:43:10.870Z,10.80
2022-07-27T16:48:14.603Z,13.50
2022-07-27T16:53:18.395Z,10.40
2022-07-27T16:58:22.007Z,9.50
2022-07-27T17:03:25.921Z,10.60
2022-07-27T17:08:29.970Z,10.90
2022-07-27T17:13:34.667Z,10.80
2022-07-27T17:18:40.475Z,10.10
2022-07-27T17:28:48.611Z,13.70
2022-07-27T17:33:52.648Z,13.00
2022-07-27T17:38:57.658Z,13.60
2022-07-27T17:44:01.836Z,12.80
2022-07-27T17:49:06.591Z,14.20
2022-07-27T17:54:10.298Z,15.10
2022-07-27T17:59:36.672Z,12.70
2022-07-27T18:04:39.595Z,9.70
2022-07-27T18:09:43.562Z,6.80
2022-07-27T18:15:02.069Z,7.80
2022-07-27T18:20:09.995Z,6.50
2022-07-27T18:25:14.183Z,7.70
2022-07-27T18:30:18.333Z,6.30
2022-07-27T18:35:21.931Z,6.90
2022-07-27T18:40:25.900Z,6.30
2022-07-27T18:45:34.591Z,7.50
2022-07-27T18:50:39.820Z,4.40
2022-07-27T18:55:44.364Z,7.10
2022-07-27T19:00:48.004Z,6.30
2022-07-27T19:05:52.957Z,6.50
2022-07-27T19:10:56.888Z,4.90
2022-07-27T19:16:00.562Z,6.10
2022-07-27T19:21:04.892Z,6.20
2022-07-27T19:26:09.913Z,6.00
2022-07-27T19:31:23.036Z,6.40
2022-07-27T19:36:27.350Z,7.10
2022-07-27T19:41:32.040Z,6.60
2022-07-27T19:46:36.173Z,4.90
2022-07-27T19:51:39.829Z,6.90
2022-07-27T19:56:43.741Z,8.50
2022-07-27T20:01:47.660Z,6.60
2022-07-27T20:06:51.633Z,7.60
2022-07-27T20:12:00.078Z,7.00
2022-07-27T20:17:06.425Z,6.70
2022-07-27T20:22:10.369Z,8.50
2022-07-27T20:27:14.054Z,6.80
2022-07-27T20:32:17.757Z,8.40
2022-07-27T20:37:21.316Z,6.30
2022-07-27T20:42:25.475Z,6.50
2022-07-27T20:47:34.379Z,5.40
2022-07-27T20:52:39.081Z,7.40
2022-07-27T20:57:42.617Z,6.20
2022-07-27T21:02:48.305Z,9.50
2022-07-27T21:07:52.298Z,8.80
2022-07-27T21:12:56.669Z,9.60
2022-07-27T21:18:00.525Z,7.20
2022-07-27T21:23:22.740Z,5.80
2022-07-27T21:28:26.422Z,9.10
2022-07-27T21:33:33.746Z,6.90
2022-07-27T21:38:39.818Z,6.70
2022-07-27T21:43:44.979Z,7.70
2022-07-27T21:48:48.640Z,6.80
2022-07-27T21:53:52.481Z,7.60
2022-07-27T21:58:56.434Z,7.60
2022-07-27T22:04:00.245Z,8.00
2022-07-27T22:09:04.318Z,11.10
2022-07-27T22:14:08.154Z,7.80
2022-07-27T22:19:12.001Z,6.40
2022-07-27T22:24:16.216Z,8.40
2022-07-27T22:29:20.064Z,7.10
2022-07-27T22:34:23.994Z,7.10
2022-07-27T22:39:27.915Z,7.70
2022-07-27T22:44:31.977Z,8.30
2022-07-27T22:49:36.414Z,7.10
2022-07-27T22:54:41.828Z,7.00
2022-07-27T22:59:45.644Z,7.10
2022-07-27T23:04:49.557Z,6.60
2022-07-27T23:09:53.146Z,4.80
2022-07-27T23:15:00.694Z,5.70
2022-07-27T23:20:05.557Z,6.60
2022-07-27T23:25:11.860Z,5.90
2022-07-27T23:30:18.673Z,8.80
2022-07-27T23:35:22.873Z,5.70
2022-07-27T23:40:27.018Z,4.90
2022-07-27T23:45:31.009Z,4.30
2022-07-27T23:50:36.159Z,6.00
2022-07-27T23:55:41.709Z,6.80
