createdAt,value
2018-04-14T00:02:14.162Z,7.27
2018-04-14T00:04:41.751Z,7.40
2018-04-14T00:07:16.988Z,7.73
2018-04-14T00:09:44.528Z,7.83
2018-04-14T00:12:12.074Z,7.67
2018-04-14T00:14:40.362Z,8.77
2018-04-14T00:17:07.895Z,8.97
2018-04-14T00:19:36.188Z,8.27
2018-04-14T00:22:04.488Z,7.87
2018-04-14T00:24:32.034Z,7.60
2018-04-14T00:27:00.514Z,7.37
2018-04-14T00:29:28.048Z,8.43
2018-04-14T00:31:56.362Z,8.27
2018-04-14T00:34:23.886Z,8.10
2018-04-14T00:36:53.279Z,8.30
2018-04-14T00:39:21.868Z,8.07
2018-04-14T00:41:50.267Z,8.23
2018-04-14T00:44:17.876Z,8.23
2018-04-14T00:46:46.506Z,7.10
2018-04-14T00:49:14.116Z,7.80
2018-04-14T00:51:41.724Z,8.43
2018-04-14T00:54:10.079Z,8.93
2018-04-14T00:56:40.975Z,8.90
2018-04-14T00:59:08.611Z,8.47
2018-04-14T01:01:36.247Z,8.40
2018-04-14T01:04:04.560Z,8.53
2018-04-14T01:06:32.083Z,8.00
2018-04-14T01:09:00.403Z,8.57
2018-04-14T01:11:27.938Z,7.50
2018-04-14T01:13:56.235Z,8.07
2018-04-14T01:16:24.674Z,7.87
2018-04-14T01:18:52.979Z,9.47
2018-04-14T01:21:20.535Z,8.33
2018-04-14T01:23:48.100Z,8.70
2018-04-14T01:26:15.622Z,9.00
2018-04-14T01:28:43.163Z,7.70
2018-04-14T01:31:10.689Z,9.30
2018-04-14T01:33:38.270Z,9.93
2018-04-14T01:36:05.790Z,9.23
2018-04-14T01:38:33.361Z,9.00
2018-04-14T01:41:00.870Z,8.07
2018-04-14T01:43:28.439Z,8.30
2018-04-14T01:45:55.955Z,8.20
2018-04-14T01:48:27.447Z,8.20
2018-04-14T01:50:54.987Z,7.13
2018-04-14T01:53:22.511Z,9.23
2018-04-14T01:55:50.067Z,8.80
2018-04-14T01:58:25.283Z,8.77
2018-04-14T02:00:52.827Z,9.10
2018-04-14T02:03:21.129Z,9.23
2018-04-14T02:05:48.683Z,10.03
2018-04-14T02:08:20.007Z,9.57
2018-04-14T02:10:47.566Z,9.57
2018-04-14T02:13:15.858Z,10.30
2018-04-14T02:15:44.162Z,9.40
2018-04-14T02:18:21.615Z,10.80
2018-04-14T02:20:49.918Z,9.87
2018-04-14T02:23:17.436Z,10.50
2018-04-14T02:25:44.971Z,9.40
2018-04-14T02:28:13.495Z,10.13
2018-04-14T02:30:41.827Z,9.83
2018-04-14T02:33:09.358Z,9.10
2018-04-14T02:35:36.875Z,9.90
2018-04-14T02:38:05.383Z,8.50
2018-04-14T02:40:32.927Z,8.20
2018-04-14T02:43:00.512Z,8.50
2018-04-14T02:45:28.035Z,7.93
2018-04-14T02:47:58.284Z,7.70
2018-04-14T02:50:25.811Z,7.60
2018-04-14T02:52:53.360Z,7.50
2018-04-14T02:55:20.887Z,7.97
2018-04-14T02:57:55.574Z,7.40
2018-04-14T03:00:23.096Z,6.23
2018-04-14T03:02:50.640Z,7.10
2018-04-14T03:05:18.159Z,7.17
2018-04-14T03:07:46.668Z,7.07
2018-04-14T03:10:14.166Z,8.03
2018-04-14T03:12:41.763Z,6.90
2018-04-14T03:15:09.296Z,7.80
2018-04-14T03:17:43.116Z,8.27
2018-04-14T03:20:10.665Z,8.50
2018-04-14T03:22:39.000Z,8.53
2018-04-14T03:25:06.516Z,9.53
2018-04-14T03:27:34.052Z,11.27
2018-04-14T03:30:02.366Z,9.90
2018-04-14T03:32:29.895Z,8.63
2018-04-14T03:34:58.205Z,9.57
2018-04-14T03:37:46.886Z,10.00
2018-04-14T03:40:14.435Z,7.93
2018-04-14T03:42:41.955Z,7.10
2018-04-14T03:45:09.491Z,6.10
2018-04-14T03:47:44.220Z,6.97
2018-04-14T03:50:11.759Z,7.83
2018-04-14T03:52:39.283Z,6.80
2018-04-14T03:55:06.819Z,7.47
2018-04-14T03:57:34.348Z,8.43
2018-04-14T04:00:02.656Z,8.27
2018-04-14T04:02:30.180Z,8.50
2018-04-14T04:04:57.718Z,11.00
2018-04-14T04:07:32.791Z,12.37
2018-04-14T04:10:01.104Z,12.70
2018-04-14T04:12:28.635Z,13.03
2018-04-14T04:14:56.175Z,13.27
2018-04-14T04:17:24.655Z,14.70
2018-04-14T04:20:03.947Z,16.60
2018-04-14T04:22:44.219Z,13.57
2018-04-14T04:25:37.230Z,14.43
2018-04-14T04:28:08.018Z,15.47
2018-04-14T04:30:35.539Z,15.63
2018-04-14T04:33:03.068Z,15.13
2018-04-14T04:35:31.383Z,17.83
2018-04-14T04:38:07.287Z,16.30
2018-04-14T04:40:35.608Z,15.57
2018-04-14T04:43:03.126Z,15.03
2018-04-14T04:45:31.423Z,15.43
2018-04-14T04:48:06.255Z,16.20
2018-04-14T04:50:33.779Z,15.63
2018-04-14T04:53:01.324Z,14.93
2018-04-14T04:55:28.847Z,15.27
2018-04-14T04:57:57.303Z,15.87
2018-04-14T05:00:25.587Z,14.97
2018-04-14T05:02:53.131Z,14.93
2018-04-14T05:05:21.415Z,15.67
2018-04-14T05:07:56.347Z,14.50
2018-04-14T05:10:23.880Z,14.23
2018-04-14T05:12:51.427Z,14.20
2018-04-14T05:15:18.958Z,15.10
2018-04-14T05:17:46.501Z,14.20
2018-04-14T05:20:14.108Z,15.77
2018-04-14T05:22:41.665Z,16.60
2018-04-14T05:25:09.195Z,16.57
2018-04-14T05:27:40.598Z,16.47
2018-04-14T05:30:08.903Z,16.53
2018-04-14T05:32:37.564Z,17.07
2018-04-14T05:35:05.882Z,16.00
2018-04-14T05:37:35.400Z,13.47
2018-04-14T05:40:02.898Z,14.37
2018-04-14T05:42:31.195Z,13.37
2018-04-14T05:44:58.751Z,12.87
2018-04-14T05:47:28.237Z,13.40
2018-04-14T05:49:56.544Z,12.73
2018-04-14T05:52:24.072Z,14.03
2018-04-14T05:54:52.755Z,14.10
2018-04-14T05:57:22.055Z,12.17
2018-04-14T05:59:50.372Z,11.57
2018-04-14T06:02:18.667Z,10.50
2018-04-14T06:04:46.207Z,10.63
2018-04-14T06:07:13.723Z,9.03
2018-04-14T06:09:42.036Z,9.60
2018-04-14T06:12:09.563Z,10.13
2018-04-14T06:14:37.873Z,9.07
2018-04-14T06:17:07.335Z,9.50
2018-04-14T06:19:35.680Z,9.23
2018-04-14T06:22:03.209Z,9.20
2018-04-14T06:24:30.747Z,9.37
2018-04-14T06:27:12.109Z,9.57
2018-04-14T06:29:40.412Z,9.20
2018-04-14T06:32:07.964Z,9.50
2018-04-14T06:34:35.487Z,8.47
2018-04-14T06:37:16.575Z,9.33
2018-04-14T06:39:44.115Z,8.50
2018-04-14T06:42:11.661Z,8.87
2018-04-14T06:44:39.183Z,8.00
2018-04-14T06:47:07.663Z,9.77
2018-04-14T06:49:35.191Z,9.17
2018-04-14T06:52:03.502Z,9.03
2018-04-14T06:54:31.035Z,9.17
2018-04-14T06:57:00.336Z,8.80
2018-04-14T06:59:27.882Z,9.50
2018-04-14T07:01:55.422Z,9.10
2018-04-14T07:04:23.026Z,9.30
2018-04-14T07:06:55.896Z,8.30
2018-04-14T07:09:24.203Z,7.80
2018-04-14T07:11:51.728Z,8.60
2018-04-14T07:14:20.063Z,8.13
2018-04-14T07:16:47.583Z,8.60
2018-04-14T07:19:15.119Z,9.03
2018-04-14T07:21:42.639Z,7.93
2018-04-14T07:24:10.208Z,8.70
2018-04-14T07:26:37.745Z,8.87
2018-04-14T07:29:05.363Z,9.40
2018-04-14T07:31:33.776Z,8.83
2018-04-14T07:34:01.369Z,8.33
2018-04-14T07:36:56.265Z,8.37
2018-04-14T07:39:23.896Z,8.10
2018-04-14T07:41:51.475Z,8.40
2018-04-14T07:44:19.107Z,8.80
2018-04-14T07:46:46.684Z,7.97
2018-04-14T07:49:14.312Z,8.00
2018-04-14T07:51:42.700Z,7.83
2018-04-14T07:54:11.033Z,7.93
2018-04-14T07:56:50.656Z,9.27
2018-04-14T07:59:18.223Z,7.80
2018-04-14T08:01:45.828Z,8.00
2018-04-14T08:04:14.143Z,8.17
2018-04-14T08:06:43.628Z,8.83
2018-04-14T08:09:11.971Z,8.60
2018-04-14T08:11:40.407Z,8.13
2018-04-14T08:14:07.976Z,7.63
2018-04-14T08:16:41.096Z,7.63
2018-04-14T08:19:09.531Z,8.60
2018-04-14T08:21:37.124Z,8.07
2018-04-14T08:24:04.701Z,7.10
2018-04-14T08:26:36.303Z,7.57
2018-04-14T08:29:03.973Z,7.40
2018-04-14T08:31:31.547Z,7.87
2018-04-14T08:33:59.153Z,7.23
2018-04-14T08:36:27.743Z,6.70
2018-04-14T08:38:55.325Z,9.83
2018-04-14T08:41:22.923Z,6.23
2018-04-14T08:43:50.545Z,5.93
2018-04-14T08:46:18.184Z,6.17
2018-04-14T08:48:45.795Z,6.40
2018-04-14T08:51:13.427Z,6.23
2018-04-14T08:53:41.005Z,5.73
2018-04-14T08:56:09.747Z,6.50
2018-04-14T08:58:37.367Z,6.60
2018-04-14T09:01:05.011Z,5.60
2018-04-14T09:03:32.640Z,5.87
2018-04-14T09:06:00.231Z,6.03
2018-04-14T09:08:27.860Z,5.17
2018-04-14T09:10:55.421Z,6.07
2018-04-14T09:13:23.037Z,5.97
2018-04-14T09:15:51.449Z,5.93
2018-04-14T09:18:25.068Z,5.60
2018-04-14T09:20:52.636Z,5.80
2018-04-14T09:23:20.225Z,5.67
2018-04-14T09:25:47.777Z,6.63
2018-04-14T09:28:15.372Z,6.00
2018-04-14T09:30:42.917Z,6.50
2018-04-14T09:33:10.474Z,6.43
2018-04-14T09:35:38.098Z,5.47
2018-04-14T09:38:17.078Z,5.40
2018-04-14T09:40:45.464Z,6.13
2018-04-14T09:43:13.809Z,5.40
2018-04-14T09:45:41.412Z,5.53
2018-04-14T09:48:08.995Z,5.87
2018-04-14T09:50:36.568Z,4.70
2018-04-14T09:53:04.096Z,4.90
2018-04-14T09:55:31.627Z,4.37
2018-04-14T09:58:01.847Z,4.70
2018-04-14T10:00:29.407Z,4.40
2018-04-14T10:03:00.687Z,4.60
2018-04-14T10:05:28.198Z,4.07
2018-04-14T10:07:59.073Z,3.87
2018-04-14T10:10:26.715Z,4.20
2018-04-14T10:12:54.221Z,4.47
2018-04-14T10:15:21.835Z,3.37
2018-04-14T10:18:04.360Z,3.37
2018-04-14T10:20:31.992Z,1.97
2018-04-14T10:22:59.563Z,2.63
2018-04-14T10:25:28.001Z,3.60
2018-04-14T10:28:03.046Z,3.63
2018-04-14T10:30:30.652Z,3.00
2018-04-14T10:32:58.212Z,1.83
2018-04-14T10:35:25.779Z,2.50
2018-04-14T10:38:00.738Z,2.27
2018-04-14T10:40:28.252Z,2.40
2018-04-14T10:42:55.807Z,1.70
2018-04-14T10:45:24.105Z,1.80
2018-04-14T10:47:56.170Z,2.07
2018-04-14T10:50:23.711Z,1.90
2018-04-14T10:52:52.034Z,2.23
2018-04-14T10:55:19.565Z,2.03
2018-04-14T10:57:48.160Z,1.83
2018-04-14T11:00:15.717Z,1.50
2018-04-14T11:02:43.363Z,1.80
2018-04-14T11:05:10.959Z,1.40
2018-04-14T11:07:38.567Z,1.33
2018-04-14T11:10:06.992Z,1.30
2018-04-14T11:12:34.647Z,1.30
2018-04-14T11:15:02.207Z,1.60
2018-04-14T11:17:47.576Z,1.90
2018-04-14T11:20:15.112Z,1.60
2018-04-14T11:22:42.733Z,1.43
2018-04-14T11:25:10.361Z,1.37
2018-04-14T11:27:52.297Z,1.40
2018-04-14T11:30:19.881Z,1.30
2018-04-14T11:32:48.196Z,1.37
2018-04-14T11:35:15.783Z,2.03
2018-04-14T11:37:49.153Z,1.50
2018-04-14T11:40:16.730Z,1.60
2018-04-14T11:42:44.260Z,1.43
2018-04-14T11:45:11.815Z,1.20
2018-04-14T11:47:39.359Z,1.30
2018-04-14T11:50:06.996Z,1.50
2018-04-14T11:52:35.354Z,1.17
2018-04-14T11:55:02.969Z,0.80
2018-04-14T11:57:37.836Z,1.37
2018-04-14T12:00:05.390Z,1.00
2018-04-14T12:02:32.929Z,1.17
2018-04-14T12:05:00.592Z,1.20
2018-04-14T12:07:31.959Z,1.30
2018-04-14T12:09:59.540Z,1.87
2018-04-14T12:12:27.075Z,1.40
2018-04-14T12:14:54.614Z,1.25
2018-04-14T12:17:23.071Z,1.37
2018-04-14T12:19:50.609Z,1.15
2018-04-14T12:22:18.940Z,1.30
2018-04-14T12:24:46.471Z,1.10
2018-04-14T12:27:21.712Z,1.33
2018-04-14T12:29:49.260Z,1.00
2018-04-14T12:32:16.814Z,1.07
2018-04-14T12:34:45.102Z,1.23
2018-04-14T12:37:31.311Z,1.23
2018-04-14T12:39:58.849Z,1.40
2018-04-14T12:42:27.157Z,1.40
2018-04-14T12:44:54.682Z,1.20
2018-04-14T12:47:37.793Z,1.00
2018-04-14T12:50:06.084Z,1.40
2018-04-14T12:52:34.402Z,1.27
2018-04-14T12:55:02.697Z,1.03
2018-04-14T12:57:34.003Z,1.10
2018-04-14T13:00:01.557Z,0.77
2018-04-14T13:02:29.108Z,1.10
2018-04-14T13:04:56.662Z,1.00
2018-04-14T13:07:28.739Z,0.90
2018-04-14T13:09:56.276Z,1.10
2018-04-14T13:12:24.578Z,1.07
2018-04-14T13:14:52.172Z,0.90
2018-04-14T13:17:23.383Z,0.80
2018-04-14T13:19:50.927Z,0.77
2018-04-14T13:22:19.211Z,0.98
2018-04-14T13:24:46.799Z,0.93
2018-04-14T13:27:19.805Z,1.27
2018-04-14T13:29:47.354Z,1.05
2018-04-14T13:32:14.880Z,0.90
2018-04-14T13:34:42.448Z,0.90
2018-04-14T13:37:09.987Z,0.82
2018-04-14T13:39:37.527Z,0.62
2018-04-14T13:42:05.823Z,0.73
2018-04-14T13:44:33.379Z,0.60
2018-04-14T13:47:08.214Z,0.80
2018-04-14T13:49:35.763Z,0.68
2018-04-14T13:52:04.051Z,1.00
2018-04-14T13:54:31.598Z,0.60
2018-04-14T13:56:59.894Z,0.70
2018-04-14T13:59:27.478Z,1.00
2018-04-14T14:01:55.002Z,0.70
2018-04-14T14:04:22.543Z,0.88
2018-04-14T14:07:00.363Z,0.68
2018-04-14T14:09:28.823Z,0.60
2018-04-14T14:11:57.131Z,0.77
2018-04-14T14:14:24.706Z,0.93
2018-04-14T14:17:01.785Z,0.77
2018-04-14T14:19:29.356Z,1.00
2018-04-14T14:21:56.949Z,0.50
2018-04-14T14:24:24.446Z,0.70
2018-04-14T14:26:51.992Z,0.65
2018-04-14T14:29:19.571Z,0.77
2018-04-14T14:31:47.115Z,0.68
2018-04-14T14:34:14.648Z,0.62
2018-04-14T14:36:42.978Z,0.75
2018-04-14T14:39:10.632Z,0.73
2018-04-14T14:41:38.175Z,0.80
2018-04-14T14:44:05.702Z,0.52
2018-04-14T14:46:45.702Z,0.88
2018-04-14T14:49:13.228Z,0.60
2018-04-14T14:51:41.516Z,0.50
2018-04-14T14:54:09.064Z,0.50
2018-04-14T14:56:37.371Z,0.55
2018-04-14T14:59:04.945Z,0.60
2018-04-14T15:01:32.495Z,0.60
2018-04-14T15:04:00.036Z,0.50
2018-04-14T15:06:48.424Z,0.70
2018-04-14T15:09:17.127Z,0.50
2018-04-14T15:11:44.658Z,0.73
2018-04-14T15:14:12.212Z,0.70
2018-04-14T15:16:41.672Z,0.60
2018-04-14T15:19:09.995Z,0.60
2018-04-14T15:21:37.525Z,0.70
2018-04-14T15:24:05.081Z,0.90
2018-04-14T15:26:32.607Z,0.70
2018-04-14T15:29:00.147Z,0.60
2018-04-14T15:31:27.667Z,0.53
2018-04-14T15:33:55.211Z,0.60
2018-04-14T15:36:22.743Z,1.03
2018-04-14T15:38:51.058Z,0.77
2018-04-14T15:41:18.586Z,0.77
2018-04-14T15:43:46.886Z,0.80
2018-04-14T15:46:15.335Z,0.43
2018-04-14T15:48:43.643Z,0.60
2018-04-14T15:51:11.191Z,0.77
2018-04-14T15:53:38.736Z,0.60
2018-04-14T15:56:08.959Z,0.60
2018-04-14T15:58:36.489Z,0.80
2018-04-14T16:01:04.030Z,0.47
2018-04-14T16:03:31.559Z,0.60
2018-04-14T16:05:59.103Z,0.70
2018-04-14T16:08:31.048Z,0.83
2018-04-14T16:10:59.362Z,1.20
2018-04-14T16:13:26.893Z,1.30
2018-04-14T16:15:55.214Z,1.90
2018-04-14T16:18:35.315Z,1.23
2018-04-14T16:21:03.628Z,1.80
2018-04-14T16:23:31.183Z,1.37
2018-04-14T16:25:58.713Z,2.33
2018-04-14T16:28:30.983Z,3.30
2018-04-14T16:30:59.351Z,1.90
2018-04-14T16:33:27.668Z,1.90
2018-04-14T16:35:55.235Z,1.20
2018-04-14T16:38:25.821Z,1.30
2018-04-14T16:40:53.376Z,0.90
2018-04-14T16:43:20.896Z,0.80
2018-04-14T16:45:48.440Z,1.10
2018-04-14T16:48:24.663Z,1.20
2018-04-14T16:50:52.979Z,0.97
2018-04-14T16:53:20.505Z,0.70
2018-04-14T16:55:48.790Z,0.40
2018-04-14T16:58:18.093Z,1.10
2018-04-14T17:00:45.624Z,0.60
2018-04-14T17:03:13.936Z,0.60
2018-04-14T17:05:41.523Z,0.70
2018-04-14T17:08:12.328Z,1.13
2018-04-14T17:10:39.856Z,0.90
2018-04-14T17:13:08.171Z,1.00
2018-04-14T17:15:35.703Z,1.20
2018-04-14T17:18:18.007Z,1.13
2018-04-14T17:20:46.309Z,1.20
2018-04-14T17:23:13.899Z,1.23
2018-04-14T17:25:41.439Z,1.50
2018-04-14T17:28:09.047Z,1.30
2018-04-14T17:30:36.563Z,1.70
2018-04-14T17:33:04.107Z,1.50
2018-04-14T17:35:31.636Z,2.00
2018-04-14T17:38:04.072Z,1.83
2018-04-14T17:40:31.563Z,1.27
2018-04-14T17:42:59.900Z,1.20
2018-04-14T17:45:27.426Z,1.20
2018-04-14T17:47:54.972Z,1.23
2018-04-14T17:50:22.496Z,1.07
2018-04-14T17:52:50.045Z,0.90
2018-04-14T17:55:17.563Z,0.90
2018-04-14T17:57:45.107Z,1.10
2018-04-14T18:00:12.632Z,0.90
2018-04-14T18:02:40.177Z,1.50
2018-04-14T18:05:07.770Z,0.90
2018-04-14T18:07:37.303Z,1.00
2018-04-14T18:10:04.864Z,1.00
2018-04-14T18:12:32.382Z,1.40
2018-04-14T18:14:59.933Z,1.17
2018-04-14T18:17:29.465Z,1.40
2018-04-14T18:19:57.813Z,1.03
2018-04-14T18:22:25.339Z,1.30
2018-04-14T18:24:52.923Z,1.10
2018-04-14T18:27:22.516Z,1.30
2018-04-14T18:29:50.136Z,1.23
2018-04-14T18:32:17.695Z,1.60
2018-04-14T18:34:45.296Z,1.40
2018-04-14T18:37:16.132Z,1.53
2018-04-14T18:39:43.754Z,1.40
2018-04-14T18:42:11.312Z,1.33
2018-04-14T18:44:38.965Z,1.37
2018-04-14T18:47:10.303Z,1.23
2018-04-14T18:49:37.965Z,2.50
2018-04-14T18:52:06.308Z,1.50
2018-04-14T18:54:33.856Z,0.90
2018-04-14T18:57:02.480Z,1.17
2018-04-14T18:59:29.967Z,1.13
2018-04-14T19:01:57.505Z,1.07
2018-04-14T19:04:25.024Z,0.80
2018-04-14T19:06:52.563Z,2.50
2018-04-14T19:09:20.092Z,2.40
2018-04-14T19:11:47.640Z,3.30
2018-04-14T19:14:15.927Z,2.60
2018-04-14T19:16:55.776Z,3.83
2018-04-14T19:19:23.307Z,2.93
2018-04-14T19:21:50.846Z,2.20
2018-04-14T19:24:18.373Z,2.23
2018-04-14T19:27:01.660Z,1.73
2018-04-14T19:29:30.028Z,1.87
2018-04-14T19:31:57.575Z,2.33
2018-04-14T19:34:25.111Z,2.40
2018-04-14T19:37:00.830Z,2.33
2018-04-14T19:39:28.355Z,2.20
2018-04-14T19:41:55.895Z,1.70
2018-04-14T19:44:23.411Z,1.90
2018-04-14T19:47:02.536Z,1.90
2018-04-14T19:49:30.075Z,1.63
2018-04-14T19:51:58.387Z,1.57
2018-04-14T19:54:25.964Z,1.90
2018-04-14T19:56:54.417Z,1.77
2018-04-14T19:59:21.938Z,2.60
2018-04-14T20:01:49.459Z,2.83
2018-04-14T20:04:17.004Z,2.27
2018-04-14T20:06:52.508Z,3.00
2018-04-14T20:09:20.832Z,1.83
2018-04-14T20:11:48.364Z,1.47
2018-04-14T20:14:15.918Z,1.33
2018-04-14T20:16:43.537Z,2.00
2018-04-14T20:19:11.270Z,2.10
2018-04-14T20:21:39.560Z,2.70
2018-04-14T20:24:07.111Z,3.27
2018-04-14T20:26:34.638Z,3.50
2018-04-14T20:29:02.238Z,3.50
2018-04-14T20:34:03.781Z,3.00
2018-04-14T20:36:32.222Z,2.30
2018-04-14T20:38:59.778Z,1.40
2018-04-14T20:41:27.294Z,1.60
2018-04-14T20:43:54.842Z,1.53
2018-04-14T20:46:22.367Z,1.60
2018-04-14T20:48:50.675Z,2.07
2018-04-14T20:51:18.216Z,1.90
2018-04-14T20:53:45.755Z,1.60
2018-04-14T20:56:48.262Z,1.97
2018-04-14T20:59:16.571Z,2.30
2018-04-14T21:01:44.093Z,1.83
2018-04-14T21:04:11.638Z,2.27
2018-04-14T21:06:39.183Z,2.20
2018-04-14T21:09:07.505Z,2.27
2018-04-14T21:11:35.043Z,1.97
2018-04-14T21:14:02.573Z,1.60
2018-04-14T21:16:33.359Z,2.40
2018-04-14T21:19:00.895Z,2.10
2018-04-14T21:21:28.452Z,1.80
2018-04-14T21:23:55.985Z,1.80
2018-04-14T21:26:38.340Z,2.00
2018-04-14T21:29:05.864Z,2.00
2018-04-14T21:31:34.159Z,1.63
2018-04-14T21:34:01.688Z,1.90
2018-04-14T21:36:33.774Z,1.60
2018-04-14T21:39:01.309Z,2.00
2018-04-14T21:41:28.853Z,1.77
2018-04-14T21:43:56.368Z,1.70
2018-04-14T21:46:24.835Z,2.40
2018-04-14T21:48:52.359Z,1.80
2018-04-14T21:51:19.890Z,2.20
2018-04-14T21:53:47.482Z,1.90
2018-04-14T21:56:16.839Z,1.70
2018-04-14T21:58:44.367Z,1.80
2018-04-14T22:01:14.708Z,1.90
2018-04-14T22:03:42.233Z,2.17
2018-04-14T22:06:09.774Z,2.00
2018-04-14T22:08:37.296Z,1.73
2018-04-14T22:11:04.823Z,2.00
2018-04-14T22:13:32.363Z,2.10
2018-04-14T22:16:00.656Z,1.73
2018-04-14T22:18:31.857Z,1.80
2018-04-14T22:20:59.432Z,2.03
2018-04-14T22:23:27.080Z,2.57
2018-04-14T22:25:54.692Z,2.90
2018-04-14T22:28:43.043Z,2.20
2018-04-14T22:31:10.580Z,1.70
2018-04-14T22:33:38.887Z,1.80
2018-04-14T22:36:06.407Z,2.03
2018-04-14T22:38:34.716Z,1.87
2018-04-14T22:41:02.231Z,1.93
2018-04-14T22:43:29.774Z,1.93
2018-04-14T22:45:57.302Z,1.60
2018-04-14T22:48:26.751Z,2.00
2018-04-14T22:50:54.273Z,1.83
2018-04-14T22:53:21.813Z,2.07
2018-04-14T22:55:49.381Z,1.80
2018-04-14T22:58:47.883Z,1.83
2018-04-14T23:01:15.420Z,2.60
2018-04-14T23:03:42.968Z,2.00
2018-04-14T23:06:11.414Z,1.93
2018-04-14T23:08:39.723Z,1.87
2018-04-14T23:11:07.240Z,1.60
2018-04-14T23:13:34.775Z,1.90
2018-04-14T23:16:02.290Z,1.97
2018-04-14T23:18:35.491Z,1.70
2018-04-14T23:21:03.011Z,1.87
2018-04-14T23:23:30.532Z,2.30
2018-04-14T23:25:58.067Z,1.87
2018-04-14T23:28:25.588Z,1.60
2018-04-14T23:30:53.128Z,1.80
2018-04-14T23:33:20.634Z,1.77
2018-04-14T23:35:48.180Z,1.80
2018-04-14T23:38:30.643Z,2.20
2018-04-14T23:40:58.188Z,2.10
2018-04-14T23:43:25.711Z,2.77
2018-04-14T23:45:53.242Z,3.20
2018-04-14T23:48:32.470Z,2.30
2018-04-14T23:51:00.019Z,2.10
2018-04-14T23:53:27.535Z,1.93
2018-04-14T23:55:55.075Z,2.17
2018-04-14T23:58:25.289Z,2.23
