createdAt,value
2022-12-19T00:00:32.588Z,101509.66
2022-12-19T00:03:06.208Z,101512.97
2022-12-19T00:05:38.179Z,101510.88
2022-12-19T00:08:17.228Z,101512.13
2022-12-19T00:10:56.627Z,101500.13
2022-12-19T00:13:25.231Z,101502.09
2022-12-19T00:15:53.031Z,101501.88
2022-12-19T00:18:22.325Z,101485.09
2022-12-19T00:20:57.047Z,101483.44
2022-12-19T00:23:26.711Z,101490.44
2022-12-19T00:25:55.333Z,101484.44
2022-12-19T00:28:22.738Z,101477.78
2022-12-19T00:30:51.734Z,101486.47
2022-12-19T00:33:22.067Z,101486.16
2022-12-19T00:35:49.940Z,101491.59
2022-12-19T00:38:19.228Z,101492.47
2022-12-19T00:40:46.608Z,101492.56
2022-12-19T00:43:14.057Z,101499.91
2022-12-19T00:45:41.537Z,101497.34
2022-12-19T00:48:08.941Z,101498.34
2022-12-19T00:50:37.972Z,101500.69
2022-12-19T00:53:06.343Z,101510.25
2022-12-19T00:55:33.881Z,101518.59
2022-12-19T00:58:01.302Z,101511.03
2022-12-19T01:00:28.791Z,101515.03
2022-12-19T01:02:56.361Z,101500.38
2022-12-19T01:05:23.512Z,101499.47
2022-12-19T01:07:51.853Z,101475.53
2022-12-19T01:10:19.142Z,101476.53
2022-12-19T01:12:46.586Z,101481.00
2022-12-19T01:15:17.406Z,101477.41
2022-12-19T01:17:45.771Z,101472.09
2022-12-19T01:20:29.540Z,101471.63
2022-12-19T01:22:58.877Z,101468.31
2022-12-19T01:25:27.529Z,101464.09
2022-12-19T01:27:58.068Z,101448.72
2022-12-19T01:30:26.155Z,101469.66
2022-12-19T01:32:57.434Z,101464.41
2022-12-19T01:35:25.492Z,101462.06
2022-12-19T01:38:08.472Z,101460.28
2022-12-19T01:40:37.288Z,101459.50
2022-12-19T01:43:07.038Z,101458.25
2022-12-19T01:45:39.483Z,101444.00
2022-12-19T01:48:32.348Z,101437.28
2022-12-19T01:51:16.831Z,101443.81
2022-12-19T01:53:49.747Z,101444.81
2022-12-19T01:56:24.920Z,101442.25
2022-12-19T01:59:05.932Z,101437.81
2022-12-19T02:01:36.372Z,101422.44
2022-12-19T02:04:18.254Z,101421.47
2022-12-19T02:06:45.888Z,101415.53
2022-12-19T02:09:13.167Z,101412.75
2022-12-19T02:11:40.666Z,101416.78
2022-12-19T02:14:07.963Z,101406.34
2022-12-19T02:16:44.895Z,101407.25
2022-12-19T02:19:38.933Z,101405.56
2022-12-19T02:22:38.948Z,101412.16
2022-12-19T02:25:46.239Z,101404.34
2022-12-19T02:28:42.270Z,101397.47
2022-12-19T02:31:42.118Z,101401.91
2022-12-19T02:34:41.394Z,101391.47
2022-12-19T02:37:38.995Z,101384.97
2022-12-19T02:40:17.071Z,101387.28
2022-12-19T02:42:48.604Z,101377.03
2022-12-19T02:45:22.687Z,101365.41
2022-12-19T02:48:03.340Z,101359.13
2022-12-19T02:50:42.133Z,101361.50
2022-12-19T02:53:14.544Z,101362.59
2022-12-19T02:55:52.829Z,101368.91
2022-12-19T02:58:35.540Z,101368.78
2022-12-19T03:01:35.086Z,101353.31
2022-12-19T03:04:21.617Z,101358.25
2022-12-19T03:07:23.171Z,101367.41
2022-12-19T03:09:59.750Z,101360.50
2022-12-19T03:12:36.121Z,101343.44
2022-12-19T03:15:04.291Z,101342.78
2022-12-19T03:17:36.942Z,101345.34
2022-12-19T03:20:30.462Z,101350.47
2022-12-19T03:22:57.955Z,101338.63
2022-12-19T03:25:26.472Z,101335.69
2022-12-19T03:27:55.627Z,101334.00
2022-12-19T03:30:24.003Z,101335.00
2022-12-19T03:32:52.978Z,101332.53
2022-12-19T03:35:26.255Z,101320.72
2022-12-19T03:38:02.245Z,101322.84
2022-12-19T03:40:32.315Z,101324.81
2022-12-19T03:43:09.440Z,101319.69
2022-12-19T03:45:48.531Z,101320.19
2022-12-19T03:48:47.814Z,101324.94
2022-12-19T03:51:38.034Z,101316.06
2022-12-19T03:54:37.369Z,101308.06
2022-12-19T03:57:14.880Z,101300.38
2022-12-19T04:00:02.365Z,101303.53
2022-12-19T04:02:36.230Z,101304.44
2022-12-19T04:05:10.330Z,101297.41
2022-12-19T04:07:39.372Z,101304.31
2022-12-19T04:10:09.913Z,101304.50
2022-12-19T04:12:42.678Z,101298.59
2022-12-19T04:15:16.680Z,101295.06
2022-12-19T04:17:59.474Z,101293.47
2022-12-19T04:20:28.635Z,101282.25
2022-12-19T04:23:03.400Z,101289.13
2022-12-19T04:25:38.623Z,101287.88
2022-12-19T04:28:23.055Z,101284.59
2022-12-19T04:30:58.600Z,101299.31
2022-12-19T04:33:26.100Z,101281.34
2022-12-19T04:35:53.540Z,101279.09
2022-12-19T04:38:21.004Z,101285.16
2022-12-19T04:40:48.422Z,101277.31
2022-12-19T04:43:15.880Z,101273.94
2022-12-19T04:45:43.501Z,101271.94
2022-12-19T04:48:13.072Z,101268.63
2022-12-19T04:50:40.733Z,101260.34
2022-12-19T04:53:08.125Z,101268.03
2022-12-19T04:55:36.619Z,101251.31
2022-12-19T04:58:07.708Z,101244.69
2022-12-19T05:00:35.114Z,101250.78
2022-12-19T05:03:04.847Z,101245.50
2022-12-19T05:05:32.126Z,101237.66
2022-12-19T05:08:00.519Z,101229.78
2022-12-19T05:10:28.996Z,101218.81
2022-12-19T05:12:56.441Z,101234.47
2022-12-19T05:15:23.933Z,101224.00
2022-12-19T05:17:51.420Z,101228.16
2022-12-19T05:20:18.876Z,101208.91
2022-12-19T05:22:46.290Z,101208.63
2022-12-19T05:25:13.758Z,101207.53
2022-12-19T05:27:41.226Z,101203.06
2022-12-19T05:30:11.322Z,101195.19
2022-12-19T05:32:39.001Z,101185.88
2022-12-19T05:35:06.973Z,101182.19
2022-12-19T05:37:36.599Z,101195.44
2022-12-19T05:40:04.411Z,101172.31
2022-12-19T05:42:31.549Z,101170.19
2022-12-19T05:44:59.009Z,101169.03
2022-12-19T05:47:26.646Z,101170.38
2022-12-19T05:49:54.916Z,101166.41
2022-12-19T05:52:24.934Z,101165.88
2022-12-19T05:54:54.469Z,101163.03
2022-12-19T05:57:21.907Z,101168.03
2022-12-19T05:59:49.403Z,101181.56
2022-12-19T06:02:16.996Z,101167.88
2022-12-19T06:04:45.372Z,101162.06
2022-12-19T06:07:16.468Z,101155.38
2022-12-19T06:09:46.369Z,101164.63
2022-12-19T06:12:13.775Z,101171.13
2022-12-19T06:14:41.336Z,101166.00
2022-12-19T06:17:08.737Z,101181.28
2022-12-19T06:19:36.157Z,101170.09
2022-12-19T06:22:03.649Z,101163.31
2022-12-19T06:24:31.135Z,101167.00
2022-12-19T06:26:58.508Z,101164.47
2022-12-19T06:29:26.040Z,101167.06
2022-12-19T06:31:53.531Z,101179.81
2022-12-19T06:34:54.925Z,101165.97
2022-12-19T06:37:12.303Z,101172.50
2022-12-19T06:39:40.433Z,101174.03
2022-12-19T06:42:24.977Z,101187.88
2022-12-19T06:44:55.548Z,101189.25
2022-12-19T06:47:24.381Z,101190.94
2022-12-19T06:49:53.060Z,101194.91
2022-12-19T06:52:22.668Z,101202.72
2022-12-19T06:54:49.804Z,101202.72
2022-12-19T06:57:17.357Z,101205.06
2022-12-19T06:59:46.838Z,101200.34
2022-12-19T07:02:36.559Z,101197.50
2022-12-19T07:05:07.377Z,101193.66
2022-12-19T07:07:42.985Z,101188.09
2022-12-19T07:10:11.840Z,101193.59
2022-12-19T07:12:45.965Z,101181.19
2022-12-19T07:15:13.555Z,101194.53
2022-12-19T07:17:42.361Z,101179.97
2022-12-19T07:20:10.753Z,101189.34
2022-12-19T07:22:39.199Z,101178.22
2022-12-19T07:25:07.157Z,101181.25
2022-12-19T07:27:42.472Z,101170.88
2022-12-19T07:30:10.679Z,101168.16
2022-12-19T07:32:39.467Z,101149.59
2022-12-19T07:35:07.892Z,101153.41
2022-12-19T07:37:35.476Z,101154.13
2022-12-19T07:40:05.266Z,101149.34
2022-12-19T07:42:33.103Z,101153.69
2022-12-19T07:45:01.893Z,101136.53
2022-12-19T07:47:29.475Z,101139.53
2022-12-19T07:49:57.959Z,101135.13
2022-12-19T07:52:30.955Z,101132.84
2022-12-19T07:54:58.202Z,101132.22
2022-12-19T07:57:27.471Z,101127.41
2022-12-19T07:59:56.945Z,101125.81
2022-12-19T08:02:24.926Z,101115.84
2022-12-19T08:04:52.614Z,101119.66
2022-12-19T08:07:20.313Z,101113.94
2022-12-19T08:09:47.954Z,101111.91
2022-12-19T08:12:17.259Z,101129.19
2022-12-19T08:14:44.962Z,101103.34
2022-12-19T08:17:21.397Z,101112.97
2022-12-19T08:19:48.926Z,101111.25
2022-12-19T08:22:16.812Z,101111.34
2022-12-19T08:24:45.739Z,101109.84
2022-12-19T08:27:13.966Z,101103.94
2022-12-19T08:29:42.453Z,101092.94
2022-12-19T08:32:09.887Z,101104.16
2022-12-19T08:34:37.307Z,101094.94
2022-12-19T08:37:04.804Z,101095.28
2022-12-19T08:39:32.278Z,101110.69
2022-12-19T08:41:59.740Z,101094.28
2022-12-19T08:44:27.378Z,101117.13
2022-12-19T08:46:54.600Z,101093.31
2022-12-19T08:49:22.180Z,101090.59
2022-12-19T08:51:50.539Z,101097.81
2022-12-19T08:54:18.028Z,101102.03
2022-12-19T08:56:46.237Z,101086.50
2022-12-19T08:59:20.480Z,101084.41
2022-12-19T09:01:58.817Z,101091.53
2022-12-19T09:06:02.336Z,101092.41
2022-12-19T09:07:15.651Z,101090.75
2022-12-19T09:09:44.812Z,101082.75
2022-12-19T09:12:14.741Z,101085.56
2022-12-19T09:14:42.246Z,101097.91
2022-12-19T09:17:09.764Z,101083.63
2022-12-19T09:19:37.124Z,101073.63
2022-12-19T09:22:05.123Z,101082.59
2022-12-19T09:24:34.698Z,101064.34
2022-12-19T09:27:04.249Z,101055.91
2022-12-19T09:29:35.246Z,101052.81
2022-12-19T09:32:03.124Z,101044.91
2022-12-19T09:34:36.880Z,101043.91
2022-12-19T09:37:07.504Z,101047.03
2022-12-19T09:39:37.461Z,101028.84
2022-12-19T09:42:19.918Z,101073.75
2022-12-19T09:45:26.407Z,101058.56
2022-12-19T09:47:59.918Z,101056.81
2022-12-19T09:50:55.160Z,101040.13
2022-12-19T09:53:35.465Z,101042.25
2022-12-19T09:56:03.489Z,101033.34
2022-12-19T09:58:41.477Z,101008.84
2022-12-19T10:01:20.127Z,101030.00
2022-12-19T10:04:11.935Z,101017.50
2022-12-19T10:07:11.790Z,101014.09
2022-12-19T10:12:15.481Z,101009.72
2022-12-19T10:12:47.396Z,100995.69
2022-12-19T10:16:00.195Z,100992.56
2022-12-19T10:18:42.664Z,100997.34
2022-12-19T10:21:50.744Z,100987.25
2022-12-19T10:24:36.325Z,100979.50
2022-12-19T10:27:32.383Z,100986.09
2022-12-19T10:30:21.141Z,100985.63
2022-12-19T10:33:07.330Z,100985.16
2022-12-19T10:35:45.811Z,100972.44
2022-12-19T10:38:14.144Z,100971.81
2022-12-19T10:40:54.128Z,100976.50
2022-12-19T10:43:44.431Z,100965.53
2022-12-19T10:46:49.501Z,100970.19
2022-12-19T10:49:19.727Z,100957.97
2022-12-19T10:52:04.346Z,100966.09
2022-12-19T10:54:39.902Z,100965.25
2022-12-19T10:57:33.612Z,100968.06
2022-12-19T11:00:17.097Z,100968.28
2022-12-19T11:02:54.709Z,100951.53
2022-12-19T11:05:32.025Z,100949.81
2022-12-19T11:08:14.124Z,100942.44
2022-12-19T11:13:04.117Z,100943.50
2022-12-19T11:20:41.824Z,100928.16
2022-12-19T11:20:51.818Z,100921.19
2022-12-19T11:29:41.907Z,100930.31
2022-12-19T11:29:54.826Z,100941.84
2022-12-19T11:30:48.857Z,100908.50
2022-12-19T11:30:59.588Z,100899.53
2022-12-19T11:34:24.263Z,100893.88
2022-12-19T11:37:02.000Z,100892.88
2022-12-19T11:40:04.642Z,100896.03
2022-12-19T11:42:38.301Z,100895.16
2022-12-19T11:45:18.575Z,100911.19
2022-12-19T11:47:53.395Z,100893.59
2022-12-19T11:50:30.455Z,100873.28
2022-12-19T11:53:19.313Z,100878.03
2022-12-19T11:56:16.358Z,100888.06
2022-12-19T11:58:53.116Z,100868.56
2022-12-19T12:01:43.019Z,100888.03
2022-12-19T12:04:31.827Z,100887.75
2022-12-19T12:07:04.962Z,100870.63
2022-12-19T12:13:19.902Z,100868.50
2022-12-19T12:23:26.010Z,100850.63
2022-12-19T12:28:26.517Z,100848.13
2022-12-19T12:31:14.531Z,100850.56
2022-12-19T12:31:28.409Z,100858.38
2022-12-19T12:31:46.434Z,100829.03
2022-12-19T12:32:04.003Z,100841.03
2022-12-19T12:35:40.503Z,100854.75
2022-12-19T12:41:14.474Z,100840.34
2022-12-19T12:43:56.809Z,100804.50
2022-12-19T12:46:28.886Z,100838.94
2022-12-19T12:49:12.536Z,100821.28
2022-12-19T12:51:41.225Z,100835.97
2022-12-19T12:54:15.029Z,100828.94
2022-12-19T12:56:43.262Z,100847.13
2022-12-19T12:59:25.776Z,100851.53
2022-12-19T13:02:01.702Z,100834.69
2022-12-19T13:04:41.396Z,100846.50
2022-12-19T13:07:24.610Z,100843.13
2022-12-19T13:10:13.797Z,100840.19
2022-12-19T13:13:04.469Z,100834.81
2022-12-19T13:15:38.312Z,100846.84
2022-12-19T13:18:40.057Z,100839.56
2022-12-19T13:21:09.266Z,100841.22
2022-12-19T13:23:38.735Z,100849.59
2022-12-19T13:26:20.701Z,100833.03
2022-12-19T13:28:48.149Z,100829.53
2022-12-19T13:31:21.113Z,100827.75
2022-12-19T13:33:53.572Z,100827.78
2022-12-19T13:39:49.182Z,100824.28
2022-12-19T13:39:54.404Z,100842.19
2022-12-19T13:42:53.540Z,100814.47
2022-12-19T13:45:39.537Z,100797.25
2022-12-19T13:48:15.637Z,100799.94
2022-12-19T13:50:49.353Z,100793.06
2022-12-19T13:53:18.934Z,100782.53
2022-12-19T13:55:46.725Z,100782.53
2022-12-19T13:58:30.865Z,100779.88
2022-12-19T14:01:04.343Z,100790.06
2022-12-19T14:03:52.083Z,100769.28
2022-12-19T14:06:38.952Z,100783.16
2022-12-19T14:11:27.651Z,100799.66
2022-12-19T14:14:01.377Z,100804.00
2022-12-19T14:15:41.668Z,100809.31
2022-12-19T14:18:44.993Z,100799.59
2022-12-19T14:22:10.002Z,100802.19
2022-12-19T14:24:25.370Z,100812.50
2022-12-19T14:28:19.731Z,100813.41
2022-12-19T14:30:28.005Z,100802.06
2022-12-19T14:33:44.435Z,100808.16
2022-12-19T14:36:12.188Z,100791.69
2022-12-19T14:39:20.264Z,100784.72
2022-12-19T14:41:49.484Z,100804.66
2022-12-19T14:53:34.306Z,100795.09
2022-12-19T14:54:04.860Z,100803.75
2022-12-19T14:54:13.172Z,100800.28
2022-12-19T14:54:26.803Z,100788.16
2022-12-19T14:59:27.214Z,100782.09
2022-12-19T15:02:32.403Z,100786.34
2022-12-19T15:05:12.878Z,100759.59
2022-12-19T15:07:45.323Z,100778.59
2022-12-19T15:11:04.817Z,100785.47
2022-12-19T15:14:47.193Z,100764.69
2022-12-19T15:16:26.940Z,100769.81
2022-12-19T15:19:11.544Z,100782.88
2022-12-19T15:21:39.980Z,100761.25
2022-12-19T15:24:09.548Z,100763.72
2022-12-19T15:26:50.340Z,100754.38
2022-12-19T15:29:21.877Z,100760.38
2022-12-19T15:31:49.913Z,100769.81
2022-12-19T15:34:35.499Z,100769.97
2022-12-19T15:37:05.587Z,100750.06
2022-12-19T15:39:35.088Z,100766.59
2022-12-19T15:42:03.337Z,100764.91
2022-12-19T15:44:38.583Z,100768.53
2022-12-19T15:47:18.780Z,100765.13
2022-12-19T15:49:47.049Z,100763.34
2022-12-19T15:52:17.647Z,100752.16
2022-12-19T15:54:50.098Z,100744.28
2022-12-19T15:57:38.809Z,100750.31
2022-12-19T16:00:18.875Z,100744.19
2022-12-19T16:05:36.317Z,100707.91
2022-12-19T16:08:12.403Z,100702.81
2022-12-19T16:10:40.957Z,100708.94
2022-12-19T16:13:26.353Z,100700.41
2022-12-19T16:15:55.843Z,100704.63
2022-12-19T16:18:23.065Z,100715.97
2022-12-19T16:20:50.282Z,100711.63
2022-12-19T16:23:18.038Z,100699.53
2022-12-19T16:25:52.418Z,100701.34
2022-12-19T16:28:38.737Z,100710.06
2022-12-19T16:31:15.924Z,100702.28
2022-12-19T16:33:43.297Z,100693.63
2022-12-19T16:36:10.727Z,100683.25
2022-12-19T16:38:38.269Z,100680.78
2022-12-19T16:41:06.719Z,100669.53
2022-12-19T16:43:44.471Z,100682.47
2022-12-19T16:46:17.786Z,100668.63
2022-12-19T16:48:45.045Z,100670.34
2022-12-19T16:51:19.430Z,100669.56
2022-12-19T16:53:47.536Z,100668.69
2022-12-19T16:56:33.144Z,100680.03
2022-12-19T16:59:04.757Z,100656.66
2022-12-19T17:01:32.329Z,100653.25
2022-12-19T17:03:59.520Z,100670.56
2022-12-19T17:06:27.208Z,100669.66
2022-12-19T17:09:00.694Z,100672.25
2022-12-19T17:11:29.336Z,100658.38
2022-12-19T17:14:04.971Z,100681.69
2022-12-19T17:16:32.408Z,100671.38
2022-12-19T17:19:01.475Z,100668.75
2022-12-19T17:21:28.945Z,100662.63
2022-12-19T17:23:56.176Z,100668.75
2022-12-19T17:26:23.565Z,100661.91
2022-12-19T17:28:50.694Z,100653.25
2022-12-19T17:31:24.887Z,100659.31
2022-12-19T17:33:53.334Z,100650.50
2022-12-19T17:36:25.488Z,100661.84
2022-12-19T17:38:55.227Z,100663.63
2022-12-19T17:41:22.697Z,100674.91
2022-12-19T17:43:52.283Z,100646.41
2022-12-19T17:46:23.934Z,100637.75
2022-12-19T17:48:53.250Z,100662.09
2022-12-19T17:51:22.003Z,100649.22
2022-12-19T17:53:50.186Z,100651.03
2022-12-19T17:56:21.106Z,100665.75
2022-12-19T17:58:49.919Z,100654.56
2022-12-19T18:01:25.623Z,100646.88
2022-12-19T18:03:56.442Z,100651.19
2022-12-19T18:06:25.999Z,100657.31
2022-12-19T18:08:53.334Z,100647.78
2022-12-19T18:11:24.190Z,100642.69
2022-12-19T18:13:52.797Z,100634.09
2022-12-19T18:16:26.494Z,100645.34
2022-12-19T18:18:54.493Z,100641.00
2022-12-19T18:21:25.299Z,100636.69
2022-12-19T18:23:53.056Z,100653.22
2022-12-19T18:26:20.655Z,100649.81
2022-12-19T18:28:50.960Z,100640.25
2022-12-19T18:31:26.587Z,100625.47
2022-12-19T18:34:20.826Z,100632.50
2022-12-19T18:36:48.522Z,100635.06
2022-12-19T18:39:26.411Z,100617.75
2022-12-19T18:42:00.262Z,100606.50
2022-12-19T18:44:27.396Z,100610.00
2022-12-19T18:46:55.977Z,100616.13
2022-12-19T18:49:24.339Z,100607.41
2022-12-19T18:51:52.033Z,100613.50
2022-12-19T18:54:22.522Z,100601.34
2022-12-19T18:56:50.468Z,100609.13
2022-12-19T18:59:19.035Z,100606.47
2022-12-19T19:01:47.696Z,100598.66
2022-12-19T19:04:18.447Z,100601.34
2022-12-19T19:06:52.257Z,100612.59
2022-12-19T19:09:22.013Z,100599.63
2022-12-19T19:11:49.445Z,100597.06
2022-12-19T19:14:16.828Z,100612.69
2022-12-19T19:16:45.883Z,100598.75
2022-12-19T19:19:16.667Z,100598.81
2022-12-19T19:21:45.649Z,100588.34
2022-12-19T19:24:17.995Z,100584.94
2022-12-19T19:26:53.793Z,100581.47
2022-12-19T19:29:21.194Z,100576.28
2022-12-19T19:31:51.432Z,100592.81
2022-12-19T19:34:32.480Z,100592.06
2022-12-19T19:37:04.123Z,100589.47
2022-12-19T19:39:34.506Z,100597.19
2022-12-19T19:42:08.509Z,100582.47
2022-12-19T19:44:36.236Z,100573.91
2022-12-19T19:47:03.765Z,100579.97
2022-12-19T19:49:32.011Z,100567.84
2022-12-19T19:52:03.195Z,100581.72
2022-12-19T19:54:32.084Z,100574.78
2022-12-19T19:57:00.564Z,100563.53
2022-12-19T19:59:31.907Z,100568.78
2022-12-19T20:02:01.061Z,100568.78
2022-12-19T20:04:28.491Z,100564.44
2022-12-19T20:06:56.326Z,100563.63
2022-12-19T20:09:26.966Z,100552.38
2022-12-19T20:12:00.096Z,100547.22
2022-12-19T20:14:28.038Z,100545.50
2022-12-19T20:16:56.795Z,100550.81
2022-12-19T20:19:24.616Z,100547.34
2022-12-19T20:21:52.120Z,100551.72
2022-12-19T20:24:19.626Z,100546.47
2022-12-19T20:26:46.875Z,100552.66
2022-12-19T20:29:14.981Z,100551.78
2022-12-19T20:31:42.675Z,100552.66
2022-12-19T20:34:11.891Z,100556.22
2022-12-19T20:36:41.826Z,100540.56
2022-12-19T20:39:09.911Z,100554.50
2022-12-19T20:41:38.888Z,100559.72
2022-12-19T20:44:12.330Z,100558.84
2022-12-19T20:46:40.142Z,100564.91
2022-12-19T20:49:09.192Z,100549.31
2022-12-19T20:51:39.450Z,100543.22
2022-12-19T20:54:11.931Z,100541.47
2022-12-19T20:56:39.536Z,100545.06
2022-12-19T20:59:06.845Z,100528.53
2022-12-19T21:01:35.462Z,100534.59
2022-12-19T21:04:02.919Z,100540.69
2022-12-19T21:06:30.671Z,100531.13
2022-12-19T21:09:05.532Z,100531.13
2022-12-19T21:11:33.995Z,100533.78
2022-12-19T21:14:02.378Z,100525.91
2022-12-19T21:16:31.922Z,100526.84
2022-12-19T21:18:59.491Z,100537.25
2022-12-19T21:21:27.681Z,100525.97
2022-12-19T21:23:55.844Z,100517.25
2022-12-19T21:26:24.979Z,100517.31
2022-12-19T21:28:53.762Z,100510.31
2022-12-19T21:31:30.216Z,100519.84
2022-12-19T21:34:00.854Z,100510.31
2022-12-19T21:36:29.721Z,100514.66
2022-12-19T21:38:59.514Z,100516.44
2022-12-19T21:41:33.687Z,100513.84
2022-12-19T21:44:01.134Z,100513.81
2022-12-19T21:46:31.253Z,100512.91
2022-12-19T21:48:59.346Z,100515.56
2022-12-19T21:51:29.353Z,100508.66
2022-12-19T21:54:03.557Z,100507.78
2022-12-19T21:56:41.943Z,100520.81
2022-12-19T21:59:14.584Z,100506.03
2022-12-19T22:01:43.163Z,100506.06
2022-12-19T22:04:21.172Z,100506.13
2022-12-19T22:06:51.584Z,100511.31
2022-12-19T22:09:21.658Z,100507.00
2022-12-19T22:11:50.182Z,100498.34
2022-12-19T22:14:18.262Z,100507.84
2022-12-19T22:16:45.650Z,100492.19
2022-12-19T22:19:18.444Z,100493.91
2022-12-19T22:21:47.324Z,100496.53
2022-12-19T22:24:17.195Z,100499.19
2022-12-19T22:26:54.603Z,100500.91
2022-12-19T22:29:22.201Z,100510.44
2022-12-19T22:31:50.871Z,100504.34
2022-12-19T22:34:20.411Z,100507.84
2022-12-19T22:36:49.747Z,100501.78
2022-12-19T22:39:19.646Z,100502.69
2022-12-19T22:41:47.160Z,100499.16
2022-12-19T22:44:24.347Z,100504.38
2022-12-19T22:46:52.299Z,100490.50
2022-12-19T22:49:20.096Z,100499.13
2022-12-19T22:51:47.275Z,100497.41
2022-12-19T22:54:16.774Z,100495.59
2022-12-19T22:56:44.221Z,100495.66
2022-12-19T22:59:12.972Z,100496.56
2022-12-19T23:01:46.484Z,100481.81
2022-12-19T23:04:15.325Z,100493.16
2022-12-19T23:06:44.568Z,100500.13
2022-12-19T23:09:16.343Z,100498.41
2022-12-19T23:11:47.280Z,100496.66
2022-12-19T23:14:16.307Z,100498.41
2022-12-19T23:16:44.680Z,100513.22
2022-12-19T23:19:17.521Z,100504.59
2022-12-19T23:21:45.020Z,100506.38
2022-12-19T23:24:12.978Z,100509.88
2022-12-19T23:26:40.863Z,100499.50
2022-12-19T23:29:14.475Z,100496.97
2022-12-19T23:31:44.392Z,100508.28
2022-12-19T23:34:13.786Z,100513.56
2022-12-19T23:37:13.232Z,100506.59
2022-12-19T23:39:31.119Z,100503.16
2022-12-19T23:41:58.422Z,100490.09
2022-12-19T23:44:27.061Z,100504.00
2022-12-19T23:47:02.317Z,100495.28
2022-12-19T23:49:30.208Z,100484.88
2022-12-19T23:51:58.500Z,100477.09
2022-12-19T23:54:26.044Z,100462.28
2022-12-19T23:56:53.723Z,100458.78
2022-12-19T23:59:23.291Z,100452.69
