createdAt,value
2023-07-12T00:01:29.665Z,18.11
2023-07-12T00:04:01.514Z,18.52
2023-07-12T00:06:30.686Z,18.32
2023-07-12T00:08:59.420Z,18.37
2023-07-12T00:11:28.273Z,18.24
2023-07-12T00:13:57.263Z,18.19
2023-07-12T00:16:30.768Z,18.61
2023-07-12T00:18:59.660Z,18.38
2023-07-12T00:21:30.494Z,18.34
2023-07-12T00:24:00.115Z,18.38
2023-07-12T00:26:30.354Z,18.32
2023-07-12T00:29:02.096Z,18.36
2023-07-12T00:31:31.146Z,18.35
2023-07-12T00:34:01.387Z,18.29
2023-07-12T00:36:31.370Z,18.20
2023-07-12T00:39:01.731Z,18.24
2023-07-12T00:41:48.698Z,18.23
2023-07-12T00:44:18.970Z,18.30
2023-07-12T00:46:52.358Z,18.21
2023-07-12T00:49:21.074Z,18.42
2023-07-12T00:52:03.598Z,18.40
2023-07-12T00:54:49.066Z,18.51
2023-07-12T00:57:17.983Z,18.29
2023-07-12T00:59:46.799Z,18.34
2023-07-12T01:02:16.197Z,18.30
2023-07-12T01:04:46.485Z,18.29
2023-07-12T01:07:17.699Z,18.43
2023-07-12T01:09:46.449Z,18.28
2023-07-12T01:12:15.185Z,18.40
2023-07-12T01:14:45.519Z,18.37
2023-07-12T01:17:14.966Z,18.23
2023-07-12T01:19:43.794Z,18.31
2023-07-12T01:22:12.626Z,18.28
2023-07-12T01:24:41.383Z,18.23
2023-07-12T01:27:15.072Z,18.41
2023-07-12T01:29:43.832Z,18.57
2023-07-12T01:32:12.827Z,18.58
2023-07-12T01:34:42.078Z,18.49
2023-07-12T01:37:12.889Z,18.55
2023-07-12T01:39:41.812Z,18.54
2023-07-12T01:42:12.385Z,18.42
2023-07-12T01:44:42.920Z,18.53
2023-07-12T01:47:11.694Z,18.40
2023-07-12T01:49:40.456Z,18.47
2023-07-12T01:52:09.501Z,18.40
2023-07-12T01:54:38.231Z,18.37
2023-07-12T01:57:07.661Z,18.42
2023-07-12T01:59:37.158Z,18.35
2023-07-12T02:02:06.800Z,18.34
2023-07-12T02:04:35.627Z,18.41
2023-07-12T02:07:05.598Z,18.60
2023-07-12T02:09:35.894Z,18.57
2023-07-12T02:12:05.489Z,18.56
2023-07-12T02:14:38.157Z,18.75
2023-07-12T02:17:06.979Z,18.68
2023-07-12T02:19:35.661Z,18.57
2023-07-12T02:22:08.606Z,18.74
2023-07-12T02:24:37.330Z,18.60
2023-07-12T02:27:06.145Z,18.61
2023-07-12T02:29:34.856Z,18.56
2023-07-12T02:32:04.186Z,18.59
2023-07-12T02:34:34.837Z,18.57
2023-07-12T02:39:47.666Z,18.65
2023-07-12T02:42:16.407Z,18.69
2023-07-12T02:44:45.142Z,18.71
2023-07-12T02:47:14.144Z,18.73
2023-07-12T02:49:42.970Z,18.78
2023-07-12T02:52:11.668Z,18.81
2023-07-12T02:54:40.471Z,18.72
2023-07-12T02:57:10.763Z,18.73
2023-07-12T02:59:39.488Z,18.77
2023-07-12T03:02:09.117Z,18.68
2023-07-12T03:04:38.407Z,18.86
2023-07-12T03:07:07.242Z,18.87
2023-07-12T03:09:35.982Z,18.75
2023-07-12T03:12:09.089Z,18.69
2023-07-12T03:14:39.016Z,18.88
2023-07-12T03:17:07.882Z,18.74
2023-07-12T03:19:36.859Z,18.69
2023-07-12T03:22:05.600Z,18.74
2023-07-12T03:24:35.270Z,18.70
2023-07-12T03:27:04.057Z,18.74
2023-07-12T03:29:32.787Z,18.76
2023-07-12T03:32:01.525Z,18.67
2023-07-12T03:34:31.889Z,18.82
2023-07-12T03:37:01.423Z,18.69
2023-07-12T03:39:30.113Z,18.70
2023-07-12T03:41:59.876Z,19.04
2023-07-12T03:44:29.516Z,19.01
2023-07-12T03:46:58.633Z,18.90
2023-07-12T03:49:27.430Z,18.83
2023-07-12T03:51:56.168Z,19.07
2023-07-12T03:54:24.899Z,19.00
2023-07-12T03:56:54.191Z,18.96
2023-07-12T03:59:22.989Z,19.15
2023-07-12T04:01:51.721Z,18.91
2023-07-12T04:04:20.455Z,18.99
2023-07-12T04:06:49.174Z,19.12
2023-07-12T04:09:17.978Z,19.14
2023-07-12T04:11:46.694Z,19.13
2023-07-12T04:14:15.504Z,19.22
2023-07-12T04:16:45.588Z,19.12
2023-07-12T04:19:14.431Z,19.20
2023-07-12T04:21:43.212Z,19.22
2023-07-12T04:24:11.969Z,19.27
2023-07-12T04:26:40.697Z,19.45
2023-07-12T04:29:09.427Z,19.29
2023-07-12T04:31:38.369Z,19.39
2023-07-12T04:34:07.185Z,19.40
2023-07-12T04:36:36.021Z,19.34
2023-07-12T04:39:05.365Z,19.45
2023-07-12T04:41:34.116Z,19.66
2023-07-12T04:44:03.087Z,19.72
2023-07-12T04:46:31.944Z,19.54
2023-07-12T04:49:01.657Z,19.65
2023-07-12T04:51:30.399Z,19.73
2023-07-12T04:53:59.712Z,19.79
2023-07-12T04:56:28.574Z,19.89
2023-07-12T04:58:57.311Z,19.88
2023-07-12T05:01:26.174Z,19.89
2023-07-12T05:03:55.034Z,20.00
2023-07-12T05:06:24.348Z,20.09
2023-07-12T05:08:53.548Z,20.08
2023-07-12T05:11:23.289Z,20.08
2023-07-12T05:13:52.042Z,20.05
2023-07-12T05:16:20.865Z,20.13
2023-07-12T05:18:53.670Z,20.03
2023-07-12T05:21:24.202Z,20.22
2023-07-12T05:23:53.211Z,20.07
2023-07-12T05:26:21.950Z,20.19
2023-07-12T05:28:50.779Z,20.22
2023-07-12T05:31:19.626Z,20.28
2023-07-12T05:33:48.704Z,20.46
2023-07-12T05:36:17.462Z,20.52
2023-07-12T05:38:46.792Z,20.62
2023-07-12T05:41:15.563Z,20.71
2023-07-12T05:43:44.362Z,20.80
2023-07-12T05:46:13.132Z,20.73
2023-07-12T05:48:41.887Z,20.95
2023-07-12T05:51:10.948Z,20.95
2023-07-12T05:53:40.146Z,21.06
2023-07-12T05:56:08.898Z,21.07
2023-07-12T05:58:37.708Z,21.11
2023-07-12T06:01:07.819Z,21.28
2023-07-12T06:03:37.165Z,21.50
2023-07-12T06:06:09.698Z,21.57
2023-07-12T06:08:38.723Z,21.79
2023-07-12T06:11:08.253Z,21.98
2023-07-12T06:13:37.477Z,22.22
2023-07-12T06:16:06.731Z,22.56
2023-07-12T06:18:35.620Z,22.78
2023-07-12T06:21:07.035Z,22.72
2023-07-12T06:23:36.152Z,22.93
2023-07-12T06:26:07.013Z,23.18
2023-07-12T06:28:35.756Z,23.33
2023-07-12T06:31:04.702Z,23.35
2023-07-12T06:33:33.423Z,23.47
2023-07-12T06:36:02.170Z,23.60
2023-07-12T06:38:31.035Z,23.49
2023-07-12T06:40:59.984Z,23.69
2023-07-12T06:43:29.685Z,23.81
2023-07-12T06:45:58.789Z,23.82
2023-07-12T06:48:27.541Z,23.97
2023-07-12T06:50:56.550Z,24.05
2023-07-12T06:53:27.091Z,24.16
2023-07-12T06:55:56.222Z,24.06
2023-07-12T06:58:24.968Z,24.19
2023-07-12T07:00:53.781Z,24.47
2023-07-12T07:03:22.592Z,24.42
2023-07-12T07:05:51.347Z,24.29
2023-07-12T07:08:21.261Z,24.30
2023-07-12T07:10:51.395Z,24.29
2023-07-12T07:13:22.209Z,24.29
2023-07-12T07:15:51.008Z,24.13
2023-07-12T07:18:20.552Z,24.13
2023-07-12T07:20:49.396Z,24.01
2023-07-12T07:23:18.183Z,23.63
2023-07-12T07:25:47.268Z,23.70
2023-07-12T07:28:16.071Z,23.63
2023-07-12T07:30:44.884Z,23.62
2023-07-12T07:33:13.683Z,23.61
2023-07-12T07:35:42.403Z,23.45
2023-07-12T07:38:11.176Z,23.25
2023-07-12T07:40:43.029Z,23.27
2023-07-12T07:43:12.847Z,23.55
2023-07-12T07:45:42.380Z,23.59
2023-07-12T07:48:11.821Z,23.74
2023-07-12T07:50:40.937Z,23.72
2023-07-12T07:53:09.797Z,23.82
2023-07-12T07:55:40.037Z,23.46
2023-07-12T07:58:10.416Z,23.34
2023-07-12T08:00:39.396Z,23.69
2023-07-12T08:03:08.889Z,23.65
2023-07-12T08:05:37.688Z,23.47
2023-07-12T08:08:06.507Z,23.49
2023-07-12T08:10:36.477Z,23.16
2023-07-12T08:13:05.381Z,22.79
2023-07-12T08:15:34.952Z,22.92
2023-07-12T08:18:05.120Z,22.69
2023-07-12T08:20:35.911Z,22.72
2023-07-12T08:23:06.028Z,22.68
2023-07-12T08:25:34.746Z,22.78
2023-07-12T08:28:03.563Z,22.82
2023-07-12T08:30:32.384Z,22.65
2023-07-12T08:33:01.339Z,22.83
2023-07-12T08:38:09.209Z,22.74
2023-07-12T08:40:42.933Z,22.94
2023-07-12T08:43:13.179Z,23.14
2023-07-12T08:45:43.101Z,22.88
2023-07-12T08:48:13.340Z,22.77
2023-07-12T08:50:45.327Z,22.90
2023-07-12T08:53:30.637Z,22.81
2023-07-12T08:56:01.461Z,23.01
2023-07-12T08:58:35.044Z,22.98
2023-07-12T09:01:05.403Z,23.07
2023-07-12T09:03:34.155Z,23.00
2023-07-12T09:06:03.658Z,23.28
2023-07-12T09:08:34.195Z,23.51
2023-07-12T09:11:02.994Z,23.69
2023-07-12T09:13:39.190Z,23.71
2023-07-12T09:16:21.294Z,24.14
2023-07-12T09:18:51.599Z,24.11
2023-07-12T09:21:27.442Z,24.28
2023-07-12T09:23:57.680Z,24.25
2023-07-12T09:26:27.945Z,24.30
2023-07-12T09:28:58.370Z,24.17
2023-07-12T09:31:28.660Z,24.42
2023-07-12T09:34:01.418Z,24.04
2023-07-12T09:36:30.162Z,23.88
2023-07-12T09:39:02.561Z,24.04
2023-07-12T09:41:33.575Z,23.93
2023-07-12T09:44:02.723Z,23.95
2023-07-12T09:46:32.964Z,24.30
2023-07-12T09:49:18.240Z,24.63
2023-07-12T09:52:04.792Z,24.42
2023-07-12T09:54:43.918Z,24.31
2023-07-12T09:57:35.154Z,24.46
2023-07-12T10:03:25.979Z,24.95
2023-07-12T10:05:56.287Z,25.38
2023-07-12T10:08:27.456Z,25.44
2023-07-12T10:11:07.857Z,25.63
2023-07-12T10:13:38.341Z,25.66
2023-07-12T10:16:09.633Z,26.70
2023-07-12T10:18:40.308Z,26.94
2023-07-12T10:21:11.803Z,26.90
2023-07-12T10:23:42.210Z,26.75
2023-07-12T10:26:12.831Z,27.23
2023-07-12T10:28:59.685Z,27.53
2023-07-12T10:31:46.357Z,27.60
2023-07-12T10:34:25.347Z,27.80
2023-07-12T10:36:57.863Z,27.82
2023-07-12T10:39:28.198Z,28.22
2023-07-12T10:42:01.275Z,27.94
2023-07-12T10:44:31.855Z,27.91
2023-07-12T10:47:03.173Z,28.09
2023-07-12T10:49:39.512Z,28.05
2023-07-12T10:52:16.515Z,28.25
2023-07-12T10:55:03.501Z,28.44
2023-07-12T10:57:40.108Z,28.38
2023-07-12T11:00:16.480Z,29.12
2023-07-12T11:02:47.098Z,29.23
2023-07-12T11:05:34.805Z,28.59
2023-07-12T11:08:04.386Z,29.63
2023-07-12T11:10:35.520Z,29.82
2023-07-12T11:13:15.116Z,29.70
2023-07-12T11:15:55.222Z,29.37
2023-07-12T11:18:26.066Z,29.72
2023-07-12T11:21:02.403Z,29.56
2023-07-12T11:23:33.600Z,29.78
2023-07-12T11:26:08.838Z,29.50
2023-07-12T11:28:42.409Z,29.94
2023-07-12T11:31:28.288Z,30.16
2023-07-12T11:34:13.916Z,29.52
2023-07-12T11:36:47.839Z,29.61
2023-07-12T11:39:18.215Z,29.87
2023-07-12T11:41:54.156Z,30.07
2023-07-12T11:44:23.062Z,29.88
2023-07-12T11:46:54.548Z,29.92
2023-07-12T11:49:25.595Z,30.43
2023-07-12T11:51:56.083Z,30.27
2023-07-12T11:54:27.723Z,30.51
2023-07-12T11:56:59.780Z,30.11
2023-07-12T11:59:30.892Z,30.75
2023-07-12T12:02:00.397Z,30.10
2023-07-12T12:04:32.083Z,29.86
2023-07-12T12:07:14.780Z,30.86
2023-07-12T12:09:44.198Z,30.66
2023-07-12T12:12:17.457Z,31.11
2023-07-12T12:14:47.764Z,31.21
2023-07-12T12:17:20.244Z,31.08
2023-07-12T12:19:50.626Z,30.93
2023-07-12T12:22:21.495Z,30.40
2023-07-12T12:24:52.188Z,30.05
2023-07-12T12:27:22.734Z,30.06
2023-07-12T12:29:52.504Z,29.94
2023-07-12T12:32:23.026Z,29.79
2023-07-12T12:34:53.458Z,29.72
2023-07-12T12:37:28.504Z,29.26
2023-07-12T12:39:59.099Z,29.91
2023-07-12T12:42:28.915Z,30.51
2023-07-12T12:44:58.012Z,30.76
2023-07-12T12:47:29.925Z,30.86
2023-07-12T12:53:28.441Z,30.99
2023-07-12T12:55:09.191Z,31.28
2023-07-12T13:11:12.374Z,30.31
2023-07-12T13:12:47.424Z,30.21
2023-07-12T13:15:38.576Z,30.62
2023-07-12T13:18:19.504Z,31.18
2023-07-12T13:20:29.379Z,31.34
2023-07-12T13:22:59.149Z,31.40
2023-07-12T13:25:27.873Z,31.32
2023-07-12T13:27:57.348Z,31.45
2023-07-12T13:30:26.922Z,31.39
2023-07-12T13:32:55.755Z,31.11
2023-07-12T13:39:40.775Z,31.75
2023-07-12T13:40:36.085Z,31.85
2023-07-12T13:42:58.436Z,32.34
2023-07-12T13:45:28.082Z,31.87
2023-07-12T13:47:57.632Z,31.78
2023-07-12T13:50:26.771Z,31.55
2023-07-12T13:52:55.678Z,32.00
2023-07-12T13:55:25.778Z,32.30
2023-07-12T13:57:54.765Z,32.70
2023-07-12T14:00:24.864Z,32.38
2023-07-12T14:03:06.369Z,31.88
2023-07-12T14:08:35.910Z,31.01
2023-07-12T14:10:26.924Z,30.90
2023-07-12T14:12:55.828Z,30.90
2023-07-12T14:15:26.351Z,30.48
2023-07-12T14:17:56.538Z,30.09
2023-07-12T14:20:27.094Z,29.89
2023-07-12T14:22:55.939Z,30.19
2023-07-12T14:25:24.891Z,30.08
2023-07-12T14:27:53.711Z,29.69
2023-07-12T14:30:47.697Z,29.77
2023-07-12T14:32:53.023Z,29.62
2023-07-12T14:35:22.628Z,29.22
2023-07-12T14:37:51.480Z,29.22
2023-07-12T14:40:21.775Z,29.31
2023-07-12T14:42:50.494Z,29.14
2023-07-12T14:45:23.101Z,29.03
2023-07-12T14:47:51.828Z,29.17
2023-07-12T14:50:22.249Z,28.82
2023-07-12T14:52:52.239Z,28.85
2023-07-12T14:55:21.258Z,28.55
2023-07-12T15:00:20.951Z,28.08
2023-07-12T15:02:51.791Z,28.13
2023-07-12T15:05:20.925Z,28.31
2023-07-12T15:07:49.694Z,28.23
2023-07-12T15:10:18.899Z,28.19
2023-07-12T15:12:51.964Z,28.63
2023-07-12T15:15:22.367Z,28.34
2023-07-12T15:17:52.743Z,28.32
2023-07-12T15:20:25.459Z,28.40
2023-07-12T15:22:54.657Z,28.60
2023-07-12T15:25:27.408Z,28.86
2023-07-12T15:27:57.379Z,29.59
2023-07-12T15:30:27.514Z,30.30
2023-07-12T15:32:59.020Z,30.55
2023-07-12T15:35:37.954Z,30.54
2023-07-12T15:38:07.712Z,31.16
2023-07-12T15:40:45.308Z,31.07
2023-07-12T15:43:16.202Z,30.87
2023-07-12T15:45:45.108Z,30.62
2023-07-12T15:48:14.761Z,30.74
2023-07-12T15:50:44.450Z,30.17
2023-07-12T15:53:14.484Z,30.01
2023-07-12T15:55:44.078Z,30.14
2023-07-12T15:58:20.129Z,30.21
2023-07-12T16:00:50.584Z,29.73
2023-07-12T16:03:20.593Z,29.29
2023-07-12T16:05:50.062Z,29.07
2023-07-12T16:08:21.503Z,28.72
2023-07-12T16:10:51.233Z,28.87
2023-07-12T16:13:21.731Z,28.78
2023-07-12T16:15:51.775Z,28.68
2023-07-12T16:18:21.939Z,28.56
2023-07-12T16:20:52.288Z,28.70
2023-07-12T16:23:22.583Z,28.34
2023-07-12T16:25:51.697Z,27.99
2023-07-12T16:28:20.468Z,27.73
2023-07-12T16:30:49.241Z,27.52
2023-07-12T16:33:21.950Z,27.41
2023-07-12T16:35:51.541Z,27.31
2023-07-12T16:38:21.865Z,27.28
2023-07-12T16:40:54.911Z,27.20
2023-07-12T16:43:23.646Z,27.34
2023-07-12T16:45:52.440Z,27.36
2023-07-12T16:48:21.244Z,27.48
2023-07-12T16:50:50.658Z,27.28
2023-07-12T16:53:20.491Z,27.65
2023-07-12T16:55:49.764Z,27.72
2023-07-12T16:58:20.473Z,27.58
2023-07-12T17:00:50.838Z,27.55
2023-07-12T17:03:20.059Z,27.43
2023-07-12T17:05:49.124Z,27.50
2023-07-12T17:08:19.256Z,27.37
2023-07-12T17:10:48.375Z,27.20
2023-07-12T17:13:17.995Z,27.25
2023-07-12T17:15:47.274Z,26.99
2023-07-12T17:18:17.182Z,26.99
2023-07-12T17:20:46.610Z,26.98
2023-07-12T17:23:16.863Z,26.76
2023-07-12T17:25:45.983Z,26.46
2023-07-12T17:28:16.225Z,26.31
2023-07-12T17:30:48.426Z,26.13
2023-07-12T17:33:22.672Z,25.88
2023-07-12T17:35:52.155Z,25.72
2023-07-12T17:38:22.018Z,25.83
2023-07-12T17:40:52.947Z,25.77
2023-07-12T17:43:26.900Z,25.71
2023-07-12T17:45:56.412Z,25.80
2023-07-12T17:48:25.331Z,25.73
2023-07-12T17:50:55.673Z,25.50
2023-07-12T17:53:24.417Z,25.89
2023-07-12T17:55:54.721Z,25.65
2023-07-12T17:58:24.884Z,25.76
2023-07-12T18:00:54.798Z,25.63
2023-07-12T18:03:24.835Z,25.60
2023-07-12T18:05:53.905Z,25.58
2023-07-12T18:08:22.810Z,25.43
2023-07-12T18:10:53.695Z,25.31
2023-07-12T18:13:23.895Z,25.09
2023-07-12T18:15:53.169Z,24.92
2023-07-12T18:18:22.532Z,24.75
2023-07-12T18:20:52.015Z,24.43
2023-07-12T18:23:22.265Z,24.32
2023-07-12T18:25:51.487Z,24.28
2023-07-12T18:28:20.873Z,24.23
2023-07-12T18:30:50.972Z,24.38
2023-07-12T18:33:24.276Z,24.22
2023-07-12T18:35:53.884Z,24.19
2023-07-12T18:38:23.301Z,23.95
2023-07-12T18:40:52.074Z,23.90
2023-07-12T18:43:22.320Z,23.74
2023-07-12T18:45:51.167Z,23.74
2023-07-12T18:48:20.144Z,23.66
2023-07-12T18:50:49.242Z,23.76
2023-07-12T18:53:19.333Z,23.64
2023-07-12T18:55:48.905Z,23.95
2023-07-12T18:58:18.284Z,23.92
2023-07-12T19:00:48.161Z,23.76
2023-07-12T19:03:33.608Z,23.60
2023-07-12T19:06:03.525Z,23.52
2023-07-12T19:11:00.895Z,23.44
2023-07-12T19:13:29.636Z,23.37
2023-07-12T19:16:00.613Z,23.28
2023-07-12T19:18:28.847Z,23.21
2023-07-12T19:20:57.642Z,23.14
2023-07-12T19:23:26.379Z,23.10
2023-07-12T19:25:55.141Z,23.07
2023-07-12T19:28:23.892Z,23.09
2023-07-12T19:30:53.235Z,23.05
2023-07-12T19:33:21.987Z,22.82
2023-07-12T19:35:52.510Z,22.73
2023-07-12T19:38:23.530Z,22.67
2023-07-12T19:40:52.353Z,22.62
2023-07-12T19:43:21.103Z,22.61
2023-07-12T19:45:49.847Z,22.56
2023-07-12T19:48:18.669Z,22.51
2023-07-12T19:50:47.432Z,22.46
2023-07-12T19:53:17.697Z,22.41
2023-07-12T19:55:46.934Z,22.40
2023-07-12T19:58:16.516Z,22.26
2023-07-12T20:00:45.335Z,21.93
2023-07-12T20:03:15.407Z,21.99
2023-07-12T20:05:44.257Z,21.76
2023-07-12T20:08:13.000Z,21.76
2023-07-12T20:10:41.751Z,21.72
2023-07-12T20:13:11.448Z,21.73
2023-07-12T20:15:40.514Z,21.73
2023-07-12T20:18:10.615Z,21.60
2023-07-12T20:20:42.571Z,21.56
2023-07-12T20:23:10.320Z,21.57
2023-07-12T20:25:39.272Z,21.58
2023-07-12T20:28:07.997Z,21.54
2023-07-12T20:30:39.019Z,21.36
2023-07-12T20:33:08.754Z,21.36
2023-07-12T20:35:37.793Z,21.36
2023-07-12T20:38:06.899Z,21.29
2023-07-12T20:40:36.403Z,21.39
2023-07-12T20:43:05.904Z,21.29
2023-07-12T20:45:35.603Z,21.20
2023-07-12T20:50:40.138Z,20.96
2023-07-12T20:53:09.539Z,20.97
2023-07-12T20:55:38.345Z,20.95
2023-07-12T20:58:07.652Z,20.92
2023-07-12T21:00:48.747Z,20.90
2023-07-12T21:03:18.233Z,20.83
2023-07-12T21:05:47.113Z,21.03
2023-07-12T21:08:16.326Z,21.12
2023-07-12T21:10:45.117Z,20.86
2023-07-12T21:13:13.915Z,20.76
2023-07-12T21:15:42.949Z,20.68
2023-07-12T21:18:11.716Z,20.62
2023-07-12T21:20:40.500Z,20.58
2023-07-12T21:23:09.512Z,20.55
2023-07-12T21:25:38.552Z,20.54
2023-07-12T21:28:07.339Z,20.48
2023-07-12T21:30:37.253Z,20.43
2023-07-12T21:33:06.572Z,20.47
2023-07-12T21:35:35.373Z,20.44
2023-07-12T21:38:04.152Z,20.45
2023-07-12T21:40:32.938Z,20.50
2023-07-12T21:43:01.722Z,20.47
2023-07-12T21:45:30.523Z,20.48
2023-07-12T21:47:59.310Z,20.46
2023-07-12T21:50:28.437Z,20.44
2023-07-12T21:52:57.216Z,20.46
2023-07-12T21:55:26.064Z,20.45
2023-07-12T21:57:54.836Z,20.44
2023-07-12T22:00:23.688Z,20.45
2023-07-12T22:02:52.665Z,20.48
2023-07-12T22:05:21.612Z,20.50
2023-07-12T22:07:57.657Z,20.46
2023-07-12T22:10:28.422Z,20.42
2023-07-12T22:12:57.239Z,20.43
2023-07-12T22:15:26.627Z,20.43
2023-07-12T22:17:56.164Z,20.41
2023-07-12T22:20:25.314Z,20.41
2023-07-12T22:22:55.511Z,20.41
2023-07-12T22:25:24.550Z,20.36
2023-07-12T22:27:53.328Z,20.40
2023-07-12T22:30:23.621Z,20.34
2023-07-12T22:32:52.655Z,20.33
2023-07-12T22:35:22.280Z,20.33
2023-07-12T22:37:51.439Z,20.22
2023-07-12T22:40:20.808Z,20.23
2023-07-12T22:42:49.749Z,20.20
2023-07-12T22:45:18.697Z,20.16
2023-07-12T22:47:48.478Z,20.09
2023-07-12T22:50:17.942Z,20.07
2023-07-12T22:52:46.717Z,20.03
2023-07-12T22:55:15.739Z,19.89
2023-07-12T22:57:44.838Z,19.95
2023-07-12T23:00:15.126Z,19.89
2023-07-12T23:02:44.198Z,19.95
2023-07-12T23:05:13.721Z,19.92
2023-07-12T23:07:42.499Z,19.90
2023-07-12T23:10:11.866Z,19.89
2023-07-12T23:12:41.496Z,19.85
2023-07-12T23:15:11.650Z,19.74
2023-07-12T23:17:41.734Z,19.79
2023-07-12T23:20:12.372Z,19.75
2023-07-12T23:22:41.303Z,19.75
2023-07-12T23:25:10.627Z,19.75
2023-07-12T23:27:43.655Z,19.75
2023-07-12T23:30:12.660Z,19.77
2023-07-12T23:32:41.526Z,19.80
2023-07-12T23:35:10.370Z,19.75
2023-07-12T23:37:39.078Z,19.74
2023-07-12T23:40:08.402Z,19.76
2023-07-12T23:42:37.892Z,19.76
2023-07-12T23:45:09.301Z,19.68
2023-07-12T23:47:38.415Z,19.69
2023-07-12T23:50:07.724Z,19.65
2023-07-12T23:52:36.431Z,19.64
2023-07-12T23:55:05.620Z,19.63
2023-07-12T23:57:36.010Z,19.54
