createdAt,value
2023-05-07T00:02:17.257Z,102039.09
2023-05-07T00:12:38.790Z,102034.84
2023-05-07T00:23:00.159Z,102035.84
2023-05-07T00:33:21.876Z,102028.25
2023-05-07T00:43:43.352Z,102038.78
2023-05-07T00:54:04.887Z,102038.00
2023-05-07T01:04:27.220Z,102042.69
2023-05-07T01:14:50.743Z,102042.84
2023-05-07T01:25:12.115Z,102042.09
2023-05-07T01:35:35.524Z,102045.72
2023-05-07T01:45:58.247Z,102035.53
2023-05-07T01:56:21.084Z,102042.63
2023-05-07T02:06:42.449Z,102056.53
2023-05-07T02:17:03.810Z,102060.88
2023-05-07T02:27:25.270Z,102072.06
2023-05-07T02:37:46.689Z,102067.84
2023-05-07T02:48:08.244Z,102077.53
2023-05-07T02:58:29.679Z,102065.41
2023-05-07T03:08:51.072Z,102073.16
2023-05-07T03:19:12.413Z,102073.25
2023-05-07T03:29:33.773Z,102059.47
2023-05-07T03:39:55.112Z,102065.72
2023-05-07T03:50:16.586Z,102065.00
2023-05-07T04:00:41.848Z,102066.81
2023-05-07T04:11:03.252Z,102063.31
2023-05-07T04:21:24.601Z,102069.38
2023-05-07T04:31:46.600Z,102075.50
2023-05-07T04:42:09.817Z,102076.38
2023-05-07T04:52:32.048Z,102080.56
2023-05-07T05:02:53.589Z,102099.59
2023-05-07T05:13:15.146Z,102099.72
2023-05-07T05:23:36.589Z,102108.41
2023-05-07T05:33:58.026Z,102108.34
2023-05-07T05:44:19.430Z,102111.78
2023-05-07T05:54:40.827Z,102130.81
2023-05-07T06:05:02.277Z,102127.38
2023-05-07T06:15:23.702Z,102135.94
2023-05-07T06:25:51.553Z,102122.91
2023-05-07T06:36:13.108Z,102118.41
2023-05-07T06:46:34.538Z,102123.56
2023-05-07T06:56:56.025Z,102135.59
2023-05-07T07:07:17.559Z,102146.06
2023-05-07T07:17:38.935Z,102165.81
2023-05-07T07:28:00.327Z,102168.22
2023-05-07T07:38:21.682Z,102172.34
2023-05-07T07:48:43.038Z,102174.88
2023-05-07T07:59:04.495Z,102175.72
2023-05-07T08:09:25.964Z,102181.63
2023-05-07T08:19:47.317Z,102181.66
2023-05-07T08:30:09.271Z,102179.81
2023-05-07T08:40:34.585Z,102184.06
2023-05-07T08:50:56.018Z,102180.53
2023-05-07T09:01:17.848Z,102173.44
2023-05-07T09:11:39.308Z,102174.81
2023-05-07T09:22:01.945Z,102175.19
2023-05-07T09:32:23.386Z,102185.25
2023-05-07T09:42:44.883Z,102172.91
2023-05-07T09:53:06.629Z,102173.34
2023-05-07T10:03:29.494Z,102184.84
2023-05-07T10:13:50.997Z,102174.03
2023-05-07T10:24:27.213Z,102180.66
2023-05-07T10:34:51.878Z,102169.81
2023-05-07T10:45:17.907Z,102180.38
2023-05-07T10:55:39.344Z,102175.91
2023-05-07T11:06:09.852Z,102181.59
2023-05-07T11:16:33.748Z,102188.78
2023-05-07T11:26:55.855Z,102184.44
2023-05-07T11:37:21.175Z,102178.41
2023-05-07T11:47:42.976Z,102179.50
2023-05-07T11:58:04.655Z,102176.06
2023-05-07T12:08:26.039Z,102174.22
2023-05-07T12:18:47.505Z,102177.53
2023-05-07T12:29:08.992Z,102193.19
2023-05-07T12:39:30.372Z,102184.81
2023-05-07T12:49:52.520Z,102177.13
2023-05-07T13:00:14.312Z,102186.19
2023-05-07T13:10:35.710Z,102175.63
2023-05-07T13:20:57.459Z,102171.63
2023-05-07T13:31:19.121Z,102170.47
2023-05-07T13:41:40.574Z,102154.63
2023-05-07T13:52:01.972Z,102143.78
2023-05-07T14:02:23.436Z,102138.59
2023-05-07T14:12:45.687Z,102139.56
2023-05-07T14:23:07.524Z,102139.56
2023-05-07T14:33:28.876Z,102144.34
2023-05-07T14:43:53.274Z,102132.81
2023-05-07T14:54:14.999Z,102154.72
2023-05-07T15:04:36.528Z,102142.75
2023-05-07T15:14:57.908Z,102150.69
2023-05-07T15:25:19.303Z,102153.28
2023-05-07T15:35:40.846Z,102149.38
2023-05-07T15:46:02.367Z,102163.75
2023-05-07T15:56:25.190Z,102165.13
2023-05-07T16:06:47.446Z,102166.69
2023-05-07T16:17:09.020Z,102160.75
2023-05-07T16:27:30.400Z,102183.78
2023-05-07T16:37:51.812Z,102184.38
2023-05-07T16:48:13.162Z,102179.69
2023-05-07T16:58:34.923Z,102181.22
2023-05-07T17:08:56.291Z,102186.78
2023-05-07T17:19:17.650Z,102173.75
2023-05-07T17:29:39.026Z,102178.34
2023-05-07T17:40:00.926Z,102188.44
2023-05-07T17:50:24.166Z,102194.97
2023-05-07T18:00:45.653Z,102216.97
2023-05-07T18:11:07.291Z,102230.97
2023-05-07T18:21:28.709Z,102246.44
2023-05-07T18:31:50.774Z,102253.09
2023-05-07T18:42:12.484Z,102270.09
2023-05-07T18:52:34.122Z,102279.06
2023-05-07T19:02:55.527Z,102274.34
2023-05-07T19:13:16.946Z,102278.31
2023-05-07T19:23:41.718Z,102282.88
2023-05-07T19:34:03.178Z,102295.28
2023-05-07T19:44:25.023Z,102314.72
2023-05-07T19:54:46.449Z,102327.84
2023-05-07T20:05:08.045Z,102334.28
2023-05-07T20:15:29.392Z,102338.25
2023-05-07T20:25:50.882Z,102336.69
2023-05-07T20:36:12.259Z,102345.63
2023-05-07T20:46:34.327Z,102338.06
2023-05-07T20:56:56.898Z,102349.72
2023-05-07T21:07:18.410Z,102368.03
2023-05-07T21:17:39.785Z,102383.88
2023-05-07T21:28:01.238Z,102385.78
2023-05-07T21:38:22.587Z,102395.72
2023-05-07T21:48:43.952Z,102395.75
2023-05-07T21:59:05.301Z,102408.94
2023-05-07T22:09:26.722Z,102413.41
2023-05-07T22:19:48.096Z,102416.09
2023-05-07T22:30:09.850Z,102421.59
2023-05-07T22:40:31.334Z,102418.25
2023-05-07T22:50:53.302Z,102415.78
2023-05-07T23:01:15.565Z,102416.88
2023-05-07T23:11:37.262Z,102432.63
2023-05-07T23:21:58.700Z,102416.28
2023-05-07T23:32:23.202Z,102407.88
2023-05-07T23:42:44.660Z,102401.03
2023-05-07T23:53:06.019Z,102405.56
