createdAt,value
2023-01-18T00:01:11.592Z,8.27
2023-01-18T00:03:38.550Z,8.07
2023-01-18T00:06:06.845Z,7.20
2023-01-18T00:08:34.293Z,8.03
2023-01-18T00:11:07.264Z,8.40
2023-01-18T00:13:34.176Z,7.83
2023-01-18T00:16:04.253Z,8.10
2023-01-18T00:18:31.291Z,7.67
2023-01-18T00:21:05.054Z,7.37
2023-01-18T00:23:31.782Z,7.30
2023-01-18T00:26:06.552Z,7.70
2023-01-18T00:28:33.296Z,6.30
2023-01-18T00:30:59.977Z,7.23
2023-01-18T00:33:26.682Z,7.60
2023-01-18T00:35:57.519Z,7.33
2023-01-18T00:38:24.335Z,7.30
2023-01-18T00:40:51.086Z,7.77
2023-01-18T00:43:36.205Z,6.87
2023-01-18T00:46:02.962Z,7.43
2023-01-18T00:48:29.633Z,7.03
2023-01-18T00:50:56.385Z,6.93
2023-01-18T00:53:23.092Z,7.10
2023-01-18T00:55:49.807Z,7.17
2023-01-18T00:58:16.462Z,7.50
2023-01-18T01:00:43.228Z,7.10
2023-01-18T01:03:09.972Z,6.47
2023-01-18T01:05:55.842Z,7.73
2023-01-18T01:08:23.645Z,6.60
2023-01-18T01:10:51.780Z,6.90
2023-01-18T01:13:38.832Z,8.27
2023-01-18T01:16:28.597Z,7.50
2023-01-18T01:19:14.081Z,6.70
2023-01-18T01:22:00.258Z,7.47
2023-01-18T01:24:45.437Z,6.53
2023-01-18T01:27:13.867Z,7.20
2023-01-18T01:29:40.612Z,8.37
2023-01-18T01:32:07.429Z,7.50
2023-01-18T01:34:34.217Z,6.60
2023-01-18T01:37:00.915Z,6.40
2023-01-18T01:39:27.711Z,6.20
2023-01-18T01:41:54.553Z,6.07
2023-01-18T01:44:21.208Z,6.23
2023-01-18T01:47:02.927Z,7.37
2023-01-18T01:49:40.117Z,6.80
2023-01-18T01:52:11.729Z,7.00
2023-01-18T01:54:59.285Z,6.40
2023-01-18T01:57:37.358Z,6.30
2023-01-18T02:00:09.297Z,6.70
2023-01-18T02:02:36.168Z,6.37
2023-01-18T02:05:04.956Z,5.80
2023-01-18T02:07:31.754Z,7.43
2023-01-18T02:09:58.625Z,7.40
2023-01-18T02:12:25.478Z,7.20
2023-01-18T02:14:52.417Z,7.23
2023-01-18T02:17:24.928Z,6.80
2023-01-18T02:20:06.885Z,6.50
2023-01-18T02:22:58.118Z,6.30
2023-01-18T02:25:40.144Z,7.30
2023-01-18T02:28:17.466Z,7.80
2023-01-18T02:30:54.256Z,7.30
2023-01-18T02:33:32.026Z,6.47
2023-01-18T02:36:00.592Z,7.43
2023-01-18T02:38:28.283Z,7.10
2023-01-18T02:40:57.697Z,7.80
2023-01-18T02:43:44.974Z,7.73
2023-01-18T02:46:32.621Z,7.23
2023-01-18T02:49:06.028Z,7.93
2023-01-18T02:51:32.815Z,7.43
2023-01-18T02:53:59.538Z,8.10
2023-01-18T02:56:37.405Z,7.80
2023-01-18T02:59:14.007Z,7.87
2023-01-18T03:02:11.482Z,7.63
2023-01-18T03:04:41.438Z,7.90
2023-01-18T03:07:11.224Z,8.10
2023-01-18T03:09:37.996Z,7.60
2023-01-18T03:12:46.023Z,7.07
2023-01-18T03:15:51.889Z,6.70
2023-01-18T03:18:23.223Z,6.37
2023-01-18T03:20:54.500Z,6.97
2023-01-18T03:23:38.218Z,6.70
2023-01-18T03:26:09.296Z,6.13
2023-01-18T03:29:02.703Z,6.83
2023-01-18T03:31:51.264Z,7.23
2023-01-18T03:34:23.869Z,6.97
2023-01-18T03:36:52.518Z,7.10
2023-01-18T03:39:34.465Z,7.20
2023-01-18T03:42:04.542Z,7.57
2023-01-18T03:44:36.414Z,7.20
2023-01-18T03:47:03.952Z,6.73
2023-01-18T03:49:30.909Z,8.30
2023-01-18T03:52:11.572Z,7.20
2023-01-18T03:55:02.069Z,7.70
2023-01-18T03:58:01.541Z,6.30
2023-01-18T04:00:28.227Z,8.10
2023-01-18T04:02:55.021Z,6.30
2023-01-18T04:05:21.815Z,6.00
2023-01-18T04:07:48.591Z,6.30
2023-01-18T04:10:15.290Z,6.80
2023-01-18T04:12:41.982Z,6.30
2023-01-18T04:15:09.375Z,7.80
2023-01-18T04:17:36.147Z,7.73
2023-01-18T04:20:03.511Z,8.80
2023-01-18T04:22:30.409Z,7.40
2023-01-18T04:24:57.076Z,7.23
2023-01-18T04:27:25.235Z,7.60
2023-01-18T04:29:52.167Z,7.03
2023-01-18T04:32:19.113Z,7.17
2023-01-18T04:34:45.784Z,9.57
2023-01-18T04:37:12.638Z,8.47
2023-01-18T04:39:39.295Z,8.47
2023-01-18T04:42:06.383Z,12.07
2023-01-18T04:44:33.056Z,12.47
2023-01-18T04:47:00.129Z,11.60
2023-01-18T04:49:27.835Z,11.67
2023-01-18T04:51:54.637Z,10.53
2023-01-18T04:54:21.414Z,9.57
2023-01-18T04:56:48.089Z,10.30
2023-01-18T04:59:16.021Z,8.13
2023-01-18T05:01:43.061Z,8.40
2023-01-18T05:04:09.943Z,7.90
2023-01-18T05:06:36.648Z,6.90
2023-01-18T05:09:03.624Z,6.53
2023-01-18T05:11:30.400Z,7.80
2023-01-18T05:13:57.082Z,6.07
2023-01-18T05:16:24.016Z,7.80
2023-01-18T05:18:50.820Z,6.90
2023-01-18T05:21:17.593Z,10.40
2023-01-18T05:23:44.471Z,10.67
2023-01-18T05:26:19.221Z,9.47
2023-01-18T05:28:46.106Z,9.97
2023-01-18T05:31:13.978Z,8.50
2023-01-18T05:33:40.862Z,10.23
2023-01-18T05:36:07.893Z,9.33
2023-01-18T05:38:34.638Z,8.73
2023-01-18T05:41:01.446Z,10.40
2023-01-18T05:43:28.784Z,8.23
2023-01-18T05:45:55.864Z,7.80
2023-01-18T05:48:22.792Z,8.23
2023-01-18T05:50:49.736Z,9.47
2023-01-18T05:53:18.756Z,8.40
2023-01-18T05:55:56.853Z,8.30
2023-01-18T05:58:23.848Z,8.23
2023-01-18T06:00:50.744Z,7.20
2023-01-18T06:03:17.582Z,7.30
2023-01-18T06:05:44.526Z,7.20
2023-01-18T06:08:11.280Z,6.40
2023-01-18T06:10:39.138Z,6.40
2023-01-18T06:13:06.819Z,6.37
2023-01-18T06:15:33.804Z,6.17
2023-01-18T06:18:00.621Z,6.27
2023-01-18T06:20:30.628Z,7.63
2023-01-18T06:22:58.158Z,5.97
2023-01-18T06:25:25.318Z,6.30
2023-01-18T06:27:51.972Z,6.80
2023-01-18T06:30:19.546Z,7.10
2023-01-18T06:32:47.250Z,6.07
2023-01-18T06:35:14.062Z,7.17
2023-01-18T06:37:40.764Z,5.67
2023-01-18T06:40:09.180Z,5.30
2023-01-18T06:42:36.026Z,5.63
2023-01-18T06:45:02.812Z,5.60
2023-01-18T06:47:29.494Z,6.77
2023-01-18T06:49:56.514Z,6.10
2023-01-18T06:52:23.230Z,7.07
2023-01-18T06:54:49.920Z,6.03
2023-01-18T06:57:16.584Z,6.50
2023-01-18T06:59:43.251Z,6.37
2023-01-18T07:02:11.420Z,6.30
2023-01-18T07:04:44.234Z,6.30
2023-01-18T07:07:11.526Z,6.37
2023-01-18T07:09:38.379Z,9.73
2023-01-18T07:12:05.543Z,7.13
2023-01-18T07:14:32.284Z,6.67
2023-01-18T07:16:59.161Z,7.20
2023-01-18T07:19:26.046Z,8.27
2023-01-18T07:21:53.808Z,10.00
2023-01-18T07:24:20.711Z,7.70
2023-01-18T07:26:47.460Z,7.50
2023-01-18T07:29:14.244Z,7.33
2023-01-18T07:31:41.090Z,7.13
2023-01-18T07:34:09.265Z,7.53
2023-01-18T07:36:35.980Z,7.00
2023-01-18T07:39:03.423Z,6.63
2023-01-18T07:41:31.164Z,7.40
2023-01-18T07:43:58.228Z,6.53
2023-01-18T07:46:26.173Z,6.97
2023-01-18T07:48:53.083Z,6.07
2023-01-18T07:51:21.016Z,18.30
2023-01-18T07:53:47.880Z,11.70
2023-01-18T07:56:17.876Z,10.40
2023-01-18T07:58:44.723Z,5.50
2023-01-18T08:01:13.397Z,6.27
2023-01-18T08:03:40.260Z,6.40
2023-01-18T08:06:08.802Z,10.93
2023-01-18T08:08:36.208Z,8.13
2023-01-18T08:11:03.807Z,5.83
2023-01-18T08:13:30.884Z,5.97
2023-01-18T08:15:59.780Z,5.40
2023-01-18T08:18:26.470Z,3.63
2023-01-18T08:20:55.075Z,4.30
2023-01-18T08:23:21.919Z,5.73
2023-01-18T08:25:48.695Z,3.97
2023-01-18T08:28:15.444Z,3.97
2023-01-18T08:30:44.288Z,3.87
2023-01-18T08:33:11.185Z,3.83
2023-01-18T08:35:41.795Z,2.93
2023-01-18T08:38:08.615Z,5.00
2023-01-18T08:40:35.325Z,4.57
2023-01-18T08:43:02.720Z,4.43
2023-01-18T08:45:29.645Z,3.57
2023-01-18T08:48:00.861Z,4.10
2023-01-18T08:50:28.183Z,4.67
2023-01-18T08:52:54.945Z,3.63
2023-01-18T08:55:22.358Z,3.90
2023-01-18T08:57:49.504Z,6.83
2023-01-18T09:00:17.156Z,3.43
2023-01-18T09:02:43.877Z,3.50
2023-01-18T09:05:10.748Z,3.93
2023-01-18T09:07:37.496Z,3.73
2023-01-18T09:10:04.857Z,4.17
2023-01-18T09:12:34.778Z,3.30
2023-01-18T09:15:01.747Z,2.50
2023-01-18T09:17:28.487Z,2.63
2023-01-18T09:19:55.279Z,2.63
2023-01-18T09:22:22.430Z,3.47
2023-01-18T09:24:49.143Z,3.30
2023-01-18T09:27:15.890Z,4.30
2023-01-18T09:29:42.801Z,3.63
2023-01-18T09:32:09.561Z,4.20
2023-01-18T09:34:36.384Z,4.23
2023-01-18T09:37:03.044Z,4.90
2023-01-18T09:39:33.373Z,4.00
2023-01-18T09:42:04.654Z,4.30
2023-01-18T09:44:41.201Z,3.73
2023-01-18T09:47:25.904Z,3.77
2023-01-18T09:49:59.603Z,3.33
2023-01-18T09:52:32.273Z,3.90
2023-01-18T09:55:17.121Z,4.30
2023-01-18T09:57:55.456Z,3.90
2023-01-18T10:00:24.498Z,3.80
2023-01-18T10:02:57.585Z,6.47
2023-01-18T10:05:26.160Z,3.57
2023-01-18T10:08:02.634Z,4.13
2023-01-18T10:10:32.689Z,4.10
2023-01-18T10:13:20.982Z,4.40
2023-01-18T10:15:47.653Z,3.63
2023-01-18T10:18:15.988Z,4.10
2023-01-18T10:20:46.759Z,3.70
2023-01-18T10:23:33.433Z,4.23
2023-01-18T10:26:04.073Z,3.23
2023-01-18T10:28:50.581Z,3.20
2023-01-18T10:31:30.718Z,4.73
2023-01-18T10:33:58.668Z,6.70
2023-01-18T10:36:38.768Z,3.60
2023-01-18T10:39:14.294Z,3.60
2023-01-18T10:41:42.339Z,3.30
2023-01-18T10:44:09.379Z,3.10
2023-01-18T10:46:36.246Z,3.67
2023-01-18T10:49:03.053Z,2.87
2023-01-18T10:51:35.265Z,4.53
2023-01-18T10:54:34.505Z,4.40
2023-01-18T10:57:03.301Z,3.97
2023-01-18T10:59:37.694Z,3.77
2023-01-18T11:02:05.102Z,3.97
2023-01-18T11:04:32.622Z,3.80
2023-01-18T11:07:00.787Z,3.50
2023-01-18T11:09:43.440Z,3.73
2023-01-18T11:12:34.323Z,4.13
2023-01-18T11:15:16.322Z,4.77
2023-01-18T11:17:58.405Z,3.93
2023-01-18T11:20:40.933Z,4.60
2023-01-18T11:23:10.734Z,4.70
2023-01-18T11:25:50.349Z,4.50
2023-01-18T11:28:37.357Z,4.47
2023-01-18T11:31:12.880Z,4.10
2023-01-18T11:33:49.125Z,4.00
2023-01-18T11:36:16.028Z,4.10
2023-01-18T11:38:42.837Z,4.13
2023-01-18T11:41:18.372Z,4.10
2023-01-18T11:44:27.337Z,4.50
2023-01-18T11:46:54.605Z,4.03
2023-01-18T11:49:39.397Z,4.40
2023-01-18T11:52:42.371Z,4.77
2023-01-18T11:55:21.404Z,8.43
2023-01-18T11:57:48.061Z,5.43
2023-01-18T12:00:15.460Z,3.70
2023-01-18T12:02:46.704Z,3.90
2023-01-18T12:05:16.594Z,3.50
2023-01-18T12:08:20.824Z,4.60
2023-01-18T12:10:57.385Z,5.43
2023-01-18T12:14:05.203Z,3.17
2023-01-18T12:16:40.991Z,4.10
2023-01-18T12:19:10.718Z,3.73
2023-01-18T12:22:12.452Z,3.57
2023-01-18T12:25:07.592Z,3.87
2023-01-18T12:27:37.074Z,3.80
2023-01-18T12:30:25.794Z,3.90
2023-01-18T12:32:55.626Z,3.70
2023-01-18T12:35:46.190Z,4.00
2023-01-18T12:38:29.962Z,4.13
2023-01-18T12:41:39.108Z,4.70
2023-01-18T12:44:25.528Z,21.73
2023-01-18T12:47:01.598Z,10.50
2023-01-18T12:49:29.940Z,5.20
2023-01-18T12:52:17.387Z,5.07
2023-01-18T12:54:46.931Z,5.27
2023-01-18T12:57:14.113Z,7.03
2023-01-18T12:59:44.322Z,4.87
2023-01-18T13:02:33.228Z,4.70
2023-01-18T13:05:23.103Z,8.73
2023-01-18T13:07:55.235Z,6.13
2023-01-18T13:10:23.779Z,4.13
2023-01-18T13:12:50.767Z,5.47
2023-01-18T13:15:49.785Z,5.43
2023-01-18T13:18:24.472Z,4.83
2023-01-18T13:21:09.864Z,5.50
2023-01-18T13:24:02.805Z,4.37
2023-01-18T13:26:33.899Z,6.00
2023-01-18T13:29:28.465Z,5.20
2023-01-18T13:31:55.595Z,4.73
2023-01-18T13:34:31.261Z,4.97
2023-01-18T13:37:13.323Z,6.10
2023-01-18T13:39:45.639Z,4.60
2023-01-18T13:42:21.127Z,4.73
2023-01-18T13:44:50.040Z,4.67
2023-01-18T13:47:35.639Z,4.23
2023-01-18T13:50:02.518Z,5.00
2023-01-18T13:52:33.890Z,4.20
2023-01-18T13:55:02.583Z,4.50
2023-01-18T13:57:30.800Z,5.10
2023-01-18T13:59:57.526Z,4.73
2023-01-18T14:02:42.521Z,5.03
2023-01-18T14:05:25.822Z,4.80
2023-01-18T14:07:59.552Z,5.93
2023-01-18T14:10:33.272Z,4.73
2023-01-18T14:13:01.974Z,5.70
2023-01-18T14:15:46.893Z,4.97
2023-01-18T14:18:27.460Z,4.87
2023-01-18T14:21:19.104Z,5.13
2023-01-18T14:24:23.698Z,4.40
2023-01-18T14:26:50.915Z,5.30
2023-01-18T14:29:40.916Z,7.80
2023-01-18T14:32:08.285Z,4.50
2023-01-18T14:34:37.303Z,4.50
2023-01-18T14:37:05.578Z,4.80
2023-01-18T14:39:33.266Z,4.30
2023-01-18T14:42:02.082Z,4.83
2023-01-18T14:44:57.017Z,4.60
2023-01-18T14:47:24.807Z,5.37
2023-01-18T14:49:51.526Z,4.50
2023-01-18T14:52:18.244Z,4.23
2023-01-18T14:54:53.041Z,4.30
2023-01-18T14:57:20.762Z,3.20
2023-01-18T14:59:52.043Z,4.20
2023-01-18T15:02:22.519Z,3.63
2023-01-18T15:04:49.576Z,3.60
2023-01-18T15:07:23.327Z,3.67
2023-01-18T15:09:50.147Z,2.97
2023-01-18T15:12:19.249Z,3.60
2023-01-18T15:14:47.466Z,3.73
2023-01-18T15:17:22.864Z,3.70
2023-01-18T15:19:57.832Z,3.33
2023-01-18T15:22:32.465Z,3.47
2023-01-18T15:24:59.359Z,3.77
2023-01-18T15:27:29.014Z,4.40
2023-01-18T15:29:56.751Z,3.40
2023-01-18T15:32:30.052Z,3.73
2023-01-18T15:34:56.998Z,4.00
2023-01-18T15:37:27.403Z,4.20
2023-01-18T15:39:57.901Z,3.97
2023-01-18T15:42:48.518Z,3.47
2023-01-18T15:45:19.631Z,4.07
2023-01-18T15:47:52.058Z,3.10
2023-01-18T15:50:19.483Z,3.70
2023-01-18T15:52:47.838Z,3.73
2023-01-18T15:55:27.555Z,4.00
2023-01-18T15:58:06.797Z,4.10
2023-01-18T16:00:47.402Z,3.80
2023-01-18T16:03:34.439Z,4.73
2023-01-18T16:06:15.118Z,4.73
2023-01-18T16:08:58.056Z,4.23
2023-01-18T16:11:49.842Z,4.33
2023-01-18T16:14:33.284Z,4.77
2023-01-18T16:17:13.747Z,4.90
2023-01-18T16:19:53.419Z,5.90
2023-01-18T16:22:31.761Z,5.70
2023-01-18T16:25:02.702Z,5.13
2023-01-18T16:27:30.976Z,5.40
2023-01-18T16:29:58.781Z,5.53
2023-01-18T16:32:25.560Z,5.10
2023-01-18T16:34:55.302Z,5.73
2023-01-18T16:37:22.072Z,5.90
2023-01-18T16:39:49.367Z,6.33
2023-01-18T16:42:18.238Z,6.77
2023-01-18T16:44:47.348Z,6.20
2023-01-18T16:47:15.674Z,5.33
2023-01-18T16:49:44.051Z,5.13
2023-01-18T16:52:14.285Z,5.23
2023-01-18T16:54:44.642Z,6.33
2023-01-18T16:57:19.279Z,6.13
2023-01-18T16:59:46.069Z,6.93
2023-01-18T17:02:12.846Z,5.10
2023-01-18T17:04:39.602Z,6.20
2023-01-18T17:07:09.036Z,6.97
2023-01-18T17:09:48.005Z,6.07
2023-01-18T17:12:15.746Z,5.97
2023-01-18T17:14:42.505Z,5.90
2023-01-18T17:17:10.087Z,5.93
2023-01-18T17:19:37.873Z,7.17
2023-01-18T17:22:04.801Z,6.33
2023-01-18T17:24:31.537Z,6.47
2023-01-18T17:26:58.201Z,7.20
2023-01-18T17:29:24.978Z,7.10
2023-01-18T17:31:53.059Z,6.57
2023-01-18T17:34:29.231Z,6.90
2023-01-18T17:36:58.131Z,7.63
2023-01-18T17:39:32.070Z,8.00
2023-01-18T17:42:14.228Z,8.53
2023-01-18T17:44:43.191Z,8.37
2023-01-18T17:47:10.066Z,8.10
2023-01-18T17:49:36.751Z,8.40
2023-01-18T17:52:03.722Z,6.77
2023-01-18T17:54:30.516Z,7.83
2023-01-18T17:56:57.236Z,7.77
2023-01-18T17:59:24.012Z,8.30
2023-01-18T18:01:50.819Z,8.67
2023-01-18T18:04:18.562Z,8.30
2023-01-18T18:06:53.725Z,8.20
2023-01-18T18:09:20.911Z,8.23
2023-01-18T18:11:47.903Z,8.60
2023-01-18T18:14:14.580Z,9.30
2023-01-18T18:16:43.768Z,9.03
2023-01-18T18:19:14.499Z,8.30
2023-01-18T18:21:42.587Z,7.47
2023-01-18T18:24:09.254Z,7.87
2023-01-18T18:26:35.914Z,7.70
2023-01-18T18:29:02.653Z,8.57
2023-01-18T18:31:29.562Z,10.10
2023-01-18T18:33:56.435Z,15.20
2023-01-18T18:36:27.568Z,13.03
2023-01-18T18:38:54.425Z,8.73
2023-01-18T18:41:21.249Z,7.53
2023-01-18T18:43:48.000Z,9.37
2023-01-18T18:46:14.873Z,12.20
2023-01-18T18:48:41.629Z,14.80
2023-01-18T18:51:08.297Z,22.90
2023-01-18T18:53:38.550Z,32.17
2023-01-18T18:56:12.141Z,19.67
2023-01-18T18:58:39.537Z,20.67
2023-01-18T19:01:06.828Z,29.53
2023-01-18T19:03:34.192Z,17.37
2023-01-18T19:06:00.857Z,15.70
2023-01-18T19:08:27.547Z,11.37
2023-01-18T19:10:54.233Z,10.27
2023-01-18T19:13:21.056Z,12.80
2023-01-18T19:15:48.405Z,10.00
2023-01-18T19:18:15.394Z,8.60
2023-01-18T19:20:42.123Z,10.23
2023-01-18T19:23:09.413Z,8.00
2023-01-18T19:25:38.417Z,7.10
2023-01-18T19:28:05.189Z,9.60
2023-01-18T19:30:33.203Z,7.30
2023-01-18T19:33:00.240Z,10.00
2023-01-18T19:35:27.152Z,17.50
2023-01-18T19:37:53.862Z,8.07
2023-01-18T19:40:20.674Z,7.33
2023-01-18T19:42:54.775Z,12.97
2023-01-18T19:45:28.029Z,7.80
2023-01-18T19:47:55.986Z,11.10
2023-01-18T19:50:23.272Z,8.83
2023-01-18T19:52:50.395Z,7.70
2023-01-18T19:55:17.231Z,8.23
2023-01-18T19:57:44.009Z,9.37
2023-01-18T20:00:11.300Z,8.03
2023-01-18T20:02:38.997Z,8.30
2023-01-18T20:05:06.293Z,7.43
2023-01-18T20:07:33.050Z,8.80
2023-01-18T20:09:59.805Z,8.67
2023-01-18T20:12:29.316Z,7.93
2023-01-18T20:14:55.960Z,8.93
2023-01-18T20:17:23.042Z,9.37
2023-01-18T20:19:51.029Z,8.77
2023-01-18T20:22:17.816Z,7.53
2023-01-18T20:24:44.522Z,9.40
2023-01-18T20:27:16.464Z,8.10
2023-01-18T20:29:43.693Z,8.80
2023-01-18T20:32:16.038Z,10.10
2023-01-18T20:34:44.758Z,8.60
2023-01-18T20:37:12.406Z,8.13
2023-01-18T20:39:39.159Z,9.23
2023-01-18T20:42:05.897Z,8.43
2023-01-18T20:44:32.641Z,8.60
2023-01-18T20:46:59.331Z,8.23
2023-01-18T20:49:37.254Z,8.10
2023-01-18T20:52:05.843Z,9.07
2023-01-18T20:54:34.188Z,8.73
2023-01-18T20:57:01.646Z,8.60
2023-01-18T20:59:28.324Z,9.63
2023-01-18T21:01:55.150Z,9.57
2023-01-18T21:04:21.990Z,7.47
2023-01-18T21:06:49.959Z,8.43
2023-01-18T21:09:16.793Z,8.03
2023-01-18T21:11:43.646Z,9.20
2023-01-18T21:14:10.376Z,7.73
2023-01-18T21:16:37.221Z,8.10
2023-01-18T21:19:04.560Z,10.47
2023-01-18T21:21:31.942Z,7.40
2023-01-18T21:23:58.961Z,8.60
2023-01-18T21:26:25.737Z,7.50
2023-01-18T21:28:52.386Z,8.00
2023-01-18T21:31:19.177Z,10.30
2023-01-18T21:33:45.921Z,8.23
2023-01-18T21:36:14.093Z,7.87
2023-01-18T21:38:41.034Z,7.30
2023-01-18T21:41:26.274Z,8.10
2023-01-18T21:44:12.716Z,8.60
2023-01-18T21:46:51.058Z,8.70
2023-01-18T21:49:57.693Z,9.20
2023-01-18T21:52:41.787Z,9.50
2023-01-18T21:55:08.865Z,9.03
2023-01-18T21:57:36.781Z,10.13
2023-01-18T22:00:04.948Z,10.43
2023-01-18T22:02:32.783Z,10.43
2023-01-18T22:05:05.391Z,10.93
2023-01-18T22:07:33.950Z,10.90
2023-01-18T22:10:06.118Z,11.37
2023-01-18T22:12:35.099Z,12.00
2023-01-18T22:15:03.030Z,12.03
2023-01-18T22:17:29.887Z,12.40
2023-01-18T22:19:56.774Z,12.47
2023-01-18T22:22:23.535Z,11.70
2023-01-18T22:24:50.265Z,12.80
2023-01-18T22:27:16.992Z,11.53
2023-01-18T22:29:43.762Z,12.97
2023-01-18T22:32:10.420Z,12.93
2023-01-18T22:34:37.141Z,12.73
2023-01-18T22:37:03.931Z,12.10
2023-01-18T22:39:30.619Z,13.17
2023-01-18T22:41:57.527Z,13.33
2023-01-18T22:44:24.310Z,12.53
2023-01-18T22:46:51.128Z,13.60
2023-01-18T22:49:17.943Z,15.03
2023-01-18T22:51:44.696Z,13.23
2023-01-18T22:54:11.374Z,13.70
2023-01-18T22:56:38.097Z,13.00
2023-01-18T22:59:04.941Z,13.13
2023-01-18T23:01:32.279Z,12.57
2023-01-18T23:04:00.730Z,13.03
2023-01-18T23:06:28.211Z,12.53
2023-01-18T23:08:55.423Z,12.80
2023-01-18T23:11:25.485Z,12.30
2023-01-18T23:14:15.352Z,12.30
2023-01-18T23:17:00.827Z,10.77
2023-01-18T23:19:29.539Z,11.73
2023-01-18T23:21:57.428Z,12.13
2023-01-18T23:24:24.250Z,10.70
2023-01-18T23:26:51.094Z,12.57
2023-01-18T23:29:18.182Z,11.87
2023-01-18T23:31:44.870Z,10.60
2023-01-18T23:34:11.692Z,10.70
2023-01-18T23:36:38.373Z,10.40
2023-01-18T23:39:23.698Z,10.93
2023-01-18T23:42:09.404Z,10.00
2023-01-18T23:44:54.663Z,11.13
2023-01-18T23:47:39.938Z,9.87
2023-01-18T23:50:25.669Z,12.20
2023-01-18T23:53:11.091Z,11.77
2023-01-18T23:55:37.745Z,12.70
2023-01-18T23:58:04.413Z,12.57
