createdAt,value
2018-02-06T00:01:10.523Z,0
2018-02-06T00:02:25.467Z,0
2018-02-06T00:03:40.435Z,0
2018-02-06T00:04:55.135Z,0
2018-02-06T00:06:10.034Z,0
2018-02-06T00:07:25.103Z,0
2018-02-06T00:08:40.343Z,0
2018-02-06T00:09:54.440Z,0
2018-02-06T00:11:08.823Z,0
2018-02-06T00:12:23.048Z,0
2018-02-06T00:13:37.834Z,0
2018-02-06T00:14:52.766Z,0
2018-02-06T00:16:08.019Z,0
2018-02-06T00:17:23.064Z,0
2018-02-06T00:18:37.763Z,0
2018-02-06T00:19:52.677Z,0
2018-02-06T00:21:06.944Z,0
2018-02-06T00:22:22.177Z,0
2018-02-06T00:23:36.824Z,0
2018-02-06T00:24:51.716Z,0
2018-02-06T00:26:06.685Z,0
2018-02-06T00:27:21.596Z,0
2018-02-06T00:28:36.692Z,0
2018-02-06T00:29:52.159Z,0
2018-02-06T00:31:07.054Z,0
2018-02-06T00:32:21.940Z,0
2018-02-06T00:33:37.128Z,0
2018-02-06T00:34:51.953Z,0
2018-02-06T00:36:06.537Z,0
2018-02-06T00:37:21.476Z,0
2018-02-06T00:38:36.077Z,0
2018-02-06T00:39:51.064Z,0
2018-02-06T00:41:05.125Z,0
2018-02-06T00:42:19.545Z,0
2018-02-06T00:43:34.404Z,0
2018-02-06T00:44:49.541Z,0
2018-02-06T00:46:04.189Z,0
2018-02-06T00:47:19.156Z,0
2018-02-06T00:48:33.755Z,0
2018-02-06T00:49:47.908Z,0
2018-02-06T00:51:02.544Z,0
2018-02-06T00:52:16.595Z,0
2018-02-06T00:53:30.702Z,0
2018-02-06T00:54:45.398Z,0
2018-02-06T00:56:00.018Z,0
2018-02-06T00:57:15.152Z,0
2018-02-06T00:58:30.382Z,0
2018-02-06T00:59:44.743Z,0
2018-02-06T01:00:59.103Z,0
2018-02-06T01:02:15.310Z,0
2018-02-06T01:03:30.186Z,0
2018-02-06T01:04:44.891Z,0
2018-02-06T01:05:59.455Z,0
2018-02-06T01:07:14.603Z,0
2018-02-06T01:08:29.498Z,0
2018-02-06T01:09:44.631Z,0
2018-02-06T01:11:00.042Z,0
2018-02-06T01:12:14.392Z,0
2018-02-06T01:13:29.138Z,0
2018-02-06T01:14:43.474Z,0
2018-02-06T01:15:58.927Z,0
2018-02-06T01:17:14.145Z,0
2018-02-06T01:18:29.439Z,0
2018-02-06T01:19:44.552Z,0
2018-02-06T01:20:59.433Z,0
2018-02-06T01:22:14.010Z,0
2018-02-06T01:23:28.440Z,0
2018-02-06T01:24:42.755Z,0
2018-02-06T01:25:57.382Z,0
2018-02-06T01:27:12.492Z,0
2018-02-06T01:28:27.554Z,0
2018-02-06T01:29:42.200Z,0
2018-02-06T01:30:56.469Z,0
2018-02-06T01:32:11.415Z,0
2018-02-06T01:33:26.293Z,0
2018-02-06T01:34:41.206Z,0
2018-02-06T01:35:55.800Z,0
2018-02-06T01:37:10.159Z,0
2018-02-06T01:38:24.491Z,0
2018-02-06T01:39:38.788Z,0
2018-02-06T01:40:52.842Z,0
2018-02-06T01:42:07.195Z,0
2018-02-06T01:43:21.780Z,0
2018-02-06T01:44:36.438Z,0
2018-02-06T01:45:51.068Z,0
2018-02-06T01:47:05.943Z,0
2018-02-06T01:48:20.574Z,0
2018-02-06T01:49:35.013Z,0
2018-02-06T01:50:49.867Z,0
2018-02-06T01:52:05.003Z,0
2018-02-06T01:53:20.001Z,0
2018-02-06T01:54:35.017Z,0
2018-02-06T01:55:49.843Z,0
2018-02-06T01:57:04.166Z,0
2018-02-06T01:58:18.494Z,0
2018-02-06T01:59:33.299Z,0
2018-02-06T02:00:48.181Z,0
2018-02-06T02:02:02.755Z,0
2018-02-06T02:03:17.309Z,0
2018-02-06T02:04:31.653Z,0
2018-02-06T02:05:46.540Z,0
2018-02-06T02:07:01.603Z,0
2018-02-06T02:08:16.709Z,0
2018-02-06T02:09:31.936Z,0
2018-02-06T02:10:46.830Z,0
2018-02-06T02:12:01.455Z,0
2018-02-06T02:13:15.788Z,0
2018-02-06T02:14:30.940Z,0
2018-02-06T02:15:45.839Z,0
2018-02-06T02:17:00.216Z,0
2018-02-06T02:18:15.052Z,0
2018-02-06T02:19:30.427Z,0
2018-02-06T02:20:45.643Z,0
2018-02-06T02:22:00.498Z,0
2018-02-06T02:23:15.636Z,0
2018-02-06T02:24:29.372Z,0
2018-02-06T02:25:44.855Z,0
2018-02-06T02:27:00.002Z,0
2018-02-06T02:28:14.615Z,0
2018-02-06T02:29:28.661Z,0
2018-02-06T02:30:43.715Z,0
2018-02-06T02:31:58.007Z,0
2018-02-06T02:33:12.555Z,0
2018-02-06T02:34:26.856Z,0
2018-02-06T02:35:42.136Z,0
2018-02-06T02:36:56.982Z,0
2018-02-06T02:38:12.117Z,0
2018-02-06T02:39:26.891Z,0
2018-02-06T02:40:41.121Z,0
2018-02-06T04:38:35.413Z,0
2018-02-06T04:39:49.433Z,0
2018-02-06T04:41:04.035Z,0
2018-02-06T04:42:18.990Z,0
2018-02-06T04:43:33.314Z,0
2018-02-06T04:44:48.231Z,0
2018-02-06T04:46:03.146Z,0
2018-02-06T04:47:18.603Z,0
2018-02-06T04:48:33.479Z,0
2018-02-06T04:49:48.371Z,0
2018-02-06T04:51:03.560Z,0
2018-02-06T04:52:18.101Z,0
2018-02-06T04:53:33.007Z,0
2018-02-06T04:54:48.108Z,0
2018-02-06T04:56:03.267Z,0
2018-02-06T04:57:18.426Z,0
2018-02-06T04:58:33.595Z,0
2018-02-06T04:59:48.277Z,0
2018-02-06T05:01:02.897Z,0
2018-02-06T05:02:17.466Z,0
2018-02-06T05:03:31.934Z,0
2018-02-06T05:04:46.557Z,0
2018-02-06T05:06:01.671Z,0
2018-02-06T05:07:16.587Z,0
2018-02-06T05:08:31.352Z,0
2018-02-06T05:09:46.196Z,0
2018-02-06T05:11:01.704Z,0
2018-02-06T05:12:16.344Z,0
2018-02-06T05:13:31.541Z,0
2018-02-06T05:14:46.659Z,0
2018-02-06T05:16:01.551Z,0
2018-02-06T05:17:15.881Z,0
2018-02-06T05:18:30.974Z,0
2018-02-06T05:19:46.140Z,0
2018-02-06T05:21:00.838Z,0
2018-02-06T05:22:15.205Z,0
2018-02-06T05:23:29.876Z,0
2018-02-06T05:25:10.083Z,0
2018-02-06T05:26:24.978Z,0
2018-02-06T05:27:39.598Z,0
2018-02-06T05:28:54.165Z,0
2018-02-06T05:30:09.034Z,0
2018-02-06T05:31:24.000Z,0
2018-02-06T05:32:39.208Z,0
2018-02-06T05:33:54.006Z,0
2018-02-06T05:35:08.856Z,0
2018-02-06T05:36:24.170Z,0
2018-02-06T05:37:39.078Z,0
2018-02-06T05:38:53.655Z,0
2018-02-06T05:40:07.670Z,0
2018-02-06T05:41:22.327Z,0
2018-02-06T05:42:37.048Z,0
2018-02-06T05:43:51.388Z,0
2018-02-06T05:45:06.789Z,0
2018-02-06T05:46:20.953Z,0
2018-02-06T05:47:36.090Z,0
2018-02-06T05:48:51.352Z,0
2018-02-06T05:50:06.548Z,0
2018-02-06T05:51:20.905Z,0
2018-02-06T05:52:35.538Z,0
2018-02-06T05:53:50.709Z,0
2018-02-06T05:55:05.946Z,0
2018-02-06T05:56:20.292Z,0
2018-02-06T05:57:35.974Z,0
2018-02-06T05:58:51.326Z,0
2018-02-06T06:00:05.715Z,0
2018-02-06T06:01:20.636Z,0
2018-02-06T06:02:36.099Z,0
2018-02-06T06:03:51.116Z,0
2018-02-06T06:05:05.767Z,0
2018-02-06T06:06:20.887Z,0
2018-02-06T06:07:35.882Z,0
2018-02-06T06:08:50.937Z,0
2018-02-06T06:10:05.887Z,0
2018-02-06T06:11:21.090Z,0
2018-02-06T06:12:36.500Z,0
2018-02-06T06:13:52.595Z,0
2018-02-06T06:15:07.810Z,0
2018-02-06T06:16:22.799Z,0
2018-02-06T06:17:37.726Z,0
2018-02-06T06:18:52.995Z,0
2018-02-06T06:20:07.906Z,0
2018-02-06T06:21:23.057Z,0
2018-02-06T06:22:37.819Z,0
2018-02-06T06:23:52.532Z,0
2018-02-06T06:25:08.137Z,0
2018-02-06T06:26:22.227Z,0
2018-02-06T06:27:37.523Z,0
2018-02-06T06:28:51.633Z,0
2018-02-06T06:30:07.570Z,0
2018-02-06T06:31:22.540Z,0
2018-02-06T06:32:38.015Z,0
2018-02-06T06:33:53.193Z,0
2018-02-06T06:35:08.851Z,0
2018-02-06T06:36:22.931Z,0
2018-02-06T06:37:38.145Z,0
2018-02-06T06:38:53.905Z,0
2018-02-06T06:40:08.812Z,0
2018-02-06T06:41:24.176Z,0
2018-02-06T06:42:39.415Z,0
2018-02-06T06:43:54.384Z,0
2018-02-06T06:45:09.686Z,0
2018-02-06T06:46:25.183Z,0
2018-02-06T06:47:39.486Z,0
2018-02-06T06:48:54.746Z,0
2018-02-06T06:50:09.512Z,0
2018-02-06T06:51:25.088Z,0
2018-02-06T06:52:40.055Z,0
2018-02-06T06:53:54.432Z,0
2018-02-06T06:55:09.073Z,0
2018-02-06T06:56:24.070Z,0
2018-02-06T06:57:39.593Z,0
2018-02-06T06:58:54.012Z,0
2018-02-06T07:00:09.108Z,0
2018-02-06T07:01:23.557Z,0
2018-02-06T07:02:39.261Z,5
2018-02-06T07:03:55.002Z,5
2018-02-06T07:05:10.712Z,5
2018-02-06T07:06:25.945Z,5
2018-02-06T07:07:41.159Z,5
2018-02-06T07:08:55.836Z,5
2018-02-06T07:10:10.910Z,5
2018-02-06T07:11:25.854Z,5
2018-02-06T07:12:40.522Z,5
2018-02-06T07:13:55.431Z,10
2018-02-06T07:15:10.555Z,10
2018-02-06T07:16:25.792Z,10
2018-02-06T07:17:40.502Z,10
2018-02-06T07:18:55.752Z,10
2018-02-06T07:20:10.416Z,10
2018-02-06T07:21:25.479Z,10
2018-02-06T07:22:41.099Z,10
2018-02-06T07:23:55.187Z,10
2018-02-06T07:25:09.674Z,10
2018-02-06T07:26:24.528Z,10
2018-02-06T07:27:39.446Z,15
2018-02-06T07:28:54.961Z,15
2018-02-06T07:30:10.563Z,15
2018-02-06T07:31:31.246Z,15
2018-02-06T07:32:46.146Z,15
2018-02-06T07:34:01.144Z,20
2018-02-06T07:35:17.123Z,20
2018-02-06T07:36:31.517Z,20
2018-02-06T07:37:45.754Z,20
2018-02-06T07:39:00.689Z,25
2018-02-06T07:40:16.148Z,25
2018-02-06T07:41:31.656Z,25
2018-02-06T07:42:46.812Z,30
2018-02-06T07:44:00.745Z,30
2018-02-06T07:45:15.029Z,30
2018-02-06T07:46:30.026Z,30
2018-02-06T07:47:45.076Z,30
2018-02-06T07:48:59.724Z,30
2018-02-06T07:50:14.190Z,30
2018-02-06T07:51:28.899Z,30
2018-02-06T07:52:43.827Z,35
2018-02-06T07:53:59.455Z,35
2018-02-06T07:55:14.256Z,35
2018-02-06T07:56:29.640Z,40
2018-02-06T07:57:43.479Z,40
2018-02-06T07:58:58.707Z,45
2018-02-06T08:00:13.867Z,50
2018-02-06T08:01:28.959Z,50
2018-02-06T08:02:43.896Z,50
2018-02-06T08:03:58.628Z,50
2018-02-06T08:05:13.056Z,50
2018-02-06T08:06:28.364Z,50
2018-02-06T08:07:43.715Z,50
2018-02-06T08:08:58.675Z,50
2018-02-06T08:10:13.355Z,55
2018-02-06T08:11:28.594Z,55
2018-02-06T08:12:43.800Z,55
2018-02-06T08:13:58.722Z,55
2018-02-06T08:15:13.966Z,55
2018-02-06T08:16:28.118Z,60
2018-02-06T08:17:43.085Z,60
2018-02-06T08:18:58.318Z,65
2018-02-06T08:20:12.963Z,65
2018-02-06T08:21:28.436Z,65
2018-02-06T08:22:43.124Z,65
2018-02-06T08:23:58.069Z,65
2018-02-06T08:25:12.763Z,70
2018-02-06T08:26:27.524Z,70
2018-02-06T08:27:41.904Z,75
2018-02-06T08:28:57.199Z,75
2018-02-06T08:30:12.174Z,80
2018-02-06T08:31:27.787Z,80
2018-02-06T08:32:42.121Z,80
2018-02-06T08:33:57.106Z,80
2018-02-06T08:35:12.310Z,75
2018-02-06T08:36:27.747Z,75
2018-02-06T08:37:42.414Z,75
2018-02-06T08:38:57.329Z,75
2018-02-06T08:40:12.508Z,75
2018-02-06T08:41:27.837Z,75
2018-02-06T08:42:42.777Z,75
2018-02-06T08:43:58.052Z,80
2018-02-06T08:45:12.466Z,80
2018-02-06T08:46:27.511Z,80
2018-02-06T08:47:41.643Z,80
2018-02-06T08:48:56.849Z,80
2018-02-06T08:50:13.194Z,75
2018-02-06T08:51:28.043Z,75
2018-02-06T08:52:42.697Z,75
2018-02-06T08:53:57.583Z,75
2018-02-06T08:55:12.467Z,70
2018-02-06T08:56:28.248Z,70
2018-02-06T08:57:43.153Z,65
2018-02-06T08:58:58.086Z,65
2018-02-06T09:00:12.777Z,60
2018-02-06T09:01:27.424Z,60
2018-02-06T09:02:42.517Z,55
2018-02-06T09:03:57.470Z,55
2018-02-06T09:05:12.402Z,55
2018-02-06T09:06:27.677Z,60
2018-02-06T09:07:42.615Z,60
2018-02-06T09:08:57.962Z,65
2018-02-06T09:10:13.183Z,70
2018-02-06T09:11:28.547Z,75
2018-02-06T09:12:43.445Z,75
2018-02-06T09:13:58.407Z,80
2018-02-06T09:15:13.657Z,80
2018-02-06T09:16:29.297Z,80
2018-02-06T09:17:44.841Z,80
2018-02-06T09:18:59.473Z,85
2018-02-06T09:20:14.167Z,85
2018-02-06T09:21:29.603Z,90
2018-02-06T09:22:44.855Z,95
2018-02-06T09:23:59.204Z,95
2018-02-06T09:25:14.497Z,95
2018-02-06T09:26:29.873Z,95
2018-02-06T09:27:44.554Z,100
2018-02-06T09:28:58.940Z,105
2018-02-06T09:30:13.658Z,110
2018-02-06T09:31:28.734Z,110
2018-02-06T09:32:44.348Z,110
2018-02-06T09:33:59.777Z,115
2018-02-06T09:35:15.180Z,120
2018-02-06T09:36:29.781Z,125
2018-02-06T09:37:44.430Z,125
2018-02-06T09:38:59.100Z,125
2018-02-06T09:40:14.303Z,120
2018-02-06T09:41:29.247Z,120
2018-02-06T09:42:43.350Z,115
2018-02-06T09:43:58.052Z,110
2018-02-06T09:45:12.755Z,110
2018-02-06T09:46:27.753Z,105
2018-02-06T09:47:42.416Z,105
2018-02-06T09:48:57.601Z,100
2018-02-06T09:50:11.731Z,95
2018-02-06T09:51:26.399Z,90
2018-02-06T09:52:41.462Z,85
2018-02-06T09:53:56.339Z,90
2018-02-06T09:55:10.679Z,85
2018-02-06T09:56:25.333Z,85
2018-02-06T09:57:40.343Z,85
2018-02-06T09:58:55.336Z,90
2018-02-06T10:00:09.927Z,90
2018-02-06T10:01:24.277Z,95
2018-02-06T10:02:38.983Z,85
2018-02-06T10:03:53.885Z,85
2018-02-06T10:05:09.080Z,85
2018-02-06T10:06:24.022Z,90
2018-02-06T10:07:39.235Z,95
2018-02-06T10:08:54.392Z,100
2018-02-06T10:10:09.589Z,100
2018-02-06T10:11:25.105Z,100
2018-02-06T10:12:40.051Z,100
2018-02-06T10:13:54.870Z,100
2018-02-06T10:15:09.858Z,100
2018-02-06T10:16:24.977Z,100
2018-02-06T10:17:40.691Z,100
2018-02-06T10:18:54.708Z,95
2018-02-06T10:20:09.139Z,90
2018-02-06T10:21:23.813Z,90
2018-02-06T10:22:38.242Z,85
2018-02-06T10:23:53.126Z,90
2018-02-06T10:25:07.771Z,90
2018-02-06T10:26:23.027Z,85
2018-02-06T10:27:37.447Z,90
2018-02-06T10:28:52.351Z,90
2018-02-06T10:30:07.480Z,95
2018-02-06T10:31:22.591Z,95
2018-02-06T10:32:37.190Z,95
2018-02-06T10:33:51.295Z,95
2018-02-06T10:35:06.387Z,95
2018-02-06T10:36:21.322Z,95
2018-02-06T10:37:36.630Z,95
2018-02-06T10:38:51.594Z,95
2018-02-06T10:40:06.480Z,90
2018-02-06T10:41:21.172Z,90
2018-02-06T10:42:36.134Z,90
2018-02-06T10:43:50.931Z,90
2018-02-06T10:45:06.011Z,85
2018-02-06T10:46:21.018Z,85
2018-02-06T10:47:35.712Z,85
2018-02-06T10:48:51.983Z,85
2018-02-06T10:50:07.173Z,85
2018-02-06T10:51:22.270Z,90
2018-02-06T10:52:37.164Z,90
2018-02-06T10:53:52.065Z,95
2018-02-06T10:55:07.009Z,100
2018-02-06T10:56:22.232Z,100
2018-02-06T10:57:36.514Z,100
2018-02-06T10:58:51.017Z,95
2018-02-06T11:00:05.172Z,90
2018-02-06T11:01:20.400Z,90
2018-02-06T11:02:35.588Z,95
2018-02-06T11:03:50.541Z,85
2018-02-06T11:05:04.908Z,90
2018-02-06T11:06:19.669Z,95
2018-02-06T11:07:34.935Z,95
2018-02-06T11:08:50.018Z,95
2018-02-06T11:10:04.863Z,95
2018-02-06T11:11:19.877Z,105
2018-02-06T11:12:33.681Z,110
2018-02-06T11:13:48.969Z,115
2018-02-06T11:15:03.710Z,110
2018-02-06T11:16:17.817Z,120
2018-02-06T11:17:32.778Z,115
2018-02-06T11:18:47.866Z,115
2018-02-06T11:20:02.647Z,125
2018-02-06T11:21:17.839Z,130
2018-02-06T11:22:33.390Z,125
2018-02-06T11:23:47.987Z,125
2018-02-06T11:25:02.680Z,115
2018-02-06T11:26:17.583Z,110
2018-02-06T11:27:31.997Z,110
2018-02-06T11:28:46.490Z,105
2018-02-06T11:30:00.893Z,105
2018-02-06T11:31:15.573Z,105
2018-02-06T11:32:30.398Z,105
2018-02-06T11:33:45.305Z,105
2018-02-06T11:35:00.666Z,105
2018-02-06T11:36:15.141Z,105
2018-02-06T11:37:29.595Z,105
2018-02-06T11:38:44.916Z,110
2018-02-06T11:39:59.083Z,115
2018-02-06T11:41:13.255Z,115
2018-02-06T11:42:28.261Z,120
2018-02-06T11:43:42.656Z,120
2018-02-06T11:44:58.376Z,115
2018-02-06T11:46:13.122Z,115
2018-02-06T11:47:28.058Z,120
2018-02-06T11:48:43.525Z,120
2018-02-06T11:49:57.756Z,120
2018-02-06T11:51:13.646Z,120
2018-02-06T11:52:28.860Z,120
2018-02-06T11:53:44.081Z,120
2018-02-06T11:54:59.391Z,115
2018-02-06T11:56:14.385Z,115
2018-02-06T11:57:29.134Z,110
2018-02-06T11:58:42.982Z,105
2018-02-06T11:59:57.969Z,105
2018-02-06T12:01:12.995Z,105
2018-02-06T12:02:27.637Z,100
2018-02-06T12:03:42.426Z,100
2018-02-06T12:04:57.736Z,95
2018-02-06T12:06:13.047Z,100
2018-02-06T12:07:28.112Z,105
2018-02-06T12:08:42.495Z,110
2018-02-06T12:09:57.950Z,110
2018-02-06T12:11:13.375Z,115
2018-02-06T12:12:29.039Z,115
2018-02-06T12:13:43.670Z,120
2018-02-06T12:14:58.494Z,120
2018-02-06T12:16:13.501Z,120
2018-02-06T12:17:28.362Z,120
2018-02-06T12:18:43.603Z,115
2018-02-06T12:19:58.958Z,110
2018-02-06T12:21:13.372Z,105
2018-02-06T12:22:28.967Z,105
2018-02-06T12:23:43.959Z,105
2018-02-06T12:24:59.491Z,100
2018-02-06T12:26:14.604Z,95
2018-02-06T12:27:30.605Z,95
2018-02-06T12:28:45.840Z,90
2018-02-06T12:30:01.618Z,85
2018-02-06T12:31:16.384Z,80
2018-02-06T12:32:31.427Z,80
2018-02-06T12:33:45.829Z,75
2018-02-06T12:35:01.204Z,75
2018-02-06T12:36:16.188Z,75
2018-02-06T12:37:31.150Z,75
2018-02-06T12:38:46.398Z,70
2018-02-06T12:40:01.589Z,70
2018-02-06T12:41:16.050Z,70
2018-02-06T12:42:31.208Z,65
2018-02-06T12:43:46.313Z,65
2018-02-06T12:45:01.151Z,65
2018-02-06T12:46:16.380Z,65
2018-02-06T12:47:31.348Z,75
2018-02-06T12:48:46.901Z,80
2018-02-06T12:50:01.746Z,85
2018-02-06T12:51:16.667Z,90
2018-02-06T12:52:31.601Z,90
2018-02-06T12:53:46.493Z,90
2018-02-06T12:55:01.304Z,85
2018-02-06T12:56:15.996Z,90
2018-02-06T12:57:31.055Z,90
2018-02-06T12:58:45.971Z,90
2018-02-06T13:00:01.967Z,85
2018-02-06T13:01:17.099Z,85
2018-02-06T13:02:32.296Z,80
2018-02-06T13:03:47.030Z,80
2018-02-06T13:05:02.434Z,75
2018-02-06T13:06:17.774Z,70
2018-02-06T13:07:32.477Z,70
2018-02-06T13:08:47.695Z,70
2018-02-06T13:10:02.488Z,70
2018-02-06T13:11:17.565Z,70
2018-02-06T13:12:32.304Z,65
2018-02-06T13:13:47.327Z,60
2018-02-06T13:15:02.316Z,55
2018-02-06T13:16:17.500Z,50
2018-02-06T13:17:31.890Z,50
2018-02-06T13:18:47.709Z,50
2018-02-06T13:20:02.537Z,50
2018-02-06T13:21:17.314Z,50
2018-02-06T13:22:32.824Z,55
2018-02-06T13:23:47.808Z,60
2018-02-06T13:25:02.811Z,70
2018-02-06T13:26:18.056Z,70
2018-02-06T13:27:32.446Z,70
2018-02-06T13:28:47.140Z,70
2018-02-06T13:30:02.083Z,70
2018-02-06T13:31:17.498Z,70
2018-02-06T13:32:32.691Z,70
2018-02-06T13:33:47.535Z,75
2018-02-06T13:35:02.842Z,70
2018-02-06T13:36:17.650Z,70
2018-02-06T13:37:32.563Z,75
2018-02-06T13:38:47.804Z,75
2018-02-06T13:40:03.318Z,70
2018-02-06T13:41:18.375Z,70
2018-02-06T13:42:33.273Z,70
2018-02-06T13:43:48.991Z,70
2018-02-06T13:45:04.518Z,70
2018-02-06T13:46:19.917Z,70
2018-02-06T13:47:34.582Z,70
2018-02-06T13:48:49.575Z,75
2018-02-06T13:50:04.481Z,75
2018-02-06T13:51:19.633Z,75
2018-02-06T13:52:34.857Z,75
2018-02-06T13:53:50.232Z,70
2018-02-06T13:55:04.945Z,70
2018-02-06T13:56:20.330Z,65
2018-02-06T13:57:35.222Z,60
2018-02-06T13:58:50.265Z,55
2018-02-06T14:00:05.279Z,50
2018-02-06T14:01:20.047Z,50
2018-02-06T14:02:35.023Z,50
2018-02-06T14:03:49.778Z,50
2018-02-06T14:05:04.539Z,45
2018-02-06T14:06:19.351Z,45
2018-02-06T14:07:34.131Z,45
2018-02-06T14:08:49.385Z,40
2018-02-06T14:10:03.797Z,40
2018-02-06T14:11:18.419Z,40
2018-02-06T14:12:32.851Z,45
2018-02-06T14:13:47.229Z,45
2018-02-06T14:15:02.249Z,50
2018-02-06T14:16:17.380Z,45
2018-02-06T14:17:32.399Z,40
2018-02-06T14:18:47.398Z,40
2018-02-06T14:20:02.055Z,40
2018-02-06T14:21:16.929Z,40
2018-02-06T14:22:32.021Z,40
2018-02-06T14:23:46.690Z,40
2018-02-06T14:25:01.752Z,40
2018-02-06T14:26:16.509Z,40
2018-02-06T14:27:31.866Z,40
2018-02-06T14:28:46.531Z,40
2018-02-06T14:30:01.580Z,45
2018-02-06T14:31:15.968Z,40
2018-02-06T14:32:30.425Z,40
2018-02-06T14:33:46.384Z,40
2018-02-06T14:35:01.475Z,40
2018-02-06T14:36:16.643Z,40
2018-02-06T14:37:44.213Z,40
2018-02-06T14:38:58.644Z,40
2018-02-06T14:40:13.350Z,45
2018-02-06T14:41:28.969Z,45
2018-02-06T14:42:43.964Z,45
2018-02-06T14:43:58.998Z,40
2018-02-06T14:45:14.207Z,40
2018-02-06T14:46:28.997Z,40
2018-02-06T14:47:43.655Z,40
2018-02-06T14:48:57.997Z,35
2018-02-06T14:50:12.974Z,40
2018-02-06T14:51:28.026Z,35
2018-02-06T14:52:42.975Z,35
2018-02-06T14:53:57.978Z,35
2018-02-06T14:55:12.613Z,35
2018-02-06T14:56:27.472Z,35
2018-02-06T14:57:42.979Z,35
2018-02-06T14:58:58.405Z,30
2018-02-06T15:00:13.916Z,30
2018-02-06T15:01:28.887Z,30
2018-02-06T15:02:43.863Z,30
2018-02-06T15:03:58.249Z,25
2018-02-06T15:05:12.738Z,25
2018-02-06T15:06:27.643Z,25
2018-02-06T15:07:42.332Z,20
2018-02-06T15:08:57.316Z,20
2018-02-06T15:10:12.639Z,20
2018-02-06T15:11:27.259Z,20
2018-02-06T15:12:42.510Z,20
2018-02-06T15:13:57.187Z,20
2018-02-06T15:15:12.098Z,20
2018-02-06T15:16:27.054Z,20
2018-02-06T15:17:42.295Z,20
2018-02-06T15:18:57.296Z,20
2018-02-06T15:20:11.483Z,20
2018-02-06T15:21:27.049Z,20
2018-02-06T15:22:41.767Z,20
2018-02-06T15:23:56.516Z,20
2018-02-06T15:25:11.199Z,20
2018-02-06T15:26:27.092Z,20
2018-02-06T15:27:42.106Z,20
2018-02-06T15:28:56.923Z,25
2018-02-06T15:30:11.520Z,25
2018-02-06T15:31:26.159Z,25
2018-02-06T15:32:40.843Z,25
2018-02-06T15:33:57.037Z,25
2018-02-06T15:35:12.142Z,25
2018-02-06T15:36:26.943Z,25
2018-02-06T15:37:41.995Z,25
2018-02-06T15:38:56.680Z,25
2018-02-06T15:40:11.622Z,25
2018-02-06T15:41:26.063Z,25
2018-02-06T15:42:41.856Z,25
2018-02-06T15:43:56.584Z,20
2018-02-06T15:45:11.576Z,20
2018-02-06T15:46:26.315Z,20
2018-02-06T15:47:40.871Z,15
2018-02-06T15:48:55.529Z,15
2018-02-06T15:50:10.515Z,15
2018-02-06T15:51:25.503Z,15
2018-02-06T15:52:41.647Z,15
2018-02-06T15:53:56.720Z,15
2018-02-06T15:55:11.730Z,15
2018-02-06T15:56:26.462Z,15
2018-02-06T15:57:41.605Z,15
2018-02-06T15:58:56.898Z,15
2018-02-06T16:00:11.792Z,10
2018-02-06T16:01:26.285Z,10
2018-02-06T16:02:41.419Z,10
2018-02-06T16:03:55.857Z,10
2018-02-06T16:05:10.919Z,5
2018-02-06T16:06:25.976Z,5
2018-02-06T16:07:40.181Z,5
2018-02-06T16:08:54.854Z,5
2018-02-06T16:10:10.154Z,5
2018-02-06T16:11:25.429Z,5
2018-02-06T16:12:40.037Z,5
2018-02-06T16:13:55.095Z,0
2018-02-06T16:15:09.995Z,0
2018-02-06T16:16:24.786Z,0
2018-02-06T16:17:39.574Z,0
2018-02-06T16:18:54.271Z,0
2018-02-06T16:20:09.948Z,0
2018-02-06T16:21:25.270Z,0
2018-02-06T16:28:52.445Z,0
2018-02-06T16:30:07.098Z,0
2018-02-06T16:31:21.877Z,0
2018-02-06T16:32:36.687Z,0
2018-02-06T16:33:52.083Z,0
2018-02-06T16:35:06.807Z,0
2018-02-06T16:36:21.754Z,0
2018-02-06T16:37:36.164Z,0
2018-02-06T16:38:51.255Z,0
2018-02-06T16:40:06.619Z,0
2018-02-06T16:41:21.959Z,0
2018-02-06T16:42:36.500Z,0
2018-02-06T16:43:51.140Z,0
2018-02-06T16:45:06.130Z,0
2018-02-06T16:46:21.116Z,0
2018-02-06T16:47:35.889Z,0
2018-02-06T16:48:50.580Z,0
2018-02-06T16:50:05.592Z,0
2018-02-06T16:51:20.307Z,0
2018-02-06T16:52:35.382Z,0
2018-02-06T16:53:50.842Z,0
2018-02-06T16:55:05.925Z,0
2018-02-06T16:56:21.021Z,0
2018-02-06T16:57:36.090Z,0
2018-02-06T16:58:50.906Z,0
2018-02-06T17:00:06.020Z,0
2018-02-06T17:01:20.738Z,0
2018-02-06T17:02:35.545Z,0
2018-02-06T17:03:51.155Z,0
2018-02-06T17:05:06.171Z,0
2018-02-06T17:06:21.392Z,0
2018-02-06T17:07:36.038Z,0
2018-02-06T17:08:51.367Z,0
2018-02-06T17:10:06.568Z,0
2018-02-06T17:11:21.690Z,0
2018-02-06T17:12:37.809Z,0
2018-02-06T17:13:53.307Z,0
2018-02-06T17:15:07.540Z,0
2018-02-06T17:16:23.043Z,0
2018-02-06T17:17:37.211Z,0
2018-02-06T17:18:52.780Z,0
2018-02-06T17:20:07.969Z,0
2018-02-06T17:21:23.163Z,0
2018-02-06T17:22:38.267Z,0
2018-02-06T17:23:53.645Z,0
2018-02-06T17:25:09.148Z,0
2018-02-06T17:26:24.807Z,0
2018-02-06T17:27:40.979Z,0
2018-02-06T17:28:56.545Z,0
2018-02-06T17:30:11.958Z,0
2018-02-06T17:31:27.049Z,0
2018-02-06T17:34:18.769Z,0
2018-02-06T17:35:33.844Z,0
2018-02-06T17:36:49.200Z,0
2018-02-06T17:38:03.670Z,0
2018-02-06T17:39:18.844Z,0
2018-02-06T17:40:34.520Z,0
2018-02-06T17:41:49.499Z,0
2018-02-06T17:43:04.005Z,0
2018-02-06T17:44:18.736Z,0
2018-02-06T17:45:34.343Z,0
2018-02-06T17:46:49.119Z,0
2018-02-06T17:48:04.129Z,0
2018-02-06T17:49:19.180Z,0
2018-02-06T17:50:34.250Z,0
2018-02-06T17:51:49.284Z,0
2018-02-06T17:53:03.830Z,0
2018-02-06T17:54:18.836Z,0
2018-02-06T17:55:34.421Z,0
2018-02-06T17:56:50.002Z,0
2018-02-06T17:58:05.010Z,0
2018-02-06T17:59:19.751Z,0
2018-02-06T18:00:34.801Z,0
2018-02-06T18:01:49.686Z,0
2018-02-06T18:03:04.227Z,0
2018-02-06T18:04:19.008Z,0
2018-02-06T18:05:33.952Z,0
2018-02-06T18:06:48.936Z,0
2018-02-06T18:08:03.481Z,0
2018-02-06T18:09:18.371Z,0
2018-02-06T18:10:33.191Z,0
2018-02-06T18:11:47.798Z,0
2018-02-06T18:13:02.156Z,0
2018-02-06T18:14:17.665Z,0
2018-02-06T18:15:32.699Z,0
2018-02-06T18:16:48.087Z,0
2018-02-06T18:18:02.253Z,0
2018-02-06T18:19:17.288Z,0
2018-02-06T18:20:32.289Z,0
2018-02-06T18:21:47.468Z,0
2018-02-06T18:23:02.293Z,0
2018-02-06T18:24:17.621Z,0
2018-02-06T18:25:32.634Z,0
2018-02-06T18:26:47.776Z,0
2018-02-06T18:28:02.360Z,0
2018-02-06T18:29:17.233Z,0
2018-02-06T18:30:32.086Z,0
2018-02-06T18:31:47.218Z,0
2018-02-06T18:33:01.972Z,0
2018-02-06T18:34:16.246Z,0
2018-02-06T18:35:32.073Z,0
2018-02-06T18:36:46.303Z,0
2018-02-06T18:38:00.992Z,0
2018-02-06T18:39:16.066Z,0
2018-02-06T18:40:30.977Z,0
2018-02-06T18:41:46.240Z,0
2018-02-06T18:43:01.538Z,0
2018-02-06T18:44:16.027Z,0
2018-02-06T18:45:31.389Z,0
2018-02-06T18:46:46.682Z,0
2018-02-06T18:48:01.405Z,0
2018-02-06T18:49:16.714Z,0
2018-02-06T18:50:32.138Z,0
2018-02-06T18:51:47.418Z,0
2018-02-06T18:53:02.069Z,0
2018-02-06T18:54:17.487Z,0
2018-02-06T18:55:32.670Z,0
2018-02-06T18:56:46.888Z,0
2018-02-06T18:58:02.002Z,0
2018-02-06T18:59:17.157Z,0
2018-02-06T19:00:32.115Z,0
2018-02-06T19:01:47.515Z,0
2018-02-06T19:03:02.580Z,0
2018-02-06T19:04:17.905Z,0
2018-02-06T19:05:32.418Z,0
2018-02-06T19:06:47.955Z,0
2018-02-06T19:08:02.368Z,0
2018-02-06T19:09:17.853Z,0
2018-02-06T19:10:33.801Z,0
2018-02-06T19:11:48.579Z,0
2018-02-06T19:13:02.867Z,0
2018-02-06T19:14:17.969Z,0
2018-02-06T19:15:33.177Z,0
2018-02-06T19:16:47.991Z,0
2018-02-06T19:18:02.097Z,0
2018-02-06T19:19:17.997Z,0
2018-02-06T19:20:32.927Z,0
2018-02-06T19:21:47.536Z,0
2018-02-06T19:23:02.638Z,0
2018-02-06T19:24:17.344Z,0
2018-02-06T19:25:32.118Z,0
2018-02-06T19:26:47.272Z,0
2018-02-06T19:28:02.723Z,0
2018-02-06T19:29:17.693Z,0
2018-02-06T19:30:33.093Z,0
2018-02-06T19:31:48.461Z,0
2018-02-06T19:33:03.260Z,0
2018-02-06T19:34:18.225Z,0
2018-02-06T19:35:34.140Z,0
2018-02-06T19:36:49.166Z,0
2018-02-06T19:38:04.428Z,0
2018-02-06T19:39:18.862Z,0
2018-02-06T19:40:33.331Z,0
2018-02-06T19:41:48.323Z,0
2018-02-06T19:43:03.048Z,0
2018-02-06T19:44:18.094Z,0
2018-02-06T19:45:33.313Z,0
2018-02-06T19:46:48.253Z,0
2018-02-06T19:48:03.619Z,0
2018-02-06T19:49:17.597Z,0
2018-02-06T19:50:33.270Z,0
2018-02-06T19:51:48.130Z,0
2018-02-06T19:53:02.386Z,0
2018-02-06T19:54:18.163Z,0
2018-02-06T19:55:32.999Z,0
2018-02-06T19:56:47.965Z,0
2018-02-06T19:58:22.329Z,0
2018-02-06T19:59:36.894Z,0
2018-02-06T20:00:52.461Z,0
2018-02-06T20:02:07.571Z,0
2018-02-06T20:03:22.893Z,0
2018-02-06T20:04:37.864Z,0
2018-02-06T20:05:53.873Z,0
2018-02-06T20:07:08.959Z,0
2018-02-06T20:08:23.919Z,0
2018-02-06T20:09:38.879Z,0
2018-02-06T20:10:53.925Z,0