createdAt,value
2023-01-19T00:02:19.015Z,21.81
2023-01-19T00:04:49.438Z,21.80
2023-01-19T00:07:20.832Z,21.80
2023-01-19T00:09:51.341Z,21.80
2023-01-19T00:12:21.307Z,21.80
2023-01-19T00:14:51.565Z,21.79
2023-01-19T00:17:22.043Z,21.80
2023-01-19T00:19:52.659Z,21.80
2023-01-19T00:22:24.379Z,21.79
2023-01-19T00:24:54.960Z,21.79
2023-01-19T00:27:25.493Z,21.78
2023-01-19T00:29:55.762Z,21.78
2023-01-19T00:32:27.549Z,21.77
2023-01-19T00:34:59.028Z,21.77
2023-01-19T00:37:31.667Z,21.76
2023-01-19T00:40:02.210Z,21.75
2023-01-19T00:42:44.924Z,21.74
2023-01-19T00:45:20.301Z,21.73
2023-01-19T00:47:57.554Z,21.71
2023-01-19T00:50:30.045Z,21.71
2023-01-19T00:53:03.750Z,21.70
2023-01-19T00:55:35.475Z,21.68
2023-01-19T00:58:05.519Z,21.66
2023-01-19T01:00:36.100Z,21.65
2023-01-19T01:03:07.023Z,21.65
2023-01-19T01:05:37.354Z,21.64
2023-01-19T01:08:09.630Z,21.64
2023-01-19T01:10:39.355Z,21.62
2023-01-19T01:13:21.241Z,21.61
2023-01-19T01:15:53.441Z,21.60
2023-01-19T01:18:24.598Z,21.58
2023-01-19T01:20:56.243Z,21.57
2023-01-19T01:23:28.450Z,21.54
2023-01-19T01:26:01.123Z,21.52
2023-01-19T01:28:32.107Z,21.51
2023-01-19T01:31:02.133Z,21.50
2023-01-19T01:33:40.496Z,21.50
2023-01-19T01:36:13.140Z,21.51
2023-01-19T01:38:44.862Z,21.50
2023-01-19T01:41:15.561Z,21.50
2023-01-19T01:43:49.599Z,21.50
2023-01-19T01:46:20.643Z,21.50
2023-01-19T01:49:00.231Z,21.51
2023-01-19T01:51:37.181Z,21.49
2023-01-19T01:54:19.144Z,21.49
2023-01-19T01:56:52.828Z,21.48
2023-01-19T01:59:30.285Z,21.47
2023-01-19T02:02:24.815Z,21.46
2023-01-19T02:05:01.149Z,21.45
2023-01-19T02:08:01.506Z,21.44
2023-01-19T02:10:50.959Z,21.43
2023-01-19T02:13:23.066Z,21.40
2023-01-19T02:15:56.211Z,21.40
2023-01-19T02:18:34.487Z,21.38
2023-01-19T02:21:14.862Z,21.36
2023-01-19T02:23:50.471Z,21.34
2023-01-19T02:26:25.685Z,21.32
2023-01-19T02:29:01.931Z,21.31
2023-01-19T02:31:35.442Z,21.30
2023-01-19T02:34:07.847Z,21.29
2023-01-19T02:36:43.987Z,21.27
2023-01-19T02:39:20.105Z,21.26
2023-01-19T02:41:56.636Z,21.25
2023-01-19T02:44:30.343Z,21.25
2023-01-19T02:47:01.099Z,21.23
2023-01-19T02:49:32.122Z,21.22
2023-01-19T02:52:05.129Z,21.22
2023-01-19T02:54:54.664Z,21.22
2023-01-19T02:57:52.357Z,21.20
2023-01-19T03:00:39.739Z,21.17
2023-01-19T03:03:28.468Z,21.13
2023-01-19T03:06:09.525Z,21.11
2023-01-19T03:08:55.416Z,21.09
2023-01-19T03:11:35.869Z,21.07
2023-01-19T03:14:15.228Z,21.06
2023-01-19T03:16:49.999Z,21.03
2023-01-19T03:19:27.669Z,21.01
2023-01-19T03:22:02.528Z,21.00
2023-01-19T03:24:39.404Z,20.99
2023-01-19T03:27:15.755Z,20.99
2023-01-19T03:29:53.367Z,20.99
2023-01-19T03:32:31.032Z,20.98
2023-01-19T03:35:08.132Z,20.98
2023-01-19T03:37:44.359Z,20.97
2023-01-19T03:40:16.331Z,20.95
2023-01-19T03:42:49.675Z,20.94
2023-01-19T03:45:22.195Z,20.94
2023-01-19T03:47:52.812Z,20.92
2023-01-19T03:50:30.093Z,20.93
2023-01-19T03:53:11.400Z,20.90
2023-01-19T03:55:45.438Z,20.87
2023-01-19T03:58:18.199Z,20.86
2023-01-19T04:00:48.792Z,20.83
2023-01-19T04:03:20.998Z,20.82
2023-01-19T04:05:51.342Z,20.80
2023-01-19T04:08:21.687Z,20.79
2023-01-19T04:10:52.294Z,20.78
2023-01-19T04:13:24.653Z,20.75
2023-01-19T04:15:55.160Z,20.74
2023-01-19T04:18:25.835Z,20.72
2023-01-19T04:20:56.294Z,20.71
2023-01-19T04:23:26.529Z,20.69
2023-01-19T04:26:00.606Z,20.70
2023-01-19T04:28:32.453Z,20.68
2023-01-19T04:31:02.589Z,20.67
2023-01-19T04:33:32.962Z,20.68
2023-01-19T04:36:04.429Z,20.68
2023-01-19T04:38:35.107Z,20.68
2023-01-19T04:41:05.176Z,20.69
2023-01-19T04:43:38.323Z,20.68
2023-01-19T04:46:09.371Z,20.69
2023-01-19T04:48:41.409Z,20.68
2023-01-19T04:51:12.456Z,20.69
2023-01-19T04:53:42.864Z,20.69
2023-01-19T04:56:13.335Z,20.69
2023-01-19T04:58:45.401Z,20.70
2023-01-19T05:01:15.518Z,20.72
2023-01-19T05:03:45.830Z,20.72
2023-01-19T05:06:15.618Z,20.73
2023-01-19T05:08:45.654Z,20.74
2023-01-19T05:11:16.248Z,20.75
2023-01-19T05:13:50.201Z,20.76
2023-01-19T05:16:20.881Z,20.76
2023-01-19T05:18:51.614Z,20.78
2023-01-19T05:21:21.844Z,20.85
2023-01-19T05:23:52.237Z,20.94
2023-01-19T05:26:22.705Z,21.10
2023-01-19T05:28:55.009Z,21.28
2023-01-19T05:31:25.521Z,21.45
2023-01-19T05:33:55.419Z,21.59
2023-01-19T05:36:25.352Z,21.71
2023-01-19T05:38:55.018Z,21.78
2023-01-19T05:41:24.955Z,21.82
2023-01-19T05:43:56.979Z,21.83
2023-01-19T05:46:27.474Z,21.84
2023-01-19T05:48:57.718Z,21.84
2023-01-19T05:51:32.303Z,21.81
2023-01-19T05:54:03.419Z,21.80
2023-01-19T05:56:33.685Z,21.80
2023-01-19T05:59:06.293Z,21.79
2023-01-19T06:01:39.670Z,21.78
2023-01-19T06:04:10.418Z,21.76
2023-01-19T06:06:40.631Z,21.77
2023-01-19T06:09:11.166Z,21.81
2023-01-19T06:11:41.795Z,21.89
2023-01-19T06:14:14.876Z,22.06
2023-01-19T06:16:45.320Z,22.32
2023-01-19T06:19:15.791Z,22.61
2023-01-19T06:21:50.436Z,22.96
2023-01-19T06:24:21.563Z,23.33
2023-01-19T06:26:52.102Z,23.69
2023-01-19T06:29:24.907Z,24.04
2023-01-19T06:31:56.096Z,24.35
2023-01-19T06:34:29.233Z,24.66
2023-01-19T06:37:00.109Z,24.97
2023-01-19T06:39:30.621Z,25.25
2023-01-19T06:42:01.063Z,25.54
2023-01-19T06:44:33.577Z,25.83
2023-01-19T06:47:14.963Z,26.10
2023-01-19T06:49:46.089Z,26.38
2023-01-19T06:52:17.891Z,26.63
2023-01-19T06:54:48.615Z,26.87
2023-01-19T06:57:19.770Z,27.11
2023-01-19T06:59:52.146Z,27.34
2023-01-19T07:02:26.179Z,27.57
2023-01-19T07:04:58.677Z,27.78
2023-01-19T07:07:29.724Z,28.01
2023-01-19T07:10:00.339Z,28.22
2023-01-19T07:12:30.975Z,28.44
2023-01-19T07:15:03.181Z,28.65
2023-01-19T07:17:33.981Z,28.86
2023-01-19T07:20:04.496Z,29.06
2023-01-19T07:22:34.829Z,29.25
2023-01-19T07:25:05.428Z,29.44
2023-01-19T07:27:36.150Z,29.64
2023-01-19T07:30:10.666Z,29.82
2023-01-19T07:32:43.044Z,30.01
2023-01-19T07:35:14.887Z,30.18
2023-01-19T07:37:45.348Z,30.36
2023-01-19T07:40:16.562Z,30.54
2023-01-19T07:42:50.829Z,30.71
2023-01-19T07:45:24.387Z,30.88
2023-01-19T07:47:54.739Z,31.05
2023-01-19T07:50:28.192Z,31.23
2023-01-19T07:52:59.673Z,31.40
2023-01-19T07:55:30.053Z,31.55
2023-01-19T07:58:00.463Z,31.70
2023-01-19T08:00:33.488Z,31.87
2023-01-19T08:03:05.437Z,32.03
2023-01-19T08:05:37.649Z,32.19
2023-01-19T08:08:08.953Z,32.35
2023-01-19T08:10:39.534Z,32.48
2023-01-19T08:13:09.361Z,32.64
2023-01-19T08:15:44.314Z,32.78
2023-01-19T08:18:16.155Z,32.90
2023-01-19T08:20:46.878Z,33.04
2023-01-19T08:23:18.932Z,33.16
2023-01-19T08:25:49.536Z,33.28
2023-01-19T08:28:20.716Z,33.38
2023-01-19T08:30:57.181Z,33.47
2023-01-19T08:33:28.520Z,33.57
2023-01-19T08:35:58.654Z,33.70
2023-01-19T08:38:28.574Z,33.83
2023-01-19T08:40:59.121Z,33.95
2023-01-19T08:43:29.646Z,34.06
2023-01-19T08:46:02.517Z,34.19
2023-01-19T08:48:33.025Z,34.30
2023-01-19T08:51:03.185Z,34.39
2023-01-19T08:53:33.640Z,34.47
2023-01-19T08:56:04.229Z,34.51
2023-01-19T08:58:34.560Z,34.50
2023-01-19T09:01:07.238Z,34.45
2023-01-19T09:03:38.149Z,34.36
2023-01-19T09:06:09.523Z,34.21
2023-01-19T09:08:39.664Z,34.02
2023-01-19T09:11:13.244Z,33.84
2023-01-19T09:13:44.006Z,33.63
2023-01-19T09:16:16.517Z,33.45
2023-01-19T09:18:46.941Z,33.27
2023-01-19T09:21:17.084Z,33.09
2023-01-19T09:23:47.661Z,32.93
2023-01-19T09:26:18.009Z,32.74
2023-01-19T09:28:47.931Z,32.57
2023-01-19T09:31:20.571Z,32.40
2023-01-19T09:33:50.667Z,32.25
2023-01-19T09:36:20.990Z,32.11
2023-01-19T09:38:51.072Z,32.00
2023-01-19T09:41:25.502Z,31.89
2023-01-19T09:44:01.631Z,31.77
2023-01-19T09:46:41.928Z,31.66
2023-01-19T09:49:18.461Z,31.53
2023-01-19T09:51:53.034Z,31.42
2023-01-19T09:54:31.725Z,31.33
2023-01-19T09:57:02.168Z,31.20
2023-01-19T09:59:34.931Z,31.10
2023-01-19T10:02:34.093Z,30.98
2023-01-19T10:05:06.587Z,30.86
2023-01-19T10:07:56.915Z,30.75
2023-01-19T10:10:30.983Z,30.65
2023-01-19T10:13:32.184Z,30.52
2023-01-19T10:16:27.603Z,30.40
2023-01-19T10:19:05.789Z,30.27
2023-01-19T10:21:45.058Z,30.18
2023-01-19T10:24:25.246Z,30.07
2023-01-19T10:26:58.332Z,29.96
2023-01-19T10:29:35.657Z,29.86
2023-01-19T10:32:12.083Z,29.78
2023-01-19T10:34:44.280Z,29.69
2023-01-19T10:37:30.894Z,29.61
2023-01-19T10:40:21.682Z,29.51
2023-01-19T10:42:52.399Z,29.43
2023-01-19T10:45:26.391Z,29.35
2023-01-19T10:48:02.240Z,29.28
2023-01-19T10:50:37.493Z,29.19
2023-01-19T10:53:09.158Z,29.12
2023-01-19T10:55:43.104Z,29.05
2023-01-19T10:58:31.085Z,28.97
2023-01-19T11:01:19.279Z,28.89
2023-01-19T11:03:49.696Z,28.81
2023-01-19T11:06:36.771Z,28.76
2023-01-19T11:09:20.097Z,28.69
2023-01-19T11:11:54.408Z,28.63
2023-01-19T11:14:27.638Z,28.58
2023-01-19T11:16:59.971Z,28.53
2023-01-19T11:19:34.046Z,28.49
2023-01-19T11:22:23.087Z,28.44
2023-01-19T11:24:53.512Z,28.36
2023-01-19T11:27:24.959Z,28.33
2023-01-19T11:30:10.135Z,28.27
2023-01-19T11:32:40.552Z,28.21
2023-01-19T11:35:36.361Z,28.17
2023-01-19T11:38:23.597Z,28.11
2023-01-19T11:41:00.304Z,28.07
2023-01-19T11:43:48.325Z,28.04
2023-01-19T11:46:21.241Z,28.00
2023-01-19T11:49:02.308Z,27.97
2023-01-19T11:51:43.434Z,27.93
2023-01-19T11:54:26.052Z,27.89
2023-01-19T11:57:01.353Z,27.86
2023-01-19T11:59:32.053Z,27.84
2023-01-19T12:02:07.810Z,27.82
2023-01-19T12:04:44.823Z,27.79
2023-01-19T12:07:19.320Z,27.75
2023-01-19T12:09:58.966Z,27.72
2023-01-19T12:12:33.204Z,27.68
2023-01-19T12:15:10.906Z,27.65
2023-01-19T12:17:50.588Z,27.64
2023-01-19T12:20:32.322Z,27.61
2023-01-19T12:23:24.139Z,27.59
2023-01-19T12:26:35.866Z,27.56
2023-01-19T12:29:15.753Z,27.53
2023-01-19T12:31:46.771Z,27.51
2023-01-19T12:34:43.303Z,27.48
2023-01-19T12:37:38.027Z,27.44
2023-01-19T12:40:27.252Z,27.43
2023-01-19T12:43:05.738Z,27.40
2023-01-19T12:45:40.016Z,27.39
2023-01-19T12:48:29.724Z,27.38
2023-01-19T12:51:00.220Z,27.35
2023-01-19T12:53:31.403Z,27.35
2023-01-19T12:56:06.758Z,27.33
2023-01-19T12:58:39.323Z,27.31
2023-01-19T13:01:20.638Z,27.30
2023-01-19T13:04:07.590Z,27.26
2023-01-19T13:07:19.744Z,27.21
2023-01-19T13:09:50.081Z,27.18
2023-01-19T13:12:26.462Z,27.18
2023-01-19T13:15:37.738Z,27.14
2023-01-19T13:18:11.482Z,27.14
2023-01-19T13:20:53.133Z,27.13
2023-01-19T13:23:30.240Z,27.13
2023-01-19T13:26:09.439Z,27.10
2023-01-19T13:28:45.884Z,27.10
2023-01-19T13:31:19.605Z,27.08
2023-01-19T13:33:55.126Z,27.05
2023-01-19T13:36:32.362Z,27.02
2023-01-19T13:39:07.700Z,27.01
2023-01-19T13:41:43.890Z,27.00
2023-01-19T13:44:24.335Z,26.98
2023-01-19T13:47:00.188Z,26.97
2023-01-19T13:49:35.842Z,26.96
2023-01-19T13:52:25.333Z,26.94
2023-01-19T13:55:01.260Z,26.93
2023-01-19T13:57:34.868Z,26.92
2023-01-19T14:00:17.872Z,26.90
2023-01-19T14:03:01.043Z,26.89
2023-01-19T14:05:34.602Z,26.87
2023-01-19T14:08:09.236Z,26.87
2023-01-19T14:10:42.436Z,26.84
2023-01-19T14:13:19.811Z,26.84
2023-01-19T14:15:54.311Z,26.81
2023-01-19T14:18:32.532Z,26.81
2023-01-19T14:21:06.800Z,26.80
2023-01-19T14:23:49.644Z,26.79
2023-01-19T14:26:46.044Z,26.76
2023-01-19T14:29:25.967Z,26.75
2023-01-19T14:32:14.419Z,26.75
2023-01-19T14:34:48.682Z,26.73
2023-01-19T14:37:27.096Z,26.72
2023-01-19T14:40:05.006Z,26.70
2023-01-19T14:42:40.104Z,26.69
2023-01-19T14:45:20.703Z,26.69
2023-01-19T14:48:00.205Z,26.66
2023-01-19T14:50:36.694Z,26.64
2023-01-19T14:53:10.533Z,26.62
2023-01-19T14:55:49.108Z,26.61
2023-01-19T14:58:23.221Z,26.58
2023-01-19T15:00:56.160Z,26.55
2023-01-19T15:03:42.637Z,26.52
2023-01-19T15:06:19.724Z,26.50
2023-01-19T15:08:51.305Z,26.46
2023-01-19T15:11:29.272Z,26.44
2023-01-19T15:14:00.527Z,26.42
2023-01-19T15:16:40.049Z,26.40
2023-01-19T15:19:15.268Z,26.36
2023-01-19T15:21:47.413Z,26.34
2023-01-19T15:24:18.480Z,26.32
2023-01-19T15:26:49.401Z,26.30
2023-01-19T15:29:27.767Z,26.28
2023-01-19T15:31:58.039Z,26.24
2023-01-19T15:34:28.578Z,26.23
2023-01-19T15:37:00.443Z,26.21
2023-01-19T15:39:31.005Z,26.19
2023-01-19T15:42:01.352Z,26.17
2023-01-19T15:44:32.623Z,26.14
2023-01-19T15:47:02.592Z,26.12
2023-01-19T15:49:32.866Z,26.10
2023-01-19T15:52:04.738Z,26.07
2023-01-19T15:54:35.125Z,26.06
2023-01-19T15:57:05.854Z,26.03
2023-01-19T15:59:36.385Z,26.01
2023-01-19T16:02:06.450Z,25.98
2023-01-19T16:04:37.078Z,25.96
2023-01-19T16:07:09.463Z,25.93
2023-01-19T16:09:40.760Z,25.91
2023-01-19T16:12:10.849Z,25.88
2023-01-19T16:14:41.288Z,25.85
2023-01-19T16:17:11.726Z,25.81
2023-01-19T16:19:41.794Z,25.78
2023-01-19T16:22:13.722Z,25.75
2023-01-19T16:24:44.035Z,25.71
2023-01-19T16:27:14.875Z,25.69
2023-01-19T16:29:45.419Z,25.65
2023-01-19T16:32:17.009Z,25.61
2023-01-19T16:34:47.738Z,25.58
2023-01-19T16:37:20.475Z,25.55
2023-01-19T16:39:53.154Z,25.51
2023-01-19T16:42:23.552Z,25.48
2023-01-19T16:44:55.087Z,25.44
2023-01-19T16:47:25.739Z,25.40
2023-01-19T16:49:56.441Z,25.35
2023-01-19T16:52:28.414Z,25.34
2023-01-19T16:54:58.569Z,25.31
2023-01-19T16:57:29.324Z,25.28
2023-01-19T16:59:59.871Z,25.25
2023-01-19T17:02:30.456Z,25.23
2023-01-19T17:05:01.199Z,25.20
2023-01-19T17:07:33.769Z,25.18
2023-01-19T17:10:04.320Z,25.16
2023-01-19T17:12:33.995Z,25.14
2023-01-19T17:15:03.912Z,25.13
2023-01-19T17:17:35.479Z,25.10
2023-01-19T17:20:05.998Z,25.10
2023-01-19T17:22:38.748Z,25.07
2023-01-19T17:25:10.881Z,25.05
2023-01-19T17:27:41.040Z,25.02
2023-01-19T17:30:13.458Z,25.02
2023-01-19T17:32:44.430Z,24.98
2023-01-19T17:35:15.525Z,24.96
2023-01-19T17:37:47.721Z,24.94
2023-01-19T17:40:18.781Z,24.92
2023-01-19T17:42:49.144Z,24.90
2023-01-19T17:45:19.690Z,24.88
2023-01-19T17:47:51.934Z,24.85
2023-01-19T17:50:22.507Z,24.81
2023-01-19T17:52:54.480Z,24.78
2023-01-19T17:55:24.846Z,24.75
2023-01-19T17:57:54.798Z,24.73
2023-01-19T18:00:25.783Z,24.70
2023-01-19T18:02:55.865Z,24.68
2023-01-19T18:05:26.749Z,24.67
2023-01-19T18:08:00.584Z,24.66
2023-01-19T18:10:30.697Z,24.64
2023-01-19T18:13:00.556Z,24.62
2023-01-19T18:15:30.341Z,24.61
2023-01-19T18:17:59.960Z,24.59
2023-01-19T18:20:31.893Z,24.57
2023-01-19T18:23:03.859Z,24.54
2023-01-19T18:25:34.753Z,24.53
2023-01-19T18:28:06.486Z,24.52
2023-01-19T18:30:40.265Z,24.50
2023-01-19T18:33:11.001Z,24.49
2023-01-19T18:35:43.105Z,24.47
2023-01-19T18:38:16.083Z,24.45
2023-01-19T18:40:47.192Z,24.43
2023-01-19T18:43:17.608Z,24.40
2023-01-19T18:45:50.310Z,24.38
2023-01-19T18:48:20.863Z,24.35
2023-01-19T18:50:51.402Z,24.32
2023-01-19T18:53:24.087Z,24.30
2023-01-19T18:55:56.054Z,24.26
2023-01-19T18:58:28.964Z,24.24
2023-01-19T19:01:00.005Z,24.21
2023-01-19T19:03:31.200Z,24.20
2023-01-19T19:06:05.836Z,24.18
2023-01-19T19:08:38.805Z,24.16
2023-01-19T19:11:13.367Z,24.14
2023-01-19T19:13:44.977Z,24.11
2023-01-19T19:16:16.017Z,24.10
2023-01-19T19:18:46.146Z,24.06
2023-01-19T19:21:16.435Z,24.04
2023-01-19T19:23:54.484Z,24.02
2023-01-19T19:26:26.156Z,24.00
2023-01-19T19:28:57.243Z,23.97
2023-01-19T19:31:28.214Z,23.95
2023-01-19T19:34:01.316Z,23.93
2023-01-19T19:36:32.287Z,23.90
2023-01-19T19:39:05.136Z,23.87
2023-01-19T19:41:38.801Z,23.85
2023-01-19T19:44:09.280Z,23.82
2023-01-19T19:46:40.984Z,23.81
2023-01-19T19:49:11.279Z,23.79
2023-01-19T19:51:41.255Z,23.77
2023-01-19T19:54:13.741Z,23.75
2023-01-19T19:56:44.900Z,23.74
2023-01-19T19:59:15.425Z,23.72
2023-01-19T20:01:47.712Z,23.70
2023-01-19T20:04:20.727Z,23.70
2023-01-19T20:06:51.646Z,23.69
2023-01-19T20:09:24.126Z,23.66
2023-01-19T20:11:54.304Z,23.65
2023-01-19T20:14:25.740Z,23.63
2023-01-19T20:16:55.652Z,23.62
2023-01-19T20:19:27.913Z,23.58
2023-01-19T20:21:58.507Z,23.56
2023-01-19T20:24:31.192Z,23.54
2023-01-19T20:27:01.660Z,23.51
2023-01-19T20:29:32.197Z,23.51
2023-01-19T20:32:03.063Z,23.48
2023-01-19T20:34:36.132Z,23.47
2023-01-19T20:37:06.657Z,23.45
2023-01-19T20:39:38.739Z,23.44
2023-01-19T20:42:11.673Z,23.41
2023-01-19T20:44:42.800Z,23.41
2023-01-19T20:47:13.486Z,23.39
2023-01-19T20:49:43.573Z,23.38
2023-01-19T20:52:13.990Z,23.37
2023-01-19T20:54:46.352Z,23.34
2023-01-19T20:57:16.948Z,23.33
2023-01-19T20:59:47.576Z,23.30
2023-01-19T21:02:18.010Z,23.29
2023-01-19T21:04:48.127Z,23.27
2023-01-19T21:07:17.856Z,23.24
2023-01-19T21:09:49.836Z,23.22
2023-01-19T21:12:21.963Z,23.20
2023-01-19T21:14:52.272Z,23.19
2023-01-19T21:17:22.679Z,23.18
2023-01-19T21:19:53.296Z,23.16
2023-01-19T21:22:23.919Z,23.14
2023-01-19T21:24:56.478Z,23.14
2023-01-19T21:27:27.053Z,23.12
2023-01-19T21:29:59.594Z,23.11
2023-01-19T21:32:29.624Z,23.11
2023-01-19T21:34:59.990Z,23.11
2023-01-19T21:37:32.156Z,23.10
2023-01-19T21:40:04.512Z,23.10
2023-01-19T21:42:34.739Z,23.10
2023-01-19T21:45:04.505Z,23.09
2023-01-19T21:47:36.698Z,23.08
2023-01-19T21:50:07.906Z,23.07
2023-01-19T21:52:39.517Z,23.04
2023-01-19T21:55:13.593Z,23.02
2023-01-19T21:57:43.795Z,23.00
2023-01-19T22:00:14.494Z,22.98
2023-01-19T22:02:49.448Z,22.94
2023-01-19T22:05:28.808Z,22.91
2023-01-19T22:07:59.351Z,22.90
2023-01-19T22:10:31.905Z,22.88
2023-01-19T22:13:02.146Z,22.86
2023-01-19T22:15:32.801Z,22.84
2023-01-19T22:18:04.578Z,22.84
2023-01-19T22:20:39.777Z,22.82
2023-01-19T22:23:10.039Z,22.79
2023-01-19T22:25:42.560Z,22.77
2023-01-19T22:28:12.943Z,22.74
2023-01-19T22:30:44.003Z,22.71
2023-01-19T22:33:14.548Z,22.71
2023-01-19T22:35:44.769Z,22.70
2023-01-19T22:38:15.568Z,22.70
2023-01-19T22:40:48.561Z,22.69
2023-01-19T22:43:18.921Z,22.67
2023-01-19T22:45:48.977Z,22.65
2023-01-19T22:48:18.846Z,22.61
2023-01-19T22:50:49.807Z,22.60
2023-01-19T22:53:20.454Z,22.58
2023-01-19T22:55:52.480Z,22.58
2023-01-19T22:58:23.053Z,22.58
2023-01-19T23:00:53.235Z,22.58
2023-01-19T23:03:23.280Z,22.58
2023-01-19T23:05:54.453Z,22.57
2023-01-19T23:08:25.225Z,22.56
2023-01-19T23:10:57.764Z,22.54
2023-01-19T23:13:27.590Z,22.52
2023-01-19T23:15:59.700Z,22.50
2023-01-19T23:18:30.472Z,22.48
2023-01-19T23:21:07.791Z,22.46
2023-01-19T23:23:38.759Z,22.44
2023-01-19T23:26:14.403Z,22.42
2023-01-19T23:28:45.454Z,22.39
2023-01-19T23:31:22.798Z,22.39
2023-01-19T23:33:54.699Z,22.37
2023-01-19T23:36:26.526Z,22.35
2023-01-19T23:38:59.109Z,22.34
2023-01-19T23:41:35.070Z,22.31
2023-01-19T23:44:06.255Z,22.31
2023-01-19T23:46:36.849Z,22.30
2023-01-19T23:49:07.516Z,22.28
2023-01-19T23:51:38.027Z,22.28
2023-01-19T23:54:08.686Z,22.27
2023-01-19T23:56:43.184Z,22.26
2023-01-19T23:59:15.348Z,22.26
