createdAt,value
2023-04-01T00:04:35.970Z,977.96
2023-04-01T00:09:35.848Z,977.89
2023-04-01T00:14:35.754Z,977.90
2023-04-01T00:19:35.822Z,977.96
2023-04-01T00:24:35.871Z,978.00
2023-04-01T00:29:35.666Z,977.86
2023-04-01T00:34:35.540Z,977.82
2023-04-01T00:39:35.550Z,977.79
2023-04-01T00:44:35.488Z,977.76
2023-04-01T00:49:35.381Z,977.70
2023-04-01T00:54:35.322Z,977.70
2023-04-01T00:59:35.314Z,977.70
2023-04-01T01:04:35.362Z,977.71
2023-04-01T01:09:35.126Z,977.74
2023-04-01T01:14:35.178Z,977.58
2023-04-01T01:19:35.072Z,977.67
2023-04-01T01:24:35.070Z,977.68
2023-04-01T01:29:34.993Z,977.60
2023-04-01T01:34:34.958Z,977.59
2023-04-01T01:39:34.850Z,977.66
2023-04-01T01:44:34.837Z,977.61
2023-04-01T01:49:34.775Z,977.62
2023-04-01T01:54:34.690Z,977.60
2023-04-01T01:59:34.619Z,977.67
2023-04-01T02:04:34.564Z,977.60
2023-04-01T02:09:34.513Z,977.68
2023-04-01T02:14:35.566Z,977.67
2023-04-01T02:19:34.426Z,977.71
2023-04-01T02:24:34.438Z,977.69
2023-04-01T02:29:34.360Z,977.68
2023-04-01T02:34:34.294Z,977.62
2023-04-01T02:39:34.188Z,977.69
2023-04-01T02:44:34.173Z,977.72
2023-04-01T02:49:34.142Z,977.73
2023-04-01T02:54:34.053Z,977.65
2023-04-01T02:59:33.974Z,977.73
2023-04-01T03:04:33.946Z,977.70
2023-04-01T03:09:33.986Z,977.72
2023-04-01T03:14:33.827Z,977.77
2023-04-01T03:19:33.747Z,977.80
2023-04-01T03:24:33.794Z,977.83
2023-04-01T03:29:33.656Z,977.85
2023-04-01T03:34:33.685Z,977.90
2023-04-01T03:39:33.568Z,977.93
2023-04-01T03:44:33.488Z,977.92
2023-04-01T03:49:33.457Z,977.95
2023-04-01T03:54:33.380Z,977.97
2023-04-01T03:59:33.365Z,977.97
2023-04-01T04:04:33.341Z,978.00
2023-04-01T04:09:33.238Z,977.98
2023-04-01T04:14:33.194Z,978.00
2023-04-01T04:19:33.109Z,978.09
2023-04-01T04:24:42.879Z,978.06
2023-04-01T04:29:32.946Z,978.15
2023-04-01T04:34:33.447Z,978.09
2023-04-01T04:39:32.855Z,978.19
2023-04-01T04:44:32.802Z,978.23
2023-04-01T04:49:32.776Z,978.23
2023-04-01T04:54:32.745Z,978.21
2023-04-01T04:59:32.655Z,978.25
2023-04-01T05:04:32.584Z,978.30
2023-04-01T05:09:32.534Z,978.32
2023-04-01T05:14:32.614Z,978.32
2023-04-01T05:19:32.472Z,978.40
2023-04-01T05:24:32.403Z,978.38
2023-04-01T05:29:32.377Z,978.44
2023-04-01T05:34:32.229Z,978.44
2023-04-01T05:39:32.233Z,978.47
2023-04-01T05:44:32.180Z,978.49
2023-04-01T05:49:32.145Z,978.59
2023-04-01T05:54:32.074Z,978.55
2023-04-01T05:59:31.962Z,978.67
2023-04-01T06:04:32.029Z,978.63
2023-04-01T06:09:32.011Z,978.67
2023-04-01T06:14:31.820Z,978.77
2023-04-01T06:19:31.755Z,978.74
2023-04-01T06:24:32.669Z,978.79
2023-04-01T06:29:31.685Z,978.76
2023-04-01T06:34:31.682Z,978.86
2023-04-01T06:39:31.566Z,978.87
2023-04-01T06:44:31.517Z,978.93
2023-04-01T06:49:31.515Z,978.96
2023-04-01T06:54:31.379Z,978.80
2023-04-01T06:59:31.356Z,978.95
2023-04-01T07:04:31.340Z,979.01
2023-04-01T07:09:31.231Z,978.98
2023-04-01T07:14:31.192Z,978.99
2023-04-01T07:19:31.107Z,979.04
2023-04-01T07:24:31.074Z,979.05
2023-04-01T07:29:31.033Z,979.12
2023-04-01T07:34:30.969Z,979.14
2023-04-01T07:39:30.938Z,979.15
2023-04-01T07:44:30.960Z,979.19
2023-04-01T07:49:30.846Z,979.25
2023-04-01T07:54:30.745Z,979.36
2023-04-01T07:59:30.785Z,979.48
2023-04-01T08:04:30.767Z,979.46
2023-04-01T08:09:30.566Z,979.51
2023-04-01T08:14:30.565Z,979.54
2023-04-01T08:19:30.514Z,979.59
2023-04-01T08:24:40.571Z,979.71
2023-04-01T08:29:31.400Z,979.73
2023-04-01T08:34:30.336Z,979.80
2023-04-01T08:39:30.243Z,979.81
2023-04-01T08:44:30.210Z,979.81
2023-04-01T08:49:30.128Z,979.86
2023-04-01T08:54:30.102Z,979.92
2023-04-01T08:59:30.127Z,979.97
2023-04-01T09:04:30.093Z,980.03
2023-04-01T09:09:29.924Z,980.00
2023-04-01T09:14:29.865Z,980.11
2023-04-01T09:19:29.827Z,980.25
2023-04-01T09:24:29.767Z,980.30
2023-04-01T09:29:29.728Z,980.35
2023-04-01T09:34:29.668Z,980.42
2023-04-01T09:39:29.634Z,980.52
2023-04-01T09:44:29.544Z,980.54
2023-04-01T09:49:29.524Z,980.51
2023-04-01T09:54:29.438Z,980.55
2023-04-01T09:59:29.401Z,980.58
2023-04-01T10:04:29.401Z,980.67
2023-04-01T10:09:29.296Z,980.56
2023-04-01T10:14:29.212Z,980.78
2023-04-01T10:19:29.155Z,980.73
2023-04-01T10:24:29.096Z,980.76
2023-04-01T10:29:29.154Z,980.80
2023-04-01T10:34:29.088Z,980.89
2023-04-01T10:39:29.017Z,980.90
2023-04-01T10:44:28.940Z,980.98
2023-04-01T10:49:28.916Z,980.92
2023-04-01T10:54:28.798Z,980.99
2023-04-01T10:59:28.713Z,981.00
2023-04-01T11:04:28.759Z,981.06
2023-04-01T11:09:28.652Z,981.14
2023-04-01T11:14:28.704Z,981.16
2023-04-01T11:19:28.619Z,981.14
2023-04-01T11:24:28.474Z,981.27
2023-04-01T11:29:28.409Z,981.28
2023-04-01T11:34:28.388Z,981.34
2023-04-01T11:39:28.289Z,981.38
2023-04-01T11:44:28.293Z,981.43
2023-04-01T11:49:28.384Z,981.47
2023-04-01T11:54:28.215Z,981.52
2023-04-01T11:59:28.137Z,981.60
2023-04-01T12:04:28.147Z,981.69
2023-04-01T12:09:28.024Z,981.73
2023-04-01T12:14:27.957Z,981.71
2023-04-01T12:19:27.890Z,981.77
2023-04-01T12:24:31.244Z,981.84
2023-04-01T12:29:27.901Z,981.85
2023-04-01T12:34:27.832Z,981.91
2023-04-01T12:39:27.811Z,981.97
2023-04-01T12:44:27.573Z,982.00
2023-04-01T12:49:27.547Z,982.11
2023-04-01T12:54:27.577Z,982.19
2023-04-01T12:59:27.533Z,982.28
2023-04-01T13:04:27.574Z,982.42
2023-04-01T13:09:27.564Z,982.34
2023-04-01T13:14:31.760Z,982.47
2023-04-01T13:19:27.229Z,982.50
2023-04-01T13:24:27.190Z,982.58
2023-04-01T13:29:27.113Z,982.61
2023-04-01T13:34:27.069Z,982.69
2023-04-01T13:39:36.371Z,982.75
2023-04-01T13:44:26.925Z,982.74
2023-04-01T13:49:26.905Z,982.84
2023-04-01T13:54:26.856Z,982.89
2023-04-01T13:59:26.788Z,982.83
2023-04-01T14:04:26.748Z,982.93
2023-04-01T14:09:26.684Z,983.01
2023-04-01T14:14:26.612Z,982.99
2023-04-01T14:19:26.552Z,983.12
2023-04-01T14:24:26.490Z,983.14
2023-04-01T14:29:26.506Z,983.15
2023-04-01T14:34:26.402Z,983.20
2023-04-01T14:39:26.332Z,983.29
2023-04-01T14:44:26.341Z,983.28
2023-04-01T14:49:26.282Z,983.37
2023-04-01T14:54:26.154Z,983.47
2023-04-01T14:59:26.155Z,983.49
2023-04-01T15:04:26.141Z,983.53
2023-04-01T15:09:26.032Z,983.58
2023-04-01T15:14:25.972Z,983.69
2023-04-01T15:19:25.895Z,983.80
2023-04-01T15:24:25.961Z,983.84
2023-04-01T15:29:25.889Z,983.87
2023-04-01T15:34:25.853Z,984.00
2023-04-01T15:39:25.785Z,983.96
2023-04-01T15:44:25.659Z,984.07
2023-04-01T15:49:25.641Z,984.10
2023-04-01T15:54:26.015Z,984.13
2023-04-01T15:59:25.505Z,984.18
2023-04-01T16:04:25.425Z,984.23
2023-04-01T16:09:25.404Z,984.29
2023-04-01T16:14:25.365Z,984.34
2023-04-01T16:19:25.979Z,984.36
2023-04-01T16:24:25.241Z,984.45
2023-04-01T16:29:25.233Z,984.49
2023-04-01T16:34:25.115Z,984.54
2023-04-01T16:39:25.077Z,984.71
2023-04-01T16:44:25.079Z,984.68
2023-04-01T16:49:24.973Z,984.81
2023-04-01T16:54:24.932Z,984.86
2023-04-01T16:59:24.864Z,984.94
2023-04-01T17:04:24.817Z,984.98
2023-04-01T17:09:24.788Z,985.10
2023-04-01T17:14:24.761Z,985.16
2023-04-01T17:19:24.683Z,985.24
2023-04-01T17:24:24.601Z,985.29
2023-04-01T17:29:24.545Z,985.35
2023-04-01T17:34:24.548Z,985.48
2023-04-01T17:39:24.441Z,985.51
2023-04-01T17:44:24.382Z,985.64
2023-04-01T17:49:24.318Z,985.78
2023-04-01T17:54:24.300Z,985.74
2023-04-01T17:59:24.264Z,985.86
2023-04-01T18:04:24.210Z,985.91
2023-04-01T18:09:24.223Z,986.03
2023-04-01T18:14:24.115Z,986.06
2023-04-01T18:19:24.136Z,986.14
2023-04-01T18:24:23.971Z,986.19
2023-04-01T18:29:23.882Z,986.24
2023-04-01T18:34:23.868Z,986.30
2023-04-01T18:39:25.798Z,986.38
2023-04-01T18:44:23.776Z,986.51
2023-04-01T18:49:23.714Z,986.52
2023-04-01T18:54:23.694Z,986.63
2023-04-01T18:59:23.605Z,986.74
2023-04-01T19:04:23.493Z,986.87
2023-04-01T19:09:23.547Z,986.86
2023-04-01T19:14:23.430Z,986.95
2023-04-01T19:19:23.378Z,987.01
2023-04-01T19:24:23.329Z,987.07
2023-04-01T19:29:23.263Z,987.12
2023-04-01T19:34:23.184Z,987.16
2023-04-01T19:39:23.139Z,987.21
2023-04-01T19:44:23.219Z,987.18
2023-04-01T19:49:23.043Z,987.20
2023-04-01T19:54:23.006Z,987.28
2023-04-01T19:59:22.939Z,987.42
2023-04-01T20:04:22.973Z,987.58
2023-04-01T20:09:22.818Z,987.78
2023-04-01T20:14:22.786Z,987.84
2023-04-01T20:19:22.748Z,987.90
2023-04-01T20:24:22.674Z,987.91
2023-04-01T20:29:22.627Z,988.03
2023-04-01T20:34:22.577Z,988.13
2023-04-01T20:39:22.493Z,988.20
2023-04-01T20:44:22.455Z,988.25
2023-04-01T20:49:22.443Z,988.35
2023-04-01T20:54:22.338Z,988.42
2023-04-01T20:59:22.352Z,988.46
2023-04-01T21:04:22.240Z,988.55
2023-04-01T21:09:22.196Z,988.61
2023-04-01T21:14:22.178Z,988.80
2023-04-01T21:19:22.150Z,988.85
2023-04-01T21:24:21.992Z,988.92
2023-04-01T21:29:21.946Z,989.11
2023-04-01T21:34:21.880Z,989.15
2023-04-01T21:39:21.861Z,989.28
2023-04-01T21:44:21.807Z,989.39
2023-04-01T21:49:21.891Z,989.51
2023-04-01T21:54:21.784Z,989.73
2023-04-01T21:59:21.651Z,989.79
2023-04-01T22:04:21.615Z,989.98
2023-04-01T22:09:21.583Z,990.04
2023-04-01T22:14:21.518Z,990.13
2023-04-01T22:19:21.426Z,990.22
2023-04-01T22:24:21.368Z,990.39
2023-04-01T22:29:21.312Z,990.45
2023-04-01T22:34:21.275Z,990.56
2023-04-01T22:39:21.185Z,990.64
2023-04-01T22:44:21.169Z,990.75
2023-04-01T22:49:21.138Z,990.96
2023-04-01T22:54:21.080Z,991.00
2023-04-01T22:59:20.990Z,991.13
2023-04-01T23:04:20.968Z,991.19
2023-04-01T23:09:20.865Z,991.31
2023-04-01T23:14:20.929Z,991.46
2023-04-01T23:19:20.837Z,991.56
2023-04-01T23:24:20.739Z,991.71
2023-04-01T23:29:20.656Z,991.81
2023-04-01T23:34:20.614Z,991.91
2023-04-01T23:39:20.529Z,991.98
2023-04-01T23:44:20.493Z,992.12
2023-04-01T23:49:20.420Z,992.26
2023-04-01T23:54:20.480Z,992.38
2023-04-01T23:59:20.392Z,992.49
