createdAt,value
2023-01-06T00:00:46.062Z,13.63
2023-01-06T00:03:13.499Z,15.17
2023-01-06T00:05:40.470Z,14.33
2023-01-06T00:08:07.652Z,14.07
2023-01-06T00:10:34.510Z,14.40
2023-01-06T00:13:01.672Z,14.10
2023-01-06T00:15:30.433Z,13.60
2023-01-06T00:17:57.618Z,13.83
2023-01-06T00:20:24.437Z,14.50
2023-01-06T00:22:51.677Z,12.97
2023-01-06T00:25:18.536Z,13.87
2023-01-06T00:27:45.569Z,13.80
2023-01-06T00:30:12.963Z,12.27
2023-01-06T00:32:41.408Z,12.30
2023-01-06T00:35:08.964Z,12.30
2023-01-06T00:37:36.120Z,12.17
2023-01-06T00:40:02.985Z,12.17
2023-01-06T00:42:30.350Z,12.43
2023-01-06T00:44:57.185Z,11.20
2023-01-06T00:47:24.354Z,11.77
2023-01-06T00:49:52.473Z,10.97
2023-01-06T00:52:19.583Z,11.70
2023-01-06T00:54:46.337Z,12.07
2023-01-06T00:57:13.464Z,11.47
2023-01-06T00:59:40.305Z,14.17
2023-01-06T01:02:07.589Z,12.83
2023-01-06T01:04:35.673Z,13.03
2023-01-06T01:07:04.181Z,12.37
2023-01-06T01:09:31.731Z,12.33
2023-01-06T01:12:14.542Z,12.47
2023-01-06T01:14:44.583Z,12.83
2023-01-06T01:17:12.978Z,13.77
2023-01-06T01:19:40.249Z,13.47
2023-01-06T01:22:09.452Z,13.27
2023-01-06T01:24:36.307Z,12.37
2023-01-06T01:27:04.042Z,12.77
2023-01-06T01:29:30.949Z,12.70
2023-01-06T01:31:58.144Z,12.57
2023-01-06T01:34:26.375Z,12.20
2023-01-06T01:36:54.832Z,12.93
2023-01-06T01:39:25.571Z,12.73
2023-01-06T01:41:53.406Z,12.90
2023-01-06T01:44:59.289Z,13.93
2023-01-06T01:47:32.240Z,12.80
2023-01-06T01:50:03.020Z,12.67
2023-01-06T01:52:30.149Z,12.73
2023-01-06T01:54:58.457Z,12.97
2023-01-06T01:57:30.492Z,12.70
2023-01-06T01:59:58.895Z,13.67
2023-01-06T02:02:30.424Z,12.20
2023-01-06T02:04:57.425Z,13.03
2023-01-06T02:07:26.570Z,13.53
2023-01-06T02:10:02.895Z,12.53
2023-01-06T02:12:31.049Z,12.40
2023-01-06T02:14:57.951Z,12.90
2023-01-06T02:17:39.957Z,11.97
2023-01-06T02:20:33.940Z,12.97
2023-01-06T02:23:34.669Z,12.10
2023-01-06T02:26:26.639Z,12.73
2023-01-06T02:29:20.684Z,12.10
2023-01-06T02:31:59.909Z,11.83
2023-01-06T02:34:42.193Z,12.27
2023-01-06T02:37:28.852Z,12.50
2023-01-06T02:40:17.151Z,12.40
2023-01-06T02:42:51.948Z,13.37
2023-01-06T02:45:23.549Z,12.77
2023-01-06T02:47:59.526Z,13.33
2023-01-06T02:50:36.381Z,12.43
2023-01-06T02:53:10.895Z,11.67
2023-01-06T02:55:43.224Z,11.80
2023-01-06T02:58:16.155Z,12.00
2023-01-06T03:00:47.975Z,11.23
2023-01-06T03:03:19.822Z,11.67
2023-01-06T03:05:51.315Z,10.37
2023-01-06T03:08:22.199Z,10.13
2023-01-06T03:10:51.560Z,10.27
2023-01-06T03:13:25.332Z,10.20
2023-01-06T03:15:52.196Z,10.00
2023-01-06T03:18:20.950Z,9.73
2023-01-06T03:20:50.805Z,9.63
2023-01-06T03:23:17.654Z,9.57
2023-01-06T03:25:44.500Z,9.43
2023-01-06T03:28:11.636Z,8.77
2023-01-06T03:30:47.985Z,9.67
2023-01-06T03:33:23.414Z,8.23
2023-01-06T03:36:06.825Z,7.07
2023-01-06T03:38:47.534Z,6.77
2023-01-06T03:41:46.031Z,6.10
2023-01-06T03:44:19.247Z,6.40
2023-01-06T03:46:53.087Z,6.03
2023-01-06T03:49:28.882Z,6.40
2023-01-06T03:51:59.124Z,6.07
2023-01-06T03:54:37.493Z,5.10
2023-01-06T03:57:07.566Z,11.87
2023-01-06T03:59:39.831Z,6.20
2023-01-06T04:02:07.056Z,10.13
2023-01-06T04:04:36.660Z,4.50
2023-01-06T04:07:03.540Z,3.77
2023-01-06T04:09:30.673Z,3.77
2023-01-06T04:12:16.187Z,3.67
2023-01-06T04:14:43.312Z,3.83
2023-01-06T04:17:11.368Z,3.30
2023-01-06T04:19:40.857Z,3.10
2023-01-06T04:22:07.679Z,3.13
2023-01-06T04:24:34.850Z,2.90
2023-01-06T04:27:01.717Z,3.00
2023-01-06T04:29:28.487Z,3.57
2023-01-06T04:31:55.580Z,3.17
2023-01-06T04:34:22.385Z,2.87
2023-01-06T04:36:50.981Z,2.83
2023-01-06T04:39:17.815Z,3.47
2023-01-06T04:41:44.960Z,2.83
2023-01-06T04:44:11.841Z,2.80
2023-01-06T04:46:39.007Z,2.60
2023-01-06T04:49:06.068Z,3.40
2023-01-06T04:51:33.221Z,3.73
2023-01-06T04:54:01.548Z,3.70
2023-01-06T04:56:28.614Z,3.63
2023-01-06T04:58:56.375Z,3.63
2023-01-06T05:01:25.024Z,3.00
2023-01-06T05:03:52.227Z,3.00
2023-01-06T05:06:20.131Z,2.90
2023-01-06T05:08:47.656Z,2.50
2023-01-06T05:11:18.606Z,3.00
2023-01-06T05:13:45.560Z,3.53
2023-01-06T05:16:16.447Z,4.07
2023-01-06T05:18:43.403Z,6.60
2023-01-06T05:21:10.495Z,9.00
2023-01-06T05:23:38.084Z,4.60
2023-01-06T05:26:05.558Z,4.03
2023-01-06T05:28:35.129Z,2.83
2023-01-06T05:31:02.401Z,3.20
2023-01-06T05:33:30.109Z,3.03
2023-01-06T05:36:01.028Z,2.10
2023-01-06T05:38:28.026Z,2.23
2023-01-06T05:40:56.888Z,2.13
2023-01-06T05:43:25.357Z,1.90
2023-01-06T05:45:53.635Z,2.00
2023-01-06T05:48:21.284Z,1.83
2023-01-06T05:50:48.174Z,2.07
2023-01-06T05:53:15.507Z,1.80
2023-01-06T05:55:42.339Z,1.83
2023-01-06T05:58:09.463Z,1.53
2023-01-06T06:00:36.311Z,1.73
2023-01-06T06:03:04.779Z,1.80
2023-01-06T06:05:31.677Z,1.63
2023-01-06T06:07:58.610Z,1.83
2023-01-06T06:10:25.795Z,1.60
2023-01-06T06:12:52.553Z,1.53
2023-01-06T06:15:19.784Z,1.77
2023-01-06T06:17:46.677Z,1.27
2023-01-06T06:20:15.010Z,1.70
2023-01-06T06:22:41.755Z,1.63
2023-01-06T06:25:09.695Z,1.97
2023-01-06T06:27:38.352Z,1.57
2023-01-06T06:30:06.474Z,1.90
2023-01-06T06:32:33.337Z,1.97
2023-01-06T06:35:00.584Z,1.90
2023-01-06T06:37:28.729Z,1.93
2023-01-06T06:39:55.572Z,1.90
2023-01-06T06:42:22.637Z,1.83
2023-01-06T06:44:52.084Z,1.67
2023-01-06T06:47:19.859Z,1.60
2023-01-06T06:49:46.684Z,1.70
2023-01-06T06:52:13.621Z,1.80
2023-01-06T06:54:42.133Z,1.50
2023-01-06T06:57:08.959Z,1.50
2023-01-06T06:59:36.177Z,1.50
2023-01-06T07:02:03.153Z,1.27
2023-01-06T07:04:30.385Z,1.50
2023-01-06T07:06:57.513Z,1.40
2023-01-06T07:09:24.688Z,1.40
2023-01-06T07:11:52.790Z,1.70
2023-01-06T07:14:19.921Z,1.80
2023-01-06T07:16:46.719Z,1.63
2023-01-06T07:19:14.041Z,1.63
2023-01-06T07:21:40.877Z,1.57
2023-01-06T07:24:08.229Z,1.60
2023-01-06T07:26:35.053Z,1.50
2023-01-06T07:29:03.403Z,1.57
2023-01-06T07:31:30.337Z,1.40
2023-01-06T07:33:57.454Z,2.13
2023-01-06T07:36:24.352Z,2.47
2023-01-06T07:38:51.462Z,2.17
2023-01-06T07:41:18.288Z,3.10
2023-01-06T07:43:45.498Z,2.80
2023-01-06T07:46:13.737Z,2.93
2023-01-06T07:48:40.634Z,3.00
2023-01-06T07:51:07.532Z,2.80
2023-01-06T07:53:35.110Z,3.20
2023-01-06T07:56:01.933Z,2.87
2023-01-06T07:58:29.460Z,3.53
2023-01-06T08:00:56.205Z,3.93
2023-01-06T08:03:24.483Z,3.80
2023-01-06T08:05:51.314Z,3.43
2023-01-06T08:08:18.574Z,3.83
2023-01-06T08:10:45.398Z,3.73
2023-01-06T08:13:12.647Z,3.70
2023-01-06T08:15:39.636Z,2.90
2023-01-06T08:18:07.063Z,2.80
2023-01-06T08:20:35.785Z,2.70
2023-01-06T08:23:03.182Z,2.57
2023-01-06T08:25:30.083Z,2.20
2023-01-06T08:27:58.957Z,2.27
2023-01-06T08:30:25.880Z,2.53
2023-01-06T08:32:56.636Z,2.30
2023-01-06T08:35:24.031Z,2.50
2023-01-06T08:37:52.146Z,2.43
2023-01-06T08:40:19.646Z,2.50
2023-01-06T08:42:46.474Z,2.70
2023-01-06T08:45:13.549Z,2.37
2023-01-06T08:47:40.367Z,2.20
2023-01-06T08:50:08.292Z,3.17
2023-01-06T08:52:35.075Z,3.10
2023-01-06T08:55:03.578Z,2.53
2023-01-06T08:57:30.648Z,2.43
2023-01-06T08:59:57.740Z,2.37
2023-01-06T09:02:32.290Z,2.80
2023-01-06T09:04:59.561Z,2.40
2023-01-06T09:07:26.437Z,2.67
2023-01-06T09:09:53.412Z,2.10
2023-01-06T09:12:21.619Z,2.30
2023-01-06T09:14:48.848Z,2.37
2023-01-06T09:17:15.668Z,1.90
2023-01-06T09:19:42.880Z,2.37
2023-01-06T09:22:09.670Z,1.80
2023-01-06T09:24:36.822Z,1.80
2023-01-06T09:27:03.850Z,1.80
2023-01-06T09:29:32.631Z,2.00
2023-01-06T09:31:59.536Z,1.67
2023-01-06T09:34:26.648Z,1.80
2023-01-06T09:36:53.558Z,1.50
2023-01-06T09:39:20.783Z,1.90
2023-01-06T09:42:12.008Z,1.53
2023-01-06T09:44:46.918Z,1.30
2023-01-06T09:47:17.955Z,1.40
2023-01-06T09:49:51.574Z,1.20
2023-01-06T09:52:26.928Z,1.70
2023-01-06T09:54:58.587Z,1.17
2023-01-06T09:57:32.835Z,1.30
2023-01-06T10:00:04.650Z,1.30
2023-01-06T10:02:37.328Z,1.40
2023-01-06T10:05:14.567Z,1.40
2023-01-06T10:07:47.404Z,1.20
2023-01-06T10:10:22.858Z,1.50
2023-01-06T10:13:02.828Z,1.60
2023-01-06T10:15:40.728Z,1.53
2023-01-06T10:18:23.388Z,1.30
2023-01-06T10:21:06.610Z,1.30
2023-01-06T10:23:47.092Z,1.33
2023-01-06T10:26:17.659Z,1.40
2023-01-06T10:28:48.384Z,1.00
2023-01-06T10:31:19.155Z,1.40
2023-01-06T10:33:50.300Z,1.23
2023-01-06T10:36:20.948Z,1.70
2023-01-06T10:38:50.605Z,1.40
2023-01-06T10:41:24.715Z,1.60
2023-01-06T10:43:52.198Z,1.40
2023-01-06T10:46:20.595Z,1.40
2023-01-06T10:48:49.612Z,2.00
2023-01-06T10:51:36.407Z,1.70
2023-01-06T10:54:09.066Z,1.40
2023-01-06T10:56:38.146Z,1.30
2023-01-06T10:59:08.239Z,1.50
2023-01-06T11:01:49.050Z,1.20
2023-01-06T11:04:17.732Z,1.40
2023-01-06T11:06:46.184Z,1.40
2023-01-06T11:09:27.120Z,1.67
2023-01-06T11:11:55.740Z,3.00
2023-01-06T11:14:27.198Z,3.57
2023-01-06T11:16:59.510Z,4.30
2023-01-06T11:19:35.671Z,1.70
2023-01-06T11:22:02.763Z,1.40
2023-01-06T11:24:30.504Z,1.50
2023-01-06T11:26:59.071Z,1.30
2023-01-06T11:29:29.791Z,1.30
2023-01-06T11:32:03.145Z,1.67
2023-01-06T11:34:31.042Z,1.43
2023-01-06T11:36:58.656Z,1.20
2023-01-06T11:39:29.298Z,1.43
2023-01-06T11:42:02.883Z,1.50
2023-01-06T11:44:32.542Z,1.53
2023-01-06T11:47:04.938Z,1.50
2023-01-06T11:49:36.302Z,1.50
2023-01-06T11:52:07.322Z,1.40
2023-01-06T11:54:37.207Z,1.60
2023-01-06T11:57:20.982Z,1.50
2023-01-06T12:00:02.159Z,1.50
2023-01-06T12:02:39.626Z,1.50
2023-01-06T12:05:16.937Z,1.63
2023-01-06T12:07:49.461Z,1.50
2023-01-06T12:10:24.650Z,1.40
2023-01-06T12:12:52.057Z,1.80
2023-01-06T12:15:20.072Z,1.40
2023-01-06T12:17:53.026Z,1.50
2023-01-06T12:20:24.718Z,1.33
2023-01-06T12:22:54.114Z,1.50
2023-01-06T12:25:24.579Z,1.30
2023-01-06T12:27:55.932Z,1.77
2023-01-06T12:30:29.589Z,1.40
2023-01-06T12:33:06.229Z,1.30
2023-01-06T12:35:36.816Z,1.23
2023-01-06T12:38:13.588Z,1.33
2023-01-06T12:40:46.392Z,1.40
2023-01-06T12:43:17.098Z,1.40
2023-01-06T12:45:57.279Z,1.63
2023-01-06T12:48:35.924Z,1.50
2023-01-06T12:51:09.317Z,1.47
2023-01-06T12:53:40.639Z,1.77
2023-01-06T12:56:24.561Z,1.53
2023-01-06T12:59:03.448Z,1.70
2023-01-06T13:01:39.826Z,1.60
2023-01-06T13:04:35.814Z,1.40
2023-01-06T13:07:15.036Z,1.50
2023-01-06T13:09:55.712Z,1.60
2023-01-06T13:12:48.260Z,1.70
2023-01-06T13:15:20.001Z,1.97
2023-01-06T13:17:53.682Z,1.90
2023-01-06T13:20:28.243Z,2.10
2023-01-06T13:23:04.598Z,2.00
2023-01-06T13:26:05.121Z,2.07
2023-01-06T13:28:40.611Z,2.30
2023-01-06T13:31:33.405Z,2.00
2023-01-06T13:34:23.279Z,2.20
2023-01-06T13:37:20.683Z,2.20
2023-01-06T13:39:52.479Z,2.47
2023-01-06T13:42:31.290Z,2.60
2023-01-06T13:44:58.493Z,2.60
2023-01-06T13:47:26.591Z,2.37
2023-01-06T13:49:53.387Z,2.30
2023-01-06T13:52:25.594Z,2.43
2023-01-06T13:55:03.736Z,2.40
2023-01-06T13:57:34.046Z,2.40
2023-01-06T14:00:17.319Z,2.57
2023-01-06T14:03:16.106Z,2.50
2023-01-06T14:05:54.187Z,2.83
2023-01-06T14:08:24.292Z,2.60
2023-01-06T14:11:24.610Z,2.67
2023-01-06T14:13:54.737Z,3.03
2023-01-06T14:16:22.508Z,2.80
2023-01-06T14:18:52.722Z,2.83
2023-01-06T14:21:25.442Z,2.20
2023-01-06T14:24:00.958Z,2.40
2023-01-06T14:26:48.387Z,2.53
2023-01-06T14:29:52.773Z,2.20
2023-01-06T14:33:05.071Z,2.30
2023-01-06T14:35:36.173Z,2.10
2023-01-06T14:38:06.370Z,2.30
2023-01-06T14:40:38.252Z,2.83
2023-01-06T14:43:23.283Z,2.47
2023-01-06T14:45:51.004Z,2.20
2023-01-06T14:48:22.779Z,2.77
2023-01-06T14:50:55.892Z,2.70
2023-01-06T14:53:27.959Z,3.00
2023-01-06T14:55:56.287Z,2.70
2023-01-06T14:58:30.742Z,2.90
2023-01-06T15:00:58.264Z,3.10
2023-01-06T15:03:26.684Z,3.00
2023-01-06T15:06:09.643Z,3.50
2023-01-06T15:08:36.864Z,2.80
2023-01-06T15:11:21.404Z,3.00
2023-01-06T15:13:48.673Z,2.80
2023-01-06T15:16:21.439Z,2.80
2023-01-06T15:18:50.224Z,3.07
2023-01-06T15:21:17.913Z,3.03
2023-01-06T15:23:50.969Z,3.27
2023-01-06T15:26:20.720Z,3.17
2023-01-06T15:29:02.367Z,3.60
2023-01-06T15:31:32.907Z,3.70
2023-01-06T15:34:01.560Z,3.07
2023-01-06T15:36:29.330Z,3.40
2023-01-06T15:39:00.119Z,3.43
2023-01-06T15:41:36.087Z,3.40
2023-01-06T15:44:20.380Z,3.63
2023-01-06T15:46:48.527Z,3.70
2023-01-06T15:49:24.778Z,4.03
2023-01-06T15:51:55.563Z,4.37
2023-01-06T15:54:23.014Z,4.47
2023-01-06T15:56:51.425Z,4.70
2023-01-06T15:59:19.535Z,4.70
2023-01-06T16:01:49.802Z,4.47
2023-01-06T16:04:17.227Z,5.10
2023-01-06T16:06:44.664Z,4.57
2023-01-06T16:09:31.116Z,4.73
2023-01-06T16:12:14.217Z,5.03
2023-01-06T16:14:46.022Z,4.90
2023-01-06T16:17:18.903Z,4.60
2023-01-06T16:19:48.847Z,5.50
2023-01-06T16:22:29.487Z,5.40
2023-01-06T16:24:56.685Z,5.73
2023-01-06T16:27:26.816Z,7.27
2023-01-06T16:30:22.070Z,8.00
2023-01-06T16:32:50.251Z,7.97
2023-01-06T16:35:19.880Z,7.23
2023-01-06T16:37:46.729Z,14.03
2023-01-06T16:40:15.274Z,12.50
2023-01-06T16:42:44.339Z,10.07
2023-01-06T16:45:25.810Z,7.10
2023-01-06T16:47:53.174Z,8.80
2023-01-06T16:50:23.699Z,9.70
2023-01-06T16:53:01.573Z,7.23
2023-01-06T16:55:28.866Z,6.87
2023-01-06T16:57:58.631Z,6.87
2023-01-06T17:00:26.025Z,6.60
2023-01-06T17:02:54.253Z,6.53
2023-01-06T17:05:25.758Z,6.63
2023-01-06T17:07:57.250Z,6.63
2023-01-06T17:10:25.613Z,7.07
2023-01-06T17:13:19.349Z,8.10
2023-01-06T17:15:46.438Z,8.00
2023-01-06T17:18:21.089Z,8.90
2023-01-06T17:20:48.466Z,8.73
2023-01-06T17:23:15.403Z,9.00
2023-01-06T17:25:44.035Z,9.00
2023-01-06T17:28:18.922Z,8.50
2023-01-06T17:30:46.901Z,9.77
2023-01-06T17:33:14.895Z,9.10
2023-01-06T17:35:45.633Z,9.37
2023-01-06T17:38:17.187Z,9.77
2023-01-06T17:40:44.460Z,10.50
2023-01-06T17:43:24.069Z,10.47
2023-01-06T17:45:51.717Z,10.23
2023-01-06T17:48:18.895Z,10.27
2023-01-06T17:50:51.081Z,11.03
2023-01-06T17:53:38.474Z,10.40
2023-01-06T17:56:06.806Z,11.30
2023-01-06T17:58:37.187Z,10.90
2023-01-06T18:01:07.831Z,10.70
2023-01-06T18:03:39.598Z,11.07
2023-01-06T18:06:26.582Z,10.50
2023-01-06T18:09:05.560Z,11.40
2023-01-06T18:11:34.965Z,11.20
2023-01-06T18:14:18.057Z,11.17
2023-01-06T18:16:47.362Z,11.30
2023-01-06T18:19:25.671Z,11.33
2023-01-06T18:21:53.008Z,11.23
2023-01-06T18:24:24.657Z,11.83
2023-01-06T18:26:55.067Z,11.43
2023-01-06T18:29:26.846Z,11.50
2023-01-06T18:31:54.798Z,11.23
2023-01-06T18:34:39.487Z,11.13
2023-01-06T18:37:06.828Z,10.93
2023-01-06T18:39:39.511Z,11.77
2023-01-06T18:42:27.766Z,11.10
2023-01-06T18:45:21.989Z,12.13
2023-01-06T18:47:52.171Z,12.57
2023-01-06T18:50:29.980Z,12.27
2023-01-06T18:52:57.143Z,12.10
2023-01-06T18:55:34.342Z,12.20
2023-01-06T18:58:05.357Z,11.93
2023-01-06T19:00:39.813Z,11.40
2023-01-06T19:03:29.076Z,11.97
2023-01-06T19:06:27.330Z,12.70
2023-01-06T19:08:55.487Z,12.23
2023-01-06T19:11:24.898Z,11.40
2023-01-06T19:13:55.178Z,11.17
2023-01-06T19:16:32.703Z,11.83
2023-01-06T19:19:18.853Z,11.70
2023-01-06T19:21:46.017Z,11.87
2023-01-06T19:24:43.414Z,12.70
2023-01-06T19:27:43.987Z,13.17
2023-01-06T19:30:42.443Z,13.67
2023-01-06T19:33:38.215Z,13.27
2023-01-06T19:36:39.405Z,13.27
2023-01-06T19:39:30.069Z,12.83
2023-01-06T19:42:09.100Z,13.63
2023-01-06T19:44:38.766Z,13.23
2023-01-06T19:47:13.457Z,13.10
2023-01-06T19:49:44.765Z,11.73
2023-01-06T19:52:26.950Z,13.37
2023-01-06T19:54:55.068Z,11.57
2023-01-06T19:57:26.449Z,10.67
2023-01-06T19:59:54.314Z,10.47
2023-01-06T20:02:28.429Z,9.80
2023-01-06T20:04:57.122Z,8.83
2023-01-06T20:07:23.941Z,9.03
2023-01-06T20:09:50.793Z,8.07
2023-01-06T20:12:18.028Z,8.53
2023-01-06T20:14:44.905Z,8.43
2023-01-06T20:17:11.806Z,9.30
2023-01-06T20:19:38.567Z,9.30
2023-01-06T20:22:06.991Z,9.37
2023-01-06T20:24:33.800Z,9.40
2023-01-06T20:27:00.632Z,8.83
2023-01-06T20:29:27.450Z,8.30
2023-01-06T20:31:54.348Z,8.50
2023-01-06T20:34:21.450Z,8.93
2023-01-06T20:36:48.363Z,6.80
2023-01-06T20:39:16.634Z,6.30
2023-01-06T20:41:43.553Z,6.77
2023-01-06T20:44:13.057Z,6.17
2023-01-06T20:46:39.872Z,6.47
2023-01-06T20:49:06.678Z,5.80
2023-01-06T20:51:33.807Z,5.00
2023-01-06T20:54:00.625Z,5.77
2023-01-06T20:56:29.096Z,5.20
2023-01-06T20:58:55.874Z,5.40
2023-01-06T21:01:23.037Z,5.70
2023-01-06T21:03:49.924Z,5.33
2023-01-06T21:06:16.710Z,5.53
2023-01-06T21:08:43.484Z,5.43
2023-01-06T21:11:10.614Z,5.10
2023-01-06T21:13:38.835Z,5.30
2023-01-06T21:16:06.238Z,4.97
2023-01-06T21:18:34.817Z,4.80
2023-01-06T21:21:02.045Z,4.87
2023-01-06T21:23:28.826Z,5.17
2023-01-06T21:25:55.670Z,4.43
2023-01-06T21:28:22.492Z,4.60
2023-01-06T21:30:51.082Z,4.60
2023-01-06T21:33:20.419Z,4.90
2023-01-06T21:35:48.576Z,4.70
2023-01-06T21:38:15.385Z,5.07
2023-01-06T21:40:42.453Z,4.90
2023-01-06T21:43:09.337Z,5.00
2023-01-06T21:45:36.969Z,5.17
2023-01-06T21:48:06.248Z,5.07
2023-01-06T21:50:37.442Z,5.30
2023-01-06T21:53:04.565Z,4.60
2023-01-06T21:55:31.455Z,5.07
2023-01-06T21:57:58.925Z,5.17
2023-01-06T22:00:26.028Z,5.13
2023-01-06T22:02:53.737Z,5.13
2023-01-06T22:05:22.581Z,5.27
2023-01-06T22:07:51.854Z,5.50
2023-01-06T22:10:21.607Z,5.90
2023-01-06T22:12:51.892Z,5.73
2023-01-06T22:15:19.432Z,6.70
2023-01-06T22:17:46.400Z,6.00
2023-01-06T22:20:14.695Z,6.10
2023-01-06T22:22:43.696Z,7.00
2023-01-06T22:25:10.883Z,6.80
2023-01-06T22:27:37.735Z,7.20
2023-01-06T22:30:05.703Z,6.83
2023-01-06T22:32:32.637Z,7.33
2023-01-06T22:34:59.971Z,7.83
2023-01-06T22:37:26.831Z,8.00
2023-01-06T22:39:54.934Z,8.23
2023-01-06T22:42:22.720Z,7.20
2023-01-06T22:44:50.474Z,7.80
2023-01-06T22:47:17.522Z,7.27
2023-01-06T22:49:45.165Z,7.33
2023-01-06T22:52:12.126Z,6.97
2023-01-06T22:54:40.289Z,6.23
2023-01-06T22:57:08.889Z,5.80
2023-01-06T22:59:36.603Z,6.10
2023-01-06T23:02:03.663Z,6.10
2023-01-06T23:04:31.110Z,6.00
2023-01-06T23:06:58.083Z,6.10
2023-01-06T23:09:25.237Z,5.80
2023-01-06T23:11:52.900Z,5.77
2023-01-06T23:14:21.807Z,5.97
2023-01-06T23:16:48.890Z,6.03
2023-01-06T23:19:17.621Z,5.77
2023-01-06T23:21:45.096Z,5.80
2023-01-06T23:24:12.961Z,6.20
2023-01-06T23:26:41.562Z,6.40
2023-01-06T23:29:09.349Z,6.20
2023-01-06T23:31:40.306Z,5.83
2023-01-06T23:34:09.933Z,6.07
2023-01-06T23:36:38.296Z,6.70
2023-01-06T23:39:06.825Z,6.53
2023-01-06T23:41:35.720Z,6.80
2023-01-06T23:44:03.673Z,7.23
2023-01-06T23:46:32.569Z,6.70
2023-01-06T23:49:01.195Z,6.47
2023-01-06T23:51:30.691Z,6.97
2023-01-06T23:53:58.845Z,7.30
2023-01-06T23:56:27.178Z,6.90
2023-01-06T23:58:56.542Z,7.00
