createdAt,value
2019-01-06T00:00:23.782Z,0.20
2019-01-06T00:03:12.137Z,0.20
2019-01-06T00:05:58.808Z,0.17
2019-01-06T00:08:40.130Z,0.20
2019-01-06T00:11:29.088Z,0.20
2019-01-06T00:14:17.166Z,0.20
2019-01-06T00:17:05.764Z,0.20
2019-01-06T00:20:02.742Z,0.20
2019-01-06T00:22:49.316Z,0.20
2019-01-06T00:25:40.566Z,0.30
2019-01-06T00:28:40.675Z,0.20
2019-01-06T00:31:24.044Z,0.20
2019-01-06T00:34:10.971Z,0.20
2019-01-06T00:36:57.949Z,0.10
2019-01-06T00:39:58.201Z,0.20
2019-01-06T00:43:01.792Z,0.20
2019-01-06T00:45:50.083Z,0.20
2019-01-06T00:48:36.869Z,0.20
2019-01-06T00:51:23.220Z,0.20
2019-01-06T00:54:10.203Z,0.20
2019-01-06T00:56:53.172Z,0.20
2019-01-06T00:59:34.877Z,0.20
2019-01-06T01:02:21.593Z,0.20
2019-01-06T01:05:21.620Z,0.20
2019-01-06T01:08:12.885Z,0.20
2019-01-06T01:11:02.900Z,0.20
2019-01-06T01:13:49.186Z,0.20
2019-01-06T01:16:48.877Z,0.10
2019-01-06T01:19:41.674Z,0.20
2019-01-06T01:22:30.222Z,0.20
2019-01-06T01:25:16.654Z,0.20
2019-01-06T01:28:16.805Z,0.20
2019-01-06T01:31:10.926Z,0.30
2019-01-06T01:34:11.221Z,0.20
2019-01-06T01:37:04.546Z,0.20
2019-01-06T01:39:54.087Z,0.17
2019-01-06T01:42:38.037Z,0.20
2019-01-06T01:45:26.949Z,0.20
2019-01-06T01:48:14.527Z,0.20
2019-01-06T01:51:03.167Z,0.20
2019-01-06T01:53:57.315Z,0.20
2019-01-06T01:56:38.808Z,0.20
2019-01-06T01:59:27.195Z,0.20
2019-01-06T02:02:14.148Z,0.10
2019-01-06T02:05:03.833Z,0.10
2019-01-06T02:07:54.640Z,0.20
2019-01-06T02:10:35.440Z,0.30
2019-01-06T02:13:22.066Z,0.20
2019-01-06T02:16:08.636Z,0.20
2019-01-06T02:19:06.024Z,0.30
2019-01-06T02:22:06.153Z,0.20
2019-01-06T02:24:54.288Z,0.20
2019-01-06T02:27:48.108Z,0.23
2019-01-06T02:30:33.833Z,0.20
2019-01-06T02:33:19.349Z,0.20
2019-01-06T02:36:05.925Z,0.20
2019-01-06T02:38:52.344Z,0.20
2019-01-06T02:41:52.193Z,0.20
2019-01-06T02:44:38.996Z,0.20
2019-01-06T02:47:25.634Z,0.20
2019-01-06T02:50:13.835Z,0.20
2019-01-06T02:53:00.391Z,0.20
2019-01-06T02:55:47.129Z,0.20
2019-01-06T02:58:50.250Z,0.20
2019-01-06T03:01:38.016Z,0.20
2019-01-06T03:04:24.254Z,0.20
2019-01-06T03:07:12.661Z,0.20
2019-01-06T03:10:18.528Z,0.30
2019-01-06T03:13:04.962Z,0.20
2019-01-06T03:15:44.567Z,0.20
2019-01-06T03:18:39.375Z,0.20
2019-01-06T03:21:40.629Z,0.20
2019-01-06T03:24:40.878Z,0.20
2019-01-06T03:27:26.844Z,0.20
2019-01-06T03:30:22.901Z,0.20
2019-01-06T03:33:18.670Z,0.20
2019-01-06T03:36:04.902Z,0.20
2019-01-06T03:38:47.557Z,0.20
2019-01-06T03:41:34.830Z,0.20
2019-01-06T03:44:21.165Z,0.20
2019-01-06T03:46:57.993Z,0.30
2019-01-06T03:49:49.012Z,0.20
2019-01-06T03:52:34.639Z,0.30
2019-01-06T03:55:23.625Z,0.20
2019-01-06T03:58:26.673Z,0.20
2019-01-06T04:01:13.665Z,0.20
2019-01-06T04:04:06.588Z,0.10
2019-01-06T04:06:57.634Z,0.20
2019-01-06T04:09:44.378Z,0.20
2019-01-06T04:12:47.929Z,0.20
2019-01-06T04:15:38.879Z,0.20
2019-01-06T04:18:23.301Z,0.20
2019-01-06T04:21:26.721Z,0.20
2019-01-06T04:24:14.964Z,0.20
2019-01-06T04:27:05.725Z,0.10
2019-01-06T04:29:56.480Z,0.20
2019-01-06T04:32:43.313Z,0.20
2019-01-06T04:35:37.445Z,0.20
2019-01-06T04:38:34.812Z,0.20
2019-01-06T04:41:22.872Z,0.20
2019-01-06T04:44:13.977Z,0.30
2019-01-06T04:47:00.639Z,0.20
2019-01-06T04:50:06.670Z,0.20
2019-01-06T04:52:57.894Z,0.20
2019-01-06T04:55:49.907Z,0.27
2019-01-06T04:58:36.331Z,0.20
2019-01-06T05:01:32.949Z,0.23
2019-01-06T05:04:32.855Z,0.20
2019-01-06T05:07:23.670Z,0.20
2019-01-06T05:10:27.085Z,0.20
2019-01-06T05:13:13.405Z,0.20
2019-01-06T05:15:54.388Z,0.30
2019-01-06T05:18:43.179Z,0.20
2019-01-06T05:21:29.540Z,0.20
2019-01-06T05:24:20.482Z,0.10
2019-01-06T05:27:07.098Z,0.20
2019-01-06T05:29:54.729Z,0.20
2019-01-06T05:32:41.447Z,0.30
2019-01-06T05:35:32.596Z,0.20
2019-01-06T05:38:20.441Z,0.20
2019-01-06T05:41:12.122Z,0.20
2019-01-06T05:43:55.543Z,0.20
2019-01-06T05:46:43.336Z,0.20
2019-01-06T05:49:29.976Z,0.20
2019-01-06T05:52:27.178Z,0.30
2019-01-06T05:55:23.732Z,0.20
2019-01-06T05:58:09.443Z,0.20
2019-01-06T06:00:56.273Z,0.23
2019-01-06T06:03:44.425Z,0.20
2019-01-06T06:06:23.525Z,0.20
2019-01-06T06:09:19.760Z,0.23
2019-01-06T06:12:06.249Z,0.20
2019-01-06T06:14:53.136Z,0.20
2019-01-06T06:17:39.903Z,0.10
2019-01-06T06:20:33.985Z,0.20
2019-01-06T06:23:20.588Z,0.20
2019-01-06T06:26:09.066Z,0.20
2019-01-06T06:29:05.948Z,0.27
2019-01-06T06:31:45.262Z,0.20
2019-01-06T06:34:42.532Z,0.10
2019-01-06T06:37:30.754Z,0.20
2019-01-06T06:40:24.676Z,0.20
2019-01-06T06:43:09.844Z,0.20
2019-01-06T06:45:56.283Z,0.20
2019-01-06T06:48:46.635Z,0.20
2019-01-06T06:51:52.708Z,0.20
2019-01-06T06:54:45.140Z,0.20
2019-01-06T06:58:15.037Z,0.20
2019-01-06T07:01:06.892Z,0.30
2019-01-06T07:03:58.418Z,0.20
2019-01-06T07:06:52.679Z,0.20
2019-01-06T07:09:37.768Z,0.20
2019-01-06T07:12:24.669Z,0.20
2019-01-06T07:15:28.493Z,0.20
2019-01-06T07:18:27.464Z,0.20
2019-01-06T07:21:15.588Z,0.20
2019-01-06T07:24:02.264Z,0.20
2019-01-06T07:27:03.259Z,0.17
2019-01-06T07:29:49.881Z,0.10
2019-01-06T07:32:48.193Z,0.20
2019-01-06T07:35:36.786Z,0.20
2019-01-06T07:38:23.402Z,0.17
2019-01-06T07:41:10.151Z,0.20
2019-01-06T07:43:57.282Z,0.20
2019-01-06T07:46:44.433Z,0.20
2019-01-06T07:49:50.786Z,0.20
2019-01-06T07:52:29.282Z,0.20
2019-01-06T07:55:15.658Z,0.20
2019-01-06T07:58:03.080Z,0.20
2019-01-06T08:00:59.831Z,0.20
2019-01-06T08:03:46.696Z,0.20
2019-01-06T08:06:33.331Z,0.20
2019-01-06T08:09:20.104Z,0.30
2019-01-06T08:11:59.890Z,0.20
2019-01-06T08:15:06.105Z,0.20
2019-01-06T08:18:12.213Z,0.20
2019-01-06T08:20:59.006Z,0.20
2019-01-06T08:23:45.943Z,0.20
2019-01-06T08:26:32.639Z,0.20
2019-01-06T08:29:15.116Z,0.20
2019-01-06T08:32:04.062Z,0.20
2019-01-06T08:34:58.524Z,0.20
2019-01-06T08:37:44.821Z,0.20
2019-01-06T08:40:38.858Z,0.20
2019-01-06T08:43:45.401Z,0.20
2019-01-06T08:46:32.933Z,0.20
2019-01-06T08:49:20.760Z,0.20
2019-01-06T08:52:11.655Z,0.20
2019-01-06T08:55:04.145Z,0.20
2019-01-06T08:57:51.145Z,0.20
2019-01-06T09:00:37.689Z,0.20
2019-01-06T09:03:22.325Z,0.20
2019-01-06T09:06:05.999Z,0.20
2019-01-06T09:09:06.701Z,0.30
2019-01-06T09:11:53.358Z,0.20
2019-01-06T09:14:44.988Z,0.20
2019-01-06T09:17:32.294Z,0.20
2019-01-06T09:20:19.198Z,0.20
2019-01-06T09:23:10.588Z,0.20
2019-01-06T09:25:55.430Z,0.20
2019-01-06T09:28:39.887Z,0.20
2019-01-06T09:31:21.837Z,0.10
2019-01-06T09:34:08.712Z,0.20
2019-01-06T09:37:11.974Z,0.10
2019-01-06T09:40:00.838Z,0.20
2019-01-06T09:42:49.504Z,0.20
2019-01-06T09:45:43.452Z,0.20
2019-01-06T09:48:31.608Z,0.20
2019-01-06T09:51:22.370Z,0.20
2019-01-06T09:54:19.371Z,0.20
2019-01-06T09:57:06.462Z,0.10
2019-01-06T09:59:57.777Z,0.10
2019-01-06T10:02:50.073Z,0.20
2019-01-06T10:05:42.774Z,0.20
2019-01-06T10:08:29.957Z,0.20
2019-01-06T10:11:28.171Z,0.17
2019-01-06T10:14:31.651Z,0.10
2019-01-06T10:17:28.333Z,0.20
2019-01-06T10:20:10.324Z,0.10
2019-01-06T10:23:00.701Z,0.13
2019-01-06T10:26:01.040Z,0.20
2019-01-06T10:28:49.505Z,0.20
2019-01-06T10:31:36.856Z,0.20
2019-01-06T10:34:33.448Z,0.20
2019-01-06T10:37:20.557Z,0.20
2019-01-06T10:40:14.911Z,0.20
2019-01-06T10:43:09.169Z,0.20
2019-01-06T10:45:50.367Z,0.10
2019-01-06T10:48:44.300Z,0.20
2019-01-06T10:51:35.329Z,0.20
2019-01-06T10:54:21.920Z,0.20
2019-01-06T10:57:08.799Z,0.20
2019-01-06T10:59:57.668Z,0.20
2019-01-06T11:02:46.257Z,0.10
2019-01-06T11:05:37.615Z,0.10
2019-01-06T11:08:23.361Z,0.20
2019-01-06T11:11:11.526Z,0.20
2019-01-06T11:13:52.528Z,0.20
2019-01-06T11:16:34.226Z,0.10
2019-01-06T11:19:36.223Z,0.10
2019-01-06T11:22:23.139Z,0.10
2019-01-06T11:25:09.945Z,0.20
2019-01-06T11:27:56.713Z,0.17
2019-01-06T11:30:57.101Z,0.20
2019-01-06T11:33:44.048Z,0.20
2019-01-06T11:36:30.588Z,0.20
2019-01-06T11:39:16.097Z,0.20
2019-01-06T11:41:56.753Z,0.20
2019-01-06T11:44:56.660Z,0.10
2019-01-06T11:47:43.174Z,0.20
2019-01-06T11:50:25.773Z,0.10
2019-01-06T11:53:10.142Z,0.20
2019-01-06T11:56:04.013Z,0.17
2019-01-06T11:58:54.931Z,0.10
2019-01-06T12:01:39.962Z,0.10
2019-01-06T12:04:37.113Z,0.20
2019-01-06T12:07:37.135Z,0.20
2019-01-06T12:10:16.211Z,0.20
2019-01-06T12:13:04.986Z,0.20
2019-01-06T12:16:08.284Z,0.20
2019-01-06T12:18:55.054Z,0.20
2019-01-06T12:21:40.291Z,0.10
2019-01-06T12:24:32.913Z,0.20
2019-01-06T12:27:26.881Z,0.20
2019-01-06T12:30:20.749Z,0.10
2019-01-06T12:33:07.284Z,0.10
2019-01-06T12:35:54.069Z,0.20
2019-01-06T12:38:42.212Z,0.20
2019-01-06T12:41:28.702Z,0.10
2019-01-06T12:44:15.761Z,0.10
2019-01-06T12:47:02.763Z,0.20
2019-01-06T12:49:49.684Z,0.20
2019-01-06T12:52:41.235Z,0.20
2019-01-06T12:55:41.162Z,0.10
2019-01-06T12:58:38.375Z,0.10
2019-01-06T13:01:36.729Z,0.20
2019-01-06T13:04:19.076Z,0.10
2019-01-06T13:07:05.841Z,0.17
2019-01-06T13:09:56.864Z,0.20
2019-01-06T13:12:57.273Z,0.20
2019-01-06T13:16:00.428Z,0.20
2019-01-06T13:18:49.121Z,0.10
2019-01-06T13:21:46.784Z,0.17
2019-01-06T13:24:38.346Z,0.20
2019-01-06T13:27:25.290Z,0.10
2019-01-06T13:30:08.185Z,0.20
2019-01-06T13:33:06.133Z,0.20
2019-01-06T13:36:00.168Z,0.10
2019-01-06T13:38:50.893Z,0.10
2019-01-06T13:41:41.686Z,0.20
2019-01-06T13:44:35.604Z,0.20
2019-01-06T13:47:22.772Z,0.20
2019-01-06T13:50:10.019Z,0.17
2019-01-06T13:53:07.077Z,0.20
2019-01-06T13:55:54.134Z,0.20
2019-01-06T13:58:48.024Z,0.20
2019-01-06T14:01:54.636Z,0.20
2019-01-06T14:04:43.081Z,0.20
2019-01-06T14:07:34.243Z,0.20
2019-01-06T14:10:21.272Z,0.10
2019-01-06T14:13:09.095Z,0.10
2019-01-06T14:16:01.397Z,0.20
2019-01-06T14:18:48.009Z,0.20
2019-01-06T14:21:43.248Z,0.10
2019-01-06T14:24:30.069Z,0.20
2019-01-06T14:27:14.519Z,0.10
2019-01-06T14:30:14.447Z,0.10
2019-01-06T14:33:11.720Z,0.20
2019-01-06T14:35:58.193Z,0.20
2019-01-06T14:38:46.408Z,0.20
2019-01-06T14:41:32.812Z,0.17
2019-01-06T14:44:20.177Z,0.10
2019-01-06T14:47:06.352Z,0.20
2019-01-06T14:49:53.313Z,0.20
2019-01-06T14:52:41.484Z,0.20
2019-01-06T14:55:28.221Z,0.10
2019-01-06T14:58:14.577Z,0.10
2019-01-06T15:01:13.474Z,0.10
2019-01-06T15:04:13.427Z,0.20
2019-01-06T15:07:03.856Z,0.10
2019-01-06T15:10:00.265Z,0.10
2019-01-06T15:12:53.627Z,0.10
2019-01-06T15:15:40.914Z,0.20
2019-01-06T15:18:27.478Z,0.20
2019-01-06T15:21:14.257Z,0.10
2019-01-06T15:24:02.376Z,0.10
2019-01-06T15:26:49.290Z,0.10
2019-01-06T15:31:22.887Z,0.10
2019-01-06T15:34:22.980Z,0.33
2019-01-06T15:37:11.198Z,0.40
2019-01-06T15:40:00.573Z,0.50
2019-01-06T15:42:57.953Z,0.50
2019-01-06T15:46:01.372Z,0.50
2019-01-06T15:48:49.749Z,0.53
2019-01-06T15:51:37.917Z,0.57
2019-01-06T15:54:37.942Z,0.93
2019-01-06T15:57:32.471Z,0.50
2019-01-06T16:00:20.707Z,0.60
2019-01-06T16:03:07.761Z,0.70
2019-01-06T16:06:01.833Z,0.70
2019-01-06T16:08:54.605Z,0.70
2019-01-06T16:11:42.829Z,0.80
2019-01-06T16:14:40.113Z,0.70
2019-01-06T16:17:29.457Z,0.60
2019-01-06T16:20:16.191Z,0.63
2019-01-06T16:23:07.929Z,0.70
2019-01-06T16:25:54.863Z,0.70
2019-01-06T16:28:43.001Z,0.90
2019-01-06T16:31:43.246Z,0.70
2019-01-06T16:34:43.205Z,0.70
2019-01-06T16:37:28.994Z,0.80
2019-01-06T16:40:15.648Z,0.57
2019-01-06T16:42:54.600Z,0.70
2019-01-06T16:45:42.973Z,0.80
2019-01-06T16:48:28.637Z,0.80
2019-01-06T16:51:25.516Z,0.57
2019-01-06T16:54:13.946Z,0.67
2019-01-06T16:57:01.712Z,0.70
2019-01-06T16:59:49.878Z,0.77
2019-01-06T17:02:36.986Z,0.67
2019-01-06T17:05:17.888Z,0.70
2019-01-06T17:08:04.655Z,0.60
2019-01-06T17:10:55.457Z,0.60
2019-01-06T17:13:43.253Z,0.70
2019-01-06T17:16:34.070Z,0.70
2019-01-06T17:19:20.592Z,0.70
2019-01-06T17:22:11.635Z,0.67
2019-01-06T17:24:59.114Z,0.80
2019-01-06T17:27:59.314Z,0.67
2019-01-06T17:30:46.086Z,0.77
2019-01-06T17:33:40.293Z,0.60
2019-01-06T17:36:47.583Z,0.63
2019-01-06T17:39:36.953Z,0.67
2019-01-06T17:42:42.239Z,0.60
2019-01-06T17:46:03.770Z,0.60
2019-01-06T17:48:59.018Z,0.67
2019-01-06T17:51:46.089Z,0.50
2019-01-06T17:54:44.554Z,0.57
2019-01-06T17:57:31.441Z,0.63
2019-01-06T18:00:27.321Z,0.60
2019-01-06T18:03:22.300Z,0.70
2019-01-06T18:06:00.584Z,0.80
2019-01-06T18:08:47.376Z,0.60
2019-01-06T18:11:47.790Z,0.70
2019-01-06T18:14:51.399Z,0.60
2019-01-06T18:17:45.297Z,0.70
2019-01-06T18:20:32.121Z,0.63
2019-01-06T18:23:20.062Z,0.80
2019-01-06T18:26:13.909Z,0.90
2019-01-06T18:29:08.984Z,0.70
2019-01-06T18:31:55.905Z,0.63
2019-01-06T18:34:50.107Z,0.87
2019-01-06T18:37:36.920Z,0.60
2019-01-06T18:40:30.013Z,0.50
2019-01-06T18:43:20.894Z,0.83
2019-01-06T18:46:18.072Z,0.80
2019-01-06T18:49:15.055Z,0.83
2019-01-06T18:52:02.361Z,0.43
2019-01-06T18:54:51.102Z,0.90
2019-01-06T18:57:54.891Z,0.50
2019-01-06T19:00:52.890Z,0.60
2019-01-06T19:03:57.478Z,0.60
2019-01-06T19:06:52.185Z,0.80
2019-01-06T19:09:42.949Z,0.50
2019-01-06T19:12:32.277Z,0.50
2019-01-06T19:15:38.717Z,0.83
2019-01-06T19:18:29.549Z,0.53
2019-01-06T19:21:19.415Z,0.60
2019-01-06T19:24:07.421Z,0.70
2019-01-06T19:26:54.128Z,0.70
2019-01-06T19:29:41.599Z,0.80
2019-01-06T19:32:27.489Z,0.70
2019-01-06T19:35:25.933Z,0.80
2019-01-06T19:38:12.861Z,0.50
2019-01-06T19:40:59.600Z,0.50
2019-01-06T19:43:50.553Z,0.73
2019-01-06T19:46:37.377Z,0.70
2019-01-06T19:49:20.892Z,0.70
2019-01-06T19:52:21.378Z,0.60
2019-01-06T19:55:14.713Z,0.73
2019-01-06T19:58:08.829Z,0.63
2019-01-06T20:00:55.800Z,0.60
2019-01-06T20:03:39.868Z,0.80
2019-01-06T20:06:26.706Z,0.80
2019-01-06T20:09:20.980Z,0.70
2019-01-06T20:12:17.916Z,0.60
2019-01-06T20:15:06.054Z,0.60
2019-01-06T20:18:06.611Z,0.60
2019-01-06T20:20:53.758Z,0.90
2019-01-06T20:23:42.967Z,1.00
2019-01-06T20:26:40.081Z,0.70
2019-01-06T20:29:37.028Z,0.60
2019-01-06T20:32:27.739Z,0.60
2019-01-06T20:35:14.654Z,0.43
2019-01-06T20:37:57.626Z,0.63
2019-01-06T20:41:03.644Z,0.73
2019-01-06T20:43:57.785Z,0.50
2019-01-06T20:46:44.925Z,0.60
2019-01-06T20:49:29.877Z,0.67
2019-01-06T20:52:22.093Z,0.70
2019-01-06T20:55:09.114Z,0.73
2019-01-06T20:58:07.760Z,0.70
2019-01-06T21:01:11.295Z,0.70
2019-01-06T21:03:58.591Z,0.50
2019-01-06T21:06:54.485Z,0.73
2019-01-06T21:09:39.565Z,0.87
2019-01-06T21:12:31.424Z,0.50
2019-01-06T21:15:18.972Z,0.70
2019-01-06T21:18:28.063Z,0.70
2019-01-06T21:21:35.907Z,0.67
2019-01-06T21:24:27.253Z,0.87
2019-01-06T21:27:19.523Z,0.60
2019-01-06T21:30:08.348Z,0.87
2019-01-06T21:32:56.558Z,0.50
2019-01-06T21:35:59.877Z,0.60
2019-01-06T21:38:48.202Z,0.70
2019-01-06T21:41:28.095Z,0.70
2019-01-06T21:44:16.276Z,0.40
2019-01-06T21:47:02.577Z,0.77
2019-01-06T21:49:47.323Z,0.63
2019-01-06T21:52:34.463Z,0.57
2019-01-06T21:55:25.910Z,0.63
2019-01-06T21:58:26.464Z,0.67
2019-01-06T22:01:22.103Z,0.70
2019-01-06T22:04:04.826Z,0.50
2019-01-06T22:06:51.478Z,0.40
2019-01-06T22:09:50.590Z,0.50
2019-01-06T22:12:50.217Z,0.87
2019-01-06T22:15:44.091Z,0.50
2019-01-06T22:18:30.545Z,0.50
2019-01-06T22:21:27.096Z,0.73
2019-01-06T22:24:15.401Z,0.50
2019-01-06T22:27:09.568Z,0.60
2019-01-06T22:29:56.301Z,0.60
2019-01-06T22:32:43.059Z,0.70
2019-01-06T22:35:43.445Z,0.70
2019-01-06T22:38:40.317Z,0.53
2019-01-06T22:41:31.265Z,0.70
2019-01-06T22:44:29.064Z,0.60
2019-01-06T22:47:32.704Z,0.60
2019-01-06T22:50:27.209Z,0.70
2019-01-06T22:53:13.953Z,0.63
2019-01-06T22:56:11.168Z,0.73
2019-01-06T22:58:59.537Z,0.70
2019-01-06T23:01:56.265Z,0.70
2019-01-06T23:04:37.524Z,0.60
2019-01-06T23:07:35.732Z,0.80
2019-01-06T23:10:40.161Z,0.73
2019-01-06T23:13:28.969Z,0.77
2019-01-06T23:16:29.621Z,0.80
2019-01-06T23:19:25.523Z,0.70
2019-01-06T23:22:10.107Z,0.60
2019-01-06T23:24:57.105Z,0.60
2019-01-06T23:27:44.443Z,0.50
2019-01-06T23:30:38.695Z,0.60
2019-01-06T23:33:20.721Z,0.60
2019-01-06T23:36:18.201Z,0.60
2019-01-06T23:39:05.378Z,0.50
2019-01-06T23:42:05.772Z,0.53
2019-01-06T23:44:52.767Z,0.73
2019-01-06T23:47:34.158Z,0.50
2019-01-06T23:50:31.575Z,0.70
2019-01-06T23:53:18.327Z,0.50
2019-01-06T23:56:05.685Z,0.63
2019-01-06T23:58:56.732Z,0.60
