createdAt,value
2023-01-08T00:01:17.775Z,79.20
2023-01-08T00:03:46.167Z,78.80
2023-01-08T00:06:17.762Z,78.50
2023-01-08T00:08:45.798Z,78.60
2023-01-08T00:11:14.488Z,78.40
2023-01-08T00:13:42.310Z,77.70
2023-01-08T00:16:16.554Z,78.10
2023-01-08T00:18:45.619Z,77.30
2023-01-08T00:21:13.750Z,77.20
2023-01-08T00:23:41.404Z,76.70
2023-01-08T00:26:10.546Z,76.80
2023-01-08T00:28:38.701Z,76.60
2023-01-08T00:31:12.532Z,76.10
2023-01-08T00:33:40.825Z,76.50
2023-01-08T00:36:18.157Z,75.40
2023-01-08T00:38:46.530Z,76.20
2023-01-08T00:41:15.927Z,76.00
2023-01-08T00:43:43.567Z,76.10
2023-01-08T00:46:11.146Z,76.00
2023-01-08T00:48:38.933Z,76.40
2023-01-08T00:51:08.614Z,76.30
2023-01-08T00:53:38.032Z,76.50
2023-01-08T00:56:09.134Z,76.70
2023-01-08T00:58:36.852Z,76.90
2023-01-08T01:01:13.560Z,77.00
2023-01-08T01:03:42.254Z,76.40
2023-01-08T01:06:12.483Z,76.70
2023-01-08T01:08:40.654Z,76.70
2023-01-08T01:11:18.711Z,76.30
2023-01-08T01:13:46.975Z,76.70
2023-01-08T01:16:14.656Z,76.60
2023-01-08T01:18:42.440Z,76.40
2023-01-08T01:21:31.347Z,76.70
2023-01-08T01:24:05.531Z,76.50
2023-01-08T01:26:34.038Z,76.00
2023-01-08T01:29:01.827Z,76.10
2023-01-08T01:31:31.913Z,76.30
2023-01-08T01:34:00.371Z,76.10
2023-01-08T01:36:28.248Z,76.00
2023-01-08T01:38:57.689Z,75.70
2023-01-08T01:41:30.275Z,76.00
2023-01-08T01:44:20.608Z,75.90
2023-01-08T01:46:49.839Z,75.70
2023-01-08T01:49:22.833Z,75.50
2023-01-08T01:51:56.497Z,75.00
2023-01-08T01:54:24.837Z,75.00
2023-01-08T01:56:52.439Z,75.00
2023-01-08T01:59:19.966Z,75.00
2023-01-08T02:01:48.371Z,75.10
2023-01-08T02:04:16.362Z,74.80
2023-01-08T02:06:53.475Z,75.10
2023-01-08T02:09:41.919Z,75.30
2023-01-08T02:12:32.675Z,75.10
2023-01-08T02:15:22.095Z,75.30
2023-01-08T02:18:08.748Z,75.10
2023-01-08T02:20:52.273Z,75.30
2023-01-08T02:23:40.208Z,75.50
2023-01-08T02:26:08.371Z,75.70
2023-01-08T02:29:05.464Z,75.50
2023-01-08T02:31:35.367Z,75.40
2023-01-08T02:34:03.464Z,75.70
2023-01-08T02:36:56.427Z,75.40
2023-01-08T02:39:46.887Z,75.30
2023-01-08T02:42:35.632Z,75.50
2023-01-08T02:45:08.789Z,74.80
2023-01-08T02:47:53.570Z,75.40
2023-01-08T02:50:51.576Z,75.30
2023-01-08T02:53:22.429Z,75.30
2023-01-08T02:55:59.454Z,75.50
2023-01-08T02:58:32.009Z,75.40
2023-01-08T03:01:07.641Z,75.60
2023-01-08T03:03:38.811Z,75.50
2023-01-08T03:06:10.382Z,75.90
2023-01-08T03:08:41.724Z,76.00
2023-01-08T03:11:12.419Z,75.90
2023-01-08T03:14:02.959Z,75.70
2023-01-08T03:16:41.236Z,75.40
2023-01-08T03:19:32.427Z,75.10
2023-01-08T03:22:03.363Z,74.60
2023-01-08T03:24:35.103Z,74.70
2023-01-08T03:27:06.893Z,74.20
2023-01-08T03:29:35.961Z,74.40
2023-01-08T03:32:08.593Z,74.10
2023-01-08T03:34:40.334Z,74.00
2023-01-08T03:37:10.073Z,74.00
2023-01-08T03:39:49.619Z,74.20
2023-01-08T03:42:20.144Z,73.90
2023-01-08T03:44:47.849Z,74.10
2023-01-08T03:47:16.327Z,74.10
2023-01-08T03:49:45.479Z,74.10
2023-01-08T03:52:29.181Z,74.30
2023-01-08T03:54:57.010Z,73.70
2023-01-08T03:57:25.288Z,74.30
2023-01-08T03:59:52.808Z,74.50
2023-01-08T04:02:20.458Z,74.60
2023-01-08T04:04:48.408Z,74.60
2023-01-08T04:07:16.191Z,74.70
2023-01-08T04:09:43.690Z,74.50
2023-01-08T04:12:11.162Z,74.40
2023-01-08T04:14:38.622Z,74.00
2023-01-08T04:17:06.098Z,73.90
2023-01-08T04:19:33.590Z,73.20
2023-01-08T04:22:01.074Z,73.00
2023-01-08T04:24:28.562Z,72.30
2023-01-08T04:26:56.044Z,72.70
2023-01-08T04:29:23.578Z,72.40
2023-01-08T04:31:51.075Z,72.30
2023-01-08T04:34:18.568Z,72.10
2023-01-08T04:36:46.042Z,71.80
2023-01-08T04:39:13.557Z,71.20
2023-01-08T04:41:41.255Z,71.40
2023-01-08T04:44:09.403Z,71.60
2023-01-08T04:46:37.698Z,71.90
2023-01-08T04:49:05.286Z,72.60
2023-01-08T04:51:32.776Z,72.80
2023-01-08T04:54:00.292Z,72.80
2023-01-08T04:56:27.814Z,72.80
2023-01-08T04:58:55.308Z,72.60
2023-01-08T05:01:26.034Z,72.70
2023-01-08T05:03:56.148Z,72.60
2023-01-08T05:06:24.177Z,72.50
2023-01-08T05:08:51.910Z,72.50
2023-01-08T05:11:19.627Z,72.20
2023-01-08T05:13:52.118Z,72.30
2023-01-08T05:16:20.321Z,72.00
2023-01-08T05:18:48.025Z,71.70
2023-01-08T05:21:15.975Z,72.20
2023-01-08T05:23:47.702Z,71.90
2023-01-08T05:26:16.841Z,72.40
2023-01-08T05:28:44.631Z,72.40
2023-01-08T05:31:12.640Z,72.40
2023-01-08T05:33:40.234Z,72.50
2023-01-08T05:36:10.249Z,72.80
2023-01-08T05:38:38.677Z,73.20
2023-01-08T05:41:06.840Z,73.80
2023-01-08T05:43:35.248Z,74.30
2023-01-08T05:46:04.095Z,74.80
2023-01-08T05:48:34.603Z,75.40
2023-01-08T05:51:03.765Z,76.00
2023-01-08T05:53:32.983Z,76.20
2023-01-08T05:56:10.168Z,76.90
2023-01-08T05:58:38.484Z,76.90
2023-01-08T06:01:13.128Z,76.80
2023-01-08T06:03:40.727Z,77.10
2023-01-08T06:06:10.565Z,77.20
2023-01-08T06:08:38.802Z,77.40
2023-01-08T06:11:08.713Z,77.80
2023-01-08T06:13:37.874Z,77.80
2023-01-08T06:16:05.875Z,77.90
2023-01-08T06:18:33.519Z,78.10
2023-01-08T06:21:02.705Z,78.30
2023-01-08T06:23:30.335Z,78.60
2023-01-08T06:26:01.341Z,78.70
2023-01-08T06:28:28.860Z,78.60
2023-01-08T06:31:03.151Z,78.60
2023-01-08T06:33:32.272Z,78.70
2023-01-08T06:36:02.540Z,78.80
2023-01-08T06:38:35.509Z,79.10
2023-01-08T06:41:08.810Z,79.00
2023-01-08T06:43:38.647Z,79.30
2023-01-08T06:46:08.697Z,79.10
2023-01-08T06:48:37.366Z,79.10
2023-01-08T06:51:05.989Z,79.10
2023-01-08T06:53:33.958Z,79.00
2023-01-08T06:56:04.304Z,79.00
2023-01-08T06:58:32.021Z,78.90
2023-01-08T07:00:59.573Z,78.80
2023-01-08T07:03:27.150Z,78.70
2023-01-08T07:05:56.238Z,78.50
2023-01-08T07:08:24.047Z,78.60
2023-01-08T07:10:51.545Z,78.60
2023-01-08T07:13:19.096Z,78.70
2023-01-08T07:15:46.613Z,78.60
2023-01-08T07:18:14.093Z,78.50
2023-01-08T07:20:41.599Z,78.30
2023-01-08T07:23:11.929Z,78.30
2023-01-08T07:25:39.683Z,78.60
2023-01-08T07:28:11.043Z,78.90
2023-01-08T07:30:38.739Z,78.90
2023-01-08T07:33:06.275Z,79.30
2023-01-08T07:35:35.431Z,79.50
2023-01-08T07:38:02.952Z,79.50
2023-01-08T07:40:31.725Z,79.40
2023-01-08T07:43:01.954Z,79.40
2023-01-08T07:45:30.681Z,79.60
2023-01-08T07:47:59.122Z,79.80
2023-01-08T07:50:27.552Z,79.80
2023-01-08T07:52:59.972Z,79.80
2023-01-08T07:55:30.042Z,80.10
2023-01-08T07:57:57.547Z,80.60
2023-01-08T08:00:25.684Z,80.80
2023-01-08T08:02:53.285Z,81.00
2023-01-08T08:05:20.940Z,81.10
2023-01-08T08:07:48.417Z,81.30
2023-01-08T08:10:15.967Z,81.70
2023-01-08T08:12:45.675Z,82.00
2023-01-08T08:15:13.201Z,82.30
2023-01-08T08:17:45.581Z,82.60
2023-01-08T08:20:13.094Z,83.20
2023-01-08T08:22:40.609Z,83.60
2023-01-08T08:25:08.557Z,83.80
2023-01-08T08:27:36.437Z,84.70
2023-01-08T08:30:05.553Z,83.70
2023-01-08T08:32:33.514Z,83.80
2023-01-08T08:35:01.376Z,84.30
2023-01-08T08:37:28.931Z,84.30
2023-01-08T08:39:56.416Z,84.40
2023-01-08T08:42:23.897Z,84.50
2023-01-08T08:44:51.386Z,84.10
2023-01-08T08:47:18.893Z,84.30
2023-01-08T08:49:46.382Z,84.10
2023-01-08T08:52:13.888Z,84.00
2023-01-08T08:54:41.590Z,84.30
2023-01-08T08:57:10.319Z,84.30
2023-01-08T08:59:37.891Z,84.20
2023-01-08T09:02:05.660Z,84.60
2023-01-08T09:04:34.417Z,84.80
2023-01-08T09:07:02.013Z,84.70
2023-01-08T09:09:29.587Z,84.70
2023-01-08T09:11:57.547Z,84.70
2023-01-08T09:14:25.156Z,85.00
2023-01-08T09:16:52.656Z,85.10
2023-01-08T09:19:20.183Z,85.40
2023-01-08T09:21:47.724Z,85.40
2023-01-08T09:24:15.252Z,85.30
2023-01-08T09:26:42.819Z,85.70
2023-01-08T09:29:10.403Z,86.00
2023-01-08T09:31:37.950Z,85.90
2023-01-08T09:34:05.979Z,85.80
2023-01-08T09:36:33.494Z,86.00
2023-01-08T09:39:01.635Z,85.90
2023-01-08T09:41:37.989Z,85.50
2023-01-08T09:44:07.011Z,85.40
2023-01-08T09:46:36.127Z,85.30
2023-01-08T09:49:12.883Z,85.40
2023-01-08T09:51:40.852Z,85.30
2023-01-08T09:54:16.084Z,85.30
2023-01-08T09:56:44.620Z,85.20
2023-01-08T09:59:17.237Z,85.10
2023-01-08T10:01:46.122Z,85.50
2023-01-08T10:04:22.602Z,85.30
2023-01-08T10:06:58.058Z,85.60
2023-01-08T10:09:32.419Z,85.60
2023-01-08T10:12:04.431Z,85.80
2023-01-08T10:14:38.108Z,86.20
2023-01-08T10:17:12.752Z,86.00
2023-01-08T10:19:40.319Z,86.20
2023-01-08T10:22:19.606Z,86.20
2023-01-08T10:24:47.496Z,85.90
2023-01-08T10:27:23.548Z,85.80
2023-01-08T10:29:52.117Z,85.90
2023-01-08T10:32:28.980Z,86.00
2023-01-08T10:34:57.627Z,85.80
2023-01-08T10:37:42.278Z,85.90
2023-01-08T10:40:30.970Z,86.10
2023-01-08T10:43:13.167Z,86.00
2023-01-08T10:45:42.496Z,86.20
2023-01-08T10:48:18.182Z,85.80
2023-01-08T10:50:45.725Z,85.90
2023-01-08T10:53:28.840Z,86.00
2023-01-08T10:56:02.198Z,85.90
2023-01-08T10:58:40.124Z,86.30
2023-01-08T11:01:15.978Z,86.20
2023-01-08T11:03:43.753Z,86.10
2023-01-08T11:06:22.516Z,85.80
2023-01-08T11:08:55.471Z,85.10
2023-01-08T11:11:23.719Z,85.70
2023-01-08T11:14:02.127Z,85.80
2023-01-08T11:16:40.538Z,85.90
2023-01-08T11:19:24.757Z,85.90
2023-01-08T11:22:04.051Z,85.80
2023-01-08T11:24:42.207Z,85.50
2023-01-08T11:27:12.736Z,85.70
2023-01-08T11:30:00.864Z,85.90
2023-01-08T11:33:05.823Z,85.50
2023-01-08T11:35:53.064Z,85.50
2023-01-08T11:38:20.552Z,85.30
2023-01-08T11:40:52.173Z,85.30
2023-01-08T11:43:59.543Z,85.20
2023-01-08T11:47:23.439Z,84.70
2023-01-08T11:50:27.490Z,84.30
2023-01-08T11:53:33.490Z,83.70
2023-01-08T11:56:10.273Z,84.10
2023-01-08T11:59:06.667Z,84.20
2023-01-08T12:02:19.087Z,84.20
2023-01-08T12:05:24.813Z,83.60
2023-01-08T12:08:44.099Z,83.30
2023-01-08T12:11:36.548Z,82.80
2023-01-08T12:14:25.422Z,82.40
2023-01-08T12:17:06.125Z,81.80
2023-01-08T12:19:48.381Z,83.00
2023-01-08T12:22:42.995Z,82.70
2023-01-08T12:25:41.450Z,81.70
2023-01-08T12:28:36.467Z,81.80
2023-01-08T12:32:02.938Z,82.10
2023-01-08T12:34:50.676Z,81.70
2023-01-08T12:37:39.132Z,81.50
2023-01-08T12:40:33.015Z,81.20
2023-01-08T12:43:07.750Z,81.30
2023-01-08T12:45:44.636Z,81.40
2023-01-08T12:48:27.948Z,82.00
2023-01-08T12:51:41.033Z,81.40
2023-01-08T12:54:20.407Z,81.30
2023-01-08T12:57:13.647Z,81.70
2023-01-08T12:59:54.135Z,81.30
2023-01-08T13:02:41.651Z,81.20
2023-01-08T13:05:36.047Z,81.30
2023-01-08T13:08:23.536Z,81.20
2023-01-08T13:10:54.421Z,80.70
2023-01-08T13:13:41.626Z,80.90
2023-01-08T13:16:11.823Z,80.50
2023-01-08T13:18:40.009Z,80.60
2023-01-08T13:21:11.629Z,80.30
2023-01-08T13:23:39.280Z,80.20
2023-01-08T13:26:07.367Z,79.80
2023-01-08T13:28:37.484Z,79.60
2023-01-08T13:31:29.322Z,79.90
2023-01-08T13:33:56.868Z,79.70
2023-01-08T13:36:29.116Z,79.50
2023-01-08T13:39:12.586Z,79.20
2023-01-08T13:41:57.652Z,78.70
2023-01-08T13:44:40.950Z,78.90
2023-01-08T13:47:42.984Z,79.10
2023-01-08T13:50:30.469Z,78.90
2023-01-08T13:53:03.406Z,78.80
2023-01-08T13:55:41.594Z,79.60
2023-01-08T13:58:26.484Z,79.70
2023-01-08T14:00:56.628Z,79.50
2023-01-08T14:03:35.674Z,79.50
2023-01-08T14:06:27.590Z,79.50
2023-01-08T14:08:58.251Z,79.50
2023-01-08T14:11:44.629Z,79.70
2023-01-08T14:14:23.406Z,78.70
2023-01-08T14:16:53.073Z,78.40
2023-01-08T14:19:25.959Z,78.40
2023-01-08T14:21:56.612Z,78.00
2023-01-08T14:24:26.028Z,77.70
2023-01-08T14:27:00.364Z,77.70
2023-01-08T14:29:30.748Z,77.40
2023-01-08T14:32:00.736Z,77.70
2023-01-08T14:34:31.797Z,77.90
2023-01-08T14:36:59.413Z,77.70
2023-01-08T14:39:39.716Z,77.90
2023-01-08T14:42:38.099Z,77.30
2023-01-08T14:45:18.694Z,77.80
2023-01-08T14:47:50.238Z,78.00
2023-01-08T14:50:42.939Z,78.00
2023-01-08T14:53:36.688Z,77.80
2023-01-08T14:56:06.622Z,78.00
2023-01-08T14:58:43.400Z,78.10
2023-01-08T15:01:22.370Z,78.10
2023-01-08T15:03:53.702Z,78.00
2023-01-08T15:06:30.801Z,78.00
2023-01-08T15:09:00.438Z,77.70
2023-01-08T15:11:31.459Z,77.70
2023-01-08T15:14:00.368Z,78.00
2023-01-08T15:16:33.687Z,78.30
2023-01-08T15:19:22.371Z,78.00
2023-01-08T15:21:55.938Z,78.20
2023-01-08T15:24:36.069Z,78.50
2023-01-08T15:27:09.904Z,78.70
2023-01-08T15:29:58.885Z,78.90
2023-01-08T15:32:39.049Z,78.70
2023-01-08T15:35:18.654Z,78.90
2023-01-08T15:37:46.170Z,78.90
2023-01-08T15:40:14.015Z,78.90
2023-01-08T15:43:00.216Z,78.90
