createdAt,value
2023-02-11T00:01:37.228Z,15.30
2023-02-11T00:04:06.738Z,13.50
2023-02-11T00:06:35.986Z,15.00
2023-02-11T00:09:10.568Z,14.20
2023-02-11T00:11:39.047Z,14.60
2023-02-11T00:14:10.870Z,14.20
2023-02-11T00:16:39.406Z,18.40
2023-02-11T00:19:07.713Z,15.60
2023-02-11T00:21:37.880Z,15.80
2023-02-11T00:24:06.714Z,13.60
2023-02-11T00:26:35.509Z,18.10
2023-02-11T00:29:04.676Z,16.50
2023-02-11T00:31:33.431Z,15.30
2023-02-11T00:34:02.015Z,14.90
2023-02-11T00:36:30.926Z,12.30
2023-02-11T00:38:59.324Z,15.80
2023-02-11T00:41:27.652Z,13.10
2023-02-11T00:43:56.166Z,14.40
2023-02-11T00:46:24.977Z,15.20
2023-02-11T00:48:57.743Z,17.50
2023-02-11T00:51:26.883Z,14.30
2023-02-11T00:53:55.475Z,17.20
2023-02-11T00:56:24.596Z,13.00
2023-02-11T00:58:53.647Z,14.30
2023-02-11T01:01:22.223Z,12.50
2023-02-11T01:03:50.712Z,13.40
2023-02-11T01:06:19.220Z,14.20
2023-02-11T01:08:47.454Z,16.00
2023-02-11T01:11:19.734Z,14.20
2023-02-11T01:13:49.531Z,14.50
2023-02-11T01:16:18.399Z,19.00
2023-02-11T01:18:47.402Z,15.50
2023-02-11T01:21:16.305Z,16.00
2023-02-11T01:23:44.571Z,18.40
2023-02-11T01:26:13.747Z,16.80
2023-02-11T01:28:42.705Z,14.40
2023-02-11T01:31:11.235Z,16.30
2023-02-11T01:33:39.921Z,15.40
2023-02-11T01:36:09.093Z,16.60
2023-02-11T01:38:38.144Z,17.70
2023-02-11T01:41:08.846Z,16.70
2023-02-11T01:43:39.008Z,15.70
2023-02-11T01:46:25.831Z,20.30
2023-02-11T01:49:02.858Z,18.30
2023-02-11T01:51:34.806Z,18.30
2023-02-11T01:54:23.160Z,17.30
2023-02-11T01:57:12.473Z,16.90
2023-02-11T01:59:47.976Z,21.90
2023-02-11T02:02:17.987Z,20.00
2023-02-11T02:05:15.025Z,20.30
2023-02-11T02:07:56.642Z,19.70
2023-02-11T02:10:26.328Z,17.90
2023-02-11T02:12:57.989Z,19.30
2023-02-11T02:15:33.659Z,20.10
2023-02-11T02:18:43.694Z,17.60
2023-02-11T02:21:50.221Z,21.50
2023-02-11T02:24:33.659Z,23.70
2023-02-11T02:27:23.563Z,21.90
2023-02-11T02:30:14.779Z,22.00
2023-02-11T02:32:55.892Z,19.60
2023-02-11T02:35:24.347Z,19.80
2023-02-11T02:38:14.970Z,19.70
2023-02-11T02:40:50.498Z,18.60
2023-02-11T02:43:19.025Z,18.60
2023-02-11T02:45:47.607Z,23.30
2023-02-11T02:48:26.579Z,23.00
2023-02-11T02:51:15.326Z,21.10
2023-02-11T02:53:52.448Z,20.00
2023-02-11T02:56:27.549Z,22.90
2023-02-11T02:59:04.410Z,21.80
2023-02-11T03:01:41.648Z,22.50
2023-02-11T03:04:24.493Z,22.00
2023-02-11T03:07:01.092Z,21.40
2023-02-11T03:09:37.972Z,21.70
2023-02-11T03:12:06.737Z,19.90
2023-02-11T03:14:35.835Z,24.90
2023-02-11T03:17:04.985Z,22.00
2023-02-11T03:19:46.743Z,22.80
2023-02-11T03:22:26.296Z,23.80
2023-02-11T03:24:55.410Z,22.20
2023-02-11T03:27:41.057Z,24.60
2023-02-11T03:30:35.355Z,24.80
2023-02-11T03:33:27.487Z,23.80
2023-02-11T03:36:02.038Z,21.90
2023-02-11T03:38:37.556Z,22.60
2023-02-11T03:41:06.657Z,21.30
2023-02-11T03:43:42.265Z,21.60
2023-02-11T03:46:10.501Z,27.80
2023-02-11T03:48:41.782Z,27.00
2023-02-11T03:51:10.215Z,25.60
2023-02-11T03:53:39.546Z,24.30
2023-02-11T03:56:09.600Z,25.60
2023-02-11T03:58:37.871Z,21.60
2023-02-11T04:01:09.035Z,24.00
2023-02-11T04:03:37.633Z,23.40
2023-02-11T04:06:06.307Z,22.60
2023-02-11T04:08:34.604Z,24.20
2023-02-11T04:11:04.919Z,24.30
2023-02-11T04:13:33.868Z,25.00
2023-02-11T04:16:02.408Z,23.00
2023-02-11T04:18:35.668Z,24.20
2023-02-11T04:21:04.201Z,23.50
2023-02-11T04:23:32.586Z,27.10
2023-02-11T04:26:00.837Z,23.90
2023-02-11T04:28:29.912Z,20.90
2023-02-11T04:30:58.501Z,22.40
2023-02-11T04:33:26.803Z,20.90
2023-02-11T04:35:55.011Z,19.20
2023-02-11T04:38:24.307Z,24.00
2023-02-11T04:40:53.198Z,24.20
2023-02-11T04:43:23.140Z,18.80
2023-02-11T04:45:51.824Z,22.30
2023-02-11T04:48:20.415Z,19.80
2023-02-11T04:50:48.666Z,19.40
2023-02-11T04:53:17.565Z,23.20
2023-02-11T04:55:45.840Z,19.50
2023-02-11T04:58:14.049Z,19.30
2023-02-11T05:00:42.320Z,23.70
2023-02-11T05:03:11.060Z,26.00
2023-02-11T05:05:40.910Z,20.50
2023-02-11T05:08:10.129Z,17.80
2023-02-11T05:10:39.484Z,20.10
2023-02-11T05:13:07.792Z,19.00
2023-02-11T05:15:35.993Z,18.80
2023-02-11T05:18:04.992Z,18.00
2023-02-11T05:20:34.000Z,24.10
2023-02-11T05:23:02.666Z,20.40
2023-02-11T05:25:31.047Z,20.40
2023-02-11T05:27:59.677Z,21.10
2023-02-11T05:30:28.123Z,20.00
2023-02-11T05:32:57.596Z,20.80
2023-02-11T05:35:25.772Z,16.40
2023-02-11T05:37:54.658Z,18.80
2023-02-11T05:40:22.871Z,19.50
2023-02-11T05:42:51.837Z,17.60
2023-02-11T05:45:20.401Z,16.40
2023-02-11T05:47:48.806Z,17.60
2023-02-11T05:50:17.182Z,20.10
2023-02-11T05:52:46.897Z,15.70
2023-02-11T05:55:15.613Z,18.10
2023-02-11T05:57:43.967Z,17.00
2023-02-11T06:00:13.253Z,16.80
2023-02-11T06:02:41.993Z,22.20
2023-02-11T06:05:11.284Z,18.40
2023-02-11T06:07:39.488Z,25.00
2023-02-11T06:10:08.635Z,16.60
2023-02-11T06:12:37.797Z,20.90
2023-02-11T06:15:07.116Z,18.10
2023-02-11T06:17:36.800Z,22.10
2023-02-11T06:20:08.707Z,22.10
2023-02-11T06:22:39.571Z,25.30
2023-02-11T06:25:08.248Z,20.80
2023-02-11T06:27:37.952Z,21.00
2023-02-11T06:30:07.047Z,21.90
2023-02-11T06:32:44.014Z,19.00
2023-02-11T06:35:14.630Z,18.40
2023-02-11T06:37:43.430Z,22.10
2023-02-11T06:40:12.555Z,20.10
2023-02-11T06:42:41.873Z,20.10
2023-02-11T06:45:11.228Z,19.10
2023-02-11T06:47:40.930Z,18.60
2023-02-11T06:50:11.183Z,18.80
2023-02-11T06:52:39.818Z,19.90
2023-02-11T06:55:08.316Z,17.70
2023-02-11T06:57:38.757Z,18.90
2023-02-11T07:00:08.466Z,19.40
2023-02-11T07:02:37.063Z,19.60
2023-02-11T07:05:06.975Z,21.50
2023-02-11T07:07:36.652Z,19.80
2023-02-11T07:10:07.160Z,20.30
2023-02-11T07:12:35.587Z,17.50
2023-02-11T07:15:04.948Z,19.50
2023-02-11T07:17:35.009Z,16.70
2023-02-11T07:20:03.513Z,19.40
2023-02-11T07:22:32.298Z,20.40
2023-02-11T07:25:00.494Z,17.90
2023-02-11T07:27:28.948Z,17.70
2023-02-11T07:29:57.512Z,19.90
2023-02-11T07:32:25.820Z,18.40
2023-02-11T07:34:54.639Z,17.90
2023-02-11T07:37:23.262Z,20.80
2023-02-11T07:39:52.238Z,20.80
2023-02-11T07:42:20.640Z,20.90
2023-02-11T07:44:50.813Z,23.10
2023-02-11T07:47:19.096Z,21.80
2023-02-11T07:49:47.925Z,20.70
2023-02-11T07:52:16.753Z,19.90
2023-02-11T07:54:46.235Z,26.20
2023-02-11T07:57:14.438Z,20.00
2023-02-11T07:59:42.793Z,20.70
2023-02-11T08:02:11.273Z,18.90
2023-02-11T08:04:40.827Z,27.00
2023-02-11T08:07:09.271Z,23.70
2023-02-11T08:09:41.461Z,19.40
2023-02-11T08:12:10.148Z,23.50
2023-02-11T08:14:38.658Z,20.60
2023-02-11T08:17:07.704Z,20.90
2023-02-11T08:19:36.195Z,21.20
2023-02-11T08:22:04.488Z,22.60
2023-02-11T08:24:33.558Z,21.60
2023-02-11T08:27:02.392Z,24.40
2023-02-11T08:29:31.044Z,24.40
2023-02-11T08:31:59.525Z,24.90
2023-02-11T08:34:28.441Z,22.90
2023-02-11T08:36:56.798Z,23.20
2023-02-11T08:41:53.479Z,23.60
2023-02-11T08:44:20.925Z,25.30
2023-02-11T08:46:48.041Z,24.70
2023-02-11T08:49:15.734Z,25.90
2023-02-11T08:51:42.913Z,26.40
2023-02-11T08:54:12.466Z,28.80
2023-02-11T08:56:39.579Z,28.10
2023-02-11T08:59:08.796Z,25.20
2023-02-11T09:01:35.825Z,27.30
2023-02-11T09:04:02.690Z,30.30
2023-02-11T09:06:29.931Z,26.10
2023-02-11T09:08:57.244Z,28.50
2023-02-11T09:11:30.162Z,26.90
2023-02-11T09:13:58.107Z,24.60
2023-02-11T09:16:26.919Z,27.40
2023-02-11T09:18:56.255Z,26.20
2023-02-11T09:21:23.123Z,25.50
2023-02-11T09:23:50.046Z,27.80
2023-02-11T09:26:21.786Z,28.30
2023-02-11T09:28:49.393Z,29.30
2023-02-11T09:31:18.077Z,27.30
2023-02-11T09:33:48.648Z,29.10
2023-02-11T09:36:17.365Z,25.80
2023-02-11T09:38:44.638Z,31.20
2023-02-11T09:41:23.824Z,30.30
2023-02-11T09:43:53.699Z,27.40
2023-02-11T09:46:20.721Z,28.40
2023-02-11T09:48:48.577Z,33.10
2023-02-11T09:53:51.179Z,29.80
2023-02-11T09:58:45.007Z,29.40
2023-02-11T10:01:30.303Z,29.30
2023-02-11T10:04:16.455Z,28.40
2023-02-11T10:06:57.202Z,27.60
2023-02-11T10:09:49.071Z,28.90
2023-02-11T10:12:51.610Z,28.30
2023-02-11T10:15:37.888Z,30.00
2023-02-11T10:18:28.565Z,28.10
2023-02-11T10:20:58.576Z,27.90
2023-02-11T10:23:27.203Z,25.90
2023-02-11T10:25:56.564Z,28.40
2023-02-11T10:28:30.430Z,25.10
2023-02-11T10:31:15.254Z,25.70
2023-02-11T10:33:49.211Z,26.80
2023-02-11T10:36:17.846Z,25.70
2023-02-11T10:38:44.730Z,25.90
2023-02-11T10:41:30.221Z,27.60
2023-02-11T10:43:57.106Z,27.80
2023-02-11T10:46:26.325Z,26.30
2023-02-11T10:48:53.716Z,24.90
2023-02-11T10:51:27.122Z,32.00
2023-02-11T10:54:03.830Z,32.10
2023-02-11T10:56:36.272Z,31.60
2023-02-11T10:59:25.005Z,29.00
2023-02-11T11:02:00.173Z,30.40
2023-02-11T11:04:44.585Z,29.90
2023-02-11T11:07:14.238Z,30.20
2023-02-11T11:09:53.643Z,29.40
2023-02-11T11:12:29.528Z,29.70
2023-02-11T11:15:01.032Z,31.00
2023-02-11T11:17:28.723Z,30.20
2023-02-11T11:22:41.751Z,29.50
2023-02-11T11:25:23.191Z,30.50
2023-02-11T11:27:58.166Z,34.90
2023-02-11T11:30:31.289Z,29.70
2023-02-11T11:32:59.598Z,27.30
2023-02-11T11:35:31.176Z,27.70
2023-02-11T11:38:01.905Z,27.10
2023-02-11T11:40:31.171Z,30.40
2023-02-11T11:43:14.283Z,27.00
2023-02-11T11:45:56.942Z,29.70
2023-02-11T11:48:24.148Z,29.90
2023-02-11T11:51:05.198Z,30.40
2023-02-11T11:53:55.938Z,29.90
2023-02-11T11:56:37.886Z,28.20
2023-02-11T11:59:14.361Z,28.60
2023-02-11T12:01:57.377Z,32.00
2023-02-11T12:04:39.843Z,32.40
2023-02-11T12:07:27.094Z,29.90
2023-02-11T12:10:25.092Z,33.70
2023-02-11T12:13:17.848Z,28.40
2023-02-11T12:16:10.405Z,31.80
2023-02-11T12:18:47.561Z,27.30
2023-02-11T12:21:18.573Z,26.40
2023-02-11T12:23:52.533Z,25.80
2023-02-11T12:26:23.532Z,26.00
2023-02-11T12:29:00.611Z,28.10
2023-02-11T12:31:48.558Z,27.10
2023-02-11T12:34:30.603Z,25.10
2023-02-11T12:37:22.406Z,25.50
2023-02-11T12:39:50.104Z,25.60
2023-02-11T12:42:51.815Z,25.30
2023-02-11T12:46:04.327Z,29.80
2023-02-11T12:48:46.620Z,26.60
2023-02-11T12:51:50.636Z,29.20
2023-02-11T12:54:43.099Z,26.80
2023-02-11T12:57:14.404Z,25.10
2023-02-11T13:00:03.891Z,25.80
2023-02-11T13:03:10.096Z,22.30
2023-02-11T13:05:57.087Z,20.20
2023-02-11T13:08:32.352Z,20.70
2023-02-11T13:11:02.495Z,22.40
2023-02-11T13:13:31.318Z,18.40
2023-02-11T13:16:07.306Z,18.00
2023-02-11T13:18:49.668Z,21.10
2023-02-11T13:21:29.514Z,19.50
2023-02-11T13:24:19.825Z,18.10
2023-02-11T13:27:08.819Z,16.50
2023-02-11T13:29:42.808Z,17.70
2023-02-11T13:32:14.194Z,17.40
2023-02-11T13:34:41.466Z,20.10
2023-02-11T13:37:26.212Z,13.40
2023-02-11T13:40:08.142Z,17.20
2023-02-11T13:42:56.111Z,15.30
2023-02-11T13:45:37.303Z,14.80
2023-02-11T13:48:05.911Z,12.10
2023-02-11T13:50:37.717Z,13.20
2023-02-11T13:53:06.865Z,12.50
2023-02-11T13:55:35.640Z,10.90
2023-02-11T13:58:05.802Z,13.00
2023-02-11T14:00:33.455Z,13.10
2023-02-11T14:03:29.016Z,13.70
2023-02-11T14:06:44.121Z,12.80
2023-02-11T14:09:17.139Z,15.00
2023-02-11T14:11:51.501Z,11.10
2023-02-11T14:14:23.760Z,11.60
2023-02-11T14:16:58.016Z,13.90
2023-02-11T14:19:43.895Z,15.10
2023-02-11T14:22:16.086Z,13.10
2023-02-11T14:24:48.620Z,10.60
2023-02-11T14:27:29.348Z,11.20
2023-02-11T14:29:59.372Z,11.40
2023-02-11T14:32:45.239Z,11.90
2023-02-11T14:35:27.470Z,11.80
2023-02-11T14:38:06.357Z,13.40
2023-02-11T14:40:38.859Z,11.80
2023-02-11T14:43:18.878Z,12.60
2023-02-11T14:45:50.000Z,13.30
2023-02-11T14:48:18.199Z,16.10
2023-02-11T14:50:51.985Z,21.80
2023-02-11T14:53:21.821Z,19.80
2023-02-11T14:55:53.931Z,18.90
2023-02-11T14:58:25.311Z,15.90
2023-02-11T15:01:00.353Z,22.40
2023-02-11T15:03:34.761Z,21.00
2023-02-11T15:06:30.585Z,24.10
2023-02-11T15:09:00.521Z,24.50
2023-02-11T15:11:39.272Z,21.10
2023-02-11T15:14:16.729Z,19.20
2023-02-11T15:16:44.357Z,17.80
2023-02-11T15:21:44.823Z,13.60
2023-02-11T15:24:25.091Z,12.90
2023-02-11T15:26:59.740Z,13.00
2023-02-11T15:29:48.704Z,18.50
2023-02-11T15:32:21.182Z,15.90
2023-02-11T15:34:50.396Z,15.70
2023-02-11T15:37:29.206Z,14.50
2023-02-11T15:40:08.542Z,13.40
2023-02-11T15:42:51.694Z,36.30
2023-02-11T15:45:20.076Z,19.50
2023-02-11T17:02:31.061Z,20.10
2023-02-11T17:05:00.195Z,27.20
2023-02-11T17:07:30.512Z,23.50
2023-02-11T17:09:59.117Z,24.20
2023-02-11T17:12:27.584Z,23.00
2023-02-11T17:14:55.100Z,21.10
2023-02-11T17:17:25.043Z,22.70
2023-02-11T17:19:52.565Z,22.90
2023-02-11T17:22:20.335Z,22.80
2023-02-11T17:24:48.109Z,33.30
2023-02-11T17:27:16.759Z,24.80
2023-02-11T17:29:45.475Z,22.30
2023-02-11T17:32:13.509Z,21.10
2023-02-11T17:34:40.920Z,23.40
2023-02-11T17:37:09.793Z,18.40
2023-02-11T17:39:38.393Z,15.90
2023-02-11T17:42:06.762Z,16.90
2023-02-11T17:44:34.300Z,14.00
2023-02-11T17:47:02.873Z,15.90
2023-02-11T17:49:31.449Z,15.30
2023-02-11T17:52:00.326Z,16.90
2023-02-11T17:54:28.320Z,18.80
2023-02-11T17:59:27.927Z,16.90
2023-02-11T18:01:55.524Z,19.40
2023-02-11T18:04:23.058Z,17.30
2023-02-11T18:06:52.991Z,13.30
2023-02-11T18:09:20.538Z,16.10
2023-02-11T18:11:50.280Z,16.00
2023-02-11T18:14:19.867Z,15.40
2023-02-11T18:16:51.361Z,16.40
2023-02-11T18:19:18.702Z,17.50
2023-02-11T18:24:15.671Z,19.70
2023-02-11T18:26:42.621Z,17.10
2023-02-11T18:29:09.416Z,15.00
2023-02-11T18:31:36.664Z,14.70
2023-02-11T18:34:06.857Z,15.50
2023-02-11T18:36:33.691Z,18.40
2023-02-11T18:39:00.875Z,16.30
2023-02-11T18:41:28.572Z,15.40
2023-02-11T18:43:58.192Z,16.40
2023-02-11T18:46:26.570Z,14.70
2023-02-11T18:48:56.384Z,14.40
2023-02-11T18:51:24.180Z,15.90
2023-02-11T18:56:21.873Z,14.10
2023-02-11T18:58:48.733Z,17.70
2023-02-11T19:01:20.041Z,19.30
2023-02-11T19:03:47.808Z,16.30
2023-02-11T19:06:16.864Z,18.00
2023-02-11T19:08:48.165Z,17.60
2023-02-11T19:11:17.374Z,16.50
2023-02-11T19:13:47.133Z,17.30
2023-02-11T19:16:16.323Z,17.40
2023-02-11T19:18:43.178Z,17.70
2023-02-11T19:21:12.782Z,18.30
2023-02-11T19:23:39.704Z,16.60
2023-02-11T19:26:06.650Z,17.70
2023-02-11T19:28:37.050Z,17.00
2023-02-11T19:31:08.149Z,16.80
2023-02-11T19:33:37.161Z,16.80
2023-02-11T19:36:06.172Z,16.30
2023-02-11T19:38:33.795Z,17.90
2023-02-11T19:41:00.627Z,17.70
2023-02-11T19:43:29.735Z,17.80
2023-02-11T19:45:57.093Z,17.60
2023-02-11T19:48:24.357Z,16.50
2023-02-11T19:50:55.756Z,17.10
2023-02-11T19:53:24.495Z,17.50
2023-02-11T19:55:52.656Z,18.20
2023-02-11T19:58:20.880Z,18.20
2023-02-11T20:00:48.077Z,17.50
2023-02-11T20:03:16.145Z,18.10
2023-02-11T20:05:46.555Z,17.90
2023-02-11T20:08:18.503Z,18.70
2023-02-11T20:10:45.351Z,21.10
2023-02-11T20:13:14.385Z,18.70
2023-02-11T20:15:41.695Z,20.80
2023-02-11T20:18:08.841Z,20.10
2023-02-11T20:20:37.203Z,21.00
2023-02-11T20:23:04.126Z,21.10
2023-02-11T20:25:31.445Z,20.60
2023-02-11T20:27:58.758Z,19.20
2023-02-11T20:30:25.863Z,21.60
2023-02-11T20:32:52.895Z,17.90
2023-02-11T20:35:21.947Z,22.60
2023-02-11T20:37:48.840Z,25.00
2023-02-11T20:40:15.870Z,21.00
2023-02-11T20:42:43.106Z,21.10
2023-02-11T20:45:09.981Z,19.60
2023-02-11T20:47:38.708Z,19.90
2023-02-11T20:50:06.427Z,21.20
2023-02-11T20:52:33.831Z,19.10
2023-02-11T20:55:01.163Z,22.20
2023-02-11T20:57:28.340Z,20.80
2023-02-11T20:59:55.520Z,18.90
2023-02-11T21:02:24.659Z,17.80
2023-02-11T21:04:51.609Z,20.00
2023-02-11T21:07:20.380Z,21.90
2023-02-11T21:09:47.329Z,20.40
2023-02-11T21:12:14.248Z,21.60
2023-02-11T21:14:41.764Z,21.20
2023-02-11T21:17:08.655Z,22.70
2023-02-11T21:19:37.218Z,19.90
2023-02-11T21:22:04.116Z,21.20
2023-02-11T21:24:31.060Z,22.00
2023-02-11T21:29:25.776Z,23.10
2023-02-11T21:31:53.111Z,22.70
2023-02-11T21:34:20.266Z,22.20
2023-02-11T21:36:47.414Z,20.00
2023-02-11T21:39:14.628Z,18.20
2023-02-11T21:41:41.483Z,20.20
2023-02-11T21:44:08.847Z,20.20
2023-02-11T21:49:04.819Z,22.30
2023-02-11T21:54:00.733Z,21.60
2023-02-11T21:56:29.063Z,20.80
2023-02-11T21:58:57.166Z,21.60
2023-02-11T22:03:51.884Z,23.40
2023-02-11T22:06:21.536Z,22.10
2023-02-11T22:08:49.155Z,19.80
2023-02-11T22:13:43.150Z,21.80
2023-02-11T22:16:12.330Z,18.80
2023-02-11T22:18:39.808Z,17.10
2023-02-11T22:21:15.608Z,20.70
2023-02-11T22:23:42.954Z,22.60
2023-02-11T22:26:17.930Z,19.30
2023-02-11T22:28:45.060Z,21.60
2023-02-11T22:31:13.322Z,20.30
2023-02-11T22:33:40.661Z,20.20
2023-02-11T22:36:10.935Z,20.60
2023-02-11T22:38:37.860Z,20.20
2023-02-11T22:41:05.676Z,19.40
2023-02-11T22:43:34.030Z,18.50
2023-02-11T22:46:02.282Z,20.40
2023-02-11T22:48:29.587Z,20.30
2023-02-11T22:50:56.585Z,17.90
2023-02-11T22:53:24.991Z,17.30
2023-02-11T22:55:53.086Z,17.50
2023-02-11T22:58:20.067Z,19.30
2023-02-11T23:00:47.317Z,16.00
2023-02-11T23:03:15.649Z,17.80
2023-02-11T23:05:42.508Z,17.10
2023-02-11T23:08:10.442Z,20.30
2023-02-11T23:10:39.066Z,17.00
2023-02-11T23:13:09.787Z,15.50
2023-02-11T23:15:41.246Z,17.10
2023-02-11T23:18:08.394Z,18.40
2023-02-11T23:20:36.594Z,16.70
2023-02-11T23:23:04.340Z,16.30
2023-02-11T23:25:32.845Z,15.00
2023-02-11T23:28:00.695Z,15.40
2023-02-11T23:30:31.425Z,15.60
2023-02-11T23:32:58.729Z,15.00
2023-02-11T23:35:25.885Z,14.70
2023-02-11T23:37:54.472Z,15.80
2023-02-11T23:40:21.542Z,13.60
2023-02-11T23:42:48.703Z,15.50
2023-02-11T23:45:15.596Z,15.00
2023-02-11T23:47:43.133Z,16.00
2023-02-11T23:50:10.896Z,14.50
2023-02-11T23:55:05.464Z,12.30
