createdAt,value
2018-08-18T00:02:11.411Z,63.60
2018-08-18T00:04:38.640Z,63.80
2018-08-18T00:07:05.857Z,63.80
2018-08-18T00:09:33.074Z,63.60
2018-08-18T00:12:00.292Z,63.50
2018-08-18T00:14:27.551Z,63.30
2018-08-18T00:16:55.057Z,63.10
2018-08-18T00:19:23.734Z,63.60
2018-08-18T00:21:50.983Z,64.50
2018-08-18T00:24:18.234Z,64.80
2018-08-18T00:26:45.448Z,64.40
2018-08-18T00:29:12.651Z,64.20
2018-08-18T00:31:41.428Z,64.20
2018-08-18T00:34:08.623Z,64.50
2018-08-18T00:36:35.798Z,64.60
2018-08-18T00:39:07.038Z,64.20
2018-08-18T00:41:34.314Z,64.10
2018-08-18T00:44:01.479Z,64.50
2018-08-18T00:46:30.195Z,64.50
2018-08-18T00:48:57.548Z,64.80
2018-08-18T00:51:30.405Z,65.20
2018-08-18T00:53:57.691Z,65.40
2018-08-18T00:56:24.920Z,64.20
2018-08-18T00:58:54.042Z,63.90
2018-08-18T01:01:21.337Z,64.40
2018-08-18T01:03:54.218Z,65.00
2018-08-18T01:06:29.826Z,64.60
2018-08-18T01:08:58.190Z,64.10
2018-08-18T01:11:25.731Z,64.80
2018-08-18T01:13:53.824Z,65.00
2018-08-18T01:16:21.240Z,65.30
2018-08-18T01:18:48.856Z,65.60
2018-08-18T01:21:16.045Z,65.60
2018-08-18T01:23:43.227Z,65.40
2018-08-18T01:26:10.701Z,65.20
2018-08-18T01:28:37.895Z,65.70
2018-08-18T01:31:12.242Z,65.60
2018-08-18T01:33:39.399Z,65.40
2018-08-18T01:36:06.614Z,65.60
2018-08-18T01:38:35.452Z,65.80
2018-08-18T01:41:27.548Z,66.10
2018-08-18T01:44:18.498Z,66.10
2018-08-18T01:46:46.856Z,65.80
2018-08-18T01:49:32.385Z,64.90
2018-08-18T01:52:01.760Z,65.20
2018-08-18T01:54:29.139Z,64.90
2018-08-18T01:57:00.931Z,65.60
2018-08-18T01:59:28.124Z,65.80
2018-08-18T02:01:55.296Z,65.00
2018-08-18T02:04:22.491Z,65.30
2018-08-18T02:06:49.690Z,65.50
2018-08-18T02:09:16.856Z,65.10
2018-08-18T02:11:45.298Z,64.90
2018-08-18T02:14:16.471Z,65.80
2018-08-18T02:16:43.623Z,66.10
2018-08-18T02:19:10.803Z,66.50
2018-08-18T02:21:38.014Z,66.60
2018-08-18T02:24:05.791Z,66.60
2018-08-18T02:26:34.365Z,66.80
2018-08-18T02:29:02.156Z,66.70
2018-08-18T02:31:29.364Z,67.00
2018-08-18T02:33:56.568Z,66.40
2018-08-18T02:36:24.186Z,67.10
2018-08-18T02:38:57.272Z,66.80
2018-08-18T02:41:26.075Z,66.80
2018-08-18T02:43:53.716Z,66.60
2018-08-18T02:46:29.179Z,66.90
2018-08-18T02:48:56.506Z,66.90
2018-08-18T02:51:23.670Z,66.80
2018-08-18T02:53:50.814Z,66.70
2018-08-18T02:56:17.986Z,66.30
2018-08-18T02:58:49.563Z,65.70
2018-08-18T03:01:16.723Z,66.00
2018-08-18T03:03:43.976Z,65.80
2018-08-18T03:06:11.199Z,66.80
2018-08-18T03:08:38.637Z,66.40
2018-08-18T03:11:06.163Z,66.80
2018-08-18T03:13:33.350Z,67.10
2018-08-18T03:16:01.713Z,67.00
2018-08-18T03:18:33.180Z,67.10
2018-08-18T03:21:07.091Z,67.20
2018-08-18T03:23:34.645Z,66.90
2018-08-18T03:26:02.092Z,67.00
2018-08-18T03:28:35.992Z,67.30
2018-08-18T03:31:04.155Z,67.40
2018-08-18T03:33:31.589Z,67.10
2018-08-18T03:35:58.770Z,66.90
2018-08-18T03:38:25.924Z,66.60
2018-08-18T03:40:53.383Z,66.90
2018-08-18T03:43:21.583Z,67.00
2018-08-18T03:45:48.749Z,66.70
2018-08-18T03:48:15.916Z,66.60
2018-08-18T03:50:46.183Z,67.00
2018-08-18T03:53:16.016Z,66.50
2018-08-18T03:55:43.221Z,66.60
2018-08-18T03:58:10.419Z,66.20
2018-08-18T04:00:37.978Z,65.00
2018-08-18T04:03:05.185Z,65.10
2018-08-18T04:05:32.339Z,64.90
2018-08-18T04:07:59.502Z,64.40
2018-08-18T04:10:26.665Z,64.50
2018-08-18T04:12:53.823Z,64.90
2018-08-18T04:15:20.992Z,64.40
2018-08-18T04:17:48.148Z,64.90
2018-08-18T04:20:15.327Z,64.70
2018-08-18T04:22:42.595Z,63.80
2018-08-18T04:25:09.781Z,63.60
2018-08-18T04:27:39.907Z,63.40
2018-08-18T04:30:09.107Z,62.70
2018-08-18T04:32:55.686Z,63.00
2018-08-18T04:35:24.048Z,62.90
2018-08-18T04:37:52.242Z,63.50
2018-08-18T04:40:20.028Z,63.30
2018-08-18T04:42:47.199Z,63.20
2018-08-18T04:45:15.864Z,62.60
2018-08-18T04:47:43.091Z,63.00
2018-08-18T04:50:10.315Z,63.10
2018-08-18T04:52:37.526Z,62.60
2018-08-18T04:55:04.751Z,63.00
2018-08-18T04:57:32.121Z,63.80
2018-08-18T04:59:59.334Z,63.60
2018-08-18T05:02:26.504Z,63.70
2018-08-18T05:04:53.699Z,64.10
2018-08-18T05:07:20.887Z,64.20
2018-08-18T05:09:48.062Z,64.40
2018-08-18T05:12:15.235Z,64.50
2018-08-18T05:14:42.424Z,64.30
2018-08-18T05:17:09.625Z,64.40
2018-08-18T05:19:36.798Z,64.50
2018-08-18T05:22:03.975Z,64.60
2018-08-18T05:24:31.192Z,64.80
2018-08-18T05:27:00.918Z,64.30
2018-08-18T05:29:28.075Z,64.00
2018-08-18T05:31:55.223Z,64.50
2018-08-18T05:34:22.358Z,64.30
2018-08-18T05:36:49.522Z,64.70
2018-08-18T05:39:16.675Z,64.90
2018-08-18T05:41:43.830Z,65.10
2018-08-18T05:44:10.987Z,65.20
2018-08-18T05:46:38.162Z,65.30
2018-08-18T05:49:13.872Z,65.70
2018-08-18T05:51:43.070Z,66.30
2018-08-18T05:54:12.162Z,67.00
2018-08-18T05:56:40.670Z,66.40
2018-08-18T05:59:07.820Z,66.70
2018-08-18T06:01:36.455Z,66.60
2018-08-18T06:04:21.552Z,67.00
2018-08-18T06:06:49.597Z,66.70
2018-08-18T06:09:18.076Z,66.10
2018-08-18T06:11:45.504Z,66.10
2018-08-18T06:14:13.295Z,66.20
2018-08-18T06:16:41.168Z,66.40
2018-08-18T06:19:08.479Z,65.30
2018-08-18T06:21:35.752Z,66.00
2018-08-18T06:24:03.204Z,65.90
2018-08-18T06:26:30.396Z,65.40
2018-08-18T06:28:57.950Z,65.20
2018-08-18T06:31:25.240Z,65.80
2018-08-18T06:33:52.407Z,65.20
2018-08-18T06:36:19.639Z,65.50
2018-08-18T06:38:46.874Z,65.20
2018-08-18T06:41:14.322Z,65.10
2018-08-18T06:43:47.980Z,64.90
2018-08-18T06:46:15.175Z,64.60
2018-08-18T06:48:42.426Z,64.60
2018-08-18T06:51:09.627Z,63.10
2018-08-18T06:53:42.498Z,63.60
2018-08-18T06:56:09.795Z,63.30
2018-08-18T06:58:37.184Z,63.80
2018-08-18T07:01:04.819Z,63.80
2018-08-18T07:03:40.810Z,63.50
2018-08-18T07:06:10.039Z,63.10
2018-08-18T07:08:42.980Z,62.80
2018-08-18T07:11:10.622Z,62.10
2018-08-18T07:13:37.815Z,60.90
2018-08-18T07:16:05.219Z,61.80
2018-08-18T07:18:32.432Z,62.40
2018-08-18T07:20:59.591Z,62.70
2018-08-18T07:23:26.727Z,62.40
2018-08-18T07:25:55.371Z,62.90
2018-08-18T07:28:29.418Z,60.80
2018-08-18T07:30:56.595Z,60.70
2018-08-18T07:33:23.866Z,60.20
2018-08-18T07:35:51.042Z,60.30
2018-08-18T07:38:18.274Z,59.10
2018-08-18T07:40:47.890Z,59.20
2018-08-18T07:43:17.590Z,59.30
2018-08-18T07:45:45.383Z,60.20
2018-08-18T07:48:12.623Z,60.20
2018-08-18T07:50:39.760Z,59.30
2018-08-18T07:53:07.469Z,58.50
2018-08-18T07:55:34.598Z,58.00
2018-08-18T07:58:05.820Z,57.70
2018-08-18T08:00:36.154Z,59.00
2018-08-18T08:03:04.014Z,58.50
2018-08-18T08:05:31.399Z,58.30
2018-08-18T08:07:58.572Z,58.10
2018-08-18T08:10:25.866Z,57.50
2018-08-18T08:12:53.108Z,57.50
2018-08-18T08:15:20.239Z,57.70
2018-08-18T08:17:47.431Z,57.70
2018-08-18T08:20:15.491Z,57.60
2018-08-18T08:22:42.857Z,57.20
2018-08-18T08:25:10.405Z,56.80
2018-08-18T08:27:37.776Z,56.80
2018-08-18T08:30:05.807Z,56.90
2018-08-18T08:32:32.980Z,57.70
2018-08-18T08:35:02.010Z,56.40
2018-08-18T08:37:29.442Z,56.50
2018-08-18T08:39:56.983Z,56.30
2018-08-18T08:42:24.200Z,56.20
2018-08-18T08:44:53.024Z,55.60
2018-08-18T08:47:20.219Z,53.40
2018-08-18T08:49:47.367Z,54.30
2018-08-18T08:52:14.548Z,55.10
2018-08-18T08:54:41.708Z,54.10
2018-08-18T08:57:10.032Z,54.70
2018-08-18T08:59:39.320Z,54.20
2018-08-18T09:02:08.099Z,54.50
2018-08-18T09:04:35.276Z,53.40
2018-08-18T09:07:04.439Z,52.70
2018-08-18T09:09:31.611Z,54.00
2018-08-18T09:11:58.771Z,54.50
2018-08-18T09:14:25.980Z,53.40
2018-08-18T09:16:53.182Z,53.90
2018-08-18T09:19:20.823Z,54.40
2018-08-18T09:21:52.170Z,53.70
2018-08-18T09:24:21.904Z,53.50
2018-08-18T09:26:52.927Z,51.90
2018-08-18T09:29:20.582Z,53.60
2018-08-18T09:31:47.934Z,51.70
2018-08-18T09:34:15.168Z,51.10
2018-08-18T09:36:43.051Z,49.60
2018-08-18T09:39:17.468Z,53.10
2018-08-18T09:41:44.954Z,52.60
2018-08-18T09:44:22.263Z,52.20
2018-08-18T09:46:50.297Z,52.30
2018-08-18T09:49:17.496Z,53.70
2018-08-18T09:51:44.801Z,52.50
2018-08-18T09:54:12.064Z,51.60
2018-08-18T09:56:39.338Z,51.10
2018-08-18T09:59:06.575Z,48.60
2018-08-18T10:01:33.705Z,47.60
2018-08-18T10:04:00.896Z,48.60
2018-08-18T10:06:28.171Z,45.60
2018-08-18T10:08:55.476Z,44.20
2018-08-18T10:11:22.623Z,44.90
2018-08-18T10:13:49.811Z,45.00
2018-08-18T10:16:16.971Z,45.00
2018-08-18T10:18:47.429Z,45.10
2018-08-18T10:21:14.722Z,45.10
2018-08-18T10:23:41.875Z,44.00
2018-08-18T10:26:10.127Z,44.50
2018-08-18T10:28:37.294Z,43.30
2018-08-18T10:31:11.158Z,43.30
2018-08-18T10:33:38.307Z,42.60
2018-08-18T10:36:05.525Z,42.20
2018-08-18T10:38:32.755Z,43.30
2018-08-18T10:41:01.572Z,44.10
2018-08-18T10:43:28.946Z,45.40
2018-08-18T10:46:02.906Z,45.10
2018-08-18T10:48:30.078Z,44.20
2018-08-18T10:51:21.955Z,43.20
2018-08-18T10:53:49.755Z,44.60
2018-08-18T10:56:16.914Z,41.20
2018-08-18T10:59:00.262Z,42.90
2018-08-18T11:01:27.419Z,40.90
2018-08-18T11:03:54.773Z,43.40
2018-08-18T11:06:26.519Z,42.90
2018-08-18T11:08:53.678Z,40.20
2018-08-18T11:11:20.831Z,40.20
2018-08-18T11:13:48.003Z,42.60
2018-08-18T11:16:15.478Z,40.90
2018-08-18T11:18:42.648Z,41.30
2018-08-18T11:21:09.803Z,40.60
2018-08-18T11:23:36.976Z,40.40
2018-08-18T11:26:04.147Z,41.20
2018-08-18T11:28:31.395Z,39.70
2018-08-18T11:30:58.507Z,39.70
2018-08-18T11:33:42.288Z,40.70
2018-08-18T11:36:10.302Z,40.00
2018-08-18T11:38:37.470Z,39.10
2018-08-18T11:41:04.764Z,39.80
2018-08-18T11:43:38.679Z,39.60
2018-08-18T11:46:06.158Z,38.80
2018-08-18T11:48:34.215Z,38.80
2018-08-18T11:51:01.409Z,38.80
2018-08-18T11:53:28.587Z,39.10
2018-08-18T11:55:55.770Z,39.10
2018-08-18T11:58:23.971Z,39.50
2018-08-18T12:00:52.707Z,38.10
2018-08-18T12:03:21.583Z,37.50
2018-08-18T12:05:49.951Z,38.10
2018-08-18T12:08:18.094Z,38.30
2018-08-18T12:10:45.960Z,37.40
2018-08-18T12:13:13.073Z,36.70
2018-08-18T12:15:54.518Z,37.40
2018-08-18T12:18:23.010Z,34.80
2018-08-18T12:20:51.867Z,33.50
2018-08-18T12:23:19.035Z,33.10
2018-08-18T12:25:48.168Z,33.10
2018-08-18T12:28:15.335Z,34.80
2018-08-18T12:30:42.535Z,33.50
2018-08-18T12:33:18.640Z,33.20
2018-08-18T12:35:47.083Z,34.30
2018-08-18T12:38:14.399Z,34.00
2018-08-18T12:40:41.591Z,34.40
2018-08-18T12:43:08.752Z,34.10
2018-08-18T12:45:35.944Z,33.30
2018-08-18T12:48:04.752Z,33.30
2018-08-18T12:50:31.919Z,33.50
2018-08-18T12:52:59.099Z,33.90
2018-08-18T12:55:26.268Z,34.20
2018-08-18T12:57:53.470Z,33.50
2018-08-18T13:00:20.654Z,33.00
2018-08-18T13:02:50.808Z,33.30
2018-08-18T13:05:22.081Z,32.70
2018-08-18T13:07:49.419Z,33.70
2018-08-18T13:10:19.558Z,31.50
2018-08-18T13:12:46.766Z,30.50
2018-08-18T13:15:14.962Z,32.20
2018-08-18T13:17:48.736Z,31.80
2018-08-18T13:20:17.678Z,31.40
2018-08-18T13:22:44.841Z,30.60
2018-08-18T13:25:12.019Z,31.20
2018-08-18T13:27:51.343Z,32.10
2018-08-18T13:30:19.287Z,32.00
2018-08-18T13:32:46.848Z,31.20
2018-08-18T13:35:14.003Z,33.00
2018-08-18T13:37:41.173Z,32.50
2018-08-18T13:40:10.580Z,31.40
2018-08-18T13:42:38.039Z,31.40
2018-08-18T13:45:05.235Z,32.30
2018-08-18T13:47:32.379Z,32.00
2018-08-18T13:50:07.168Z,31.80
2018-08-18T13:52:41.180Z,32.60
2018-08-18T13:55:09.007Z,32.60
2018-08-18T13:57:36.186Z,31.80
2018-08-18T14:00:05.187Z,33.80
2018-08-18T14:02:32.340Z,31.70
2018-08-18T14:04:59.474Z,32.50
2018-08-18T14:07:26.655Z,33.40
2018-08-18T14:09:57.575Z,31.40
2018-08-18T14:12:24.775Z,32.30
2018-08-18T14:14:51.965Z,32.70
2018-08-18T14:17:20.993Z,31.10
2018-08-18T14:19:48.699Z,33.40
2018-08-18T14:22:19.470Z,33.80
2018-08-18T14:24:46.730Z,32.80
2018-08-18T14:27:16.208Z,32.80
2018-08-18T14:29:43.411Z,32.60
2018-08-18T14:32:16.356Z,33.10
2018-08-18T14:34:50.832Z,32.70
2018-08-18T14:37:18.746Z,33.00
2018-08-18T14:39:45.894Z,33.60
2018-08-18T14:42:13.409Z,32.00
2018-08-18T14:44:40.798Z,30.90
2018-08-18T14:47:08.077Z,31.40
2018-08-18T14:49:35.253Z,32.60
2018-08-18T14:52:02.976Z,33.50
2018-08-18T14:54:31.248Z,33.00
2018-08-18T14:57:02.482Z,33.20
2018-08-18T14:59:31.775Z,33.10
2018-08-18T15:02:03.586Z,31.40
2018-08-18T15:04:31.440Z,33.60
2018-08-18T15:06:59.500Z,32.90
2018-08-18T15:09:46.655Z,33.50
2018-08-18T15:12:13.895Z,33.50
2018-08-18T15:14:41.063Z,34.60
2018-08-18T15:17:08.316Z,34.70
2018-08-18T15:19:35.466Z,34.30
2018-08-18T15:25:38.919Z,34.30
2018-08-18T15:28:08.363Z,33.70
2018-08-18T15:30:36.709Z,34.90
2018-08-18T15:33:04.375Z,35.60
2018-08-18T15:35:34.371Z,36.10
2018-08-18T15:38:01.738Z,31.60
2018-08-18T15:40:29.088Z,33.20
2018-08-18T15:43:00.234Z,34.40
2018-08-18T15:45:28.108Z,35.00
2018-08-18T15:47:55.573Z,35.00
2018-08-18T15:50:23.522Z,34.30
2018-08-18T15:52:50.849Z,35.40
2018-08-18T15:55:18.016Z,33.70
2018-08-18T15:57:45.171Z,34.50
2018-08-18T16:00:25.643Z,33.70
2018-08-18T16:02:53.335Z,33.30
2018-08-18T16:05:20.502Z,35.70
2018-08-18T16:07:47.656Z,33.00
2018-08-18T16:10:14.827Z,36.80
2018-08-18T16:12:41.996Z,36.70
2018-08-18T16:15:09.176Z,34.30
2018-08-18T16:17:36.326Z,32.90
2018-08-18T16:20:03.584Z,35.30
2018-08-18T16:22:30.761Z,37.00
2018-08-18T16:24:57.907Z,36.20
2018-08-18T16:29:58.830Z,37.50
2018-08-18T16:32:26.695Z,35.80
2018-08-18T16:35:13.559Z,39.00
2018-08-18T16:37:42.704Z,38.70
2018-08-18T16:40:09.891Z,39.20
2018-08-18T16:42:37.167Z,39.40
2018-08-18T16:45:04.986Z,38.30
2018-08-18T16:47:34.822Z,37.60
2018-08-18T16:50:02.003Z,39.10
2018-08-18T16:52:29.160Z,38.40
2018-08-18T16:54:56.358Z,40.50
2018-08-18T16:57:23.546Z,38.80
2018-08-18T16:59:50.691Z,39.60
2018-08-18T17:02:29.878Z,41.00
2018-08-18T17:04:57.511Z,39.60
2018-08-18T17:07:25.456Z,37.80
2018-08-18T17:09:52.673Z,39.30
2018-08-18T17:12:21.362Z,39.70
2018-08-18T17:14:48.578Z,40.90
2018-08-18T17:17:21.023Z,40.70
2018-08-18T17:19:48.182Z,41.90
2018-08-18T17:22:15.459Z,42.50
2018-08-18T17:24:42.658Z,42.00
2018-08-18T17:27:09.848Z,41.70
2018-08-18T17:29:40.413Z,43.40
2018-08-18T17:32:08.428Z,43.40
2018-08-18T17:34:35.606Z,43.90
2018-08-18T17:37:03.076Z,42.20
2018-08-18T17:39:30.308Z,43.20
2018-08-18T17:41:57.883Z,42.30
2018-08-18T17:44:25.154Z,43.20
2018-08-18T17:46:53.624Z,42.80
2018-08-18T17:49:22.190Z,42.20
2018-08-18T17:51:58.532Z,42.80
2018-08-18T17:54:26.100Z,43.90
2018-08-18T17:56:53.303Z,43.90
2018-08-18T17:59:20.688Z,42.00
2018-08-18T18:01:59.723Z,43.70
2018-08-18T18:04:28.883Z,44.20
2018-08-18T18:06:57.445Z,44.30
2018-08-18T18:09:27.352Z,44.20
2018-08-18T18:11:54.670Z,44.20
2018-08-18T18:14:21.889Z,43.90
2018-08-18T18:16:49.768Z,44.00
2018-08-18T18:19:16.959Z,44.20
2018-08-18T18:21:44.496Z,44.40
2018-08-18T18:24:11.709Z,43.70
2018-08-18T18:26:40.653Z,43.90
2018-08-18T18:29:08.237Z,43.50
2018-08-18T18:31:35.500Z,43.60
2018-08-18T18:34:03.497Z,42.60
2018-08-18T18:36:32.171Z,43.00
2018-08-18T18:38:59.434Z,42.90
2018-08-18T18:41:26.864Z,42.50
2018-08-18T18:43:56.214Z,42.80
2018-08-18T18:46:23.383Z,42.80
2018-08-18T18:48:50.566Z,41.80
2018-08-18T18:51:17.771Z,41.60
2018-08-18T18:53:46.712Z,40.50
2018-08-18T18:56:13.907Z,39.30
2018-08-18T18:58:41.059Z,38.40
2018-08-18T19:01:08.518Z,37.90
2018-08-18T19:03:35.709Z,37.70
2018-08-18T19:06:02.930Z,38.90
2018-08-18T19:08:30.128Z,38.00
2018-08-18T19:10:57.332Z,37.50
2018-08-18T19:13:25.543Z,37.10
2018-08-18T19:15:52.719Z,37.00
2018-08-18T19:18:19.879Z,37.00
2018-08-18T19:20:47.030Z,37.00
2018-08-18T19:23:17.320Z,37.00
2018-08-18T19:25:47.777Z,35.60
2018-08-18T19:28:17.319Z,35.70
2018-08-18T19:30:44.471Z,35.40
2018-08-18T19:33:12.802Z,36.30
2018-08-18T19:35:47.993Z,34.70
2018-08-18T19:38:15.791Z,36.50
2018-08-18T19:40:44.978Z,35.60
2018-08-18T19:43:20.155Z,35.90
2018-08-18T19:45:47.720Z,35.30
2018-08-18T19:48:18.053Z,35.60
2018-08-18T19:50:51.776Z,34.30
2018-08-18T19:53:20.885Z,33.40
2018-08-18T19:55:48.186Z,33.60
2018-08-18T19:58:15.438Z,33.10
2018-08-18T20:00:42.678Z,32.70
2018-08-18T20:03:12.096Z,33.50
2018-08-18T20:05:39.297Z,32.90
2018-08-18T20:08:06.574Z,32.50
2018-08-18T20:10:40.260Z,32.20
2018-08-18T20:13:07.398Z,32.20
2018-08-18T20:15:34.550Z,32.50
2018-08-18T20:18:02.218Z,32.80
2018-08-18T20:20:29.416Z,35.50
2018-08-18T20:22:56.568Z,36.60
2018-08-18T20:25:23.787Z,38.70
2018-08-18T20:27:51.013Z,37.60
2018-08-18T20:30:18.228Z,37.70
2018-08-18T20:32:45.517Z,38.30
2018-08-18T20:35:12.721Z,38.00
2018-08-18T20:37:39.921Z,38.40
2018-08-18T20:40:08.232Z,37.90
2018-08-18T20:42:40.468Z,38.00
2018-08-18T20:45:08.354Z,38.10
2018-08-18T20:47:35.552Z,37.20
2018-08-18T20:50:03.463Z,37.30
2018-08-18T20:52:30.668Z,37.00
2018-08-18T20:54:59.166Z,36.80
2018-08-18T20:57:26.920Z,36.90
2018-08-18T20:59:54.135Z,37.80
2018-08-18T21:02:21.299Z,37.20
2018-08-18T21:04:53.822Z,37.90
2018-08-18T21:07:21.743Z,38.70
2018-08-18T21:09:48.888Z,38.40
2018-08-18T21:12:16.044Z,37.70
2018-08-18T21:14:43.227Z,37.90
2018-08-18T21:17:10.383Z,38.70
2018-08-18T21:19:37.532Z,39.20
2018-08-18T21:22:04.703Z,38.80
2018-08-18T21:24:31.842Z,38.90
2018-08-18T21:26:59.008Z,40.10
2018-08-18T21:29:26.188Z,41.50
2018-08-18T21:31:53.472Z,41.00
2018-08-18T21:34:20.619Z,41.20
2018-08-18T21:36:47.781Z,41.20
2018-08-18T21:39:14.936Z,41.30
2018-08-18T21:41:45.435Z,41.20
2018-08-18T21:44:13.534Z,41.00
2018-08-18T21:46:41.050Z,41.40
2018-08-18T21:49:08.902Z,40.60
2018-08-18T21:51:36.080Z,40.60
2018-08-18T21:54:03.274Z,40.60
2018-08-18T21:56:36.413Z,40.30
2018-08-18T21:59:04.666Z,41.00
2018-08-18T22:01:32.345Z,43.00
2018-08-18T22:03:59.527Z,43.50
2018-08-18T22:06:26.692Z,43.60
2018-08-18T22:09:08.761Z,43.70
2018-08-18T22:11:35.932Z,43.40
2018-08-18T22:14:03.095Z,42.20
2018-08-18T22:16:30.257Z,43.70
2018-08-18T22:19:02.882Z,44.10
2018-08-18T22:21:30.436Z,42.30
2018-08-18T22:23:59.738Z,40.40
2018-08-18T22:26:26.935Z,39.50
2018-08-18T22:29:00.368Z,38.60
2018-08-18T22:31:28.346Z,38.50
2018-08-18T22:33:56.644Z,38.20
2018-08-18T22:36:25.220Z,38.20
2018-08-18T22:38:52.575Z,38.00
2018-08-18T22:41:19.827Z,38.30
2018-08-18T22:43:47.023Z,38.00
2018-08-18T22:46:21.500Z,37.80
2018-08-18T22:48:48.706Z,38.30
2018-08-18T22:51:16.066Z,37.90
2018-08-18T22:53:46.027Z,37.70
2018-08-18T22:56:13.226Z,37.70
2018-08-18T22:58:43.107Z,38.20
2018-08-18T23:01:10.335Z,38.80
2018-08-18T23:03:37.490Z,38.40
2018-08-18T23:06:04.704Z,39.50
2018-08-18T23:08:31.836Z,38.90
2018-08-18T23:10:59.016Z,39.70
2018-08-18T23:13:26.182Z,40.00
2018-08-18T23:15:53.347Z,40.60
2018-08-18T23:18:20.541Z,41.20
2018-08-18T23:20:47.697Z,41.10
2018-08-18T23:23:14.869Z,41.70
2018-08-18T23:25:42.099Z,42.20
2018-08-18T23:28:09.254Z,43.60
2018-08-18T23:30:37.258Z,43.40
2018-08-18T23:33:06.126Z,43.60
2018-08-18T23:35:33.415Z,43.70
2018-08-18T23:38:00.766Z,44.10
2018-08-18T23:40:28.215Z,44.40
2018-08-18T23:42:55.379Z,44.70
2018-08-18T23:45:22.964Z,45.40
2018-08-18T23:47:56.698Z,44.80
2018-08-18T23:50:25.312Z,45.10
2018-08-18T23:52:58.131Z,45.40
2018-08-18T23:55:26.415Z,46.10
2018-08-18T23:57:53.585Z,46.60
