createdAt,value
2022-09-25T00:01:28.893Z,100420.59
2022-09-25T00:03:57.167Z,100416.98
2022-09-25T00:06:28.995Z,100413.60
2022-09-25T00:08:57.667Z,100413.04
2022-09-25T00:11:33.990Z,100409.81
2022-09-25T00:14:02.960Z,100413.16
2022-09-25T00:16:32.919Z,100408.80
2022-09-25T00:19:20.408Z,100406.13
2022-09-25T00:21:53.797Z,100401.08
2022-09-25T00:24:22.468Z,100395.88
2022-09-25T00:26:51.101Z,100397.46
2022-09-25T00:29:20.675Z,100397.23
2022-09-25T00:31:48.995Z,100395.92
2022-09-25T00:34:17.239Z,100396.64
2022-09-25T00:36:45.353Z,100398.06
2022-09-25T00:39:13.490Z,100399.70
2022-09-25T00:41:41.932Z,100398.70
2022-09-25T00:45:01.345Z,100392.71
2022-09-25T00:47:59.693Z,100385.36
2022-09-25T00:50:53.345Z,100380.79
2022-09-25T00:53:27.596Z,100382.27
2022-09-25T00:55:57.579Z,100379.48
2022-09-25T00:58:30.034Z,100373.98
2022-09-25T01:00:57.797Z,100372.94
2022-09-25T01:03:27.360Z,100375.15
2022-09-25T01:05:57.712Z,100369.48
2022-09-25T01:08:28.567Z,100375.88
2022-09-25T01:10:57.018Z,100379.39
2022-09-25T01:13:25.639Z,100377.39
2022-09-25T01:16:32.306Z,100378.34
2022-09-25T01:19:22.343Z,100376.57
2022-09-25T01:22:00.653Z,100376.31
2022-09-25T01:24:49.177Z,100373.80
2022-09-25T01:27:34.028Z,100373.36
2022-09-25T01:30:20.572Z,100377.19
2022-09-25T01:33:02.752Z,100377.33
2022-09-25T01:35:51.099Z,100379.92
2022-09-25T01:38:41.415Z,100376.48
2022-09-25T01:41:24.212Z,100377.15
2022-09-25T01:44:01.775Z,100372.77
2022-09-25T01:46:37.121Z,100373.83
2022-09-25T01:49:35.435Z,100376.17
2022-09-25T01:52:10.125Z,100379.35
2022-09-25T01:54:54.158Z,100380.20
2022-09-25T01:57:49.149Z,100378.19
2022-09-25T02:00:21.849Z,100377.30
2022-09-25T02:03:00.153Z,100383.88
2022-09-25T02:05:35.920Z,100383.56
2022-09-25T02:08:14.137Z,100382.77
2022-09-25T02:10:49.034Z,100383.04
2022-09-25T02:13:20.642Z,100382.39
2022-09-25T02:16:05.413Z,100383.53
2022-09-25T02:18:52.194Z,100381.46
2022-09-25T02:21:43.633Z,100381.28
2022-09-25T02:24:40.300Z,100383.30
2022-09-25T02:27:08.049Z,100384.66
2022-09-25T02:29:36.271Z,100383.23
2022-09-25T02:32:09.138Z,100388.12
2022-09-25T02:34:37.088Z,100385.92
2022-09-25T02:37:13.311Z,100384.34
2022-09-25T02:39:45.835Z,100382.48
2022-09-25T02:42:38.658Z,100382.35
2022-09-25T02:45:23.919Z,100377.56
2022-09-25T02:48:55.362Z,100379.26
2022-09-25T02:51:55.034Z,100379.42
2022-09-25T02:54:45.284Z,100379.02
2022-09-25T02:57:24.508Z,100377.32
2022-09-25T02:59:59.242Z,100379.05
2022-09-25T03:02:30.201Z,100375.60
2022-09-25T03:04:59.526Z,100375.80
2022-09-25T03:07:27.673Z,100372.80
2022-09-25T03:09:57.865Z,100369.33
2022-09-25T03:12:25.674Z,100361.04
2022-09-25T03:14:53.340Z,100365.94
2022-09-25T03:17:23.141Z,100364.98
2022-09-25T03:19:50.819Z,100363.23
2022-09-25T03:22:18.968Z,100362.52
2022-09-25T03:24:50.734Z,100361.67
2022-09-25T03:27:19.720Z,100363.82
2022-09-25T03:29:50.042Z,100360.17
2022-09-25T03:32:17.822Z,100357.84
2022-09-25T03:34:45.546Z,100353.88
2022-09-25T03:37:13.515Z,100353.44
2022-09-25T03:39:41.515Z,100354.51
2022-09-25T03:42:09.202Z,100354.42
2022-09-25T03:44:36.983Z,100353.70
2022-09-25T03:47:04.726Z,100351.23
2022-09-25T03:49:32.512Z,100349.06
2022-09-25T03:52:00.263Z,100344.05
2022-09-25T03:54:27.987Z,100344.23
2022-09-25T03:56:55.746Z,100342.69
2022-09-25T03:59:24.239Z,100342.80
2022-09-25T04:01:52.162Z,100342.09
2022-09-25T04:04:20.112Z,100340.05
2022-09-25T04:06:48.253Z,100344.73
2022-09-25T04:09:16.079Z,100346.82
2022-09-25T04:11:43.822Z,100348.14
2022-09-25T04:14:12.490Z,100344.59
2022-09-25T04:16:40.332Z,100343.73
2022-09-25T04:19:08.077Z,100346.96
2022-09-25T04:21:35.817Z,100349.07
2022-09-25T04:24:22.520Z,100350.53
2022-09-25T04:26:53.716Z,100352.19
2022-09-25T04:29:22.032Z,100357.52
2022-09-25T04:32:09.786Z,100354.08
2022-09-25T04:34:37.723Z,100350.99
2022-09-25T04:37:05.398Z,100361.30
2022-09-25T04:39:33.193Z,100356.81
2022-09-25T04:42:00.912Z,100361.57
2022-09-25T04:44:28.791Z,100354.94
2022-09-25T04:46:57.199Z,100355.88
2022-09-25T04:49:24.899Z,100356.73
2022-09-25T04:51:52.597Z,100355.52
2022-09-25T04:54:20.315Z,100359.23
2022-09-25T04:56:48.006Z,100355.86
2022-09-25T04:59:16.719Z,100359.92
2022-09-25T05:01:44.670Z,100356.09
2022-09-25T05:04:14.363Z,100358.70
2022-09-25T05:06:42.246Z,100356.79
2022-09-25T05:09:10.029Z,100359.98
2022-09-25T05:11:37.782Z,100359.76
2022-09-25T05:14:05.642Z,100361.81
2022-09-25T05:16:33.476Z,100358.79
2022-09-25T05:19:01.201Z,100360.69
2022-09-25T05:21:28.923Z,100357.58
2022-09-25T05:23:56.813Z,100362.05
2022-09-25T05:26:24.941Z,100365.21
2022-09-25T05:28:52.649Z,100363.48
2022-09-25T05:31:20.425Z,100363.54
2022-09-25T05:33:48.870Z,100365.64
2022-09-25T05:36:18.830Z,100365.58
2022-09-25T05:38:47.051Z,100368.86
2022-09-25T05:41:15.122Z,100369.17
2022-09-25T05:43:47.554Z,100371.11
2022-09-25T05:46:16.374Z,100367.73
2022-09-25T05:48:44.171Z,100368.79
2022-09-25T05:51:11.912Z,100368.85
2022-09-25T05:53:39.738Z,100364.45
2022-09-25T05:56:07.767Z,100366.10
2022-09-25T05:58:36.231Z,100369.06
2022-09-25T06:01:06.647Z,100369.72
2022-09-25T06:03:35.008Z,100369.20
2022-09-25T06:06:02.878Z,100371.60
2022-09-25T06:08:31.552Z,100368.98
2022-09-25T06:11:02.309Z,100365.95
2022-09-25T06:13:34.551Z,100363.59
2022-09-25T06:16:03.919Z,100365.10
2022-09-25T06:18:33.278Z,100366.20
2022-09-25T06:21:05.803Z,100364.56
2022-09-25T06:23:33.749Z,100366.77
2022-09-25T06:26:04.502Z,100364.23
2022-09-25T06:28:33.262Z,100362.86
2022-09-25T06:31:03.574Z,100363.71
2022-09-25T06:33:31.849Z,100364.11
2022-09-25T06:36:00.824Z,100360.52
2022-09-25T06:38:29.166Z,100356.54
2022-09-25T06:41:00.376Z,100359.65
2022-09-25T06:43:29.414Z,100358.59
2022-09-25T06:46:02.493Z,100362.11
2022-09-25T06:48:30.565Z,100360.50
2022-09-25T06:51:00.687Z,100358.99
2022-09-25T06:53:28.426Z,100360.90
2022-09-25T06:55:59.400Z,100360.23
2022-09-25T06:58:30.195Z,100363.02
2022-09-25T07:00:58.399Z,100363.95
2022-09-25T07:03:44.915Z,100360.08
2022-09-25T07:06:21.802Z,100358.89
2022-09-25T07:08:51.174Z,100358.47
2022-09-25T07:11:22.523Z,100355.28
2022-09-25T07:13:52.419Z,100350.20
2022-09-25T07:16:22.951Z,100348.23
2022-09-25T07:18:54.788Z,100348.33
2022-09-25T07:21:24.967Z,100347.99
2022-09-25T07:23:52.673Z,100348.65
2022-09-25T07:26:27.306Z,100347.56
2022-09-25T07:29:01.847Z,100349.77
2022-09-25T07:31:33.088Z,100350.66
2022-09-25T07:34:08.758Z,100348.48
2022-09-25T07:36:38.752Z,100345.13
2022-09-25T07:39:07.304Z,100348.10
2022-09-25T07:41:35.111Z,100349.88
2022-09-25T07:44:24.822Z,100351.23
2022-09-25T07:46:51.343Z,100353.38
2022-09-25T07:49:19.029Z,100355.20
2022-09-25T07:51:46.786Z,100351.27
2022-09-25T07:54:14.647Z,100351.63
2022-09-25T07:56:42.428Z,100353.04
2022-09-25T07:59:10.204Z,100350.36
2022-09-25T08:01:43.462Z,100355.97
2022-09-25T08:04:12.869Z,100354.74
2022-09-25T08:06:40.706Z,100352.73
2022-09-25T08:09:11.676Z,100351.14
2022-09-25T08:11:39.507Z,100346.94
2022-09-25T08:14:07.473Z,100337.04
2022-09-25T08:16:35.325Z,100332.73
2022-09-25T08:19:04.122Z,100332.27
2022-09-25T08:21:32.215Z,100327.48
2022-09-25T08:24:01.177Z,100328.60
2022-09-25T08:26:30.248Z,100328.02
2022-09-25T08:28:59.336Z,100332.21
2022-09-25T08:31:27.541Z,100333.25
2022-09-25T08:33:55.469Z,100331.59
2022-09-25T08:36:23.760Z,100331.84
2022-09-25T08:38:58.506Z,100326.77
2022-09-25T08:41:52.833Z,100327.06
2022-09-25T08:45:02.773Z,100328.80
2022-09-25T08:47:55.485Z,100329.17
2022-09-25T08:50:26.009Z,100332.55
2022-09-25T08:53:05.724Z,100327.10
2022-09-25T08:55:58.512Z,100327.96
2022-09-25T08:58:33.283Z,100327.23
2022-09-25T09:01:06.705Z,100329.02
2022-09-25T09:04:07.114Z,100329.45
2022-09-25T09:06:38.095Z,100331.64
2022-09-25T09:09:21.893Z,100328.64
2022-09-25T09:12:03.024Z,100318.67
2022-09-25T09:14:35.678Z,100314.96
2022-09-25T09:17:15.679Z,100311.38
2022-09-25T09:19:51.545Z,100308.89
2022-09-25T09:22:39.913Z,100310.59
2022-09-25T09:25:47.023Z,100304.40
2022-09-25T09:28:39.090Z,100305.50
2022-09-25T09:31:46.682Z,100303.55
2022-09-25T09:35:04.838Z,100300.77
2022-09-25T09:38:07.075Z,100305.30
2022-09-25T09:41:21.697Z,100299.54
2022-09-25T09:44:14.834Z,100297.39
2022-09-25T09:47:03.992Z,100292.07
2022-09-25T09:49:44.105Z,100291.71
2022-09-25T09:52:24.415Z,100289.81
2022-09-25T09:55:03.144Z,100287.61
2022-09-25T09:57:43.599Z,100283.41
2022-09-25T10:00:18.083Z,100282.67
2022-09-25T10:02:59.907Z,100277.76
2022-09-25T10:05:48.686Z,100278.46
2022-09-25T10:08:17.492Z,100275.15
2022-09-25T10:10:53.738Z,100278.11
2022-09-25T10:13:32.989Z,100273.11
2022-09-25T10:16:11.320Z,100269.06
2022-09-25T10:19:10.410Z,100268.59
2022-09-25T10:21:51.563Z,100269.60
2022-09-25T10:24:52.324Z,100266.33
2022-09-25T10:27:48.038Z,100268.40
2022-09-25T10:30:22.291Z,100263.64
2022-09-25T10:33:16.487Z,100260.45
2022-09-25T10:35:46.281Z,100257.18
2022-09-25T10:38:48.331Z,100259.39
2022-09-25T10:41:20.671Z,100254.45
2022-09-25T10:44:01.026Z,100254.50
2022-09-25T10:46:51.879Z,100251.59
2022-09-25T10:49:47.166Z,100247.15
2022-09-25T10:52:19.582Z,100242.37
2022-09-25T10:54:47.943Z,100241.50
2022-09-25T10:57:38.200Z,100239.34
2022-09-25T11:00:22.509Z,100235.60
2022-09-25T11:02:58.307Z,100233.04
2022-09-25T11:05:35.725Z,100229.06
2022-09-25T11:08:07.041Z,100233.16
2022-09-25T11:10:44.839Z,100230.72
2022-09-25T11:13:54.669Z,100229.20
2022-09-25T11:16:48.230Z,100221.56
2022-09-25T11:19:22.321Z,100216.49
2022-09-25T11:22:07.839Z,100209.95
2022-09-25T11:25:01.848Z,100209.89
2022-09-25T11:27:51.976Z,100210.36
2022-09-25T11:30:22.999Z,100210.12
2022-09-25T11:33:36.402Z,100208.20
2022-09-25T11:36:17.293Z,100206.64
2022-09-25T11:39:13.587Z,100207.98
2022-09-25T11:41:51.693Z,100205.20
2022-09-25T11:44:54.162Z,100200.66
2022-09-25T11:47:37.050Z,100199.73
2022-09-25T11:50:10.708Z,100189.10
2022-09-25T11:53:01.905Z,100188.70
2022-09-25T11:56:03.573Z,100186.84
2022-09-25T11:58:53.352Z,100184.29
2022-09-25T12:01:42.156Z,100178.48
2022-09-25T12:04:32.429Z,100177.09
2022-09-25T12:07:09.027Z,100171.40
2022-09-25T12:10:19.126Z,100167.38
2022-09-25T12:13:05.487Z,100169.61
2022-09-25T12:16:07.623Z,100163.27
2022-09-25T12:18:38.166Z,100160.41
2022-09-25T12:21:49.923Z,100157.52
2022-09-25T12:25:01.287Z,100161.11
2022-09-25T12:28:16.436Z,100152.63
2022-09-25T12:31:20.147Z,100153.80
2022-09-25T12:34:17.771Z,100150.87
2022-09-25T12:37:08.243Z,100149.14
2022-09-25T12:39:43.443Z,100146.43
2022-09-25T12:42:23.418Z,100144.87
2022-09-25T12:45:41.583Z,100141.08
2022-09-25T12:48:28.600Z,100142.25
2022-09-25T12:51:16.761Z,100137.98
2022-09-25T12:53:56.794Z,100137.85
2022-09-25T12:57:02.416Z,100135.73
2022-09-25T12:59:46.030Z,100137.41
2022-09-25T13:02:48.830Z,100134.83
2022-09-25T13:05:45.309Z,100132.36
2022-09-25T13:08:37.279Z,100134.34
2022-09-25T13:11:38.395Z,100136.52
2022-09-25T13:14:21.234Z,100130.03
2022-09-25T13:16:49.085Z,100128.02
2022-09-25T13:19:27.373Z,100126.52
2022-09-25T13:22:03.781Z,100126.41
2022-09-25T13:25:13.737Z,100125.44
2022-09-25T13:27:45.751Z,100123.77
2022-09-25T13:30:26.344Z,100123.31
2022-09-25T13:33:02.614Z,100121.33
2022-09-25T13:35:33.038Z,100120.49
2022-09-25T13:38:38.770Z,100119.23
2022-09-25T13:41:14.351Z,100115.28
2022-09-25T13:43:42.110Z,100114.83
2022-09-25T13:46:23.500Z,100111.11
2022-09-25T13:48:52.587Z,100109.18
2022-09-25T13:51:20.218Z,100102.82
2022-09-25T13:54:24.276Z,100101.38
2022-09-25T13:56:54.917Z,100096.60
2022-09-25T13:59:36.038Z,100094.29
2022-09-25T14:02:41.096Z,100094.65
2022-09-25T14:05:16.712Z,100093.67
2022-09-25T14:07:47.814Z,100094.14
2022-09-25T14:10:17.515Z,100092.23
2022-09-25T14:12:48.586Z,100091.71
2022-09-25T14:15:40.555Z,100089.70
2022-09-25T14:18:18.637Z,100095.21
2022-09-25T14:20:50.958Z,100089.17
2022-09-25T14:23:33.164Z,100089.15
2022-09-25T14:26:08.764Z,100092.59
2022-09-25T14:28:48.290Z,100088.88
2022-09-25T14:31:43.558Z,100088.48
2022-09-25T14:34:37.824Z,100086.94
2022-09-25T14:37:39.557Z,100080.33
2022-09-25T14:40:46.768Z,100076.29
2022-09-25T14:44:03.693Z,100071.27
2022-09-25T14:46:34.191Z,100066.66
2022-09-25T14:49:18.376Z,100066.70
2022-09-25T14:51:48.368Z,100061.84
2022-09-25T14:54:23.016Z,100059.46
2022-09-25T14:56:56.659Z,100057.89
2022-09-25T14:59:42.016Z,100054.31
2022-09-25T15:02:31.665Z,100056.10
2022-09-25T15:05:22.463Z,100055.45
2022-09-25T15:07:51.177Z,100049.60
2022-09-25T15:10:33.123Z,100046.20
2022-09-25T15:13:19.025Z,100045.90
2022-09-25T15:16:15.299Z,100045.52
2022-09-25T15:18:50.127Z,100037.33
2022-09-25T15:21:27.949Z,100036.38
2022-09-25T15:24:03.429Z,100040.02
2022-09-25T15:26:33.841Z,100041.03
2022-09-25T15:29:01.578Z,100037.15
2022-09-25T15:31:37.579Z,100037.17
2022-09-25T15:34:14.578Z,100034.86
2022-09-25T15:36:44.757Z,100035.45
2022-09-25T15:39:17.372Z,100034.19
2022-09-25T15:41:45.680Z,100033.03
2022-09-25T15:44:19.770Z,100029.06
2022-09-25T15:47:01.418Z,100032.48
2022-09-25T15:49:41.507Z,100030.98
2022-09-25T15:52:25.065Z,100033.24
2022-09-25T15:54:52.982Z,100035.02
2022-09-25T15:57:30.417Z,100033.83
2022-09-25T16:00:23.111Z,100031.40
2022-09-25T16:03:22.882Z,100029.16
2022-09-25T16:05:52.382Z,100030.70
2022-09-25T16:08:36.434Z,100026.12
2022-09-25T16:11:17.451Z,100023.68
2022-09-25T16:13:49.118Z,100022.55
2022-09-25T16:16:31.415Z,100021.67
2022-09-25T16:19:25.942Z,100018.23
2022-09-25T16:21:54.833Z,100013.23
2022-09-25T16:24:29.127Z,100008.70
2022-09-25T16:27:02.538Z,100006.17
2022-09-25T16:29:39.443Z,100007.91
2022-09-25T16:32:15.993Z,100005.73
2022-09-25T16:34:57.084Z,100007.09
2022-09-25T16:37:33.140Z,100009.51
2022-09-25T16:40:33.721Z,100008.42
2022-09-25T16:43:01.812Z,100010.90
2022-09-25T16:45:34.647Z,100013.86
2022-09-25T16:48:39.102Z,100014.46
2022-09-25T16:51:21.429Z,100015.80
2022-09-25T16:53:52.227Z,100014.85
2022-09-25T16:56:22.580Z,100017.55
2022-09-25T16:58:50.876Z,100015.92
2022-09-25T17:01:20.894Z,100014.66
2022-09-25T17:03:52.443Z,100015.83
2022-09-25T17:06:23.702Z,100012.23
2022-09-25T17:08:52.379Z,100010.03
2022-09-25T17:11:22.087Z,100003.92
2022-09-25T17:13:51.565Z,100000.31
2022-09-25T17:16:19.409Z,99999.70
2022-09-25T17:18:47.202Z,99995.72
2022-09-25T17:21:16.654Z,99990.04
2022-09-25T17:23:44.500Z,99994.18
2022-09-25T17:26:21.538Z,99990.21
2022-09-25T17:28:51.096Z,99987.77
2022-09-25T17:31:21.463Z,99987.46
2022-09-25T17:33:50.098Z,99987.55
2022-09-25T17:36:18.522Z,99984.63
2022-09-25T17:38:46.333Z,99985.35
2022-09-25T17:41:30.441Z,99985.06
2022-09-25T17:43:58.759Z,99981.79
2022-09-25T17:46:26.693Z,99981.38
2022-09-25T17:48:55.069Z,99987.24
2022-09-25T17:51:26.414Z,99990.14
2022-09-25T17:53:55.964Z,99992.69
2022-09-25T17:56:25.451Z,99994.98
2022-09-25T17:58:56.718Z,99996.26
2022-09-25T18:01:29.283Z,99997.79
2022-09-25T18:04:00.689Z,99995.05
2022-09-25T18:06:30.035Z,99995.92
2022-09-25T18:08:57.763Z,99995.07
2022-09-25T18:11:26.072Z,99995.36
2022-09-25T18:13:56.973Z,99992.27
2022-09-25T18:16:31.938Z,99986.47
2022-09-25T18:19:18.549Z,99985.04
2022-09-25T18:22:04.691Z,99984.21
2022-09-25T18:24:32.489Z,99983.92
2022-09-25T18:27:00.519Z,99984.56
2022-09-25T18:29:28.379Z,99990.59
2022-09-25T18:31:56.205Z,99992.45
2022-09-25T18:34:25.976Z,99990.71
2022-09-25T18:36:53.746Z,99992.79
2022-09-25T18:39:21.836Z,99987.80
2022-09-25T18:41:50.491Z,99986.67
2022-09-25T18:44:19.513Z,99985.67
2022-09-25T18:46:47.711Z,99986.84
2022-09-25T18:49:15.581Z,99985.24
2022-09-25T18:51:43.340Z,99981.32
2022-09-25T18:54:15.322Z,99982.48
2022-09-25T18:56:43.213Z,99981.15
2022-09-25T18:59:11.075Z,99980.04
2022-09-25T19:01:39.912Z,99985.06
2022-09-25T19:04:07.952Z,99986.04
2022-09-25T19:06:35.644Z,99983.77
2022-09-25T19:09:05.124Z,99983.96
2022-09-25T19:11:32.995Z,99984.16
2022-09-25T19:14:04.542Z,99985.36
2022-09-25T19:16:37.984Z,99983.96
2022-09-25T19:19:06.183Z,99982.48
2022-09-25T19:21:34.840Z,99983.45
2022-09-25T19:24:02.966Z,99978.73
2022-09-25T19:26:30.898Z,99979.40
2022-09-25T19:29:00.494Z,99977.98
2022-09-25T19:31:29.692Z,99979.28
2022-09-25T19:33:58.115Z,99980.73
2022-09-25T19:36:30.614Z,99978.51
2022-09-25T19:39:00.572Z,99979.18
2022-09-25T19:41:33.965Z,99976.81
2022-09-25T19:44:12.162Z,99978.46
2022-09-25T19:46:45.852Z,99977.78
2022-09-25T19:49:16.151Z,99973.23
2022-09-25T19:51:45.020Z,99973.83
2022-09-25T19:54:15.329Z,99975.27
2022-09-25T19:56:43.348Z,99971.27
2022-09-25T19:59:15.754Z,99970.05
2022-09-25T20:01:44.873Z,99970.08
2022-09-25T20:04:18.459Z,99972.56
2022-09-25T20:06:48.476Z,99973.73
2022-09-25T20:09:16.632Z,99972.84
2022-09-25T20:11:44.745Z,99971.09
2022-09-25T20:14:13.425Z,99972.27
2022-09-25T20:16:41.223Z,99967.42
2022-09-25T20:19:10.331Z,99977.27
2022-09-25T20:21:39.764Z,99974.90
2022-09-25T20:24:09.451Z,99976.08
2022-09-25T20:26:38.451Z,99975.02
2022-09-25T20:29:14.570Z,99971.60
2022-09-25T20:31:45.905Z,99967.79
2022-09-25T20:34:17.577Z,99958.84
2022-09-25T20:36:46.599Z,99959.20
2022-09-25T20:39:20.466Z,99957.29
2022-09-25T20:41:50.466Z,99963.64
2022-09-25T20:44:18.395Z,99956.16
2022-09-25T20:46:46.239Z,99956.32
2022-09-25T20:49:14.696Z,99952.92
2022-09-25T20:51:46.267Z,99956.13
2022-09-25T20:54:14.150Z,99949.02
2022-09-25T20:56:43.862Z,99945.33
2022-09-25T20:59:12.299Z,99946.88
2022-09-25T21:01:41.738Z,99944.77
2022-09-25T21:04:10.281Z,99941.27
2022-09-25T21:06:41.203Z,99940.33
2022-09-25T21:09:21.596Z,99936.69
2022-09-25T21:11:50.248Z,99932.61
2022-09-25T21:14:24.539Z,99925.10
2022-09-25T21:16:53.301Z,99928.64
2022-09-25T21:19:22.868Z,99922.84
2022-09-25T21:21:51.778Z,99923.14
2022-09-25T21:24:22.016Z,99920.45
2022-09-25T21:26:51.206Z,99918.63
2022-09-25T21:29:19.884Z,99917.71
2022-09-25T21:31:50.416Z,99917.73
2022-09-25T21:34:19.789Z,99912.68
2022-09-25T21:36:48.186Z,99912.34
2022-09-25T21:39:16.216Z,99905.70
2022-09-25T21:41:44.067Z,99900.40
2022-09-25T21:44:14.835Z,99899.59
2022-09-25T21:46:43.378Z,99899.48
2022-09-25T21:49:18.718Z,99891.67
2022-09-25T21:51:49.579Z,99887.60
2022-09-25T21:54:17.795Z,99884.09
2022-09-25T21:56:45.666Z,99879.53
2022-09-25T21:59:13.770Z,99873.95
2022-09-25T22:01:42.493Z,99873.38
2022-09-25T22:04:13.889Z,99869.66
2022-09-25T22:06:46.918Z,99865.68
2022-09-25T22:09:21.764Z,99861.17
2022-09-25T22:11:51.076Z,99857.39
2022-09-25T22:14:20.946Z,99857.53
2022-09-25T22:16:52.052Z,99856.27
2022-09-25T22:19:24.816Z,99859.38
2022-09-25T22:21:55.667Z,99854.89
2022-09-25T22:24:24.065Z,99854.83
2022-09-25T22:26:54.180Z,99861.57
2022-09-25T22:29:22.995Z,99861.92
2022-09-25T22:31:51.534Z,99858.73
2022-09-25T22:34:26.865Z,99855.53
2022-09-25T22:36:59.539Z,99855.89
2022-09-25T22:39:29.533Z,99849.08
2022-09-25T22:41:57.613Z,99846.83
2022-09-25T22:44:25.839Z,99844.10
2022-09-25T22:46:53.793Z,99839.84
2022-09-25T22:49:21.813Z,99833.13
2022-09-25T22:51:49.530Z,99830.21
2022-09-25T22:54:17.674Z,99829.70
2022-09-25T22:56:45.411Z,99825.17
2022-09-25T22:59:18.131Z,99828.75
2022-09-25T23:01:51.145Z,99823.06
2022-09-25T23:04:21.113Z,99821.34
2022-09-25T23:06:49.868Z,99814.95
2022-09-25T23:09:21.589Z,99815.59
2022-09-25T23:11:49.549Z,99820.32
2022-09-25T23:14:25.151Z,99819.02
2022-09-25T23:16:55.005Z,99820.13
2022-09-25T23:19:24.205Z,99818.67
2022-09-25T23:21:55.336Z,99818.16
2022-09-25T23:24:24.334Z,99821.11
2022-09-25T23:26:53.055Z,99817.47
2022-09-25T23:29:22.107Z,99818.98
2022-09-25T23:31:50.957Z,99820.00
2022-09-25T23:34:19.555Z,99812.73
2022-09-25T23:36:47.376Z,99810.42
2022-09-25T23:39:19.119Z,99807.30
2022-09-25T23:41:48.030Z,99802.70
2022-09-25T23:44:15.917Z,99808.30
2022-09-25T23:46:44.768Z,99803.86
2022-09-25T23:49:14.092Z,99799.08
2022-09-25T23:51:41.986Z,99797.95
2022-09-25T23:54:10.828Z,99793.25
2022-09-25T23:56:39.171Z,99793.68
2022-09-25T23:59:07.046Z,99790.17
