createdAt,value
2022-08-05T00:00:16.569Z,58.41504
2022-08-05T00:02:14.301Z,58.25684
2022-08-05T00:04:13.885Z,58.58203
2022-08-05T00:06:29.440Z,58.39355
2022-08-05T00:08:32.847Z,58.5166
2022-08-05T00:10:00.753Z,58.49707
2022-08-05T00:12:02.389Z,58.30176
2022-08-05T00:14:02.373Z,58.84961
2022-08-05T00:16:01.000Z,58.9668
2022-08-05T00:18:02.765Z,58.83203
2022-08-05T00:20:03.294Z,59.02148
2022-08-05T00:22:00.852Z,59.33105
2022-08-05T00:24:55.334Z,59.3291
2022-08-05T00:26:52.908Z,59.26074
2022-08-05T00:28:49.528Z,59.11328
2022-08-05T00:30:53.618Z,59.21973
2022-08-05T00:32:47.382Z,59.2793
2022-08-05T00:35:04.952Z,59.67871
2022-08-05T00:37:09.541Z,59.75195
2022-08-05T00:38:47.106Z,59.5791
2022-08-05T00:40:29.142Z,59.45313
2022-08-05T00:42:32.576Z,59.09668
2022-08-05T00:44:31.581Z,59.60059
2022-08-05T00:46:36.822Z,59.42578
2022-08-05T00:48:31.761Z,59.7998
2022-08-05T00:50:25.872Z,59.92773
2022-08-05T00:52:28.997Z,60.13477
2022-08-05T00:55:43.704Z,59.88867
2022-08-05T00:57:55.834Z,59.82617
2022-08-05T00:59:44.191Z,59.97363
2022-08-05T01:01:48.371Z,59.99805
2022-08-05T01:03:34.405Z,60.19238
2022-08-05T01:05:34.444Z,60.11133
2022-08-05T01:07:33.936Z,60.20313
2022-08-05T01:10:55.280Z,60.97559
2022-08-05T01:13:05.463Z,60.86719
2022-08-05T01:14:54.912Z,60.70117
2022-08-05T01:16:55.274Z,60.65625
2022-08-05T01:18:56.847Z,61
2022-08-05T01:20:55.007Z,61.25586
2022-08-05T01:22:57.692Z,60.74707
2022-08-05T01:26:09.854Z,60.84082
2022-08-05T01:28:08.942Z,61.08105
2022-08-05T01:30:18.663Z,61.13184
2022-08-05T01:32:12.734Z,61.02051
2022-08-05T01:34:08.613Z,60.40332
2022-08-05T01:36:16.121Z,60.91113
2022-08-05T01:38:06.605Z,60.79785
2022-08-05T01:40:39.641Z,61.04004
2022-08-05T01:42:40.897Z,61.18555
2022-08-05T01:44:38.982Z,61.14355
2022-08-05T01:46:46.729Z,61.34375
2022-08-05T01:48:41.355Z,61.47363
2022-08-05T01:50:40.088Z,61.58398
2022-08-05T01:52:40.036Z,61.40332
2022-08-05T01:54:46.504Z,61.2666
2022-08-05T01:56:04.727Z,61.60059
2022-08-05T01:58:15.724Z,61.84375
2022-08-05T02:00:00.523Z,61.90723
2022-08-05T02:02:00.741Z,62.02344
2022-08-05T02:04:00.531Z,61.25781
2022-08-05T02:06:03.486Z,61.7832
2022-08-05T02:08:02.109Z,62.07227
2022-08-05T02:11:24.100Z,62.4502
2022-08-05T02:13:16.923Z,62.63379
2022-08-05T02:15:20.013Z,62.54199
2022-08-05T02:17:30.035Z,62.41699
2022-08-05T02:19:15.394Z,62.55176
2022-08-05T02:21:15.756Z,62.76953
2022-08-05T02:23:15.406Z,62.21777
2022-08-05T02:26:12.577Z,62.20508
2022-08-05T02:28:15.043Z,62.74902
2022-08-05T02:30:13.970Z,63.08789
2022-08-05T02:32:24.022Z,62.8291
2022-08-05T02:34:12.502Z,62.67285
2022-08-05T02:36:15.831Z,63.23145
2022-08-05T02:38:19.908Z,63.41504
2022-08-05T02:40:12.446Z,63.2041
2022-08-05T02:41:58.331Z,63.12402
2022-08-05T02:44:02.144Z,63.58594
2022-08-05T02:45:53.802Z,63.05957
2022-08-05T02:47:58.899Z,63.03027
2022-08-05T02:49:45.862Z,63.52148
2022-08-05T02:52:03.266Z,63.8916
2022-08-05T02:53:47.024Z,63.41016
2022-08-05T02:58:18.478Z,63.58984
2022-08-05T02:59:27.992Z,63.52051
2022-08-05T03:01:25.333Z,63.45801
2022-08-05T03:03:25.264Z,63.18262
2022-08-05T03:06:53.410Z,63.7998
2022-08-05T03:07:40.815Z,63.94238
2022-08-05T03:09:36.610Z,64.26465
2022-08-05T03:12:32.747Z,64.42383
2022-08-05T03:14:32.797Z,64.00391
2022-08-05T03:16:35.963Z,64.3916
2022-08-05T03:18:32.739Z,64.47168
2022-08-05T03:20:33.753Z,64.37891
2022-08-05T03:22:34.014Z,63.67773
2022-08-05T03:24:35.114Z,63.39941
2022-08-05T03:27:20.569Z,64.05176
2022-08-05T03:29:20.898Z,64.17188
2022-08-05T03:31:55.522Z,63.87207
2022-08-05T03:33:21.966Z,64.37305
2022-08-05T03:35:20.375Z,64.18652
2022-08-05T03:37:20.340Z,63.92676
2022-08-05T03:39:27.983Z,64.58984
2022-08-05T03:41:58.548Z,63.97559
2022-08-05T03:44:11.447Z,61.65039
2022-08-05T03:45:59.246Z,58.94043
2022-08-05T03:48:00.230Z,56.81738
2022-08-05T03:49:58.825Z,55.38281
2022-08-05T03:52:36.365Z,53.30176
2022-08-05T03:55:51.407Z,52.62598
2022-08-05T03:56:12.322Z,52.69336
2022-08-05T03:57:53.660Z,52.39355
2022-08-05T03:59:55.831Z,52.00098
2022-08-05T04:01:59.285Z,50.20508
2022-08-05T04:04:09.577Z,48.07031
2022-08-05T04:05:53.517Z,46.7373
2022-08-05T04:07:59.135Z,45.8418
2022-08-05T04:09:54.198Z,43.42969
2022-08-05T04:13:14.843Z,40.83496
2022-08-05T04:15:16.921Z,39.39941
2022-08-05T04:17:14.862Z,38.96875
2022-08-05T04:19:17.696Z,38.31934
2022-08-05T04:22:05.338Z,37.44629
2022-08-05T04:23:16.367Z,37.93262
2022-08-05T04:25:15.404Z,37.69629
2022-08-05T04:28:01.608Z,38.13965
2022-08-05T04:29:55.023Z,38.95313
2022-08-05T04:31:57.012Z,39.87695
2022-08-05T04:34:19.559Z,39.53711
2022-08-05T04:36:11.450Z,40.25
2022-08-05T04:38:06.124Z,38.70117
2022-08-05T04:39:55.935Z,37.9043
2022-08-05T04:42:48.279Z,36.68457
2022-08-05T04:44:48.225Z,33.37598
2022-08-05T04:46:48.798Z,32.9248
2022-08-05T04:48:51.951Z,33.05469
2022-08-05T04:51:02.205Z,32.00195
2022-08-05T04:52:49.987Z,30.36426
2022-08-05T04:54:49.722Z,29.37891
2022-08-05T04:56:48.474Z,28.90527
2022-08-05T04:58:12.645Z,28.37891
2022-08-05T05:00:09.496Z,27.66699
2022-08-05T05:02:35.783Z,27.75586
2022-08-05T05:04:10.216Z,27.42773
2022-08-05T05:06:35.770Z,28.7998
2022-08-05T05:08:26.792Z,29.63477
2022-08-05T05:10:09.787Z,31.73828
2022-08-05T05:13:42.926Z,34.47754
2022-08-05T05:15:56.313Z,35.61328
2022-08-05T05:17:55.443Z,35.91699
2022-08-05T05:19:44.239Z,36.58496
2022-08-05T05:21:33.279Z,38.99902
2022-08-05T05:24:02.676Z,38.86914
2022-08-05T05:25:41.084Z,40.14355
2022-08-05T05:29:15.345Z,42.30176
2022-08-05T05:31:18.661Z,45.70898
2022-08-05T05:33:17.743Z,47.31445
2022-08-05T05:35:20.187Z,47.2793
2022-08-05T05:37:15.916Z,47.58496
2022-08-05T05:39:19.429Z,47.60352
2022-08-05T05:41:18.810Z,47.03223
2022-08-05T05:44:36.179Z,46.76563
2022-08-05T05:46:25.070Z,46.43164
2022-08-05T05:48:27.959Z,45.18359
2022-08-05T05:50:25.996Z,46.26172
2022-08-05T05:52:33.036Z,44.87793
2022-08-05T05:54:35.092Z,45.86816
2022-08-05T05:56:34.071Z,45.29785
2022-08-05T05:59:04.014Z,45.7666
2022-08-05T06:01:12.556Z,47.73438
2022-08-05T06:03:02.177Z,48.33984
2022-08-05T06:05:16.214Z,48.8291
2022-08-05T06:07:02.140Z,48.50586
2022-08-05T06:09:04.291Z,46.52051
2022-08-05T06:11:04.242Z,47.03613
2022-08-05T06:14:00.862Z,47.09766
2022-08-05T06:16:27.863Z,47.89355
2022-08-05T06:18:00.109Z,46.92871
2022-08-05T06:20:00.155Z,46.98535
2022-08-05T06:22:00.400Z,47.56445
2022-08-05T06:24:01.863Z,47.12793
2022-08-05T06:26:13.997Z,45.84766
2022-08-05T06:29:24.728Z,46.53125
2022-08-05T06:31:17.797Z,46.24219
2022-08-05T06:33:10.997Z,46.16797
2022-08-05T06:35:21.939Z,45.5127
2022-08-05T06:37:08.533Z,46.07422
2022-08-05T06:39:07.670Z,44.81348
2022-08-05T06:41:08.431Z,43.80176
2022-08-05T06:44:22.370Z,44.39844
2022-08-05T06:46:19.819Z,45.06641
2022-08-05T06:48:37.382Z,44.08594
2022-08-05T06:50:19.818Z,44.53516
2022-08-05T06:52:37.618Z,46.08496
2022-08-05T06:54:26.042Z,45.87988
2022-08-05T06:56:27.076Z,45.37988
2022-08-05T07:00:05.067Z,43.54688
2022-08-05T07:02:03.843Z,43.47559
2022-08-05T07:04:03.875Z,41.87207
2022-08-05T07:06:14.578Z,42.75879
2022-08-05T07:08:04.371Z,43.17676
2022-08-05T07:10:03.927Z,43.76855
2022-08-05T07:12:03.856Z,43.05859
2022-08-05T07:15:00.804Z,43.52441
2022-08-05T07:17:58.025Z,41.85742
2022-08-05T07:18:59.403Z,42.51465
2022-08-05T07:21:05.768Z,40.83008
2022-08-05T07:22:59.334Z,41.67578
2022-08-05T07:24:59.481Z,40.80176
2022-08-05T07:26:59.403Z,40.19141
2022-08-05T07:30:22.541Z,39.03418
2022-08-05T07:32:10.409Z,40.48926
2022-08-05T07:34:14.103Z,40.99902
2022-08-05T07:36:21.359Z,37.60938
2022-08-05T07:38:12.606Z,39.00977
2022-08-05T07:40:27.264Z,36.0752
2022-08-05T07:42:15.545Z,38.9248
2022-08-05T07:45:44.115Z,39.47559
2022-08-05T07:47:25.965Z,36.97266
2022-08-05T07:49:24.043Z,38.39258
2022-08-05T07:51:36.524Z,36.80664
2022-08-05T07:53:36.764Z,36.40039
2022-08-05T07:55:44.118Z,36.51855
2022-08-05T07:57:42.187Z,37.57617
2022-08-05T08:00:46.316Z,36.73145
2022-08-05T08:03:13.433Z,38.05371
2022-08-05T08:04:46.217Z,37.03223
2022-08-05T08:06:46.130Z,35.61426
2022-08-05T08:08:46.122Z,35.98926
2022-08-05T08:10:49.276Z,35.32324
2022-08-05T08:12:50.041Z,33.57324
2022-08-05T08:15:37.513Z,34.33301
2022-08-05T08:17:21.756Z,33.83398
2022-08-05T08:20:10.494Z,33.65625
2022-08-05T08:21:18.114Z,34.69336
2022-08-05T08:24:00.654Z,34.2666
2022-08-05T08:25:35.982Z,33.56543
2022-08-05T08:27:17.747Z,34.19922
2022-08-05T08:30:30.288Z,33.44141
2022-08-05T08:32:18.687Z,34.45898
2022-08-05T08:34:14.602Z,34.28125
2022-08-05T08:36:37.273Z,34.22852
2022-08-05T08:38:16.891Z,34.09375
2022-08-05T08:40:15.810Z,33.82422
2022-08-05T08:42:34.003Z,31
2022-08-05T08:45:17.365Z,33.17871
2022-08-05T08:46:16.276Z,32.1709
2022-08-05T08:48:23.933Z,34.08203
2022-08-05T08:50:30.073Z,33.43164
2022-08-05T08:52:14.246Z,32.00195
2022-08-05T08:54:07.384Z,32.14648
2022-08-05T08:56:07.510Z,33.32715
2022-08-05T08:58:08.813Z,32.21582
2022-08-05T09:01:17.337Z,31.44141
2022-08-05T09:03:10.107Z,33.21289
2022-08-05T09:05:18.577Z,31.98926
2022-08-05T09:07:28.687Z,29.94434
2022-08-05T09:09:09.741Z,30.74316
2022-08-05T09:11:14.118Z,29.55957
2022-08-05T09:13:10.773Z,31.42285
2022-08-05T09:16:17.227Z,31.41895
2022-08-05T09:18:13.748Z,31.5
2022-08-05T09:20:36.272Z,30.23633
2022-08-05T09:22:30.775Z,29.24121
2022-08-05T09:24:15.573Z,27.44434
2022-08-05T09:26:22.306Z,27.43652
2022-08-05T09:28:21.337Z,30.05176
2022-08-05T09:32:42.428Z,28.52051
2022-08-05T09:33:44.427Z,28.62402
2022-08-05T09:35:45.820Z,28.57422
2022-08-05T09:38:13.221Z,29.71973
2022-08-05T09:39:56.153Z,28.00684
2022-08-05T09:41:56.330Z,27.78613
2022-08-05T09:43:49.773Z,29.20508
2022-08-05T09:47:14.156Z,28.65625
2022-08-05T09:49:18.830Z,25.35254
2022-08-05T09:51:15.871Z,27.61328
2022-08-05T09:53:06.326Z,26.55859
2022-08-05T09:55:55.827Z,27.4668
2022-08-05T09:57:20.704Z,28.43164
2022-08-05T09:59:06.156Z,27.21094
2022-08-05T10:02:02.275Z,26.59277
2022-08-05T10:04:01.514Z,28.19922
2022-08-05T10:06:07.726Z,29.13672
2022-08-05T10:08:35.569Z,26.83887
2022-08-05T10:10:14.740Z,26.72168
2022-08-05T10:12:19.025Z,26.70508
2022-08-05T10:14:01.887Z,27.36719
2022-08-05T10:16:52.730Z,26.4707
2022-08-05T10:18:42.260Z,28.03223
2022-08-05T10:20:42.273Z,27.29785
2022-08-05T10:22:51.236Z,26.88574
2022-08-05T10:24:46.148Z,27.28223
2022-08-05T10:26:52.727Z,28.4375
2022-08-05T10:28:42.169Z,27.52539
2022-08-05T10:32:51.328Z,27.32813
2022-08-05T10:33:55.002Z,25.61914
2022-08-05T10:36:00.226Z,25.3457
2022-08-05T10:37:57.723Z,26.98242
2022-08-05T10:40:17.437Z,28.33984
2022-08-05T10:42:01.378Z,25.99902
2022-08-05T10:43:55.747Z,27.42969
2022-08-05T10:47:39.726Z,28.625
2022-08-05T10:49:48.938Z,28.95508
2022-08-05T10:51:40.377Z,27.12305
2022-08-05T10:53:38.422Z,27.58398
2022-08-05T10:56:04.007Z,26.90332
2022-08-05T10:57:38.927Z,26.10547
2022-08-05T11:00:01.499Z,25.07031
2022-08-05T11:02:50.843Z,26.89844
2022-08-05T11:04:47.766Z,26.00098
2022-08-05T11:06:49.541Z,27.44141
2022-08-05T11:08:47.825Z,25.30176
2022-08-05T11:11:00.367Z,25.5918
2022-08-05T11:12:55.696Z,26.58496
2022-08-05T11:15:01.649Z,24.89648
2022-08-05T11:18:06.181Z,27.00586
2022-08-05T11:20:16.918Z,25.78125
2022-08-05T11:22:09.683Z,26.01172
2022-08-05T11:24:29.685Z,26.47949
2022-08-05T11:26:09.432Z,27.69824
2022-08-05T11:28:06.138Z,27.67871
2022-08-05T11:30:10.630Z,25.75781
2022-08-05T11:33:21.471Z,27.14746
2022-08-05T11:35:26.321Z,24.66602
2022-08-05T11:38:27.124Z,25.83008
2022-08-05T11:39:19.270Z,25.79199
2022-08-05T11:41:35.268Z,27.1582
2022-08-05T11:44:00.817Z,27.94727
2022-08-05T11:46:15.878Z,28.65723
2022-08-05T11:47:50.650Z,29.25586
2022-08-05T11:49:51.475Z,27.31152
2022-08-05T11:51:49.909Z,26.91602
2022-08-05T11:53:48.329Z,26.33496
2022-08-05T11:55:53.556Z,27.17285
2022-08-05T11:58:09.023Z,26.24707
2022-08-05T11:59:50.724Z,26.22656
2022-08-05T12:03:14.035Z,24.26953
2022-08-05T12:05:18.667Z,24.41895
2022-08-05T12:07:13.336Z,24.93262
2022-08-05T12:09:20.458Z,25.95801
2022-08-05T12:11:20.724Z,25.49805
2022-08-05T12:13:28.238Z,27.40332
2022-08-05T12:15:17.347Z,26.65527
2022-08-05T12:18:53.461Z,25.9375
2022-08-05T12:20:46.813Z,25.90527
2022-08-05T12:22:46.742Z,26.2207
2022-08-05T12:24:50.759Z,25.91211
2022-08-05T12:26:47.210Z,26.69238
2022-08-05T12:28:46.765Z,27.86523
2022-08-05T12:30:46.799Z,27.98145
2022-08-05T12:33:38.974Z,27.99512
2022-08-05T12:35:39.790Z,28.51172
2022-08-05T12:37:31.845Z,28.79199
2022-08-05T12:39:38.495Z,27.29492
2022-08-05T12:41:34.787Z,28.23633
2022-08-05T12:43:32.609Z,28.79102
2022-08-05T12:45:42.809Z,26.95898
2022-08-05T12:48:32.828Z,26.48242
2022-08-05T12:50:20.069Z,24.41016
2022-08-05T12:52:29.749Z,24.94238
2022-08-05T12:54:26.602Z,25.77539
2022-08-05T12:56:34.721Z,28.40137
2022-08-05T12:58:39.416Z,24.33105
2022-08-05T13:01:58.929Z,25.93555
2022-08-05T13:02:18.389Z,26.53516
2022-08-05T13:03:33.740Z,27.63379
2022-08-05T13:05:37.771Z,30.2207
2022-08-05T13:07:59.619Z,27.94141
2022-08-05T13:09:32.685Z,30.75488
2022-08-05T13:12:01.359Z,28.62207
2022-08-05T13:14:04.314Z,30.14844
2022-08-05T13:15:50.721Z,26.48047
2022-08-05T13:18:40.178Z,26.0127
2022-08-05T13:20:40.756Z,26.49512
2022-08-05T13:22:40.456Z,25.90137
2022-08-05T13:24:51.464Z,26.33398
2022-08-05T13:26:41.158Z,25.99023
2022-08-05T13:28:44.310Z,27.7207
2022-08-05T13:30:40.252Z,26.78027
2022-08-05T13:34:26.464Z,26.74707
2022-08-05T13:36:20.862Z,27.55957
2022-08-05T13:38:34.210Z,26.5918
2022-08-05T13:40:37.193Z,27.92773
2022-08-05T13:42:21.438Z,26.16016
2022-08-05T13:44:21.555Z,25.9873
2022-08-05T13:46:37.870Z,26.90039
2022-08-05T13:49:46.779Z,25.87598
2022-08-05T13:51:47.151Z,25.57715
2022-08-05T13:53:48.485Z,24.53027
2022-08-05T13:55:58.806Z,23.88086
2022-08-05T13:57:52.218Z,24.54004
2022-08-05T13:59:55.524Z,23.93164
2022-08-05T14:01:57.007Z,23.46875
2022-08-05T14:04:14.503Z,23.75977
2022-08-05T14:06:25.546Z,23.92383
2022-08-05T14:08:27.291Z,24.03516
2022-08-05T14:10:28.334Z,23.69043
2022-08-05T14:12:32.433Z,24.04199
2022-08-05T14:14:25.514Z,25.35254
2022-08-05T14:16:17.280Z,24.53906
2022-08-05T14:20:07.952Z,22.75098
2022-08-05T14:22:09.844Z,23.17188
2022-08-05T14:24:00.943Z,24.17188
2022-08-05T14:26:00.010Z,25.2627
2022-08-05T14:27:59.128Z,25.25195
2022-08-05T14:29:59.304Z,25.65039
2022-08-05T14:32:12.293Z,25.72754
2022-08-05T14:34:26.688Z,25.33691
2022-08-05T14:36:21.955Z,25.12109
2022-08-05T14:38:33.419Z,26.17676
2022-08-05T14:40:24.726Z,26.53711
2022-08-05T14:42:22.233Z,25.01563
2022-08-05T14:44:22.247Z,25.25195
2022-08-05T14:46:20.954Z,24.47461
2022-08-05T14:48:32.775Z,24.70801
2022-08-05T14:49:56.601Z,24.57227
2022-08-05T14:51:34.983Z,25.96289
2022-08-05T14:53:44.893Z,27.11621
2022-08-05T14:55:40.254Z,26.1582
2022-08-05T14:57:54.100Z,24.18164
2022-08-05T14:59:36.109Z,25.49316
2022-08-05T15:01:47.389Z,25.63379
2022-08-05T15:03:39.631Z,25.84961
2022-08-05T15:04:52.020Z,26.55371
2022-08-05T15:06:52.101Z,26.85547
2022-08-05T15:09:03.414Z,26.96289
2022-08-05T15:10:54.995Z,27.21777
2022-08-05T15:13:03.411Z,27.70605
2022-08-05T15:14:52.490Z,27.88184
2022-08-05T15:16:52.202Z,30.69141
2022-08-05T15:18:52.867Z,31.48535
2022-08-05T15:20:42.132Z,32.60547
2022-08-05T15:22:45.264Z,33.59473
2022-08-05T15:24:41.635Z,34.37402
2022-08-05T15:26:44.117Z,34.07227
2022-08-05T15:28:43.298Z,34.42578
2022-08-05T15:30:43.771Z,35.01563
2022-08-05T15:32:41.531Z,35.00488
2022-08-05T15:35:46.292Z,34.35938
2022-08-05T15:38:09.390Z,34.43164
2022-08-05T15:40:42.417Z,34.87012
2022-08-05T15:41:55.378Z,34.83789
2022-08-05T15:43:47.599Z,35.66992
2022-08-05T15:45:39.456Z,33.87598
2022-08-05T15:47:39.312Z,35.33203
2022-08-05T15:50:48.815Z,34.80176
2022-08-05T15:52:56.449Z,33.4707
2022-08-05T15:54:50.827Z,34.27441
2022-08-05T15:56:48.954Z,31.34277
2022-08-05T15:58:48.837Z,31.35156
2022-08-05T16:01:16.843Z,32.60059
2022-08-05T16:02:48.987Z,33.86914
2022-08-05T16:06:20.856Z,31.94629
2022-08-05T16:08:16.852Z,33.22168
2022-08-05T16:10:25.443Z,31.56152
2022-08-05T16:12:20.022Z,30.5625
2022-08-05T16:14:17.838Z,31.01953
2022-08-05T16:16:25.693Z,31.61523
2022-08-05T16:18:17.726Z,32.34082
2022-08-05T16:21:59.053Z,31.77246
2022-08-05T16:23:23.465Z,32.37988
2022-08-05T16:25:33.976Z,32.22852
2022-08-05T16:27:47.654Z,31.02051
2022-08-05T16:29:23.854Z,31.98047
2022-08-05T16:31:23.617Z,31.10742
2022-08-05T16:33:27.148Z,31.61719
2022-08-05T16:36:11.533Z,32.06836
2022-08-05T16:38:24.869Z,32.48438
2022-08-05T16:40:25.307Z,33.69922
2022-08-05T16:42:18.650Z,34.27441
2022-08-05T16:44:11.794Z,34.20215
2022-08-05T16:46:24.125Z,34.6582
2022-08-05T16:48:25.059Z,36.39063
2022-08-05T16:51:50.458Z,36.86426
2022-08-05T16:54:03.695Z,37.82227
2022-08-05T16:55:46.667Z,38.38574
2022-08-05T16:57:53.897Z,38.39551
2022-08-05T17:00:01.667Z,38.43945
2022-08-05T17:01:52.629Z,38.8877
2022-08-05T17:03:33.421Z,39.14941
2022-08-05T17:06:42.051Z,38.90625
2022-08-05T17:08:52.670Z,39.22266
2022-08-05T17:10:38.250Z,39.25684
2022-08-05T17:12:50.695Z,39.7168
2022-08-05T17:14:41.347Z,39.64844
2022-08-05T17:16:38.404Z,39.70801
2022-08-05T17:18:39.197Z,39.96387
2022-08-05T17:21:55.034Z,40.15625
2022-08-05T17:24:07.201Z,39.77441
2022-08-05T17:25:54.619Z,40.54297
2022-08-05T17:27:54.789Z,40.39551
2022-08-05T17:30:02.855Z,40.96777
2022-08-05T17:31:59.445Z,40.65723
2022-08-05T17:33:57.877Z,41.10156
2022-08-05T17:37:39.935Z,41.49414
2022-08-05T17:39:33.306Z,41.38184
2022-08-05T17:42:17.165Z,41.22559
2022-08-05T17:43:47.366Z,41.40723
2022-08-05T17:45:23.143Z,40.99805
2022-08-05T17:47:22.811Z,41.4082
2022-08-05T17:49:24.030Z,41.63965
2022-08-05T17:52:27.617Z,41.50781
2022-08-05T17:54:26.477Z,41.65039
2022-08-05T17:56:28.754Z,41.71973
2022-08-05T17:58:32.937Z,41.73438
2022-08-05T18:00:29.785Z,41.69141
2022-08-05T18:02:27.674Z,42.27051
2022-08-05T18:04:30.210Z,41.98242
2022-08-05T18:07:41.040Z,42.02734
2022-08-05T18:09:59.369Z,42.19336
2022-08-05T18:11:34.095Z,42.08008
2022-08-05T18:13:26.079Z,42.10938
2022-08-05T18:15:26.062Z,42.3291
2022-08-05T18:17:58.521Z,42.19434
2022-08-05T18:19:26.439Z,42.39551
2022-08-05T18:22:08.155Z,42.2334
2022-08-05T18:23:54.262Z,42.79395
2022-08-05T18:25:59.323Z,43.08887
2022-08-05T18:27:53.130Z,43.25195
2022-08-05T18:29:54.976Z,43.45215
2022-08-05T18:31:52.394Z,43.58887
2022-08-05T18:33:52.343Z,43.50879
2022-08-05T18:36:04.181Z,44.52051
2022-08-05T18:37:40.639Z,44.50977
2022-08-05T18:40:29.933Z,44.63184
2022-08-05T18:41:54.633Z,45
2022-08-05T18:43:48.492Z,44.83594
2022-08-05T18:45:42.550Z,45.3125
2022-08-05T18:47:34.271Z,45.23047
2022-08-05T18:49:44.753Z,45.44531
2022-08-05T18:53:07.434Z,45.40625
2022-08-05T18:55:01.236Z,45.43359
2022-08-05T18:57:01.764Z,45.78516
2022-08-05T18:59:01.634Z,45.46875
2022-08-05T19:01:01.928Z,45.59961
2022-08-05T19:03:04.846Z,45.60938
2022-08-05T19:06:06.809Z,45.24707
2022-08-05T19:07:45.049Z,45.08008
2022-08-05T19:09:26.781Z,45.29297
2022-08-05T19:11:37.030Z,45.28418
2022-08-05T19:13:29.666Z,45.61426
2022-08-05T19:15:58.488Z,45.01563
2022-08-05T19:17:59.262Z,44.82031
2022-08-05T19:19:30.758Z,45.16797
2022-08-05T19:21:34.546Z,45.51367
2022-08-05T19:24:06.351Z,45.37598
2022-08-05T19:25:43.575Z,45.50391
2022-08-05T19:27:32.894Z,45.66309
2022-08-05T19:29:36.707Z,44.90039
2022-08-05T19:31:44.600Z,45.41797
2022-08-05T19:33:36.753Z,45.32715
2022-08-05T19:35:56.208Z,45.17578
2022-08-05T19:38:09.717Z,44.97461
2022-08-05T19:40:10.884Z,44.86035
2022-08-05T19:42:09.646Z,45.14063
2022-08-05T19:44:14.155Z,44.9541
2022-08-05T19:46:29.833Z,45.2793
2022-08-05T19:48:15.087Z,45.6377
2022-08-05T19:50:12.342Z,45.37988
2022-08-05T19:53:11.025Z,45.69043
2022-08-05T19:56:12.066Z,45.52441
2022-08-05T19:57:02.691Z,45.0752
2022-08-05T19:59:21.508Z,45.04688
2022-08-05T20:01:05.540Z,45.25098
2022-08-05T20:03:09.464Z,45.7627
2022-08-05T20:05:05.170Z,45.60645
2022-08-05T20:07:02.336Z,46.17773
2022-08-05T20:09:14.475Z,46.24609
2022-08-05T20:11:05.966Z,46.25977
2022-08-05T20:13:06.491Z,46.34277
2022-08-05T20:15:04.281Z,46.53027
2022-08-05T20:17:06.436Z,45.95508
2022-08-05T20:19:04.106Z,46.59863
2022-08-05T20:21:05.306Z,46.68164
2022-08-05T20:23:50.844Z,47.18457
2022-08-05T20:25:40.336Z,46.71094
2022-08-05T20:27:42.221Z,46.92285
2022-08-05T20:29:35.472Z,47.04297
2022-08-05T20:31:52.429Z,47.27344
2022-08-05T20:33:34.415Z,47.53809
2022-08-05T20:35:45.427Z,47.29785
2022-08-05T20:39:00.377Z,47.5957
2022-08-05T20:41:08.009Z,47.45703
2022-08-05T20:43:00.562Z,47.97168
2022-08-05T20:45:00.867Z,47.81348
2022-08-05T20:47:00.307Z,47.78223
2022-08-05T20:49:02.623Z,47.98242
2022-08-05T20:51:08.480Z,48.07715
2022-08-05T20:54:14.628Z,47.91895
2022-08-05T20:56:14.551Z,48.08105
2022-08-05T20:58:15.478Z,48.12109
2022-08-05T21:00:41.737Z,48.45508
2022-08-05T21:02:18.425Z,48.65918
2022-08-05T21:04:15.579Z,48.87598
2022-08-05T21:06:28.049Z,48.55273
2022-08-05T21:08:52.722Z,48.3584
2022-08-05T21:10:52.416Z,48.74414
2022-08-05T21:13:03.083Z,49.50684
2022-08-05T21:14:52.643Z,49.05859
2022-08-05T21:16:52.670Z,49.03613
2022-08-05T21:18:52.463Z,49.20898
2022-08-05T21:20:53.101Z,49.14258
2022-08-05T21:22:52.502Z,49.11133
2022-08-05T21:24:27.387Z,49.0752
2022-08-05T21:26:29.792Z,49.3457
2022-08-05T21:28:33.846Z,49.53125
2022-08-05T21:30:28.881Z,49.4375
2022-08-05T21:32:27.987Z,49.03613
2022-08-05T21:34:28.453Z,48.76367
2022-08-05T21:36:32.913Z,49.08008
2022-08-05T21:39:47.503Z,48.80176
2022-08-05T21:42:01.371Z,49.35059
2022-08-05T21:44:01.897Z,49.05371
2022-08-05T21:45:57.076Z,49.02832
2022-08-05T21:47:55.907Z,49.78418
2022-08-05T21:49:58.678Z,49.44141
2022-08-05T21:52:16.833Z,49.44629
2022-08-05T21:54:31.199Z,49.37207
2022-08-05T21:56:25.854Z,49.63184
2022-08-05T21:58:32.414Z,50.19141
2022-08-05T22:00:23.876Z,49.55566
2022-08-05T22:02:23.815Z,50.06152
2022-08-05T22:04:25.736Z,50.39648
2022-08-05T22:06:34.980Z,50.03027
2022-08-05T22:08:26.580Z,50.34082
2022-08-05T22:09:46.535Z,50.4248
2022-08-05T22:11:47.334Z,50.6709
2022-08-05T22:14:05.442Z,50.97754
2022-08-05T22:15:57.299Z,50.94531
2022-08-05T22:17:56.539Z,51.13672
2022-08-05T22:19:56.273Z,51.28711
2022-08-05T22:21:43.832Z,51.07227
2022-08-05T22:26:09.389Z,50.48242
2022-08-05T22:28:05.205Z,50.29688
2022-08-05T22:29:35.559Z,50.01367
2022-08-05T22:31:45.278Z,50.53906
2022-08-05T22:33:56.175Z,50.6416
2022-08-05T22:35:48.217Z,50.37891
2022-08-05T22:37:58.435Z,50.57617
2022-08-05T22:40:22.065Z,50.4707
2022-08-05T22:42:26.477Z,50.00195
2022-08-05T22:44:22.733Z,50.18945
2022-08-05T22:46:25.757Z,50.43359
2022-08-05T22:48:27.366Z,50.53711
2022-08-05T22:50:27.737Z,50.82813
2022-08-05T22:52:32.750Z,50.91699
2022-08-05T22:55:20.004Z,50.69727
2022-08-05T22:57:08.815Z,51.12207
2022-08-05T22:59:45.681Z,50.86133
2022-08-05T23:01:08.327Z,50.77246
2022-08-05T23:03:13.692Z,51.23047
2022-08-05T23:05:08.127Z,51.57324
2022-08-05T23:07:08.675Z,51.38477
2022-08-05T23:10:56.163Z,51.35742
2022-08-05T23:12:54.351Z,51.75391
2022-08-05T23:14:48.416Z,51.33203
2022-08-05T23:16:52.205Z,51.49609
2022-08-05T23:18:49.381Z,51.70898
2022-08-05T23:20:49.180Z,51.74414
2022-08-05T23:22:48.807Z,52.11523
2022-08-05T23:25:55.428Z,51.84863
2022-08-05T23:27:58.004Z,51.81738
2022-08-05T23:29:46.438Z,51.61035
2022-08-05T23:31:44.979Z,51.91602
2022-08-05T23:34:03.588Z,51.89453
2022-08-05T23:35:44.016Z,51.80566
2022-08-05T23:37:43.834Z,51.66211
2022-08-05T23:40:56.051Z,52.26563
2022-08-05T23:42:56.302Z,52.36914
2022-08-05T23:44:56.054Z,52.51855
2022-08-05T23:46:56.369Z,52.10742
2022-08-05T23:49:02.199Z,52.79297
2022-08-05T23:50:58.782Z,52.86621
2022-08-05T23:52:55.940Z,52.92676
2022-08-05T23:55:59.459Z,52.4668
2022-08-05T23:57:59.380Z,52.33984
