createdAt,value
2022-12-14T00:02:09.209Z,99374.84
2022-12-14T00:04:38.762Z,99376.50
2022-12-14T00:07:08.220Z,99382.13
2022-12-14T00:09:37.681Z,99369.28
2022-12-14T00:12:07.280Z,99362.16
2022-12-14T00:14:40.026Z,99351.22
2022-12-14T00:17:09.652Z,99354.22
2022-12-14T00:19:39.271Z,99340.81
2022-12-14T00:22:08.732Z,99339.00
2022-12-14T00:24:38.291Z,99339.28
2022-12-14T00:27:07.785Z,99327.16
2022-12-14T00:29:39.824Z,99331.81
2022-12-14T00:32:09.307Z,99332.78
2022-12-14T00:34:39.017Z,99325.94
2022-12-14T00:37:08.476Z,99333.63
2022-12-14T00:39:38.000Z,99344.63
2022-12-14T00:42:07.626Z,99337.91
2022-12-14T00:44:39.674Z,99321.81
2022-12-14T00:47:09.714Z,99338.53
2022-12-14T00:49:39.170Z,99319.25
2022-12-14T00:52:08.681Z,99322.47
2022-12-14T00:54:38.188Z,99311.13
2022-12-14T00:57:07.657Z,99312.59
2022-12-14T00:59:39.741Z,99313.94
2022-12-14T01:02:09.337Z,99316.97
2022-12-14T01:04:39.077Z,99308.75
2022-12-14T01:07:08.732Z,99308.31
2022-12-14T01:09:38.478Z,99313.94
2022-12-14T01:12:08.480Z,99314.25
2022-12-14T01:14:40.590Z,99319.81
2022-12-14T01:17:10.056Z,99312.53
2022-12-14T01:19:39.538Z,99294.41
2022-12-14T01:22:10.336Z,99296.50
2022-12-14T01:24:39.886Z,99297.41
2022-12-14T01:27:09.384Z,99304.22
2022-12-14T01:29:41.532Z,99290.00
2022-12-14T01:32:11.168Z,99294.69
2022-12-14T01:34:40.645Z,99289.50
2022-12-14T01:37:10.112Z,99275.88
2022-12-14T01:39:39.588Z,99270.69
2022-12-14T01:42:12.476Z,99265.66
2022-12-14T01:45:00.718Z,99261.31
2022-12-14T01:47:37.457Z,99266.84
2022-12-14T01:50:11.328Z,99276.66
2022-12-14T01:52:42.972Z,99267.03
2022-12-14T01:55:15.524Z,99271.72
2022-12-14T01:57:46.871Z,99273.09
2022-12-14T02:00:19.542Z,99272.31
2022-12-14T02:02:52.440Z,99263.44
2022-12-14T02:05:22.447Z,99271.19
2022-12-14T02:07:51.900Z,99265.63
2022-12-14T02:10:21.924Z,99260.94
2022-12-14T02:12:52.053Z,99248.84
2022-12-14T02:15:24.198Z,99251.13
2022-12-14T02:17:53.850Z,99253.06
2022-12-14T02:20:23.329Z,99242.13
2022-12-14T02:23:07.672Z,99235.75
2022-12-14T02:25:49.189Z,99230.47
2022-12-14T02:28:33.711Z,99231.31
2022-12-14T02:31:08.563Z,99225.47
2022-12-14T02:33:42.157Z,99231.09
2022-12-14T02:36:14.406Z,99229.84
2022-12-14T02:38:49.333Z,99228.75
2022-12-14T02:41:20.707Z,99222.81
2022-12-14T02:43:54.265Z,99220.88
2022-12-14T02:46:28.363Z,99207.84
2022-12-14T02:49:01.445Z,99213.75
2022-12-14T02:51:34.257Z,99210.09
2022-12-14T02:54:04.358Z,99210.34
2022-12-14T02:56:36.489Z,99211.63
2022-12-14T02:59:06.113Z,99202.94
2022-12-14T03:01:38.382Z,99205.03
2022-12-14T03:04:08.842Z,99199.97
2022-12-14T03:06:38.417Z,99196.28
2022-12-14T03:09:11.169Z,99187.41
2022-12-14T03:11:42.856Z,99189.31
2022-12-14T03:14:14.936Z,99178.53
2022-12-14T03:16:47.673Z,99178.94
2022-12-14T03:19:20.141Z,99175.97
2022-12-14T03:21:51.691Z,99167.97
2022-12-14T03:24:23.361Z,99161.66
2022-12-14T03:26:54.555Z,99162.38
2022-12-14T03:29:25.399Z,99155.75
2022-12-14T03:31:58.815Z,99157.53
2022-12-14T03:34:30.469Z,99155.66
2022-12-14T03:37:02.552Z,99166.09
2022-12-14T03:39:34.868Z,99156.31
2022-12-14T03:42:07.540Z,99156.19
2022-12-14T03:44:48.952Z,99161.88
2022-12-14T03:47:28.631Z,99163.88
2022-12-14T03:50:01.763Z,99166.91
2022-12-14T03:52:34.123Z,99162.03
2022-12-14T03:55:11.131Z,99166.63
2022-12-14T03:57:49.816Z,99149.31
2022-12-14T04:00:20.183Z,99141.88
2022-12-14T04:02:53.630Z,99153.19
2022-12-14T04:05:25.301Z,99146.00
2022-12-14T04:07:57.921Z,99144.69
2022-12-14T04:10:40.567Z,99134.09
2022-12-14T04:13:24.325Z,99140.38
2022-12-14T04:16:06.495Z,99137.94
2022-12-14T04:18:59.077Z,99128.66
2022-12-14T04:21:35.319Z,99128.81
2022-12-14T04:24:18.867Z,99136.00
2022-12-14T04:26:52.384Z,99136.59
2022-12-14T04:29:35.074Z,99155.69
2022-12-14T04:32:07.550Z,99141.88
2022-12-14T04:34:39.684Z,99133.88
2022-12-14T04:37:10.876Z,99144.00
2022-12-14T04:39:42.688Z,99136.25
2022-12-14T04:42:12.129Z,99135.84
2022-12-14T04:44:43.252Z,99149.84
2022-12-14T04:47:14.149Z,99146.00
2022-12-14T04:49:49.003Z,99147.34
2022-12-14T04:52:20.403Z,99144.47
2022-12-14T04:54:51.929Z,99139.56
2022-12-14T04:57:24.071Z,99138.53
2022-12-14T04:59:53.668Z,99131.97
2022-12-14T05:02:25.509Z,99129.94
2022-12-14T05:05:00.104Z,99134.53
2022-12-14T05:07:37.396Z,99137.47
2022-12-14T05:10:08.721Z,99130.28
2022-12-14T05:12:40.415Z,99137.81
2022-12-14T05:15:11.743Z,99131.97
2022-12-14T05:17:41.744Z,99129.91
2022-12-14T05:20:19.735Z,99125.03
2022-12-14T05:22:49.703Z,99115.50
2022-12-14T05:25:19.640Z,99123.13
2022-12-14T05:27:49.125Z,99126.06
2022-12-14T05:30:18.828Z,99108.53
2022-12-14T05:32:48.330Z,99103.69
2022-12-14T05:35:20.621Z,99094.75
2022-12-14T05:37:50.093Z,99076.25
2022-12-14T05:40:19.876Z,99071.69
2022-12-14T05:42:55.232Z,99069.06
2022-12-14T05:45:25.231Z,99063.56
2022-12-14T05:47:54.694Z,99061.44
2022-12-14T05:50:26.765Z,99061.13
2022-12-14T05:52:56.272Z,99048.25
2022-12-14T05:55:25.782Z,99048.47
2022-12-14T05:57:55.234Z,99047.94
2022-12-14T06:00:25.037Z,99051.72
2022-12-14T06:02:55.483Z,99040.81
2022-12-14T06:05:27.629Z,99035.25
2022-12-14T06:07:57.084Z,99038.81
2022-12-14T06:10:26.538Z,99038.03
2022-12-14T06:12:56.545Z,99028.41
2022-12-14T06:15:33.645Z,99032.03
2022-12-14T06:18:03.446Z,99021.19
2022-12-14T06:20:35.751Z,99024.53
2022-12-14T06:23:05.198Z,99018.69
2022-12-14T06:25:34.659Z,99019.34
2022-12-14T06:28:04.156Z,99013.81
2022-12-14T06:30:33.634Z,99015.94
2022-12-14T06:33:03.112Z,99013.53
2022-12-14T06:35:35.140Z,99009.84
2022-12-14T06:38:04.586Z,98999.03
2022-12-14T06:40:34.040Z,98995.22
2022-12-14T06:43:03.498Z,99007.38
2022-12-14T06:45:32.997Z,99004.75
2022-12-14T06:48:02.439Z,98997.63
2022-12-14T06:50:31.988Z,98997.16
2022-12-14T06:53:04.283Z,98977.97
2022-12-14T06:55:33.754Z,98979.56
2022-12-14T06:58:03.211Z,98985.31
2022-12-14T07:00:32.783Z,98988.03
2022-12-14T07:03:02.424Z,98981.03
2022-12-14T07:05:31.974Z,98988.47
2022-12-14T07:08:04.060Z,98976.97
2022-12-14T07:10:33.555Z,98984.91
2022-12-14T07:13:03.007Z,98980.13
2022-12-14T07:15:32.491Z,98986.13
2022-12-14T07:18:02.224Z,98983.19
2022-12-14T07:20:31.656Z,99000.78
2022-12-14T07:23:03.740Z,98988.75
2022-12-14T07:25:33.187Z,98982.44
2022-12-14T07:28:02.686Z,98983.69
2022-12-14T07:30:32.117Z,98997.19
2022-12-14T07:33:01.671Z,99005.81
2022-12-14T07:35:31.390Z,99017.88
2022-12-14T07:38:00.881Z,99023.56
2022-12-14T07:40:32.924Z,99035.66
2022-12-14T07:43:02.377Z,99040.78
2022-12-14T07:45:31.920Z,99052.47
2022-12-14T07:48:01.413Z,99046.66
2022-12-14T07:50:30.896Z,99042.31
2022-12-14T07:53:01.372Z,99043.00
2022-12-14T07:55:33.438Z,99038.97
2022-12-14T07:58:02.920Z,99032.06
2022-12-14T08:00:32.372Z,99018.13
2022-12-14T08:03:01.842Z,99009.56
2022-12-14T08:05:31.482Z,99007.59
2022-12-14T08:08:00.968Z,99002.25
2022-12-14T08:10:37.157Z,99007.25
2022-12-14T08:13:09.721Z,99013.94
2022-12-14T08:15:40.224Z,99015.41
2022-12-14T08:18:09.689Z,99006.94
2022-12-14T08:20:39.132Z,99008.75
2022-12-14T08:23:08.583Z,99010.69
2022-12-14T08:25:40.621Z,99008.22
2022-12-14T08:28:10.114Z,99011.16
2022-12-14T08:30:41.496Z,99005.47
2022-12-14T08:33:10.989Z,99006.78
2022-12-14T08:35:40.443Z,99009.34
2022-12-14T08:38:10.268Z,99004.34
2022-12-14T08:40:42.420Z,99000.13
2022-12-14T08:43:11.884Z,99004.69
2022-12-14T08:45:41.423Z,99007.44
2022-12-14T08:48:11.632Z,98996.88
2022-12-14T08:50:41.133Z,98994.44
2022-12-14T08:53:10.607Z,98980.81
2022-12-14T08:55:42.714Z,98972.38
2022-12-14T08:58:12.232Z,98962.63
2022-12-14T09:00:41.714Z,98968.00
2022-12-14T09:03:11.938Z,98981.78
2022-12-14T09:05:41.437Z,98995.06
2022-12-14T09:08:10.898Z,98991.13
2022-12-14T09:10:42.954Z,99000.56
2022-12-14T09:13:13.430Z,99000.56
2022-12-14T09:15:42.986Z,98999.59
2022-12-14T09:18:12.535Z,98987.91
2022-12-14T09:20:41.976Z,98990.06
2022-12-14T09:23:11.458Z,98996.53
2022-12-14T09:25:43.516Z,98992.00
2022-12-14T09:28:12.991Z,99003.03
2022-12-14T09:30:42.424Z,99000.59
2022-12-14T09:33:11.923Z,99003.53
2022-12-14T09:35:41.368Z,99006.94
2022-12-14T09:38:10.819Z,99010.34
2022-12-14T09:40:42.840Z,99013.41
2022-12-14T09:43:19.823Z,99014.56
2022-12-14T09:45:51.361Z,99012.56
2022-12-14T09:48:21.468Z,99014.69
2022-12-14T09:50:51.065Z,99010.22
2022-12-14T09:53:21.055Z,99014.00
2022-12-14T09:55:54.599Z,99000.59
2022-12-14T09:58:25.121Z,99003.69
2022-12-14T10:00:56.749Z,99008.06
2022-12-14T10:03:46.570Z,99008.22
2022-12-14T10:06:34.185Z,99004.47
2022-12-14T10:09:13.141Z,99005.59
2022-12-14T10:11:47.914Z,99008.38
2022-12-14T10:14:20.965Z,98998.97
2022-12-14T10:16:53.363Z,98992.75
2022-12-14T10:19:29.332Z,98991.59
2022-12-14T10:22:01.469Z,98992.91
2022-12-14T10:24:34.012Z,98996.47
2022-12-14T10:27:06.250Z,98992.22
2022-12-14T10:29:37.948Z,98993.53
2022-12-14T10:32:14.197Z,98987.84
2022-12-14T10:34:43.922Z,98999.13
2022-12-14T10:37:25.650Z,98999.44
2022-12-14T10:40:31.142Z,98984.47
2022-12-14T10:43:30.089Z,98984.59
2022-12-14T10:46:08.543Z,98993.09
2022-12-14T10:48:45.221Z,98987.56
2022-12-14T10:51:17.095Z,98986.50
2022-12-14T10:53:48.931Z,98989.72
2022-12-14T10:56:21.021Z,98999.91
2022-12-14T10:59:20.706Z,98997.41
2022-12-14T11:01:51.624Z,98989.00
2022-12-14T11:04:21.892Z,98988.31
2022-12-14T11:06:51.455Z,98988.41
2022-12-14T11:09:22.692Z,98974.44
2022-12-14T11:11:52.168Z,98969.22
2022-12-14T11:14:25.313Z,98973.78
2022-12-14T11:16:54.879Z,98964.75
2022-12-14T11:19:25.220Z,98963.91
2022-12-14T11:22:06.868Z,98956.38
2022-12-14T11:24:37.167Z,98964.19
2022-12-14T11:27:06.677Z,98956.16
2022-12-14T11:29:40.510Z,98960.94
2022-12-14T11:32:10.116Z,98969.97
2022-12-14T11:34:40.995Z,98975.00
2022-12-14T11:37:14.328Z,98975.59
2022-12-14T11:39:44.373Z,98969.84
2022-12-14T11:42:19.004Z,98971.84
2022-12-14T11:44:51.675Z,98974.75
2022-12-14T11:47:21.607Z,98971.47
2022-12-14T11:49:52.166Z,98970.09
2022-12-14T11:52:22.482Z,98968.88
2022-12-14T11:55:06.819Z,98951.16
2022-12-14T11:57:38.744Z,98960.38
2022-12-14T12:00:24.415Z,98956.63
2022-12-14T12:02:59.789Z,98960.38
2022-12-14T12:05:29.556Z,98961.19
2022-12-14T12:07:59.896Z,98972.88
2022-12-14T12:10:30.847Z,98965.25
2022-12-14T12:13:01.113Z,98967.34
2022-12-14T12:15:36.699Z,98972.38
2022-12-14T12:18:07.856Z,98972.47
2022-12-14T12:20:38.393Z,98970.59
2022-12-14T12:23:09.580Z,98973.75
2022-12-14T12:25:39.114Z,98970.13
2022-12-14T12:28:13.013Z,98975.91
2022-12-14T12:30:46.022Z,98980.25
2022-12-14T12:33:23.607Z,98977.78
2022-12-14T12:35:54.541Z,98977.03
2022-12-14T12:38:29.303Z,98978.06
2022-12-14T12:41:03.006Z,98975.97
2022-12-14T12:43:42.128Z,98986.13
2022-12-14T12:46:17.558Z,98985.19
2022-12-14T12:48:49.336Z,98973.38
2022-12-14T12:51:19.824Z,98968.13
2022-12-14T12:53:50.362Z,98974.88
2022-12-14T12:56:21.891Z,98966.78
2022-12-14T12:58:53.150Z,98970.47
2022-12-14T13:01:29.096Z,98971.22
2022-12-14T13:04:00.431Z,98964.78
2022-12-14T13:06:32.553Z,98958.06
2022-12-14T13:09:02.793Z,98969.78
2022-12-14T13:11:34.127Z,98971.50
2022-12-14T13:14:06.159Z,98972.59
2022-12-14T13:16:39.842Z,98978.28
2022-12-14T13:19:48.342Z,98982.63
2022-12-14T13:22:06.363Z,98974.19
2022-12-14T13:24:37.495Z,98977.78
2022-12-14T13:27:22.571Z,98994.75
2022-12-14T13:29:58.533Z,98994.38
2022-12-14T13:32:45.486Z,99005.38
2022-12-14T13:35:37.100Z,98994.38
2022-12-14T13:38:17.308Z,98998.97
2022-12-14T13:41:04.961Z,99005.41
2022-12-14T13:43:41.512Z,98997.78
2022-12-14T13:46:16.568Z,98998.25
2022-12-14T13:48:48.651Z,99003.25
2022-12-14T13:51:22.815Z,99007.22
2022-12-14T13:53:55.033Z,99013.69
2022-12-14T13:56:32.612Z,99008.88
2022-12-14T13:59:03.042Z,99016.34
2022-12-14T14:02:02.336Z,99028.13
2022-12-14T14:04:35.693Z,99024.38
2022-12-14T14:07:41.239Z,99012.78
2022-12-14T14:10:32.114Z,99024.09
2022-12-14T14:13:02.060Z,99021.28
2022-12-14T14:15:34.165Z,99017.16
2022-12-14T14:18:24.981Z,99019.25
2022-12-14T14:21:17.224Z,99013.41
2022-12-14T14:23:56.035Z,99018.44
2022-12-14T14:26:29.902Z,99017.81
2022-12-14T14:29:26.627Z,99025.78
2022-12-14T14:31:58.151Z,99021.22
2022-12-14T14:34:50.547Z,99017.97
2022-12-14T14:37:31.780Z,99024.41
2022-12-14T14:40:23.956Z,99025.81
2022-12-14T14:43:05.370Z,99024.53
2022-12-14T14:45:43.181Z,99029.47
2022-12-14T14:48:28.231Z,99025.34
2022-12-14T14:51:06.416Z,99029.50
2022-12-14T14:53:38.782Z,99035.06
2022-12-14T14:56:34.776Z,99048.22
2022-12-14T14:59:40.264Z,99048.66
2022-12-14T15:02:28.187Z,99066.53
2022-12-14T15:05:17.529Z,99075.81
2022-12-14T15:07:47.672Z,99076.63
2022-12-14T15:10:22.987Z,99074.81
2022-12-14T15:12:54.055Z,99076.25
2022-12-14T15:15:25.511Z,99072.41
2022-12-14T15:17:54.995Z,99076.84
2022-12-14T15:20:26.003Z,99090.53
2022-12-14T15:22:56.067Z,99090.97
2022-12-14T15:25:29.038Z,99087.91
2022-12-14T15:27:59.283Z,99076.13
2022-12-14T15:30:29.567Z,99075.97
2022-12-14T15:33:00.935Z,99078.00
2022-12-14T15:35:31.270Z,99085.13
2022-12-14T15:38:03.096Z,99082.84
2022-12-14T15:40:35.360Z,99098.59
2022-12-14T15:43:05.733Z,99107.94
2022-12-14T15:45:37.762Z,99104.75
2022-12-14T15:48:16.798Z,99107.25
2022-12-14T15:50:46.823Z,99110.75
2022-12-14T15:53:17.313Z,99115.25
2022-12-14T15:56:00.185Z,99113.63
2022-12-14T15:58:32.725Z,99116.75
2022-12-14T16:01:04.501Z,99122.88
2022-12-14T16:03:37.869Z,99126.94
2022-12-14T16:06:07.637Z,99127.94
2022-12-14T16:08:37.420Z,99135.44
2022-12-14T16:11:12.937Z,99139.34
2022-12-14T16:13:43.402Z,99144.56
2022-12-14T16:16:14.086Z,99147.16
2022-12-14T16:18:44.224Z,99143.94
2022-12-14T16:21:28.822Z,99141.97
2022-12-14T16:23:59.143Z,99142.34
2022-12-14T16:26:35.815Z,99157.31
2022-12-14T16:29:19.472Z,99161.38
2022-12-14T16:31:49.247Z,99165.75
2022-12-14T16:34:20.564Z,99162.84
2022-12-14T16:37:22.773Z,99164.97
2022-12-14T16:39:40.488Z,99161.56
2022-12-14T16:42:20.807Z,99169.19
2022-12-14T16:44:53.831Z,99171.78
2022-12-14T16:48:02.449Z,99179.13
2022-12-14T16:50:55.449Z,99179.59
2022-12-14T16:53:25.198Z,99192.63
2022-12-14T16:56:04.716Z,99192.81
2022-12-14T16:58:36.772Z,99201.75
2022-12-14T17:01:07.470Z,99195.91
2022-12-14T17:03:37.930Z,99194.28
2022-12-14T17:06:08.713Z,99195.25
2022-12-14T17:08:38.714Z,99200.63
2022-12-14T17:11:08.517Z,99203.72
2022-12-14T17:13:40.591Z,99204.38
2022-12-14T17:16:10.993Z,99201.78
2022-12-14T17:18:41.273Z,99200.47
2022-12-14T17:21:11.513Z,99204.22
2022-12-14T17:23:41.556Z,99218.69
2022-12-14T17:26:12.864Z,99213.66
2022-12-14T17:28:45.030Z,99214.28
2022-12-14T17:31:17.684Z,99214.97
2022-12-14T17:33:47.174Z,99217.06
2022-12-14T17:36:16.617Z,99213.00
2022-12-14T17:38:46.100Z,99206.66
2022-12-14T17:41:18.019Z,99210.53
2022-12-14T17:43:55.238Z,99219.19
2022-12-14T17:46:26.608Z,99225.84
2022-12-14T17:48:57.001Z,99222.56
2022-12-14T17:51:29.226Z,99224.53
2022-12-14T17:53:59.246Z,99229.59
2022-12-14T17:56:28.663Z,99230.72
2022-12-14T17:59:00.739Z,99222.44
2022-12-14T18:01:30.285Z,99225.84
2022-12-14T18:03:59.879Z,99234.13
2022-12-14T18:06:29.406Z,99233.97
2022-12-14T18:08:58.915Z,99239.50
2022-12-14T18:11:29.597Z,99237.22
2022-12-14T18:14:01.674Z,99234.28
2022-12-14T18:16:31.307Z,99233.66
2022-12-14T18:19:00.890Z,99231.84
2022-12-14T18:21:31.140Z,99235.75
2022-12-14T18:24:00.768Z,99238.66
2022-12-14T18:26:30.208Z,99245.19
2022-12-14T18:29:02.352Z,99252.31
2022-12-14T18:31:34.440Z,99256.41
2022-12-14T18:34:03.960Z,99262.75
2022-12-14T18:36:33.440Z,99265.34
2022-12-14T18:39:02.949Z,99260.47
2022-12-14T18:41:32.397Z,99265.47
2022-12-14T18:44:04.523Z,99269.38
2022-12-14T18:46:33.986Z,99256.84
2022-12-14T18:49:03.478Z,99260.91
2022-12-14T18:51:32.980Z,99262.22
2022-12-14T18:54:03.369Z,99258.63
2022-12-14T18:56:33.105Z,99264.53
2022-12-14T18:59:05.170Z,99268.63
2022-12-14T19:01:34.753Z,99268.59
2022-12-14T19:04:04.441Z,99274.63
2022-12-14T19:06:44.277Z,99281.75
2022-12-14T19:09:14.953Z,99287.78
2022-12-14T19:11:44.408Z,99290.72
2022-12-14T19:14:16.464Z,99293.97
2022-12-14T19:16:45.962Z,99297.69
2022-12-14T19:19:15.415Z,99305.16
2022-12-14T19:21:44.875Z,99306.97
2022-12-14T19:24:16.757Z,99312.34
2022-12-14T19:26:49.545Z,99309.41
2022-12-14T19:29:21.781Z,99316.25
2022-12-14T19:31:54.241Z,99313.78
2022-12-14T19:34:24.227Z,99311.53
2022-12-14T19:36:53.659Z,99316.25
2022-12-14T19:39:23.150Z,99321.44
2022-12-14T19:41:54.195Z,99315.56
2022-12-14T19:44:26.042Z,99315.91
2022-12-14T19:46:55.545Z,99318.19
2022-12-14T19:49:25.042Z,99314.94
2022-12-14T19:51:54.539Z,99312.97
2022-12-14T19:54:24.017Z,99316.38
2022-12-14T19:56:54.574Z,99322.75
2022-12-14T19:59:26.615Z,99312.34
2022-12-14T20:01:56.281Z,99318.97
2022-12-14T20:04:25.926Z,99319.66
2022-12-14T20:06:55.430Z,99321.44
2022-12-14T20:09:24.876Z,99316.09
2022-12-14T20:11:54.361Z,99301.59
2022-12-14T20:14:26.533Z,99308.28
2022-12-14T20:16:56.088Z,99305.69
2022-12-14T20:19:25.616Z,99304.03
2022-12-14T20:21:55.123Z,99309.09
2022-12-14T20:24:24.591Z,99309.75
2022-12-14T20:26:54.060Z,99316.88
2022-12-14T20:29:27.270Z,99312.50
2022-12-14T20:31:57.845Z,99317.69
2022-12-14T20:34:29.049Z,99311.84
2022-12-14T20:36:58.513Z,99318.34
2022-12-14T20:39:27.950Z,99323.06
2022-12-14T20:41:57.458Z,99329.06
2022-12-14T20:44:29.477Z,99330.31
2022-12-14T20:46:58.956Z,99342.22
2022-12-14T20:49:30.142Z,99338.94
2022-12-14T20:51:59.936Z,99347.88
2022-12-14T20:54:29.403Z,99349.19
2022-12-14T20:56:59.027Z,99348.09
2022-12-14T20:59:31.136Z,99356.38
2022-12-14T21:02:00.769Z,99342.56
2022-12-14T21:04:30.459Z,99338.41
2022-12-14T21:06:59.961Z,99338.34
2022-12-14T21:09:29.417Z,99339.00
2022-12-14T21:12:11.355Z,99337.69
2022-12-14T21:14:48.163Z,99338.53
2022-12-14T21:17:17.789Z,99346.50
2022-12-14T21:19:47.262Z,99347.63
2022-12-14T21:22:17.469Z,99350.56
2022-12-14T21:25:04.832Z,99353.00
2022-12-14T21:27:35.754Z,99364.53
2022-12-14T21:30:08.997Z,99359.66
2022-12-14T21:32:38.597Z,99358.19
2022-12-14T21:35:08.969Z,99353.81
2022-12-14T21:37:40.062Z,99348.28
2022-12-14T21:40:30.203Z,99344.22
2022-12-14T21:42:57.099Z,99346.66
2022-12-14T21:45:31.987Z,99339.81
2022-12-14T21:48:01.486Z,99351.03
2022-12-14T21:50:30.961Z,99350.06
2022-12-14T21:53:00.408Z,99353.94
2022-12-14T21:55:29.970Z,99346.63
2022-12-14T21:58:11.947Z,99344.69
2022-12-14T22:00:44.038Z,99348.75
2022-12-14T22:03:13.774Z,99354.13
2022-12-14T22:05:43.282Z,99357.53
2022-12-14T22:08:12.855Z,99353.94
2022-12-14T22:10:42.375Z,99362.91
2022-12-14T22:13:11.857Z,99352.16
2022-12-14T22:15:43.905Z,99360.28
2022-12-14T22:18:13.381Z,99357.38
2022-12-14T22:20:43.016Z,99355.94
2022-12-14T22:23:12.472Z,99347.78
2022-12-14T22:25:41.932Z,99334.13
2022-12-14T22:28:11.388Z,99347.47
2022-12-14T22:30:41.023Z,99348.75
2022-12-14T22:33:13.086Z,99366.97
2022-12-14T22:35:42.548Z,99375.91
2022-12-14T22:38:12.065Z,99382.56
2022-12-14T22:40:41.542Z,99376.69
2022-12-14T22:43:11.113Z,99377.19
2022-12-14T22:45:40.609Z,99372.00
2022-12-14T22:48:12.696Z,99379.25
2022-12-14T22:50:42.170Z,99373.13
2022-12-14T22:53:12.986Z,99379.94
2022-12-14T22:55:42.458Z,99386.47
2022-12-14T22:58:12.158Z,99392.16
2022-12-14T23:00:41.660Z,99389.56
2022-12-14T23:03:14.284Z,99394.19
2022-12-14T23:05:43.829Z,99401.19
2022-12-14T23:08:13.287Z,99395.88
2022-12-14T23:10:55.243Z,99402.06
2022-12-14T23:13:37.179Z,99402.06
2022-12-14T23:16:19.794Z,99415.56
2022-12-14T23:19:04.343Z,99405.97
2022-12-14T23:21:46.285Z,99406.16
2022-12-14T23:24:28.249Z,99410.53
2022-12-14T23:27:10.241Z,99402.44
2022-12-14T23:29:52.237Z,99407.78
2022-12-14T23:32:34.236Z,99413.16
2022-12-14T23:35:19.185Z,99409.41
2022-12-14T23:38:01.127Z,99414.13
2022-12-14T23:40:43.076Z,99414.81
2022-12-14T23:43:25.081Z,99418.19
2022-12-14T23:46:07.077Z,99411.72
2022-12-14T23:48:49.044Z,99407.00
2022-12-14T23:51:33.566Z,99407.97
2022-12-14T23:54:15.496Z,99401.63
2022-12-14T23:56:57.424Z,99399.34
2022-12-14T23:59:39.356Z,99403.09
