createdAt,value
2022-11-24T00:01:22.438Z,92.18
2022-11-24T00:04:24.674Z,91.63
2022-11-24T00:07:26.765Z,91.29
2022-11-24T00:10:28.897Z,92.21
2022-11-24T00:13:31.051Z,91.81
2022-11-24T00:16:35.950Z,91.81
2022-11-24T00:19:38.683Z,91.38
2022-11-24T00:22:40.800Z,91.69
2022-11-24T00:25:42.889Z,90.83
2022-11-24T00:28:46.932Z,89.79
2022-11-24T00:31:49.122Z,90.53
2022-11-24T00:34:51.217Z,90.54
2022-11-24T00:37:54.250Z,90.93
2022-11-24T00:40:56.389Z,91.25
2022-11-24T00:43:59.279Z,91.24
2022-11-24T00:47:01.513Z,91.06
2022-11-24T00:50:04.668Z,91.75
2022-11-24T00:53:06.915Z,92.42
2022-11-24T00:56:10.419Z,92.59
2022-11-24T00:59:12.497Z,93.93
2022-11-24T01:02:14.715Z,94.02
2022-11-24T01:05:16.881Z,94.18
2022-11-24T01:08:19.030Z,93.85
2022-11-24T01:11:51.585Z,94.57
2022-11-24T01:14:53.662Z,94.09
2022-11-24T01:17:56.437Z,94.89
2022-11-24T01:20:58.580Z,95.32
2022-11-24T01:24:00.675Z,95.84
2022-11-24T01:27:02.714Z,95.59
2022-11-24T01:30:06.456Z,96.02
2022-11-24T01:33:09.069Z,96.59
2022-11-24T01:36:11.272Z,96.83
2022-11-24T01:39:14.128Z,97.05
2022-11-24T01:42:16.295Z,97.31
2022-11-24T01:45:33.371Z,96.83
2022-11-24T01:48:44.063Z,97.70
2022-11-24T01:51:49.939Z,97.86
2022-11-24T01:55:06.770Z,97.44
2022-11-24T01:58:24.492Z,97.89
2022-11-24T02:01:26.747Z,97.95
2022-11-24T02:04:33.548Z,98.80
2022-11-24T02:07:37.962Z,99.46
2022-11-24T02:10:40.060Z,99.78
2022-11-24T02:13:44.154Z,99.78
2022-11-24T02:16:50.703Z,99.79
2022-11-24T02:20:08.894Z,99.98
2022-11-24T02:23:48.246Z,99.38
2022-11-24T02:26:52.328Z,99.15
2022-11-24T02:29:54.466Z,98.24
2022-11-24T02:32:56.877Z,98.54
2022-11-24T02:35:59.031Z,98.56
2022-11-24T02:39:01.103Z,97.75
2022-11-24T02:42:10.719Z,96.74
2022-11-24T02:45:15.410Z,96.48
2022-11-24T02:48:18.109Z,96.64
2022-11-24T02:51:20.389Z,96.40
2022-11-24T02:54:22.777Z,96.29
2022-11-24T02:57:24.874Z,96.68
2022-11-24T03:00:26.933Z,96.97
2022-11-24T03:03:29.083Z,94.97
2022-11-24T03:06:31.216Z,95.44
2022-11-24T03:09:33.391Z,94.28
2022-11-24T03:12:35.548Z,94.13
2022-11-24T03:15:38.057Z,94.30
2022-11-24T03:18:40.540Z,94.59
2022-11-24T03:21:42.716Z,93.76
2022-11-24T03:24:44.890Z,93.87
2022-11-24T03:27:47.403Z,94.00
2022-11-24T03:30:50.502Z,94.40
2022-11-24T03:33:52.851Z,94.25
2022-11-24T03:36:54.911Z,93.93
2022-11-24T03:39:57.009Z,93.96
2022-11-24T03:42:59.067Z,94.03
2022-11-24T03:46:01.202Z,93.85
2022-11-24T03:49:03.497Z,94.53
2022-11-24T03:52:08.273Z,94.37
2022-11-24T03:55:10.662Z,95.07
2022-11-24T03:58:12.738Z,94.95
2022-11-24T04:01:14.875Z,94.51
2022-11-24T04:04:17.003Z,94.38
2022-11-24T04:07:19.260Z,94.61
2022-11-24T04:10:21.393Z,94.59
2022-11-24T04:13:25.676Z,94.50
2022-11-24T04:16:27.786Z,95.39
2022-11-24T04:19:30.227Z,95.43
2022-11-24T04:22:32.518Z,94.71
2022-11-24T04:25:35.195Z,94.79
2022-11-24T04:28:37.801Z,94.98
2022-11-24T04:31:39.933Z,95.06
2022-11-24T04:34:42.012Z,95.62
2022-11-24T04:37:44.095Z,94.56
2022-11-24T04:40:46.241Z,95.95
2022-11-24T04:43:51.550Z,96.11
2022-11-24T04:46:54.110Z,95.72
2022-11-24T04:49:56.265Z,95.39
2022-11-24T04:52:58.355Z,96.05
2022-11-24T04:56:04.202Z,95.79
2022-11-24T04:59:08.436Z,95.85
2022-11-24T05:02:11.445Z,95.58
2022-11-24T05:05:13.647Z,96.52
2022-11-24T05:08:15.841Z,96.47
2022-11-24T05:11:19.203Z,96.42
2022-11-24T05:14:21.282Z,96.40
2022-11-24T05:17:23.320Z,96.49
2022-11-24T05:20:25.992Z,96.84
2022-11-24T05:23:28.083Z,96.84
2022-11-24T05:26:30.249Z,97.29
2022-11-24T05:29:32.272Z,96.48
2022-11-24T05:32:34.731Z,96.58
2022-11-24T05:35:36.959Z,96.46
2022-11-24T05:38:38.964Z,95.44
2022-11-24T05:41:42.529Z,95.44
2022-11-24T05:44:44.528Z,95.63
2022-11-24T05:47:47.588Z,96.05
2022-11-24T05:50:55.847Z,95.52
2022-11-24T05:53:57.903Z,95.47
2022-11-24T05:56:59.914Z,95.14
2022-11-24T06:00:02.451Z,94.22
2022-11-24T06:03:14.445Z,94.05
2022-11-24T06:06:16.498Z,94.47
2022-11-24T06:09:18.635Z,94.55
2022-11-24T06:12:20.779Z,93.90
2022-11-24T06:15:22.984Z,94.25
2022-11-24T06:18:25.141Z,94.09
2022-11-24T06:21:28.449Z,94.17
2022-11-24T06:24:30.451Z,94.45
2022-11-24T06:27:32.620Z,94.80
2022-11-24T06:30:34.670Z,94.45
2022-11-24T06:33:39.120Z,93.90
2022-11-24T06:36:41.167Z,94.10
2022-11-24T06:39:43.242Z,95.07
2022-11-24T06:42:51.458Z,94.57
2022-11-24T06:45:53.593Z,94.68
2022-11-24T06:48:55.763Z,93.68
2022-11-24T06:51:57.762Z,93.78
2022-11-24T06:54:59.895Z,94.39
2022-11-24T06:58:02.104Z,94.49
2022-11-24T07:01:04.203Z,94.18
2022-11-24T07:04:06.364Z,94.23
2022-11-24T07:07:08.488Z,93.71
2022-11-24T07:10:10.555Z,93.15
2022-11-24T07:13:12.582Z,92.42
2022-11-24T07:16:25.401Z,92.26
2022-11-24T07:19:27.534Z,90.40
2022-11-24T07:22:29.602Z,90.97
2022-11-24T07:25:31.576Z,91.19
2022-11-24T07:28:35.034Z,91.75
2022-11-24T07:31:37.157Z,91.73
2022-11-24T07:34:39.281Z,90.94
2022-11-24T07:37:41.339Z,91.54
2022-11-24T07:40:43.723Z,91.25
2022-11-24T07:43:46.901Z,91.24
2022-11-24T07:46:51.446Z,91.00
2022-11-24T07:49:53.514Z,91.80
2022-11-24T07:52:55.649Z,92.24
2022-11-24T07:56:02.376Z,92.40
2022-11-24T07:59:04.712Z,91.27
2022-11-24T08:02:06.848Z,92.52
2022-11-24T08:05:09.342Z,91.95
2022-11-24T08:08:11.403Z,93.41
2022-11-24T08:11:16.039Z,94.44
2022-11-24T08:14:18.080Z,94.90
2022-11-24T08:17:20.428Z,94.91
2022-11-24T08:20:22.456Z,95.60
2022-11-24T08:23:24.598Z,95.19
2022-11-24T08:26:26.871Z,96.30
2022-11-24T08:29:32.501Z,96.94
2022-11-24T08:32:34.498Z,96.51
2022-11-24T08:35:38.383Z,96.86
2022-11-24T08:38:40.821Z,97.77
2022-11-24T08:41:42.945Z,97.18
2022-11-24T08:44:45.022Z,98.01
2022-11-24T08:47:52.938Z,97.57
2022-11-24T08:50:55.095Z,97.76
2022-11-24T08:53:59.192Z,98.11
2022-11-24T08:57:01.165Z,98.62
2022-11-24T09:00:05.380Z,98.78
2022-11-24T09:03:07.371Z,99.17
2022-11-24T09:06:09.875Z,99.09
2022-11-24T09:09:12.121Z,99.46
2022-11-24T09:12:14.667Z,98.85
2022-11-24T09:15:17.406Z,99.60
2022-11-24T09:18:19.428Z,99.35
2022-11-24T09:21:23.552Z,99.17
2022-11-24T09:24:25.706Z,99.15
2022-11-24T09:27:28.270Z,99.10
2022-11-24T09:30:30.455Z,99.01
2022-11-24T09:33:33.807Z,99.11
2022-11-24T09:36:36.876Z,98.93
2022-11-24T09:39:39.051Z,98.64
2022-11-24T09:43:19.495Z,98.54
2022-11-24T09:46:21.540Z,98.94
2022-11-24T09:49:51.524Z,99.06
2022-11-24T09:53:06.051Z,99.12
2022-11-24T09:56:26.455Z,99.63
2022-11-24T09:59:28.753Z,99.72
2022-11-24T10:02:30.818Z,100.00
2022-11-24T10:05:36.340Z,100.00
2022-11-24T10:09:12.223Z,100.00
2022-11-24T10:12:30.685Z,100.00
2022-11-24T10:16:21.054Z,100.00
2022-11-24T10:19:52.476Z,100.00
2022-11-24T10:23:18.593Z,100.00
2022-11-24T10:26:26.545Z,100.00
2022-11-24T10:29:40.251Z,100.00
2022-11-24T10:33:08.084Z,100.00
2022-11-24T10:36:20.236Z,100.00
2022-11-24T10:39:28.078Z,100.00
2022-11-24T10:42:33.804Z,99.65
2022-11-24T10:45:37.702Z,99.02
2022-11-24T10:49:04.576Z,99.26
2022-11-24T10:52:15.069Z,98.67
2022-11-24T10:55:17.556Z,97.48
2022-11-24T10:58:37.319Z,95.80
2022-11-24T11:01:40.084Z,96.09
2022-11-24T11:04:42.141Z,96.28
2022-11-24T11:07:44.336Z,96.48
2022-11-24T11:10:48.405Z,96.85
2022-11-24T11:14:03.361Z,96.30
2022-11-24T11:17:44.090Z,95.73
2022-11-24T11:20:54.790Z,96.37
2022-11-24T11:23:57.582Z,96.94
2022-11-24T11:27:06.249Z,97.08
2022-11-24T11:34:23.296Z,97.39
2022-11-24T11:37:33.187Z,97.01
2022-11-24T11:40:35.288Z,97.35
2022-11-24T11:43:41.183Z,95.25
2022-11-24T11:46:44.596Z,94.58
2022-11-24T11:49:49.184Z,94.17
2022-11-24T11:53:04.993Z,92.32
2022-11-24T11:56:26.121Z,91.13
2022-11-24T11:59:40.273Z,90.56
2022-11-24T12:03:26.484Z,89.62
2022-11-24T12:06:56.787Z,89.59
2022-11-24T12:10:22.642Z,87.91
2022-11-24T12:13:43.402Z,87.43
2022-11-24T12:17:15.325Z,88.28
2022-11-24T12:20:36.959Z,88.27
2022-11-24T12:23:49.184Z,89.66
2022-11-24T12:27:09.380Z,87.41
2022-11-24T12:30:16.139Z,86.13
2022-11-24T12:33:21.309Z,83.98
2022-11-24T12:36:38.190Z,85.55
2022-11-24T12:39:49.369Z,85.37
2022-11-24T12:43:06.672Z,83.85
2022-11-24T12:46:29.491Z,84.50
2022-11-24T12:49:47.862Z,84.73
2022-11-24T12:53:35.023Z,84.04
2022-11-24T12:56:40.875Z,83.43
2022-11-24T12:59:57.864Z,84.38
2022-11-24T13:03:25.901Z,83.78
2022-11-24T13:06:51.199Z,84.37
2022-11-24T13:10:34.916Z,85.28
2022-11-24T13:14:06.809Z,85.67
2022-11-24T13:17:47.584Z,85.36
2022-11-24T13:20:54.928Z,85.51
2022-11-24T13:24:17.053Z,85.45
2022-11-24T13:27:27.894Z,85.72
2022-11-24T13:30:35.881Z,85.60
2022-11-24T13:33:38.710Z,85.47
2022-11-24T13:36:54.046Z,86.42
2022-11-24T13:39:58.652Z,87.34
2022-11-24T13:43:02.723Z,86.66
2022-11-24T13:46:04.865Z,87.10
2022-11-24T13:49:14.721Z,87.49
2022-11-24T13:52:41.187Z,86.43
2022-11-24T13:56:00.138Z,86.75
2022-11-24T13:59:16.851Z,86.83
2022-11-24T14:02:24.276Z,86.68
2022-11-24T14:05:48.372Z,86.25
2022-11-24T14:08:50.664Z,87.00
2022-11-24T14:12:15.027Z,86.97
2022-11-24T14:15:34.425Z,87.83
2022-11-24T14:18:38.526Z,88.69
2022-11-24T14:21:45.281Z,89.41
2022-11-24T14:24:59.060Z,87.11
2022-11-24T14:28:01.458Z,87.13
2022-11-24T14:31:30.581Z,87.77
2022-11-24T14:34:36.163Z,88.49
2022-11-24T14:37:38.529Z,87.22
2022-11-24T14:40:42.199Z,86.45
2022-11-24T14:43:44.403Z,86.42
2022-11-24T14:46:47.484Z,87.45
2022-11-24T14:49:50.912Z,87.52
2022-11-24T14:52:56.090Z,86.79
2022-11-24T14:56:28.997Z,86.99
2022-11-24T14:59:34.786Z,87.08
2022-11-24T15:02:47.641Z,87.59
2022-11-24T15:05:53.536Z,88.49
2022-11-24T15:08:55.680Z,89.25
2022-11-24T15:12:04.672Z,90.11
2022-11-24T15:15:15.890Z,90.50
2022-11-24T15:18:37.169Z,89.50
2022-11-24T15:21:39.319Z,89.50
2022-11-24T15:24:59.379Z,90.11
2022-11-24T15:28:01.739Z,90.04
2022-11-24T15:31:06.250Z,90.87
2022-11-24T15:34:12.925Z,91.32
2022-11-24T15:37:15.012Z,91.58
2022-11-24T15:40:17.945Z,91.72
2022-11-24T15:43:32.041Z,91.68
2022-11-24T15:46:38.286Z,91.16
2022-11-24T15:49:40.579Z,90.93
2022-11-24T15:52:43.892Z,90.63
2022-11-24T15:55:46.983Z,91.05
2022-11-24T15:58:49.075Z,90.42
2022-11-24T16:01:51.262Z,89.48
2022-11-24T16:04:53.337Z,88.99
2022-11-24T16:07:55.525Z,88.59
2022-11-24T16:10:57.862Z,89.83
2022-11-24T16:14:00.176Z,89.26
2022-11-24T16:17:02.804Z,89.85
2022-11-24T16:20:06.179Z,89.88
2022-11-24T16:23:08.480Z,90.26
2022-11-24T16:26:10.923Z,90.29
2022-11-24T16:29:13.176Z,90.81
2022-11-24T16:32:15.360Z,91.52
2022-11-24T16:35:18.054Z,91.31
2022-11-24T16:38:20.859Z,91.47
2022-11-24T16:41:23.432Z,91.28
2022-11-24T16:44:25.982Z,90.80
2022-11-24T16:47:28.278Z,90.67
2022-11-24T16:50:30.796Z,91.10
2022-11-24T16:53:33.796Z,90.88
2022-11-24T16:56:36.002Z,91.03
2022-11-24T16:59:38.743Z,91.13
2022-11-24T17:02:41.148Z,91.31
2022-11-24T17:05:44.097Z,90.94
2022-11-24T17:08:49.083Z,91.11
2022-11-24T17:11:52.081Z,91.21
2022-11-24T17:15:30.554Z,91.13
2022-11-24T17:18:24.956Z,91.19
2022-11-24T17:21:28.677Z,90.68
2022-11-24T17:24:31.985Z,89.90
2022-11-24T17:27:34.667Z,89.93
2022-11-24T17:30:38.352Z,91.45
2022-11-24T17:33:42.051Z,92.25
2022-11-24T17:36:46.694Z,93.34
2022-11-24T17:40:05.972Z,93.21
2022-11-24T17:43:13.770Z,92.99
2022-11-24T17:46:17.241Z,93.62
2022-11-24T17:49:21.423Z,93.01
2022-11-24T17:52:25.371Z,93.33
2022-11-24T17:55:28.044Z,93.39
2022-11-24T17:58:32.612Z,93.97
2022-11-24T18:01:37.520Z,94.04
2022-11-24T18:04:40.426Z,94.19
2022-11-24T18:07:43.263Z,93.75
2022-11-24T18:10:46.252Z,93.75
2022-11-24T18:13:58.380Z,93.94
2022-11-24T18:17:03.560Z,94.00
2022-11-24T18:20:09.573Z,94.13
2022-11-24T18:23:12.740Z,93.44
2022-11-24T18:26:16.959Z,93.48
2022-11-24T18:29:21.276Z,93.22
2022-11-24T18:32:24.203Z,93.54
2022-11-24T18:35:28.354Z,93.34
2022-11-24T18:38:33.356Z,93.10
2022-11-24T18:41:37.866Z,92.91
2022-11-24T18:44:43.001Z,93.42
2022-11-24T18:47:45.889Z,93.17
2022-11-24T18:50:56.339Z,93.53
2022-11-24T18:54:02.745Z,93.71
2022-11-24T18:57:05.527Z,93.40
2022-11-24T19:00:09.623Z,93.78
2022-11-24T19:03:12.594Z,94.36
2022-11-24T19:06:34.239Z,94.39
2022-11-24T19:09:42.161Z,93.96
2022-11-24T19:12:46.337Z,93.88
2022-11-24T19:15:50.605Z,93.56
2022-11-24T19:18:58.101Z,92.85
2022-11-24T19:22:03.331Z,91.93
2022-11-24T19:25:07.992Z,91.06
2022-11-24T19:28:13.864Z,90.18
2022-11-24T19:31:18.402Z,90.56
2022-11-24T19:34:21.557Z,89.86
2022-11-24T19:37:24.968Z,89.60
2022-11-24T19:40:28.086Z,90.01
2022-11-24T19:43:32.315Z,88.66
2022-11-24T19:46:35.501Z,89.09
2022-11-24T19:49:38.092Z,88.74
2022-11-24T19:52:41.296Z,88.28
2022-11-24T19:55:44.531Z,89.08
2022-11-24T19:58:52.120Z,88.88
2022-11-24T20:01:55.338Z,88.61
2022-11-24T20:04:58.451Z,89.32
2022-11-24T20:08:01.759Z,89.73
2022-11-24T20:11:07.173Z,89.78
2022-11-24T20:14:14.416Z,89.27
2022-11-24T20:17:17.632Z,88.98
2022-11-24T20:20:20.296Z,89.06
2022-11-24T20:23:23.447Z,89.19
2022-11-24T20:26:30.130Z,89.42
2022-11-24T20:29:34.267Z,89.12
2022-11-24T20:32:38.976Z,88.21
2022-11-24T20:35:42.142Z,88.34
2022-11-24T20:38:49.542Z,88.76
2022-11-24T20:41:53.655Z,89.10
2022-11-24T20:44:56.562Z,88.63
2022-11-24T20:47:59.475Z,88.26
2022-11-24T20:51:13.313Z,88.74
2022-11-24T20:54:18.476Z,88.91
2022-11-24T20:57:21.631Z,88.90
2022-11-24T21:00:24.609Z,89.64
2022-11-24T21:03:26.995Z,88.93
2022-11-24T21:06:30.805Z,89.17
2022-11-24T21:09:34.208Z,89.51
2022-11-24T21:12:36.920Z,89.37
2022-11-24T21:15:39.436Z,89.35
2022-11-24T21:18:42.304Z,89.65
2022-11-24T21:21:48.750Z,89.53
2022-11-24T21:24:51.425Z,89.70
2022-11-24T21:27:53.814Z,89.83
2022-11-24T21:30:56.299Z,89.60
2022-11-24T21:33:58.981Z,90.25
2022-11-24T21:37:01.045Z,90.25
2022-11-24T21:40:03.252Z,90.80
2022-11-24T21:43:05.247Z,90.29
2022-11-24T21:46:10.918Z,89.27
2022-11-24T21:49:13.806Z,89.01
2022-11-24T21:52:15.897Z,89.58
2022-11-24T21:55:18.398Z,89.10
2022-11-24T21:58:20.407Z,89.18
2022-11-24T22:01:25.268Z,89.37
2022-11-24T22:04:27.350Z,89.20
2022-11-24T22:07:32.917Z,89.21
2022-11-24T22:10:34.991Z,89.29
2022-11-24T22:13:37.047Z,89.73
2022-11-24T22:16:39.346Z,90.08
2022-11-24T22:19:41.514Z,90.62
2022-11-24T22:22:43.577Z,89.82
2022-11-24T22:25:46.118Z,89.12
2022-11-24T22:28:48.370Z,88.94
2022-11-24T22:31:50.501Z,88.96
2022-11-24T22:34:52.656Z,88.71
2022-11-24T22:37:54.752Z,89.17
2022-11-24T22:41:02.050Z,88.92
2022-11-24T22:44:05.454Z,89.39
2022-11-24T22:47:07.593Z,89.52
2022-11-24T22:50:10.067Z,89.51
2022-11-24T22:53:12.134Z,89.17
2022-11-24T22:56:14.377Z,89.31
2022-11-24T22:59:16.499Z,88.97
2022-11-24T23:02:18.576Z,89.04
2022-11-24T23:05:20.924Z,88.63
2022-11-24T23:08:23.243Z,89.15
2022-11-24T23:11:34.852Z,88.97
2022-11-24T23:14:38.584Z,89.15
2022-11-24T23:17:40.671Z,88.79
2022-11-24T23:20:42.744Z,89.17
2022-11-24T23:23:45.733Z,89.91
2022-11-24T23:26:47.882Z,90.27
2022-11-24T23:29:49.952Z,90.49
2022-11-24T23:32:53.075Z,90.44
2022-11-24T23:35:55.141Z,90.28
2022-11-24T23:39:02.409Z,89.77
2022-11-24T23:42:04.489Z,89.74
2022-11-24T23:45:08.226Z,89.28
2022-11-24T23:48:10.276Z,88.93
2022-11-24T23:51:16.640Z,88.87
2022-11-24T23:54:18.699Z,89.23
