createdAt,value
2022-12-20T00:01:21.569Z,32.08
2022-12-20T00:04:23.591Z,33.05
2022-12-20T00:07:26.052Z,34.65
2022-12-20T00:10:28.272Z,31.08
2022-12-20T00:13:30.595Z,32.00
2022-12-20T00:16:32.800Z,29.27
2022-12-20T00:19:35.126Z,32.78
2022-12-20T00:22:37.292Z,31.95
2022-12-20T00:25:39.440Z,32.83
2022-12-20T00:28:42.775Z,31.27
2022-12-20T00:31:45.225Z,30.63
2022-12-20T00:34:47.315Z,31.35
2022-12-20T00:37:51.109Z,29.33
2022-12-20T00:41:06.712Z,34.30
2022-12-20T00:44:08.850Z,30.60
2022-12-20T00:47:12.114Z,30.23
2022-12-20T00:50:16.407Z,28.42
2022-12-20T00:53:24.491Z,30.45
2022-12-20T00:56:28.326Z,29.45
2022-12-20T00:59:31.031Z,31.38
2022-12-20T01:02:33.415Z,32.10
2022-12-20T01:05:36.067Z,34.50
2022-12-20T01:08:38.863Z,35.75
2022-12-20T01:11:40.841Z,40.72
2022-12-20T01:14:43.038Z,36.67
2022-12-20T01:17:48.381Z,44.40
2022-12-20T01:20:50.425Z,37.75
2022-12-20T01:23:52.578Z,36.25
2022-12-20T01:26:54.749Z,38.33
2022-12-20T01:29:56.742Z,33.35
2022-12-20T01:32:58.905Z,32.17
2022-12-20T01:36:03.993Z,33.95
2022-12-20T01:39:12.148Z,29.95
2022-12-20T01:42:15.368Z,31.05
2022-12-20T01:48:26.616Z,32.83
2022-12-20T01:51:32.372Z,31.77
2022-12-20T01:54:53.706Z,31.02
2022-12-20T01:58:08.537Z,33.63
2022-12-20T02:01:10.760Z,38.33
2022-12-20T02:04:13.159Z,37.45
2022-12-20T02:07:21.723Z,44.97
2022-12-20T02:10:33.855Z,34.08
2022-12-20T02:13:56.182Z,41.50
2022-12-20T02:17:24.097Z,33.10
2022-12-20T02:20:41.536Z,31.63
2022-12-20T02:24:08.683Z,31.55
2022-12-20T02:27:43.985Z,33.55
2022-12-20T02:30:49.517Z,36.42
2022-12-20T02:33:53.922Z,34.25
2022-12-20T02:36:56.077Z,30.05
2022-12-20T02:39:58.381Z,28.80
2022-12-20T02:43:04.686Z,31.13
2022-12-20T02:46:09.264Z,26.83
2022-12-20T02:49:16.630Z,31.92
2022-12-20T02:52:21.243Z,31.17
2022-12-20T02:55:43.271Z,28.75
2022-12-20T02:58:56.855Z,27.70
2022-12-20T03:01:59.251Z,33.55
2022-12-20T03:08:10.607Z,32.85
2022-12-20T03:11:13.089Z,32.97
2022-12-20T03:14:15.310Z,27.77
2022-12-20T03:17:18.493Z,29.70
2022-12-20T03:20:26.704Z,29.00
2022-12-20T03:23:55.177Z,30.90
2022-12-20T03:27:03.734Z,30.67
2022-12-20T03:30:17.346Z,32.70
2022-12-20T03:33:19.864Z,29.33
2022-12-20T03:36:24.168Z,30.70
2022-12-20T03:39:36.270Z,34.22
2022-12-20T03:42:38.935Z,29.67
2022-12-20T03:45:41.649Z,35.42
2022-12-20T03:48:44.287Z,30.08
2022-12-20T03:51:47.586Z,27.13
2022-12-20T03:54:49.949Z,27.27
2022-12-20T03:57:55.739Z,29.88
2022-12-20T04:01:18.500Z,36.90
2022-12-20T04:04:20.797Z,31.55
2022-12-20T04:07:30.930Z,33.75
2022-12-20T04:10:35.365Z,30.42
2022-12-20T04:13:40.257Z,32.00
2022-12-20T04:16:45.479Z,28.73
2022-12-20T04:19:49.159Z,34.42
2022-12-20T04:22:53.014Z,75.10
2022-12-20T04:25:55.699Z,95.95
2022-12-20T04:28:58.735Z,82.35
2022-12-20T04:32:01.742Z,56.50
2022-12-20T04:35:05.608Z,43.75
2022-12-20T04:38:12.873Z,40.70
2022-12-20T04:41:16.793Z,36.13
2022-12-20T04:44:22.267Z,33.92
2022-12-20T04:47:24.623Z,33.90
2022-12-20T04:50:28.506Z,37.03
2022-12-20T04:53:30.543Z,37.70
2022-12-20T04:56:33.042Z,36.60
2022-12-20T04:59:43.041Z,30.85
2022-12-20T05:02:47.591Z,32.85
2022-12-20T05:05:53.885Z,28.08
2022-12-20T05:08:56.929Z,31.40
2022-12-20T05:11:59.821Z,28.48
2022-12-20T05:15:02.004Z,30.23
2022-12-20T05:18:04.777Z,32.60
2022-12-20T05:21:23.853Z,32.30
2022-12-20T05:24:28.298Z,29.35
2022-12-20T05:27:41.719Z,34.40
2022-12-20T05:33:46.285Z,27.92
2022-12-20T05:36:48.472Z,33.30
2022-12-20T05:39:50.673Z,37.72
2022-12-20T05:42:56.895Z,35.13
2022-12-20T05:46:08.101Z,37.10
2022-12-20T05:49:24.859Z,39.60
2022-12-20T05:52:28.107Z,48.88
2022-12-20T05:55:30.353Z,37.80
2022-12-20T05:58:33.175Z,35.17
2022-12-20T06:01:41.949Z,37.30
2022-12-20T06:04:44.305Z,30.10
2022-12-20T06:07:51.463Z,34.75
2022-12-20T06:10:55.866Z,32.45
2022-12-20T06:17:01.518Z,36.45
2022-12-20T06:20:05.862Z,32.10
2022-12-20T06:23:08.079Z,31.92
2022-12-20T06:26:16.746Z,31.08
2022-12-20T06:29:24.253Z,30.00
2022-12-20T06:32:30.460Z,30.95
2022-12-20T06:35:32.918Z,29.33
2022-12-20T06:38:35.417Z,23.05
2022-12-20T06:41:38.145Z,30.85
2022-12-20T06:44:40.271Z,26.63
2022-12-20T06:47:42.420Z,28.58
2022-12-20T06:50:44.437Z,26.00
2022-12-20T06:53:46.694Z,25.55
2022-12-20T06:56:51.327Z,26.58
2022-12-20T06:59:53.423Z,27.38
2022-12-20T07:02:55.690Z,24.80
2022-12-20T07:05:57.903Z,27.42
2022-12-20T07:08:59.949Z,25.58
2022-12-20T07:12:02.129Z,27.73
2022-12-20T07:15:06.974Z,29.48
2022-12-20T07:18:09.066Z,27.92
2022-12-20T07:21:11.137Z,24.50
2022-12-20T07:24:13.313Z,24.45
2022-12-20T07:27:15.414Z,27.80
2022-12-20T07:30:21.289Z,26.20
2022-12-20T07:33:23.659Z,24.30
2022-12-20T07:36:29.822Z,23.75
2022-12-20T07:39:31.847Z,22.38
2022-12-20T07:42:38.178Z,26.27
2022-12-20T07:45:42.541Z,31.27
2022-12-20T07:51:53.034Z,33.92
2022-12-20T07:55:01.121Z,26.65
2022-12-20T07:58:06.757Z,26.75
2022-12-20T08:01:13.286Z,29.67
2022-12-20T08:04:23.261Z,26.40
2022-12-20T08:07:28.978Z,32.00
2022-12-20T08:10:32.115Z,30.85
2022-12-20T08:16:36.443Z,31.33
2022-12-20T08:19:38.860Z,27.88
2022-12-20T08:22:41.014Z,38.47
2022-12-20T08:25:43.233Z,22.83
2022-12-20T08:28:45.304Z,24.65
2022-12-20T08:31:50.435Z,21.92
2022-12-20T08:34:54.141Z,27.38
2022-12-20T08:37:56.483Z,21.92
2022-12-20T08:41:05.410Z,22.95
2022-12-20T08:44:07.631Z,22.42
2022-12-20T08:47:09.609Z,22.20
2022-12-20T08:50:12.045Z,24.30
2022-12-20T08:53:14.119Z,19.95
2022-12-20T08:56:18.199Z,26.90
2022-12-20T08:59:21.365Z,30.50
2022-12-20T09:02:26.869Z,24.05
2022-12-20T09:05:30.462Z,21.65
2022-12-20T09:08:37.613Z,26.27
2022-12-20T09:11:39.690Z,25.27
2022-12-20T09:14:41.823Z,24.50
2022-12-20T09:17:44.046Z,23.17
2022-12-20T09:20:46.266Z,21.17
2022-12-20T09:23:51.450Z,29.73
2022-12-20T09:26:54.908Z,25.42
2022-12-20T09:29:57.095Z,22.52
2022-12-20T09:33:10.093Z,28.02
2022-12-20T09:36:15.205Z,22.00
2022-12-20T09:39:17.330Z,22.10
2022-12-20T09:42:24.624Z,20.70
2022-12-20T09:45:30.546Z,24.05
2022-12-20T09:48:35.968Z,24.77
2022-12-20T09:52:05.478Z,23.85
2022-12-20T09:55:52.893Z,20.48
2022-12-20T09:58:59.681Z,22.58
2022-12-20T10:02:26.549Z,23.92
2022-12-20T10:05:40.741Z,22.90
2022-12-20T10:08:46.340Z,23.08
2022-12-20T10:12:07.124Z,24.42
2022-12-20T10:15:20.567Z,21.00
2022-12-20T10:18:43.395Z,22.75
2022-12-20T10:22:08.610Z,16.08
2022-12-20T10:25:24.926Z,20.60
2022-12-20T10:28:31.003Z,19.20
2022-12-20T10:31:34.523Z,17.40
2022-12-20T10:34:41.046Z,17.48
2022-12-20T10:41:22.407Z,18.17
2022-12-20T10:44:28.439Z,19.40
2022-12-20T10:47:43.432Z,15.90
2022-12-20T10:51:16.597Z,22.27
2022-12-20T10:54:43.130Z,19.40
2022-12-20T10:57:47.008Z,18.23
2022-12-20T11:01:05.742Z,16.98
2022-12-20T11:04:33.540Z,18.25
2022-12-20T11:07:36.228Z,18.40
2022-12-20T11:10:38.469Z,17.55
2022-12-20T11:13:41.470Z,18.08
2022-12-20T11:16:47.508Z,16.30
2022-12-20T11:20:12.489Z,16.45
2022-12-20T11:23:17.956Z,18.25
2022-12-20T11:26:35.317Z,17.95
2022-12-20T11:29:37.885Z,18.88
2022-12-20T11:32:49.105Z,17.30
2022-12-20T11:36:08.238Z,21.58
2022-12-20T11:39:29.277Z,16.15
2022-12-20T11:42:43.963Z,19.08
2022-12-20T11:46:18.503Z,16.73
2022-12-20T11:49:50.077Z,15.55
2022-12-20T12:03:36.860Z,17.77
2022-12-20T12:07:08.326Z,18.38
2022-12-20T12:10:24.523Z,17.98
2022-12-20T12:13:32.410Z,16.77
2022-12-20T12:16:39.048Z,17.10
2022-12-20T12:19:46.348Z,18.98
2022-12-20T12:22:51.230Z,18.77
2022-12-20T12:25:53.864Z,18.80
2022-12-20T12:29:01.428Z,17.52
2022-12-20T12:32:21.568Z,19.58
2022-12-20T12:35:43.853Z,20.45
2022-12-20T12:39:14.277Z,21.02
2022-12-20T12:42:54.548Z,20.15
2022-12-20T12:45:59.326Z,19.90
2022-12-20T12:49:16.984Z,18.73
2022-12-20T12:52:54.321Z,15.65
2022-12-20T12:56:12.928Z,15.20
2022-12-20T12:59:33.492Z,17.73
2022-12-20T13:02:48.923Z,17.88
2022-12-20T13:05:54.275Z,15.73
2022-12-20T13:08:59.059Z,16.05
2022-12-20T13:12:39.032Z,17.70
2022-12-20T13:15:40.828Z,15.63
2022-12-20T13:18:59.577Z,13.13
2022-12-20T13:22:13.481Z,17.17
2022-12-20T13:25:30.168Z,18.80
2022-12-20T13:28:32.298Z,15.48
2022-12-20T13:31:34.643Z,16.60
2022-12-20T13:34:50.833Z,18.13
2022-12-20T13:37:55.420Z,17.27
2022-12-20T13:41:01.678Z,15.40
2022-12-20T13:44:40.541Z,16.92
2022-12-20T13:47:47.042Z,19.05
2022-12-20T13:50:57.639Z,17.02
2022-12-20T13:54:02.435Z,16.75
2022-12-20T13:57:07.460Z,13.32
2022-12-20T14:00:37.655Z,14.85
2022-12-20T14:03:46.851Z,16.27
2022-12-20T14:06:59.237Z,18.80
2022-12-20T14:10:16.166Z,17.05
2022-12-20T14:13:24.131Z,14.30
2022-12-20T14:16:28.301Z,17.02
2022-12-20T14:19:30.265Z,15.27
2022-12-20T14:22:33.841Z,14.00
2022-12-20T14:25:41.960Z,14.70
2022-12-20T14:28:49.849Z,16.02
2022-12-20T14:31:51.812Z,13.93
2022-12-20T14:34:54.112Z,14.07
2022-12-20T14:37:59.619Z,12.52
2022-12-20T14:41:01.892Z,15.85
2022-12-20T14:44:06.631Z,18.08
2022-12-20T14:47:19.748Z,21.27
2022-12-20T14:50:36.128Z,18.73
2022-12-20T14:53:40.295Z,19.90
2022-12-20T14:56:47.006Z,15.50
2022-12-20T15:00:24.223Z,18.02
2022-12-20T15:03:27.541Z,13.02
2022-12-20T15:06:42.984Z,16.30
2022-12-20T15:09:44.876Z,18.50
2022-12-20T15:12:48.204Z,19.20
2022-12-20T15:15:51.225Z,16.60
2022-12-20T15:18:58.503Z,16.73
2022-12-20T15:22:00.704Z,16.50
2022-12-20T15:25:02.565Z,17.42
2022-12-20T15:28:22.865Z,19.15
2022-12-20T15:31:32.910Z,17.10
2022-12-20T15:34:38.060Z,17.80
2022-12-20T15:37:40.520Z,17.52
2022-12-20T15:40:44.022Z,17.85
2022-12-20T15:43:46.272Z,17.27
2022-12-20T15:46:48.933Z,21.20
2022-12-20T15:49:53.645Z,15.48
2022-12-20T15:52:56.089Z,16.23
2022-12-20T15:55:58.153Z,30.00
2022-12-20T15:59:00.349Z,13.38
2022-12-20T16:02:03.132Z,15.25
2022-12-20T16:05:05.617Z,16.33
2022-12-20T16:08:08.027Z,22.98
2022-12-20T16:11:24.978Z,19.83
2022-12-20T16:14:28.688Z,20.27
2022-12-20T16:17:30.936Z,14.95
2022-12-20T16:20:32.788Z,16.75
2022-12-20T16:23:34.677Z,16.55
2022-12-20T16:26:36.753Z,16.33
2022-12-20T16:29:39.356Z,20.00
2022-12-20T16:32:41.406Z,20.92
2022-12-20T16:35:43.576Z,20.83
2022-12-20T16:38:45.447Z,19.10
2022-12-20T16:41:47.325Z,15.98
2022-12-20T16:44:53.660Z,16.88
2022-12-20T16:47:55.897Z,14.98
2022-12-20T16:50:58.009Z,14.00
2022-12-20T16:54:26.151Z,17.83
2022-12-20T16:57:28.155Z,14.55
2022-12-20T17:00:30.096Z,22.70
2022-12-20T17:03:32.111Z,19.92
2022-12-20T17:06:34.015Z,21.38
2022-12-20T17:12:52.048Z,18.17
2022-12-20T17:15:54.046Z,17.80
2022-12-20T17:18:56.967Z,15.35
2022-12-20T17:25:22.757Z,18.35
2022-12-20T17:28:24.666Z,17.27
2022-12-20T17:31:32.411Z,25.50
2022-12-20T17:34:34.321Z,23.25
2022-12-20T17:37:36.215Z,27.60
2022-12-20T17:40:38.043Z,25.77
2022-12-20T17:43:39.961Z,29.05
2022-12-20T17:46:41.831Z,24.58
2022-12-20T17:49:44.095Z,26.83
2022-12-20T17:52:48.169Z,26.40
2022-12-20T17:55:50.066Z,25.13
2022-12-20T17:58:52.865Z,30.00
2022-12-20T18:01:55.098Z,24.65
2022-12-20T18:04:57.091Z,25.42
2022-12-20T18:07:59.040Z,26.42
2022-12-20T18:11:00.891Z,23.33
2022-12-20T18:14:05.265Z,28.75
2022-12-20T18:17:07.257Z,23.48
2022-12-20T18:20:10.024Z,24.48
2022-12-20T18:23:12.091Z,24.70
2022-12-20T18:26:28.787Z,22.05
2022-12-20T18:29:30.774Z,24.63
2022-12-20T18:32:33.949Z,26.13
2022-12-20T18:35:35.854Z,23.52
2022-12-20T18:38:39.113Z,28.48
2022-12-20T18:41:41.075Z,26.33
2022-12-20T18:44:43.036Z,21.25
2022-12-20T18:47:44.931Z,22.02
2022-12-20T18:50:46.875Z,20.42
2022-12-20T18:53:50.092Z,22.65
2022-12-20T18:56:52.817Z,20.65
2022-12-20T18:59:54.766Z,22.75
2022-12-20T19:02:56.930Z,16.90
2022-12-20T19:05:59.563Z,16.95
2022-12-20T19:09:03.607Z,15.52
2022-12-20T19:12:05.579Z,16.65
2022-12-20T19:15:07.592Z,17.25
2022-12-20T19:18:12.066Z,19.02
2022-12-20T19:21:16.655Z,19.90
2022-12-20T19:24:18.633Z,19.83
2022-12-20T19:27:22.822Z,21.08
2022-12-20T19:30:25.042Z,21.10
2022-12-20T19:33:29.440Z,15.25
2022-12-20T19:36:36.099Z,15.65
2022-12-20T19:39:37.969Z,16.80
2022-12-20T19:42:42.813Z,22.63
2022-12-20T19:45:46.341Z,17.60
2022-12-20T19:48:50.914Z,17.77
2022-12-20T19:51:59.717Z,19.38
2022-12-20T19:55:01.758Z,18.38
2022-12-20T19:58:03.649Z,15.43
2022-12-20T20:01:07.329Z,21.45
2022-12-20T20:04:09.351Z,20.23
2022-12-20T20:07:11.304Z,24.85
2022-12-20T20:10:13.161Z,30.48
2022-12-20T20:13:15.209Z,34.83
2022-12-20T20:16:22.127Z,31.50
2022-12-20T20:19:26.949Z,28.63
2022-12-20T20:22:28.844Z,25.33
2022-12-20T20:25:30.753Z,19.63
2022-12-20T20:28:35.947Z,18.70
2022-12-20T20:31:43.011Z,21.48
2022-12-20T20:34:44.915Z,17.85
2022-12-20T20:37:46.964Z,16.80
2022-12-20T20:40:51.149Z,22.45
2022-12-20T20:43:54.359Z,19.23
2022-12-20T20:46:58.736Z,23.20
2022-12-20T20:50:00.696Z,21.50
2022-12-20T20:53:03.020Z,20.33
2022-12-20T20:56:06.437Z,27.95
2022-12-20T20:59:13.386Z,30.65
2022-12-20T21:02:18.544Z,32.00
2022-12-20T21:06:14.063Z,27.98
2022-12-20T21:08:42.506Z,29.77
2022-12-20T21:11:44.674Z,31.00
2022-12-20T21:15:20.900Z,27.92
2022-12-20T21:18:09.359Z,26.08
2022-12-20T21:21:13.143Z,33.20
2022-12-20T21:24:15.083Z,24.92
2022-12-20T21:27:17.950Z,22.10
2022-12-20T21:30:19.896Z,24.33
2022-12-20T21:33:21.938Z,34.67
2022-12-20T21:36:25.151Z,27.98
2022-12-20T21:39:27.121Z,28.90
2022-12-20T21:42:29.065Z,28.25
2022-12-20T21:45:34.272Z,22.48
2022-12-20T21:48:36.264Z,22.90
2022-12-20T21:51:38.221Z,28.95
2022-12-20T21:54:40.905Z,26.75
2022-12-20T21:57:42.757Z,28.35
2022-12-20T22:00:49.459Z,24.40
2022-12-20T22:03:57.690Z,31.13
2022-12-20T22:06:59.683Z,25.52
2022-12-20T22:10:02.957Z,21.25
2022-12-20T22:13:04.921Z,27.08
2022-12-20T22:16:08.399Z,22.05
2022-12-20T22:19:13.749Z,26.20
2022-12-20T22:22:18.060Z,24.30
2022-12-20T22:25:20.045Z,25.92
2022-12-20T22:28:22.369Z,27.77
2022-12-20T22:31:24.751Z,26.25
2022-12-20T22:34:26.731Z,23.90
2022-12-20T22:37:28.738Z,27.63
2022-12-20T22:40:30.805Z,27.92
2022-12-20T22:43:32.741Z,28.50
2022-12-20T22:46:36.171Z,21.60
2022-12-20T22:49:38.116Z,31.60
2022-12-20T22:52:42.473Z,34.05
2022-12-20T22:55:44.441Z,27.73
2022-12-20T22:58:46.651Z,25.85
2022-12-20T23:01:48.834Z,21.85
2022-12-20T23:04:51.156Z,19.73
2022-12-20T23:07:53.080Z,21.10
2022-12-20T23:10:55.349Z,34.30
2022-12-20T23:13:59.477Z,33.80
2022-12-20T23:17:02.162Z,29.13
2022-12-20T23:20:04.371Z,25.55
2022-12-20T23:23:10.629Z,25.98
2022-12-20T23:26:15.114Z,29.08
2022-12-20T23:29:17.204Z,26.77
2022-12-20T23:32:19.190Z,25.77
2022-12-20T23:35:21.482Z,29.20
2022-12-20T23:38:23.719Z,27.52
2022-12-20T23:41:27.255Z,29.27
2022-12-20T23:44:29.120Z,27.67
2022-12-20T23:47:32.399Z,25.92
2022-12-20T23:50:36.717Z,25.88
2022-12-20T23:53:38.688Z,27.40
2022-12-20T23:56:40.689Z,28.08
2022-12-20T23:59:42.561Z,26.52
