createdAt,value
2018-05-04T00:02:03.120Z,7
2018-05-04T00:07:03.187Z,5
2018-05-04T00:12:03.272Z,8
2018-05-04T00:17:03.020Z,8
2018-05-04T00:22:03.161Z,6
2018-05-04T00:27:03.080Z,16
2018-05-04T00:32:03.270Z,16
2018-05-04T00:37:03.178Z,12
2018-05-04T00:42:03.090Z,10
2018-05-04T00:47:03.085Z,11
2018-05-04T00:52:03.004Z,6
2018-05-04T00:57:03.212Z,6
2018-05-04T01:02:03.087Z,10
2018-05-04T01:07:02.988Z,7
2018-05-04T01:12:03.034Z,8
2018-05-04T01:17:02.965Z,11
2018-05-04T01:22:03.133Z,5
2018-05-04T01:27:03.063Z,8
2018-05-04T01:32:03.177Z,8
2018-05-04T01:37:02.945Z,10
2018-05-04T01:42:02.948Z,8
2018-05-04T01:47:02.777Z,5
2018-05-04T01:52:03.089Z,8
2018-05-04T01:57:02.779Z,11
2018-05-04T02:02:03.056Z,3
2018-05-04T02:07:02.846Z,6
2018-05-04T02:12:03.018Z,8
2018-05-04T02:17:02.927Z,5
2018-05-04T02:22:03.197Z,8
2018-05-04T02:27:02.992Z,5
2018-05-04T02:32:02.798Z,6
2018-05-04T02:37:02.991Z,1
2018-05-04T02:42:02.800Z,5
2018-05-04T02:47:02.982Z,6
2018-05-04T02:52:02.910Z,4
2018-05-04T02:57:02.852Z,5
2018-05-04T03:02:03.005Z,7
2018-05-04T03:07:02.951Z,7
2018-05-04T03:12:02.697Z,3
2018-05-04T03:17:02.769Z,5
2018-05-04T03:22:02.834Z,7
2018-05-04T03:27:02.742Z,5
2018-05-04T03:32:02.793Z,5
2018-05-04T03:37:02.857Z,9
2018-05-04T03:42:02.780Z,7
2018-05-04T03:47:02.760Z,7
2018-05-04T03:52:02.691Z,3
2018-05-04T03:57:02.986Z,8
2018-05-04T04:02:02.987Z,8
2018-05-04T04:07:03.013Z,8
2018-05-04T04:12:02.580Z,8
2018-05-04T04:17:02.859Z,6
2018-05-04T04:22:02.881Z,6
2018-05-04T04:27:02.889Z,8
2018-05-04T04:32:02.719Z,7
2018-05-04T04:37:02.692Z,6
2018-05-04T04:42:02.823Z,7
2018-05-04T04:47:02.693Z,8
2018-05-04T04:52:02.850Z,6
2018-05-04T04:57:02.730Z,5
2018-05-04T05:02:02.716Z,9
2018-05-04T05:07:02.637Z,10
2018-05-04T05:12:02.585Z,11
2018-05-04T05:17:02.679Z,13
2018-05-04T05:22:02.731Z,15
2018-05-04T05:27:02.450Z,8
2018-05-04T05:32:02.686Z,10
2018-05-04T05:37:02.513Z,10
2018-05-04T05:42:02.857Z,10
2018-05-04T05:47:02.746Z,12
2018-05-04T05:52:02.769Z,10
2018-05-04T05:57:02.523Z,12
2018-05-04T06:02:02.596Z,13
2018-05-04T06:07:02.537Z,7
2018-05-04T06:12:02.567Z,12
2018-05-04T06:17:02.668Z,8
2018-05-04T06:22:02.500Z,9
2018-05-04T06:27:02.493Z,7
2018-05-04T06:32:02.339Z,8
2018-05-04T06:37:02.580Z,10
2018-05-04T06:42:02.436Z,12
2018-05-04T06:47:02.537Z,10
2018-05-04T06:52:02.698Z,9
2018-05-04T06:57:02.597Z,11
2018-05-04T07:02:02.590Z,12
2018-05-04T07:07:02.295Z,11
2018-05-04T07:12:02.402Z,9
2018-05-04T07:17:02.346Z,14
2018-05-04T07:22:02.539Z,14
2018-05-04T07:27:02.619Z,10
2018-05-04T07:32:02.623Z,5
2018-05-04T07:37:02.440Z,6
2018-05-04T07:42:02.494Z,4
2018-05-04T07:47:02.522Z,7
2018-05-04T07:52:02.376Z,6
2018-05-04T07:57:02.295Z,4
2018-05-04T08:02:02.328Z,6
2018-05-04T08:07:02.455Z,9
2018-05-04T08:12:02.229Z,9
2018-05-04T08:17:02.432Z,9
2018-05-04T08:22:02.240Z,9
2018-05-04T08:27:02.303Z,9
2018-05-04T08:32:02.389Z,9
2018-05-04T08:37:02.173Z,8
2018-05-04T08:42:02.276Z,5
2018-05-04T08:47:02.143Z,7
2018-05-04T08:52:02.425Z,8
2018-05-04T08:57:02.443Z,7
2018-05-04T09:02:02.149Z,6
2018-05-04T09:07:02.145Z,4
2018-05-04T09:12:02.407Z,7
2018-05-04T09:17:02.148Z,8
2018-05-04T09:22:02.098Z,4
2018-05-04T09:27:02.132Z,5
2018-05-04T09:32:02.314Z,6
2018-05-04T09:37:03.232Z,7
2018-05-04T09:42:02.451Z,5
2018-05-04T09:47:02.349Z,6
2018-05-04T09:52:02.145Z,6
2018-05-04T09:57:02.320Z,8
2018-05-04T10:02:02.431Z,4
2018-05-04T10:07:02.243Z,6
2018-05-04T10:12:02.181Z,7
2018-05-04T10:17:02.090Z,4
2018-05-04T10:22:02.102Z,6
2018-05-04T10:27:02.201Z,7
2018-05-04T10:32:02.068Z,6
2018-05-04T10:37:02.144Z,5
2018-05-04T10:42:02.198Z,7
2018-05-04T10:47:02.074Z,8
2018-05-04T10:52:02.200Z,8
2018-05-04T10:57:02.113Z,6
2018-05-04T11:02:02.093Z,5
2018-05-04T11:07:02.121Z,5
2018-05-04T11:12:02.389Z,6
2018-05-04T11:17:02.058Z,5
2018-05-04T11:22:02.023Z,6
2018-05-04T11:27:02.260Z,5
2018-05-04T11:32:02.145Z,4
2018-05-04T11:37:01.914Z,5
2018-05-04T11:42:02.244Z,6
2018-05-04T11:47:01.958Z,6
2018-05-04T11:52:02.165Z,5
2018-05-04T11:57:02.133Z,4
2018-05-04T12:02:02.036Z,4
2018-05-04T12:07:02.145Z,5
2018-05-04T12:12:02.137Z,5
2018-05-04T12:17:01.994Z,12
2018-05-04T12:22:01.860Z,4
2018-05-04T12:27:02.189Z,5
2018-05-04T12:32:02.143Z,7
2018-05-04T12:37:02.050Z,8
2018-05-04T12:42:01.853Z,8
2018-05-04T12:47:02.160Z,9
2018-05-04T12:52:01.987Z,9
2018-05-04T12:57:02.153Z,4
2018-05-04T13:02:01.749Z,5
2018-05-04T13:07:01.839Z,9
2018-05-04T13:12:02.100Z,7
2018-05-04T13:17:01.949Z,5
2018-05-04T13:22:02.143Z,6
2018-05-04T13:27:01.759Z,6
2018-05-04T13:32:01.799Z,7
2018-05-04T13:37:01.848Z,2
2018-05-04T13:42:01.965Z,6
2018-05-04T13:47:01.913Z,7
2018-05-04T13:52:02.048Z,4
2018-05-04T13:57:02.050Z,4
2018-05-04T14:02:01.860Z,5
2018-05-04T14:07:01.820Z,3
2018-05-04T14:12:01.727Z,4
2018-05-04T14:17:01.876Z,5
2018-05-04T14:22:01.967Z,6
2018-05-04T14:27:01.789Z,5
2018-05-04T14:32:01.685Z,7
2018-05-04T14:37:01.707Z,8
2018-05-04T14:42:01.964Z,3
2018-05-04T14:47:01.831Z,6
2018-05-04T14:52:01.906Z,8
2018-05-04T14:57:01.712Z,6
2018-05-04T15:02:01.656Z,3
2018-05-04T15:07:01.981Z,8
2018-05-04T15:12:01.703Z,7
2018-05-04T15:17:01.831Z,10
2018-05-04T15:22:01.711Z,11
2018-05-04T15:27:01.904Z,6
2018-05-04T15:32:01.957Z,12
2018-05-04T15:37:01.684Z,6
2018-05-04T15:42:01.697Z,6
2018-05-04T15:47:01.898Z,14
2018-05-04T15:52:01.685Z,10
2018-05-04T15:57:01.502Z,6
2018-05-04T16:02:01.562Z,8
2018-05-04T16:07:01.661Z,12
2018-05-04T16:12:01.650Z,10
2018-05-04T16:17:01.557Z,10
2018-05-04T16:22:01.853Z,11
2018-05-04T16:27:01.622Z,8
2018-05-04T16:32:01.813Z,8
2018-05-04T16:37:01.532Z,10
2018-05-04T16:42:01.542Z,10
2018-05-04T16:47:01.495Z,10
2018-05-04T16:52:01.703Z,10
2018-05-04T16:57:01.700Z,8
2018-05-04T17:02:01.442Z,7
2018-05-04T17:07:01.732Z,7
2018-05-04T17:12:01.788Z,8
2018-05-04T17:17:01.766Z,7
2018-05-04T17:22:01.544Z,7
2018-05-04T17:27:01.810Z,5
2018-05-04T17:32:01.506Z,9
2018-05-04T17:37:01.430Z,5
2018-05-04T17:42:01.754Z,7
2018-05-04T17:47:01.463Z,7
2018-05-04T17:52:01.528Z,7
2018-05-04T17:57:01.353Z,7
2018-05-04T18:02:01.775Z,7
2018-05-04T18:07:01.474Z,7
2018-05-04T18:12:01.436Z,5
2018-05-04T18:17:01.708Z,9
2018-05-04T18:22:01.586Z,6
2018-05-04T18:27:01.618Z,7
2018-05-04T18:32:01.301Z,6
2018-05-04T18:37:01.581Z,6
2018-05-04T18:42:01.445Z,7
2018-05-04T18:47:01.340Z,7
2018-05-04T18:52:01.442Z,7
2018-05-04T18:57:01.662Z,5
2018-05-04T19:02:01.366Z,5
2018-05-04T19:07:01.536Z,5
2018-05-04T19:12:01.549Z,5
2018-05-04T19:17:01.317Z,5
2018-05-04T19:22:01.481Z,5
2018-05-04T19:27:01.220Z,5
2018-05-04T19:32:01.343Z,5
2018-05-04T19:37:01.348Z,5
2018-05-04T19:42:01.270Z,5
2018-05-04T19:47:01.301Z,5
2018-05-04T19:52:01.269Z,5
2018-05-04T19:57:01.448Z,5
2018-05-04T20:02:01.180Z,5
2018-05-04T20:07:01.451Z,5
2018-05-04T20:12:01.500Z,5
2018-05-04T20:17:01.305Z,8
2018-05-04T20:22:01.246Z,8
2018-05-04T20:27:01.257Z,8
2018-05-04T20:32:01.231Z,8
2018-05-04T20:37:01.315Z,8
2018-05-04T20:42:01.276Z,13
2018-05-04T20:47:01.273Z,13
2018-05-04T20:52:01.288Z,13
2018-05-04T20:57:01.180Z,13
2018-05-04T21:02:01.075Z,12
2018-05-04T21:07:01.367Z,13
2018-05-04T21:12:01.067Z,13
2018-05-04T21:17:01.286Z,12
2018-05-04T21:22:01.241Z,11
2018-05-04T21:27:01.237Z,15
2018-05-04T21:32:01.286Z,18
2018-05-04T21:37:01.159Z,12
2018-05-04T21:42:01.040Z,11
2018-05-04T21:47:01.195Z,16
2018-05-04T21:52:01.283Z,16
2018-05-04T21:57:01.404Z,11
2018-05-04T22:02:01.004Z,14
2018-05-04T22:07:01.320Z,14
2018-05-04T22:12:01.241Z,16
2018-05-04T22:17:01.236Z,11
2018-05-04T22:22:01.059Z,16
2018-05-04T22:27:01.318Z,10
2018-05-04T22:32:00.951Z,15
2018-05-04T22:37:01.117Z,16
2018-05-04T22:42:00.947Z,17
2018-05-04T22:47:01.151Z,11
2018-05-04T22:52:01.058Z,12
2018-05-04T22:57:01.288Z,13
2018-05-04T23:02:00.876Z,17
2018-05-04T23:07:00.881Z,12
2018-05-04T23:12:01.060Z,17
2018-05-04T23:17:01.196Z,14
2018-05-04T23:22:01.195Z,15
2018-05-04T23:27:01.010Z,10
2018-05-04T23:32:00.905Z,14
2018-05-04T23:37:01.154Z,14
2018-05-04T23:42:00.964Z,13
2018-05-04T23:47:01.011Z,13
2018-05-04T23:52:01.122Z,11
2018-05-04T23:57:01.151Z,16
