createdAt,value
2018-03-12T00:01:41.689Z,10.39
2018-03-12T00:04:10.914Z,10.39
2018-03-12T00:06:40.111Z,10.41
2018-03-12T00:09:09.339Z,10.50
2018-03-12T00:11:38.554Z,10.51
2018-03-12T00:14:08.509Z,10.54
2018-03-12T00:16:37.737Z,10.55
2018-03-12T00:19:06.974Z,10.56
2018-03-12T00:21:36.191Z,10.42
2018-03-12T00:24:05.445Z,10.34
2018-03-12T00:26:34.788Z,10.30
2018-03-12T00:29:03.987Z,10.24
2018-03-12T00:31:33.338Z,10.24
2018-03-12T00:34:02.566Z,10.28
2018-03-12T00:36:32.522Z,10.28
2018-03-12T00:39:01.795Z,10.27
2018-03-12T00:41:31.150Z,10.28
2018-03-12T00:44:00.341Z,10.31
2018-03-12T00:46:29.672Z,10.31
2018-03-12T00:48:58.851Z,10.27
2018-03-12T00:51:28.844Z,10.25
2018-03-12T00:53:58.034Z,10.19
2018-03-12T00:56:27.339Z,10.14
2018-03-12T00:58:56.635Z,10.14
2018-03-12T01:01:26.611Z,10.13
2018-03-12T01:03:55.859Z,10.08
2018-03-12T01:06:25.361Z,10.00
2018-03-12T01:08:54.566Z,10.02
2018-03-12T01:11:23.788Z,10.03
2018-03-12T01:13:53.758Z,10.01
2018-03-12T01:16:23.011Z,10.03
2018-03-12T01:18:52.985Z,10.02
2018-03-12T01:21:22.227Z,10.01
2018-03-12T01:23:51.863Z,10.06
2018-03-12T01:26:21.087Z,10.14
2018-03-12T01:28:50.295Z,10.23
2018-03-12T01:31:20.264Z,10.25
2018-03-12T01:33:49.546Z,10.33
2018-03-12T01:36:18.813Z,10.40
2018-03-12T01:38:47.998Z,10.46
2018-03-12T01:41:17.394Z,10.48
2018-03-12T01:43:46.666Z,10.50
2018-03-12T01:46:15.862Z,10.50
2018-03-12T01:48:45.096Z,10.52
2018-03-12T01:51:14.534Z,10.48
2018-03-12T01:53:43.748Z,10.44
2018-03-12T01:56:12.933Z,10.46
2018-03-12T01:58:42.138Z,10.48
2018-03-12T02:01:11.346Z,10.48
2018-03-12T02:03:40.581Z,10.44
2018-03-12T02:06:09.793Z,10.30
2018-03-12T02:08:39.013Z,10.27
2018-03-12T02:11:08.997Z,10.24
2018-03-12T02:13:38.284Z,10.22
2018-03-12T02:16:07.505Z,10.10
2018-03-12T02:18:37.545Z,10.09
2018-03-12T02:21:06.760Z,10.10
2018-03-12T02:23:35.973Z,10.13
2018-03-12T02:26:05.252Z,10.12
2018-03-12T02:28:34.470Z,10.11
2018-03-12T02:31:03.686Z,10.15
2018-03-12T02:33:32.870Z,10.16
2018-03-12T02:36:02.088Z,10.09
2018-03-12T02:38:31.334Z,10.08
2018-03-12T02:41:00.535Z,10.02
2018-03-12T02:43:29.743Z,10.05
2018-03-12T02:45:58.959Z,10.04
2018-03-12T02:48:28.145Z,10.08
2018-03-12T02:50:57.435Z,10.10
2018-03-12T02:53:26.629Z,10.18
2018-03-12T02:55:55.874Z,10.20
2018-03-12T02:58:25.082Z,10.21
2018-03-12T03:00:55.212Z,10.18
2018-03-12T03:03:25.192Z,10.22
2018-03-12T03:05:54.403Z,10.23
2018-03-12T03:08:23.605Z,10.18
2018-03-12T03:10:52.813Z,10.12
2018-03-12T03:13:22.778Z,10.10
2018-03-12T03:15:51.990Z,10.13
2018-03-12T03:18:21.214Z,10.21
2018-03-12T03:20:50.414Z,10.24
2018-03-12T03:23:19.653Z,10.22
2018-03-12T03:25:48.882Z,10.21
2018-03-12T03:28:18.086Z,10.24
2018-03-12T03:30:47.307Z,10.20
2018-03-12T03:33:16.506Z,10.18
2018-03-12T03:35:45.699Z,10.14
2018-03-12T03:38:15.691Z,10.14
2018-03-12T03:40:44.902Z,10.12
2018-03-12T03:43:14.111Z,10.12
2018-03-12T03:45:43.276Z,10.12
2018-03-12T03:48:12.490Z,10.16
2018-03-12T03:50:41.755Z,10.12
2018-03-12T03:53:10.959Z,10.15
2018-03-12T03:55:40.158Z,10.18
2018-03-12T03:58:11.001Z,10.21
2018-03-12T04:00:40.202Z,10.19
2018-03-12T04:03:09.462Z,10.22
2018-03-12T04:05:38.688Z,10.24
2018-03-12T04:08:08.084Z,10.26
2018-03-12T04:10:37.262Z,10.31
2018-03-12T04:13:06.496Z,10.34
2018-03-12T04:15:36.450Z,10.34
2018-03-12T04:18:05.668Z,10.38
2018-03-12T04:20:34.902Z,10.39
2018-03-12T04:23:04.893Z,10.43
2018-03-12T04:25:34.071Z,10.43
2018-03-12T04:28:03.294Z,10.46
2018-03-12T04:30:32.502Z,10.38
2018-03-12T04:33:01.702Z,10.41
2018-03-12T04:35:30.935Z,10.40
2018-03-12T04:38:00.126Z,10.48
2018-03-12T04:40:29.334Z,10.49
2018-03-12T04:42:59.321Z,10.55
2018-03-12T04:45:28.536Z,10.58
2018-03-12T04:47:57.726Z,10.61
2018-03-12T04:50:26.956Z,10.54
2018-03-12T04:52:56.936Z,10.58
2018-03-12T04:55:26.146Z,10.65
2018-03-12T05:00:31.415Z,10.64
2018-03-12T05:03:01.379Z,10.66
2018-03-12T05:05:30.575Z,10.69
2018-03-12T05:07:59.894Z,10.68
2018-03-12T05:10:29.424Z,10.73
2018-03-12T05:12:59.502Z,10.65
2018-03-12T05:15:28.747Z,10.70
2018-03-12T05:17:58.738Z,10.74
2018-03-12T05:20:28.132Z,10.77
2018-03-12T05:22:57.459Z,10.74
2018-03-12T05:25:27.570Z,10.76
2018-03-12T05:27:56.763Z,10.78
2018-03-12T05:30:25.989Z,10.77
2018-03-12T05:32:55.959Z,10.80
2018-03-12T05:35:25.170Z,10.83
2018-03-12T05:37:54.396Z,10.83
2018-03-12T05:40:23.872Z,10.86
2018-03-12T05:42:53.144Z,10.86
2018-03-12T05:45:22.372Z,10.86
2018-03-12T05:47:51.547Z,10.81
2018-03-12T05:50:20.741Z,10.83
2018-03-12T05:52:49.979Z,10.82
2018-03-12T05:55:19.519Z,10.77
2018-03-12T05:57:49.470Z,10.84
2018-03-12T06:00:19.401Z,10.86
2018-03-12T06:02:48.642Z,10.84
2018-03-12T06:05:17.940Z,10.78
2018-03-12T06:07:47.146Z,10.84
2018-03-12T06:10:16.354Z,10.87
2018-03-12T06:12:45.622Z,10.86
2018-03-12T06:15:14.834Z,10.88
2018-03-12T06:17:44.302Z,10.88
2018-03-12T06:20:13.500Z,10.91
2018-03-12T06:22:43.548Z,10.95
2018-03-12T06:25:12.754Z,10.96
2018-03-12T06:27:42.054Z,10.98
2018-03-12T06:30:11.273Z,10.98
2018-03-12T06:32:40.463Z,11.02
2018-03-12T06:35:09.687Z,11.02
2018-03-12T06:37:39.099Z,11.08
2018-03-12T06:40:08.314Z,11.09
2018-03-12T06:42:38.365Z,11.09
2018-03-12T06:45:08.321Z,11.13
2018-03-12T06:47:37.515Z,11.15
2018-03-12T06:50:06.724Z,11.18
2018-03-12T06:52:35.981Z,11.21
2018-03-12T06:55:05.209Z,11.27
2018-03-12T06:57:34.418Z,11.33
2018-03-12T07:00:03.752Z,11.32
2018-03-12T07:02:33.101Z,11.35
2018-03-12T07:05:02.390Z,11.40
2018-03-12T07:07:32.308Z,11.51
2018-03-12T07:10:01.572Z,11.56
2018-03-12T07:12:30.847Z,11.59
2018-03-12T07:15:00.824Z,11.63
2018-03-12T07:17:30.086Z,11.64
2018-03-12T07:19:59.895Z,11.72
2018-03-12T07:22:29.244Z,11.77
2018-03-12T07:24:58.494Z,11.79
2018-03-12T07:27:27.715Z,11.84
2018-03-12T07:29:56.925Z,11.88
2018-03-12T07:32:26.166Z,11.92
2018-03-12T07:34:56.142Z,11.92
2018-03-12T07:37:25.368Z,11.89
2018-03-12T07:39:55.404Z,11.86
2018-03-12T07:42:24.657Z,11.87
2018-03-12T07:44:53.835Z,11.85
2018-03-12T07:47:23.102Z,11.87
2018-03-12T07:49:52.318Z,11.88
2018-03-12T07:52:21.535Z,11.92
2018-03-12T07:54:50.771Z,11.96
2018-03-12T07:57:20.830Z,11.93
2018-03-12T07:59:50.214Z,11.89
2018-03-12T08:02:19.462Z,11.86
2018-03-12T08:04:48.689Z,11.87
2018-03-12T08:07:18.775Z,11.87
2018-03-12T08:09:48.070Z,11.86
2018-03-12T08:12:17.509Z,11.82
2018-03-12T08:14:47.538Z,11.80
2018-03-12T08:17:16.758Z,11.85
2018-03-12T08:19:46.018Z,11.90
2018-03-12T08:22:15.279Z,11.94
2018-03-12T08:24:44.493Z,11.98
2018-03-12T08:27:13.703Z,11.98
2018-03-12T08:29:42.906Z,11.98
2018-03-12T08:32:12.893Z,12.01
2018-03-12T08:34:42.883Z,12.07
2018-03-12T08:37:12.094Z,12.11
2018-03-12T08:39:41.415Z,12.14
2018-03-12T08:42:10.634Z,12.18
2018-03-12T08:44:40.622Z,12.21
2018-03-12T08:47:09.811Z,12.24
2018-03-12T08:49:39.011Z,12.23
2018-03-12T08:52:08.228Z,12.23
2018-03-12T08:54:37.472Z,12.26
2018-03-12T08:57:06.668Z,12.25
2018-03-12T08:59:35.902Z,12.29
2018-03-12T09:02:05.115Z,12.27
2018-03-12T09:04:34.311Z,12.39
2018-03-12T09:07:03.579Z,12.51
2018-03-12T09:09:33.547Z,12.66
2018-03-12T09:12:03.526Z,12.74
2018-03-12T09:14:32.794Z,12.88
2018-03-12T09:17:02.024Z,12.99
2018-03-12T09:19:31.286Z,13.11
2018-03-12T09:22:00.766Z,13.14
2018-03-12T09:24:30.117Z,13.15
2018-03-12T09:26:59.330Z,13.23
2018-03-12T09:29:28.542Z,13.34
2018-03-12T09:31:57.784Z,13.41
2018-03-12T09:34:27.017Z,13.46
2018-03-12T09:36:56.280Z,13.61
2018-03-12T09:39:25.495Z,13.64
2018-03-12T09:41:54.731Z,13.65
2018-03-12T09:44:23.976Z,13.66
2018-03-12T09:46:53.178Z,13.65
2018-03-12T09:49:22.423Z,13.63
2018-03-12T09:51:51.634Z,13.62
2018-03-12T09:54:20.971Z,13.54
2018-03-12T09:56:50.185Z,13.58
2018-03-12T09:59:19.450Z,13.60
2018-03-12T10:01:48.669Z,13.65
2018-03-12T10:04:17.892Z,13.61
2018-03-12T10:06:47.075Z,13.60
2018-03-12T10:09:16.289Z,13.66
2018-03-12T10:11:45.518Z,13.66
2018-03-12T10:14:15.535Z,13.65
2018-03-12T10:16:44.817Z,13.61
2018-03-12T10:19:14.025Z,13.57
2018-03-12T10:21:43.439Z,13.50
2018-03-12T10:24:13.447Z,13.41
2018-03-12T10:26:42.670Z,13.32
2018-03-12T10:29:12.638Z,13.23
2018-03-12T10:31:41.946Z,13.23
2018-03-12T10:34:11.152Z,13.22
2018-03-12T10:39:44.469Z,13.27
2018-03-12T10:42:13.917Z,13.34
2018-03-12T10:44:43.115Z,13.47
2018-03-12T10:47:12.331Z,13.52
2018-03-12T10:49:41.536Z,13.69
2018-03-12T10:52:10.763Z,13.93
2018-03-12T10:54:39.998Z,14.15
2018-03-12T10:57:09.217Z,14.33
2018-03-12T10:59:38.488Z,14.46
2018-03-12T11:02:07.679Z,14.59
2018-03-12T11:04:37.824Z,14.74
2018-03-12T11:07:14.476Z,14.93
2018-03-12T11:09:43.777Z,15.08
2018-03-12T11:12:13.011Z,15.16
2018-03-12T11:14:42.450Z,15.14
2018-03-12T11:17:11.668Z,15.25
2018-03-12T11:19:40.910Z,15.34
2018-03-12T11:22:10.327Z,15.47
2018-03-12T11:24:39.782Z,15.56
2018-03-12T11:27:09.000Z,15.64
2018-03-12T11:29:38.213Z,15.75
2018-03-12T11:32:07.415Z,15.74
2018-03-12T11:34:36.610Z,15.68
2018-03-12T11:37:05.834Z,15.67
2018-03-12T11:39:35.030Z,15.69
2018-03-12T11:42:04.242Z,15.73
2018-03-12T11:44:33.486Z,15.78
2018-03-12T11:47:02.721Z,15.85
2018-03-12T11:49:31.928Z,15.99
2018-03-12T11:52:01.158Z,16.04
2018-03-12T11:54:30.379Z,16.03
2018-03-12T11:56:59.593Z,15.99
2018-03-12T11:59:28.817Z,15.99
2018-03-12T12:01:58.788Z,15.93
2018-03-12T12:04:27.999Z,15.90
2018-03-12T12:06:57.366Z,15.84
2018-03-12T12:09:26.567Z,15.83
2018-03-12T12:11:55.786Z,15.78
2018-03-12T12:14:24.995Z,15.74
2018-03-12T12:16:54.219Z,15.74
2018-03-12T12:19:24.289Z,15.75
2018-03-12T12:21:53.454Z,15.79
2018-03-12T12:24:22.675Z,15.82
2018-03-12T12:26:51.898Z,15.81
2018-03-12T12:29:21.130Z,15.81
2018-03-12T12:31:51.144Z,15.75
2018-03-12T12:34:21.147Z,15.72
2018-03-12T12:36:50.438Z,15.73
2018-03-12T12:39:19.963Z,15.86
2018-03-12T12:41:49.150Z,16.06
2018-03-12T12:44:18.466Z,16.15
2018-03-12T12:46:48.493Z,16.14
2018-03-12T12:49:17.676Z,16.17
2018-03-12T12:51:46.874Z,16.18
2018-03-12T12:54:17.025Z,16.17
2018-03-12T12:56:46.346Z,16.21
2018-03-12T12:59:15.586Z,16.17
2018-03-12T13:01:45.548Z,16.08
2018-03-12T13:04:14.791Z,16.04
2018-03-12T13:06:44.317Z,16.03
2018-03-12T13:09:14.410Z,16.06
2018-03-12T13:11:43.802Z,16.10
2018-03-12T13:14:13.027Z,16.19
2018-03-12T13:16:43.026Z,16.23
2018-03-12T13:19:12.395Z,16.23
2018-03-12T13:21:41.605Z,16.26
2018-03-12T13:24:10.868Z,16.25
2018-03-12T13:26:40.041Z,16.30
2018-03-12T13:29:10.079Z,16.34
2018-03-12T13:31:39.312Z,16.40
2018-03-12T13:34:08.631Z,16.37
2018-03-12T13:36:37.858Z,16.33
2018-03-12T13:39:07.899Z,16.29
2018-03-12T13:41:37.102Z,16.33
2018-03-12T13:44:06.417Z,16.29
2018-03-12T13:46:35.650Z,16.30
2018-03-12T13:49:04.862Z,16.22
2018-03-12T13:51:34.376Z,16.19
2018-03-12T13:54:04.333Z,16.14
2018-03-12T13:56:33.582Z,16.08
2018-03-12T13:59:03.567Z,15.94
2018-03-12T14:01:32.798Z,15.89
2018-03-12T14:04:02.128Z,15.82
2018-03-12T14:06:31.499Z,15.86
2018-03-12T14:09:00.834Z,15.86
2018-03-12T14:11:32.018Z,15.83
2018-03-12T14:14:02.129Z,15.86
2018-03-12T14:16:31.334Z,15.83
2018-03-12T14:19:00.570Z,15.75
2018-03-12T14:21:29.785Z,15.64
2018-03-12T14:23:59.010Z,15.60
2018-03-12T14:26:28.207Z,15.64
2018-03-12T14:28:58.191Z,15.59
2018-03-12T14:31:27.388Z,15.60
2018-03-12T14:33:56.643Z,15.59
2018-03-12T14:36:25.852Z,15.58
2018-03-12T14:38:56.011Z,15.56
2018-03-12T14:41:25.205Z,15.54
2018-03-12T14:43:54.478Z,15.56
2018-03-12T14:46:24.656Z,15.47
2018-03-12T14:48:53.906Z,15.43
2018-03-12T14:51:23.233Z,15.42
2018-03-12T14:53:52.467Z,15.39
2018-03-12T14:56:21.746Z,15.33
2018-03-12T14:58:50.987Z,15.30
2018-03-12T15:01:20.994Z,15.21
2018-03-12T15:03:50.193Z,15.17
2018-03-12T15:06:20.343Z,15.10
2018-03-12T15:08:49.581Z,15.09
2018-03-12T15:11:18.861Z,15.04
2018-03-12T15:13:48.952Z,15.06
2018-03-12T15:16:18.211Z,15.07
2018-03-12T15:18:48.193Z,15.13
2018-03-12T15:21:17.482Z,15.16
2018-03-12T15:23:46.777Z,15.14
2018-03-12T15:26:16.007Z,15.14
2018-03-12T15:28:45.233Z,15.12
2018-03-12T15:31:15.230Z,15.12
2018-03-12T15:33:45.291Z,15.02
2018-03-12T15:36:15.271Z,14.83
2018-03-12T15:38:44.481Z,14.74
2018-03-12T15:41:14.475Z,14.64
2018-03-12T15:43:43.748Z,14.63
2018-03-12T15:46:12.968Z,14.61
2018-03-12T15:48:42.254Z,14.58
2018-03-12T15:51:11.559Z,14.57
2018-03-12T15:53:40.820Z,14.60
2018-03-12T15:56:10.051Z,14.63
2018-03-12T15:58:39.286Z,14.61
2018-03-12T16:01:08.928Z,14.62
2018-03-12T16:03:38.885Z,14.65
2018-03-12T16:06:08.456Z,14.63
2018-03-12T16:08:37.694Z,14.61
2018-03-12T16:11:08.614Z,14.65
2018-03-12T16:13:37.909Z,14.63
2018-03-12T16:16:07.114Z,14.63
2018-03-12T16:18:36.392Z,14.63
2018-03-12T16:21:05.619Z,14.67
2018-03-12T16:23:35.912Z,14.69
2018-03-12T16:26:05.115Z,14.74
2018-03-12T16:28:34.321Z,14.75
2018-03-12T16:31:03.542Z,14.65
2018-03-12T16:33:33.528Z,14.60
2018-03-12T16:36:02.895Z,14.52
2018-03-12T16:38:32.167Z,14.45
2018-03-12T16:41:01.398Z,14.18
2018-03-12T16:43:31.365Z,13.83
2018-03-12T16:46:00.605Z,13.46
2018-03-12T16:48:29.819Z,13.20
2018-03-12T16:50:59.162Z,12.99
2018-03-12T16:53:28.450Z,12.91
2018-03-12T16:55:57.731Z,12.86
2018-03-12T16:58:26.962Z,12.87
2018-03-12T17:00:56.223Z,12.84
2018-03-12T17:03:25.506Z,12.77
2018-03-12T17:05:54.738Z,12.76
2018-03-12T17:08:23.955Z,12.73
2018-03-12T17:10:53.179Z,12.74
2018-03-12T17:13:23.186Z,12.71
2018-03-12T17:15:53.160Z,12.63
2018-03-12T17:18:22.445Z,12.54
2018-03-12T17:20:51.702Z,12.46
2018-03-12T17:23:20.996Z,12.38
2018-03-12T17:25:51.713Z,12.32
2018-03-12T17:28:21.024Z,12.30
2018-03-12T17:30:50.226Z,12.23
2018-03-12T17:33:19.466Z,12.10
2018-03-12T17:35:48.695Z,12.03
2018-03-12T17:38:17.943Z,12.00
2018-03-12T17:40:47.199Z,11.90
2018-03-12T17:43:16.759Z,11.90
2018-03-12T17:45:45.984Z,11.90
2018-03-12T17:48:15.214Z,11.91
2018-03-12T17:50:44.474Z,11.86
2018-03-12T17:53:13.732Z,11.82
2018-03-12T17:55:42.991Z,11.77
2018-03-12T17:58:12.292Z,11.72
2018-03-12T18:00:41.674Z,11.66
2018-03-12T18:03:11.692Z,11.61
2018-03-12T18:05:40.985Z,11.51
2018-03-12T18:08:10.213Z,11.50
2018-03-12T18:10:41.036Z,11.48
2018-03-12T18:13:11.827Z,11.42
2018-03-12T18:15:41.184Z,11.39
2018-03-12T18:18:10.442Z,11.34
2018-03-12T18:20:39.686Z,11.33
2018-03-12T18:23:08.958Z,11.32
2018-03-12T18:25:38.187Z,11.31
2018-03-12T18:28:08.195Z,11.29
2018-03-12T18:30:37.427Z,11.27
2018-03-12T18:33:06.634Z,11.19
2018-03-12T18:35:35.923Z,11.09
2018-03-12T18:38:05.903Z,11.04
2018-03-12T18:40:35.214Z,11.04
2018-03-12T18:43:04.442Z,10.94
2018-03-12T18:45:34.409Z,10.86
2018-03-12T18:48:03.646Z,10.90
2018-03-12T18:50:33.104Z,10.93
2018-03-12T18:53:02.445Z,10.94
2018-03-12T18:55:32.476Z,10.94
2018-03-12T18:58:01.711Z,10.93
2018-03-12T19:00:30.941Z,10.98
2018-03-12T19:03:00.190Z,10.97
2018-03-12T19:05:29.545Z,11.01
2018-03-12T19:07:58.864Z,11.03
2018-03-12T19:10:28.152Z,10.98
2018-03-12T19:12:58.188Z,11.04
2018-03-12T19:15:27.466Z,11.03
2018-03-12T19:17:57.563Z,11.03
2018-03-12T19:20:27.625Z,11.02
2018-03-12T19:22:56.909Z,11.06
2018-03-12T19:25:26.920Z,11.09
2018-03-12T19:27:56.158Z,11.08
2018-03-12T19:30:25.664Z,11.15
2018-03-12T19:32:54.964Z,11.18
2018-03-12T19:35:24.396Z,11.18
2018-03-12T19:37:53.771Z,11.18
2018-03-12T19:40:23.190Z,11.21
2018-03-12T19:42:52.397Z,11.24
2018-03-12T19:45:23.320Z,11.28
2018-03-12T19:47:52.563Z,11.28
2018-03-12T19:50:22.600Z,11.34
2018-03-12T19:52:51.995Z,11.37
2018-03-12T19:55:22.090Z,11.38
2018-03-12T19:57:51.354Z,11.38
2018-03-12T20:00:20.587Z,11.38
2018-03-12T20:02:49.988Z,11.38
2018-03-12T20:05:19.217Z,11.37
2018-03-12T20:07:49.682Z,11.35
2018-03-12T20:10:24.430Z,11.29
2018-03-12T20:12:58.720Z,11.24
2018-03-12T20:15:39.402Z,11.25
2018-03-12T20:18:10.351Z,11.28
2018-03-12T20:20:40.479Z,11.32
2018-03-12T20:23:09.780Z,11.30
2018-03-12T20:25:39.210Z,11.34
2018-03-12T20:28:08.524Z,11.28
2018-03-12T20:30:37.771Z,11.25
2018-03-12T20:33:07.172Z,11.23
2018-03-12T20:35:38.197Z,11.19
2018-03-12T20:38:07.531Z,11.17
2018-03-12T20:40:37.707Z,11.13
2018-03-12T20:43:06.960Z,11.14
2018-03-12T20:45:36.279Z,11.12
2018-03-12T20:48:06.286Z,11.08
2018-03-12T20:50:37.624Z,11.14
2018-03-12T20:53:07.094Z,11.18
2018-03-12T20:55:36.458Z,11.14
2018-03-12T20:58:05.756Z,11.14
2018-03-12T21:00:34.983Z,11.08
2018-03-12T21:03:04.171Z,11.08
2018-03-12T21:05:33.480Z,11.06
2018-03-12T21:08:02.751Z,11.11
2018-03-12T21:10:31.971Z,11.14
2018-03-12T21:13:01.372Z,11.13
2018-03-12T21:15:30.610Z,11.04
2018-03-12T21:17:59.906Z,11.05
2018-03-12T21:20:30.231Z,11.09
2018-03-12T21:23:00.534Z,11.12
2018-03-12T21:25:29.949Z,11.15
2018-03-12T21:27:59.947Z,11.10
2018-03-12T21:30:29.189Z,11.08
2018-03-12T21:32:58.497Z,11.04
2018-03-12T21:35:27.723Z,11.16
2018-03-12T21:37:56.966Z,11.20
2018-03-12T21:40:26.948Z,11.21
2018-03-12T21:42:56.351Z,11.25
2018-03-12T21:45:25.562Z,11.27
2018-03-12T21:47:55.632Z,11.23
2018-03-12T21:50:24.867Z,11.19
2018-03-12T21:52:54.115Z,11.17
2018-03-12T21:55:23.359Z,11.17
2018-03-12T21:57:52.690Z,11.13
2018-03-12T22:00:22.728Z,11.07
2018-03-12T22:02:52.316Z,11.06
2018-03-12T22:05:22.285Z,11.09
2018-03-12T22:07:51.540Z,11.11
2018-03-12T22:10:20.768Z,11.10
2018-03-12T22:12:51.236Z,11.10
2018-03-12T22:15:21.281Z,11.13
2018-03-12T22:17:50.596Z,11.12
2018-03-12T22:20:19.853Z,11.17
2018-03-12T22:22:49.075Z,11.18
2018-03-12T22:35:08.311Z,10.79
2018-03-12T22:37:37.546Z,10.87
2018-03-12T22:40:06.766Z,10.88
2018-03-12T22:42:36.788Z,10.89
2018-03-12T22:45:06.281Z,10.92
2018-03-12T22:47:35.509Z,10.97
2018-03-12T22:50:04.710Z,10.98
2018-03-12T22:52:34.742Z,10.99
2018-03-12T22:55:04.110Z,10.96
2018-03-12T22:57:33.346Z,10.93
2018-03-12T23:00:02.698Z,10.93
2018-03-12T23:02:32.727Z,10.87
2018-03-12T23:05:02.721Z,10.77
2018-03-12T23:07:31.921Z,10.70
2018-03-12T23:10:01.150Z,10.69
2018-03-12T23:12:31.147Z,10.62
2018-03-12T23:15:00.383Z,10.60
2018-03-12T23:17:29.621Z,10.52
2018-03-12T23:19:58.827Z,10.43
2018-03-12T23:22:28.143Z,10.46
2018-03-12T23:24:57.903Z,10.53
2018-03-12T23:27:27.117Z,10.56
2018-03-12T23:29:56.367Z,10.52
2018-03-12T23:32:27.301Z,10.41
2018-03-12T23:34:57.254Z,10.42
2018-03-12T23:37:26.574Z,10.42
2018-03-12T23:39:55.842Z,10.40
2018-03-12T23:42:25.059Z,10.36
2018-03-12T23:44:54.329Z,10.38
2018-03-12T23:47:23.962Z,10.41
2018-03-12T23:49:53.286Z,10.40
2018-03-12T23:52:22.494Z,10.38
2018-03-12T23:54:51.747Z,10.40
2018-03-12T23:57:21.129Z,10.37
2018-03-12T23:59:50.349Z,10.36
