createdAt,value
2019-02-18T00:01:42.024Z,22.00
2019-02-18T00:04:09.772Z,22.00
2019-02-18T00:06:37.505Z,22.00
2019-02-18T00:09:05.267Z,22.00
2019-02-18T00:11:33.023Z,22.00
2019-02-18T00:14:00.700Z,22.00
2019-02-18T00:16:28.294Z,22.00
2019-02-18T00:18:55.900Z,21.90
2019-02-18T00:21:23.596Z,22.00
2019-02-18T00:23:51.179Z,22.00
2019-02-18T00:26:18.764Z,22.00
2019-02-18T00:28:46.448Z,22.00
2019-02-18T00:31:14.212Z,22.00
2019-02-18T00:33:41.805Z,22.00
2019-02-18T00:36:09.414Z,22.00
2019-02-18T00:38:37.150Z,22.00
2019-02-18T00:41:04.724Z,21.90
2019-02-18T00:43:32.324Z,22.00
2019-02-18T00:46:00.088Z,22.00
2019-02-18T00:48:27.700Z,22.00
2019-02-18T00:50:55.322Z,21.90
2019-02-18T00:53:22.938Z,22.00
2019-02-18T00:55:50.571Z,22.00
2019-02-18T00:58:18.286Z,21.90
2019-02-18T01:00:45.948Z,21.90
2019-02-18T01:03:13.568Z,21.90
2019-02-18T01:05:41.291Z,22.00
2019-02-18T01:08:08.869Z,21.90
2019-02-18T01:10:36.463Z,21.90
2019-02-18T01:13:04.165Z,21.90
2019-02-18T01:15:31.778Z,21.90
2019-02-18T01:17:59.359Z,21.90
2019-02-18T01:20:27.011Z,21.90
2019-02-18T01:22:54.609Z,22.00
2019-02-18T01:25:22.270Z,21.90
2019-02-18T01:27:49.955Z,21.90
2019-02-18T01:30:17.559Z,21.90
2019-02-18T01:32:45.221Z,21.90
2019-02-18T01:35:12.912Z,22.00
2019-02-18T01:37:45.712Z,22.00
2019-02-18T01:40:10.915Z,21.90
2019-02-18T01:42:38.558Z,21.90
2019-02-18T01:45:07.617Z,21.90
2019-02-18T01:47:35.273Z,21.90
2019-02-18T01:50:02.954Z,21.90
2019-02-18T01:52:30.606Z,21.90
2019-02-18T01:54:58.179Z,22.00
2019-02-18T01:57:25.787Z,21.90
2019-02-18T01:59:53.433Z,21.90
2019-02-18T02:02:21.039Z,21.90
2019-02-18T02:04:48.615Z,22.00
2019-02-18T02:07:16.267Z,21.90
2019-02-18T02:09:43.869Z,21.90
2019-02-18T02:12:11.437Z,21.90
2019-02-18T02:14:39.107Z,21.90
2019-02-18T02:17:06.707Z,21.90
2019-02-18T02:19:34.308Z,21.90
2019-02-18T02:22:01.939Z,21.90
2019-02-18T02:24:29.528Z,21.90
2019-02-18T02:26:57.114Z,21.90
2019-02-18T02:29:24.773Z,21.90
2019-02-18T02:31:52.442Z,21.90
2019-02-18T02:34:20.098Z,21.90
2019-02-18T02:36:47.745Z,21.90
2019-02-18T02:39:15.367Z,21.90
2019-02-18T02:41:43.025Z,21.90
2019-02-18T02:44:10.611Z,21.90
2019-02-18T02:46:38.235Z,21.90
2019-02-18T02:49:05.963Z,21.90
2019-02-18T02:51:33.802Z,21.90
2019-02-18T02:54:02.923Z,21.90
2019-02-18T02:56:30.567Z,21.90
2019-02-18T02:58:58.206Z,21.90
2019-02-18T03:01:25.855Z,21.90
2019-02-18T03:03:53.468Z,21.90
2019-02-18T03:06:21.127Z,21.90
2019-02-18T03:08:48.767Z,21.90
2019-02-18T03:11:16.385Z,21.90
2019-02-18T03:13:43.956Z,21.90
2019-02-18T03:16:11.611Z,21.80
2019-02-18T03:18:39.228Z,21.90
2019-02-18T03:21:06.902Z,21.90
2019-02-18T03:23:34.601Z,21.90
2019-02-18T03:26:02.183Z,21.90
2019-02-18T03:28:31.474Z,21.90
2019-02-18T03:31:00.780Z,21.90
2019-02-18T03:33:30.021Z,21.90
2019-02-18T03:35:57.679Z,21.90
2019-02-18T03:38:31.563Z,21.90
2019-02-18T03:41:02.865Z,21.90
2019-02-18T03:43:23.951Z,21.90
2019-02-18T03:45:51.607Z,21.90
2019-02-18T03:48:19.248Z,21.90
2019-02-18T03:50:46.825Z,21.90
2019-02-18T03:53:14.402Z,21.90
2019-02-18T03:55:42.057Z,21.90
2019-02-18T03:58:09.697Z,21.90
2019-02-18T04:00:37.320Z,21.90
2019-02-18T04:03:04.923Z,21.90
2019-02-18T04:05:32.520Z,21.90
2019-02-18T04:08:00.152Z,21.90
2019-02-18T04:10:27.818Z,21.90
2019-02-18T04:12:57.439Z,21.90
2019-02-18T04:15:25.113Z,21.90
2019-02-18T04:17:52.858Z,21.90
2019-02-18T04:20:20.428Z,21.90
2019-02-18T04:22:48.068Z,21.90
2019-02-18T04:25:15.766Z,21.90
2019-02-18T04:27:43.384Z,21.90
2019-02-18T04:30:13.550Z,21.90
2019-02-18T04:32:40.445Z,21.90
2019-02-18T04:35:08.209Z,21.90
2019-02-18T04:37:35.967Z,21.90
2019-02-18T04:40:04.356Z,21.90
2019-02-18T04:42:32.026Z,21.90
2019-02-18T04:44:59.600Z,21.90
2019-02-18T04:47:27.265Z,21.90
2019-02-18T04:49:54.896Z,21.90
2019-02-18T04:52:22.479Z,21.90
2019-02-18T04:54:50.053Z,21.90
2019-02-18T04:57:17.701Z,21.90
2019-02-18T04:59:45.310Z,21.90
2019-02-18T05:02:12.981Z,21.90
2019-02-18T05:04:40.590Z,21.90
2019-02-18T05:07:08.200Z,21.90
2019-02-18T05:09:35.898Z,21.90
2019-02-18T05:12:03.586Z,21.90
2019-02-18T05:14:31.196Z,21.90
2019-02-18T05:16:58.897Z,21.90
2019-02-18T05:19:26.610Z,21.90
2019-02-18T05:21:54.316Z,21.90
2019-02-18T05:24:21.997Z,21.90
2019-02-18T05:26:49.635Z,21.90
2019-02-18T05:29:17.321Z,21.90
2019-02-18T05:31:44.968Z,21.90
2019-02-18T05:34:12.648Z,21.90
2019-02-18T05:36:40.355Z,21.90
2019-02-18T05:39:17.361Z,21.90
2019-02-18T05:41:37.270Z,21.90
2019-02-18T05:44:04.936Z,21.90
2019-02-18T05:46:32.526Z,21.90
2019-02-18T05:49:00.139Z,21.90
2019-02-18T05:51:28.908Z,21.90
2019-02-18T05:53:56.638Z,21.80
2019-02-18T05:56:24.296Z,21.90
2019-02-18T05:58:53.617Z,21.70
2019-02-18T06:01:21.317Z,21.90
2019-02-18T06:03:48.970Z,21.90
2019-02-18T06:06:16.591Z,21.90
2019-02-18T06:08:44.181Z,21.80
2019-02-18T06:11:11.907Z,21.90
2019-02-18T06:13:39.499Z,21.90
2019-02-18T06:16:07.206Z,21.90
2019-02-18T06:18:34.834Z,21.90
2019-02-18T06:21:02.476Z,21.90
2019-02-18T06:23:30.074Z,21.90
2019-02-18T06:25:57.660Z,21.90
2019-02-18T06:28:25.330Z,21.80
2019-02-18T06:30:54.852Z,21.90
2019-02-18T06:33:22.398Z,21.90
2019-02-18T06:35:50.067Z,21.90
2019-02-18T06:38:17.711Z,21.80
2019-02-18T06:40:45.314Z,21.90
2019-02-18T06:43:13.065Z,21.90
2019-02-18T06:45:45.082Z,21.90
2019-02-18T06:48:23.366Z,21.90
2019-02-18T06:50:51.030Z,21.90
2019-02-18T06:53:18.605Z,21.90
2019-02-18T06:55:46.274Z,21.90
2019-02-18T06:58:21.488Z,21.90
2019-02-18T07:00:56.877Z,21.90
2019-02-18T07:03:29.221Z,21.90
2019-02-18T07:06:07.441Z,21.90
2019-02-18T07:08:39.661Z,21.80
2019-02-18T07:11:17.810Z,22.30
2019-02-18T07:13:45.409Z,21.80
2019-02-18T07:16:13.058Z,21.80
2019-02-18T07:18:40.719Z,21.80
2019-02-18T07:21:08.358Z,21.80
2019-02-18T07:23:35.939Z,21.80
2019-02-18T07:26:03.599Z,21.80
2019-02-18T07:28:31.262Z,21.80
2019-02-18T07:30:58.925Z,21.80
2019-02-18T07:33:26.572Z,21.80
2019-02-18T07:35:54.211Z,21.80
2019-02-18T07:38:21.974Z,21.80
2019-02-18T07:40:49.592Z,21.80
2019-02-18T07:43:17.311Z,21.80
2019-02-18T07:45:44.919Z,21.80
2019-02-18T07:48:12.534Z,21.80
2019-02-18T07:50:40.199Z,21.80
2019-02-18T07:53:07.763Z,21.80
2019-02-18T07:55:35.357Z,21.80
2019-02-18T07:58:03.013Z,21.80
2019-02-18T08:00:30.609Z,21.80
2019-02-18T08:02:58.236Z,21.80
2019-02-18T08:05:25.962Z,21.80
2019-02-18T08:07:53.598Z,21.80
2019-02-18T08:10:21.277Z,21.80
2019-02-18T08:12:48.940Z,21.80
2019-02-18T08:15:16.553Z,21.80
2019-02-18T08:17:44.151Z,21.80
2019-02-18T08:20:11.840Z,21.80
2019-02-18T08:22:39.497Z,21.80
2019-02-18T08:25:08.453Z,21.80
2019-02-18T08:27:36.097Z,21.80
2019-02-18T08:30:05.084Z,21.80
2019-02-18T08:32:32.678Z,21.80
2019-02-18T08:35:00.337Z,21.80
2019-02-18T08:37:30.238Z,21.80
2019-02-18T08:39:57.247Z,22.00
2019-02-18T08:42:24.903Z,21.80
2019-02-18T08:44:52.483Z,21.80
2019-02-18T08:47:20.079Z,21.90
2019-02-18T08:49:47.739Z,21.80
2019-02-18T08:52:15.409Z,21.90
2019-02-18T08:54:43.005Z,21.90
2019-02-18T08:57:10.665Z,21.90
2019-02-18T08:59:38.259Z,21.90
2019-02-18T09:02:05.870Z,21.90
2019-02-18T09:04:33.569Z,21.90
2019-02-18T09:07:01.241Z,22.00
2019-02-18T09:09:28.905Z,21.90
2019-02-18T09:11:56.575Z,21.90
2019-02-18T09:14:24.259Z,21.90
2019-02-18T09:16:52.002Z,21.90
2019-02-18T09:19:19.587Z,22.00
2019-02-18T09:21:48.841Z,21.90
2019-02-18T09:24:18.133Z,21.90
2019-02-18T09:26:45.734Z,21.90
2019-02-18T09:29:13.496Z,21.90
2019-02-18T09:31:42.890Z,22.00
2019-02-18T09:34:10.450Z,22.00
2019-02-18T09:36:38.170Z,22.00
2019-02-18T09:39:07.403Z,22.00
2019-02-18T09:41:34.973Z,22.00
2019-02-18T09:44:04.263Z,22.00
2019-02-18T09:46:31.878Z,22.00
2019-02-18T09:48:59.458Z,22.00
2019-02-18T09:51:27.135Z,22.00
2019-02-18T09:53:54.728Z,22.00
2019-02-18T09:56:22.331Z,22.00
2019-02-18T09:58:50.311Z,22.00
2019-02-18T10:01:17.948Z,22.00
2019-02-18T10:03:45.625Z,22.00
2019-02-18T10:06:13.297Z,22.10
2019-02-18T10:08:40.886Z,22.10
2019-02-18T10:11:08.464Z,22.10
2019-02-18T10:13:36.116Z,22.10
2019-02-18T10:16:03.794Z,22.10
2019-02-18T10:18:31.430Z,22.10
2019-02-18T10:20:59.021Z,22.10
2019-02-18T10:23:26.650Z,22.10
2019-02-18T10:25:54.399Z,22.10
2019-02-18T10:28:22.064Z,22.10
2019-02-18T10:30:49.736Z,22.10
2019-02-18T10:33:17.333Z,22.10
2019-02-18T10:35:45.004Z,22.10
2019-02-18T10:38:12.672Z,22.10
2019-02-18T10:40:40.377Z,22.10
2019-02-18T10:43:08.028Z,22.10
2019-02-18T10:45:35.724Z,22.10
2019-02-18T10:48:03.314Z,22.20
2019-02-18T10:50:30.924Z,22.10
2019-02-18T10:52:58.944Z,22.10
2019-02-18T10:55:26.623Z,22.10
2019-02-18T10:57:54.324Z,22.10
2019-02-18T11:00:22.005Z,22.10
2019-02-18T11:02:49.683Z,22.10
2019-02-18T11:05:17.250Z,22.10
2019-02-18T11:07:44.902Z,22.10
2019-02-18T11:10:13.454Z,22.10
2019-02-18T11:12:41.135Z,22.10
2019-02-18T11:15:10.387Z,22.10
2019-02-18T11:17:39.122Z,22.10
2019-02-18T11:20:08.087Z,22.10
2019-02-18T11:22:35.724Z,22.10
2019-02-18T11:25:04.066Z,22.10
2019-02-18T11:27:31.790Z,22.10
2019-02-18T11:29:59.451Z,22.10
2019-02-18T11:32:27.116Z,22.10
2019-02-18T11:34:54.931Z,22.10
2019-02-18T11:37:22.515Z,22.10
2019-02-18T11:39:50.162Z,22.10
2019-02-18T11:42:17.758Z,22.10
2019-02-18T11:44:45.407Z,22.10
2019-02-18T11:47:13.079Z,22.00
2019-02-18T11:49:41.061Z,22.00
2019-02-18T11:52:08.755Z,22.00
2019-02-18T11:54:36.471Z,22.00
2019-02-18T11:57:04.158Z,22.00
2019-02-18T11:59:31.757Z,22.00
2019-02-18T12:01:59.434Z,22.00
2019-02-18T12:04:27.174Z,22.00
2019-02-18T12:06:55.041Z,22.00
2019-02-18T12:09:22.717Z,22.00
2019-02-18T12:11:50.430Z,22.00
2019-02-18T12:14:18.197Z,22.00
2019-02-18T12:16:45.846Z,22.00
2019-02-18T12:19:13.557Z,22.00
2019-02-18T12:21:41.200Z,22.00
2019-02-18T12:24:08.935Z,22.00
2019-02-18T12:26:36.661Z,22.00
2019-02-18T12:29:04.326Z,22.00
2019-02-18T12:31:32.037Z,22.00
2019-02-18T12:33:59.649Z,22.00
2019-02-18T12:36:27.398Z,22.00
2019-02-18T12:38:55.168Z,22.00
2019-02-18T12:41:23.240Z,22.00
2019-02-18T12:43:50.925Z,22.00
2019-02-18T12:46:18.573Z,22.00
2019-02-18T12:48:46.241Z,22.00
2019-02-18T12:51:13.980Z,22.00
2019-02-18T12:53:41.687Z,22.00
2019-02-18T12:56:09.412Z,22.00
2019-02-18T12:58:37.550Z,22.00
2019-02-18T13:01:06.319Z,22.00
2019-02-18T13:03:34.015Z,21.90
2019-02-18T13:06:01.663Z,22.00
2019-02-18T13:08:29.351Z,22.00
2019-02-18T13:10:57.017Z,22.00
2019-02-18T13:13:24.749Z,22.00
2019-02-18T13:15:52.398Z,22.00
2019-02-18T13:18:20.061Z,22.00
2019-02-18T13:20:48.097Z,22.00
2019-02-18T13:23:15.765Z,22.00
2019-02-18T13:25:47.499Z,22.00
2019-02-18T13:28:12.842Z,22.00
2019-02-18T13:30:40.576Z,22.00
2019-02-18T13:33:08.223Z,22.00
2019-02-18T13:35:35.997Z,22.00
2019-02-18T13:38:03.722Z,22.00
2019-02-18T13:40:31.371Z,22.10
2019-02-18T13:42:58.965Z,22.10
2019-02-18T13:45:26.621Z,22.10
2019-02-18T13:47:54.282Z,22.10
2019-02-18T13:50:21.957Z,22.20
2019-02-18T13:52:49.688Z,22.20
2019-02-18T13:55:17.475Z,22.20
2019-02-18T13:57:45.161Z,22.20
2019-02-18T14:00:15.839Z,22.30
2019-02-18T14:02:43.571Z,22.20
2019-02-18T14:05:12.131Z,22.30
2019-02-18T14:07:39.871Z,22.30
2019-02-18T14:10:07.554Z,22.30
2019-02-18T14:12:35.486Z,22.20
2019-02-18T14:15:03.683Z,22.30
2019-02-18T14:17:31.377Z,22.30
2019-02-18T14:19:59.033Z,22.30
2019-02-18T14:22:26.751Z,22.40
2019-02-18T14:24:54.376Z,22.40
2019-02-18T14:27:22.061Z,22.40
2019-02-18T14:29:49.883Z,22.40
2019-02-18T14:32:17.617Z,22.40
2019-02-18T14:34:45.335Z,22.40
2019-02-18T14:37:13.018Z,22.40
2019-02-18T14:39:40.706Z,22.40
2019-02-18T14:42:08.436Z,22.40
2019-02-18T14:44:36.021Z,22.40
2019-02-18T14:47:03.869Z,22.30
2019-02-18T14:49:31.586Z,22.30
2019-02-18T14:51:59.277Z,22.30
2019-02-18T14:54:26.995Z,22.30
2019-02-18T14:56:54.695Z,22.30
2019-02-18T14:59:22.303Z,22.20
2019-02-18T15:01:49.995Z,22.30
2019-02-18T15:04:17.919Z,22.20
2019-02-18T15:06:45.579Z,22.20
2019-02-18T15:09:13.251Z,22.20
2019-02-18T15:11:40.941Z,22.20
2019-02-18T15:14:08.613Z,22.30
2019-02-18T15:16:36.349Z,22.30
2019-02-18T15:19:04.021Z,22.30
2019-02-18T15:21:31.697Z,22.30
2019-02-18T15:23:59.411Z,22.40
2019-02-18T15:26:27.133Z,22.40
2019-02-18T15:28:54.752Z,22.40
2019-02-18T15:31:22.451Z,22.40
2019-02-18T15:33:50.165Z,22.40
2019-02-18T15:36:17.790Z,22.40
2019-02-18T15:38:45.460Z,22.40
2019-02-18T15:41:13.187Z,22.40
2019-02-18T15:43:43.498Z,22.30
2019-02-18T15:46:11.164Z,22.30
2019-02-18T15:48:38.924Z,22.30
2019-02-18T15:51:06.569Z,22.30
2019-02-18T15:53:34.429Z,22.30
2019-02-18T15:56:02.066Z,22.30
2019-02-18T15:58:29.802Z,22.30
2019-02-18T16:00:59.274Z,22.30
2019-02-18T16:03:26.941Z,22.20
2019-02-18T16:05:54.597Z,22.20
2019-02-18T16:08:22.306Z,22.20
2019-02-18T16:10:50.303Z,22.20
2019-02-18T16:13:18.042Z,22.20
2019-02-18T16:15:45.699Z,22.20
2019-02-18T16:18:13.359Z,22.20
2019-02-18T16:20:42.357Z,22.20
2019-02-18T16:23:10.111Z,22.20
2019-02-18T16:25:37.777Z,22.20
2019-02-18T16:28:05.795Z,22.20
2019-02-18T16:30:33.464Z,22.20
2019-02-18T16:33:01.110Z,22.30
2019-02-18T16:35:29.137Z,22.30
2019-02-18T16:37:56.856Z,22.30
2019-02-18T16:40:24.811Z,22.40
2019-02-18T16:42:59.167Z,22.40
2019-02-18T16:45:21.878Z,22.50
2019-02-18T16:47:49.556Z,22.50
2019-02-18T16:50:17.215Z,22.50
2019-02-18T16:52:44.918Z,22.60
2019-02-18T16:55:15.776Z,22.60
2019-02-18T16:57:43.464Z,22.60
2019-02-18T17:00:13.994Z,22.80
2019-02-18T17:02:41.663Z,22.90
2019-02-18T17:05:09.334Z,22.90
2019-02-18T17:07:37.020Z,22.90
2019-02-18T17:10:05.670Z,22.80
2019-02-18T17:12:33.386Z,22.80
2019-02-18T17:15:01.056Z,22.80
2019-02-18T17:17:28.715Z,22.80
2019-02-18T17:19:56.437Z,22.80
2019-02-18T17:22:24.131Z,22.70
2019-02-18T17:24:51.878Z,22.70
2019-02-18T17:27:19.606Z,22.70
2019-02-18T17:29:47.294Z,22.70
2019-02-18T17:32:15.044Z,22.70
2019-02-18T17:34:42.824Z,22.60
2019-02-18T17:37:10.482Z,22.70
2019-02-18T17:39:38.214Z,22.70
2019-02-18T17:42:05.892Z,22.60
2019-02-18T17:44:33.560Z,22.60
2019-02-18T17:47:01.287Z,22.60
2019-02-18T17:49:28.946Z,22.70
2019-02-18T17:51:56.959Z,22.70
2019-02-18T17:54:27.487Z,22.60
2019-02-18T17:56:55.164Z,22.60
2019-02-18T17:59:22.961Z,22.60
2019-02-18T18:01:50.629Z,22.60
2019-02-18T18:04:18.227Z,22.60
2019-02-18T18:06:45.927Z,22.50
2019-02-18T18:09:13.536Z,22.50
2019-02-18T18:11:41.225Z,22.50
2019-02-18T18:14:09.037Z,22.40
2019-02-18T18:16:36.665Z,22.40
2019-02-18T18:19:09.357Z,22.40
2019-02-18T18:21:33.714Z,22.40
2019-02-18T18:24:02.712Z,22.40
2019-02-18T18:26:30.399Z,22.40
2019-02-18T18:28:58.115Z,22.40
2019-02-18T18:31:25.850Z,22.40
2019-02-18T18:33:53.530Z,22.40
2019-02-18T18:36:21.223Z,22.40
2019-02-18T18:38:48.932Z,22.40
2019-02-18T18:41:16.938Z,22.50
2019-02-18T18:43:44.736Z,22.50
2019-02-18T18:46:12.454Z,22.50
2019-02-18T18:48:40.070Z,22.40
2019-02-18T18:51:07.682Z,22.50
2019-02-18T18:53:35.418Z,22.50
2019-02-18T18:56:03.035Z,22.40
2019-02-18T18:58:30.969Z,22.50
2019-02-18T19:00:58.720Z,22.50
2019-02-18T19:03:26.394Z,22.50
2019-02-18T19:05:54.085Z,22.50
2019-02-18T19:08:21.818Z,22.50
2019-02-18T19:10:49.495Z,22.50
2019-02-18T19:13:17.456Z,22.50
2019-02-18T19:15:49.653Z,22.50
2019-02-18T19:18:16.960Z,22.50
2019-02-18T19:20:44.676Z,22.50
2019-02-18T19:23:12.433Z,22.50
2019-02-18T19:25:40.292Z,22.50
2019-02-18T19:28:07.983Z,22.50
2019-02-18T19:30:35.687Z,22.50
2019-02-18T19:33:03.422Z,22.50
2019-02-18T19:35:31.087Z,22.50
2019-02-18T19:37:58.775Z,22.50
2019-02-18T19:40:26.505Z,22.50
2019-02-18T19:42:54.193Z,22.50
2019-02-18T19:45:22.803Z,22.50
2019-02-18T19:47:50.469Z,22.50
2019-02-18T19:50:18.337Z,22.50
2019-02-18T19:52:46.156Z,22.50
2019-02-18T19:55:13.793Z,22.50
2019-02-18T19:57:41.439Z,22.50
2019-02-18T20:00:16.063Z,22.50
2019-02-18T20:02:43.807Z,22.50
2019-02-18T20:05:11.538Z,22.50
2019-02-18T20:07:39.189Z,22.50
2019-02-18T20:10:08.187Z,22.50
2019-02-18T20:12:35.850Z,22.40
2019-02-18T20:15:03.629Z,22.50
2019-02-18T20:17:31.276Z,22.50
2019-02-18T20:19:58.873Z,22.50
2019-02-18T20:22:26.472Z,22.40
2019-02-18T20:24:55.579Z,22.50
2019-02-18T20:27:23.317Z,22.40
2019-02-18T20:29:51.002Z,22.40
2019-02-18T20:32:19.034Z,22.40
2019-02-18T20:34:46.688Z,22.50
2019-02-18T20:37:14.967Z,22.40
2019-02-18T20:39:42.681Z,22.40
2019-02-18T20:42:10.437Z,22.40
2019-02-18T20:44:38.086Z,22.40
2019-02-18T20:47:05.779Z,22.40
2019-02-18T20:49:33.731Z,22.40
2019-02-18T20:52:01.381Z,22.40
2019-02-18T20:54:29.023Z,22.40
2019-02-18T20:56:56.719Z,22.40
2019-02-18T20:59:24.364Z,22.40
2019-02-18T21:01:52.037Z,22.50
2019-02-18T21:04:19.765Z,22.40
2019-02-18T21:06:47.651Z,22.40
2019-02-18T21:09:15.232Z,22.40
2019-02-18T21:11:42.913Z,22.40
2019-02-18T21:14:15.939Z,22.40
2019-02-18T21:16:40.047Z,22.40
2019-02-18T21:19:07.703Z,22.40
2019-02-18T21:21:35.789Z,22.40
2019-02-18T21:24:05.161Z,22.40
2019-02-18T21:26:32.866Z,22.40
2019-02-18T21:29:00.538Z,22.40
2019-02-18T21:31:28.257Z,22.40
2019-02-18T21:33:55.956Z,22.40
2019-02-18T21:36:23.663Z,22.40
2019-02-18T21:38:51.736Z,22.40
2019-02-18T21:41:19.336Z,22.40
2019-02-18T21:43:47.194Z,22.30
2019-02-18T21:46:14.922Z,22.30
2019-02-18T21:48:42.599Z,22.30
2019-02-18T21:51:10.328Z,22.30
2019-02-18T21:53:37.994Z,22.30
2019-02-18T21:56:05.769Z,22.30
2019-02-18T21:58:33.609Z,22.30
2019-02-18T22:01:01.264Z,22.30
2019-02-18T22:03:28.905Z,22.30
2019-02-18T22:05:56.772Z,22.30
2019-02-18T22:08:24.541Z,22.30
2019-02-18T22:10:52.125Z,22.30
2019-02-18T22:13:20.094Z,22.30
2019-02-18T22:15:47.751Z,22.30
2019-02-18T22:18:15.375Z,22.30
2019-02-18T22:20:43.542Z,22.30
2019-02-18T22:23:11.244Z,22.30
2019-02-18T22:25:38.929Z,22.30
2019-02-18T22:28:06.643Z,22.30
2019-02-18T22:30:34.327Z,22.20
2019-02-18T22:33:02.062Z,22.30
2019-02-18T22:35:29.668Z,22.30
2019-02-18T22:37:57.303Z,22.20
2019-02-18T22:40:25.007Z,22.20
2019-02-18T22:42:52.601Z,22.20
2019-02-18T22:45:20.385Z,22.20
2019-02-18T22:47:47.973Z,22.20
2019-02-18T22:50:15.843Z,22.20
2019-02-18T22:52:43.586Z,22.20
2019-02-18T22:55:11.265Z,22.20
2019-02-18T22:57:38.939Z,22.20
2019-02-18T23:00:11.253Z,22.20
2019-02-18T23:02:40.272Z,22.20
2019-02-18T23:05:07.971Z,22.20
2019-02-18T23:07:35.663Z,22.30
2019-02-18T23:10:03.728Z,22.20
2019-02-18T23:12:31.637Z,22.20
2019-02-18T23:14:59.391Z,22.30
2019-02-18T23:17:27.282Z,22.20
2019-02-18T23:19:54.895Z,22.30
2019-02-18T23:22:22.559Z,22.20
2019-02-18T23:24:50.440Z,22.20
2019-02-18T23:27:18.069Z,22.20
2019-02-18T23:29:45.725Z,22.20
2019-02-18T23:32:13.319Z,22.20
2019-02-18T23:34:40.973Z,22.20
2019-02-18T23:37:08.650Z,22.20
2019-02-18T23:39:36.301Z,22.20
2019-02-18T23:42:03.976Z,22.20
2019-02-18T23:44:31.587Z,22.20
2019-02-18T23:46:59.321Z,22.20
2019-02-18T23:49:26.993Z,22.20
2019-02-18T23:51:54.669Z,22.20
2019-02-18T23:54:22.375Z,22.20
2019-02-18T23:56:50.058Z,22.20
2019-02-18T23:59:17.647Z,22.20
