createdAt,value
2022-08-14T00:01:13.922Z,100138.97
2022-08-14T00:03:44.747Z,100140.59
2022-08-14T00:06:25.791Z,100143.44
2022-08-14T00:08:59.594Z,100151.19
2022-08-14T00:11:31.395Z,100148.34
2022-08-14T00:14:04.045Z,100143.44
2022-08-14T00:16:41.693Z,100153.22
2022-08-14T00:19:19.819Z,100145.13
2022-08-14T00:21:55.992Z,100148.41
2022-08-14T00:24:30.493Z,100141.13
2022-08-14T00:27:02.859Z,100141.53
2022-08-14T00:29:40.689Z,100142.78
2022-08-14T00:32:52.129Z,100142.41
2022-08-14T00:35:06.587Z,100142.84
2022-08-14T00:37:45.270Z,100143.66
2022-08-14T00:40:33.036Z,100147.75
2022-08-14T00:43:08.695Z,100137.22
2022-08-14T00:45:40.255Z,100147.00
2022-08-14T00:48:12.601Z,100136.84
2022-08-14T00:51:03.426Z,100145.84
2022-08-14T00:53:36.699Z,100143.44
2022-08-14T00:56:09.286Z,100139.75
2022-08-14T00:58:45.445Z,100139.41
2022-08-14T01:01:20.298Z,100146.34
2022-08-14T01:03:52.668Z,100146.78
2022-08-14T01:06:24.770Z,100143.13
2022-08-14T01:09:05.947Z,100140.72
2022-08-14T01:11:45.212Z,100139.09
2022-08-14T01:14:33.538Z,100138.72
2022-08-14T01:17:08.920Z,100141.19
2022-08-14T01:19:56.944Z,100136.28
2022-08-14T01:22:29.708Z,100140.00
2022-08-14T01:25:00.505Z,100140.44
2022-08-14T01:27:31.686Z,100138.41
2022-08-14T01:30:22.888Z,100138.03
2022-08-14T01:32:55.485Z,100142.13
2022-08-14T01:36:03.760Z,100131.97
2022-08-14T01:38:22.110Z,100140.50
2022-08-14T01:40:53.565Z,100134.44
2022-08-14T01:43:30.898Z,100146.25
2022-08-14T01:46:24.434Z,100150.34
2022-08-14T01:48:57.828Z,100144.28
2022-08-14T01:51:31.891Z,100146.78
2022-08-14T01:54:11.027Z,100141.50
2022-08-14T01:56:45.305Z,100144.34
2022-08-14T01:59:37.555Z,100140.69
2022-08-14T02:02:14.701Z,100137.47
2022-08-14T02:04:57.265Z,100137.09
2022-08-14T02:07:53.430Z,100141.19
2022-08-14T02:10:26.201Z,100145.72
2022-08-14T02:12:59.677Z,100142.50
2022-08-14T02:15:31.465Z,100144.53
2022-08-14T02:18:04.818Z,100142.94
2022-08-14T02:20:36.167Z,100140.09
2022-08-14T02:23:08.209Z,100139.28
2022-08-14T02:25:41.128Z,100133.59
2022-08-14T02:28:22.295Z,100136.84
2022-08-14T02:31:03.493Z,100136.84
2022-08-14T02:33:42.899Z,100126.72
2022-08-14T02:37:02.507Z,100133.63
2022-08-14T02:39:05.392Z,100136.13
2022-08-14T02:41:45.033Z,100131.69
2022-08-14T02:44:29.843Z,100140.63
2022-08-14T02:47:01.322Z,100136.16
2022-08-14T02:49:34.183Z,100139.47
2022-08-14T02:52:26.857Z,100138.66
2022-08-14T02:54:58.841Z,100141.13
2022-08-14T02:57:40.109Z,100145.22
2022-08-14T03:00:14.159Z,100136.28
2022-08-14T03:02:58.771Z,100138.38
2022-08-14T03:05:35.810Z,100145.72
2022-08-14T03:08:15.134Z,100136.00
2022-08-14T03:10:49.150Z,100142.56
2022-08-14T03:13:23.281Z,100136.06
2022-08-14T03:15:58.077Z,100140.16
2022-08-14T03:18:32.593Z,100134.91
2022-08-14T03:21:06.011Z,100137.75
2022-08-14T03:23:38.634Z,100141.00
2022-08-14T03:26:12.868Z,100148.31
2022-08-14T03:28:54.397Z,100144.22
2022-08-14T03:31:28.024Z,100142.22
2022-08-14T03:34:00.567Z,100142.22
2022-08-14T03:37:39.494Z,100143.44
2022-08-14T03:39:27.452Z,100141.81
2022-08-14T03:42:01.648Z,100140.59
2022-08-14T03:45:20.037Z,100140.22
2022-08-14T03:47:46.023Z,100137.81
2022-08-14T03:50:20.819Z,100139.03
2022-08-14T03:53:00.508Z,100137.00
2022-08-14T03:55:31.968Z,100137.81
2022-08-14T03:58:02.230Z,100142.25
2022-08-14T04:00:43.133Z,100144.66
2022-08-14T04:03:24.125Z,100150.75
2022-08-14T04:05:55.837Z,100145.84
2022-08-14T04:08:30.649Z,100149.06
2022-08-14T04:11:07.855Z,100151.47
2022-08-14T04:13:43.573Z,100143.75
2022-08-14T04:16:23.750Z,100148.56
2022-08-14T04:18:57.431Z,100151.41
2022-08-14T04:21:30.814Z,100149.38
2022-08-14T04:24:11.393Z,100149.78
2022-08-14T04:26:44.749Z,100143.63
2022-08-14T04:29:16.876Z,100155.44
2022-08-14T04:32:59.108Z,100149.69
2022-08-14T04:34:42.307Z,100150.06
2022-08-14T04:37:42.673Z,100153.63
2022-08-14T04:40:30.787Z,100153.22
2022-08-14T04:43:18.821Z,100148.69
2022-08-14T04:45:52.235Z,100150.69
2022-08-14T04:48:38.760Z,100151.41
2022-08-14T04:51:18.073Z,100151.34
2022-08-14T04:53:51.410Z,100153.31
2022-08-14T04:56:34.262Z,100150.41
2022-08-14T04:59:09.460Z,100140.56
2022-08-14T05:01:48.009Z,100140.50
2022-08-14T05:04:25.725Z,100142.50
2022-08-14T05:06:58.547Z,100144.03
2022-08-14T05:09:30.705Z,100141.09
2022-08-14T05:13:14.319Z,100138.22
2022-08-14T05:14:53.335Z,100145.91
2022-08-14T05:17:32.198Z,100144.22
2022-08-14T05:21:04.764Z,100144.16
2022-08-14T05:23:08.488Z,100147.75
2022-08-14T05:25:41.412Z,100146.44
2022-08-14T05:28:20.489Z,100152.44
2022-08-14T05:30:53.079Z,100152.34
2022-08-14T05:33:26.010Z,100150.69
2022-08-14T05:36:01.828Z,100151.41
2022-08-14T05:38:36.039Z,100150.91
2022-08-14T05:41:10.237Z,100148.34
2022-08-14T05:43:42.829Z,100147.06
2022-08-14T05:46:19.016Z,100154.66
2022-08-14T05:48:53.955Z,100163.50
2022-08-14T05:51:28.672Z,100154.78
2022-08-14T05:54:13.828Z,100162.41
2022-08-14T05:56:52.093Z,100152.50
2022-08-14T05:59:36.732Z,100161.38
2022-08-14T06:02:11.208Z,100165.75
2022-08-14T06:04:49.547Z,100170.50
2022-08-14T06:07:22.804Z,100167.06
2022-08-14T06:09:53.755Z,100171.47
2022-08-14T06:12:55.341Z,100160.75
2022-08-14T06:15:15.405Z,100174.13
2022-08-14T06:17:55.854Z,100174.50
2022-08-14T06:20:30.978Z,100177.34
2022-08-14T06:23:03.390Z,100167.91
2022-08-14T06:25:34.827Z,100171.56
2022-08-14T06:28:07.300Z,100176.81
2022-08-14T06:30:58.564Z,100177.63
2022-08-14T06:35:01.356Z,100175.94
2022-08-14T06:36:21.539Z,100173.91
2022-08-14T06:38:55.850Z,100177.09
2022-08-14T06:41:58.006Z,100184.78
2022-08-14T06:44:16.326Z,100182.66
2022-08-14T06:46:49.412Z,100181.69
2022-08-14T06:49:20.215Z,100181.97
2022-08-14T06:51:50.503Z,100183.84
2022-08-14T06:54:31.723Z,100176.81
2022-08-14T06:57:02.806Z,100181.19
2022-08-14T06:59:34.335Z,100174.59
2022-08-14T07:02:22.711Z,100179.78
2022-08-14T07:05:09.960Z,100171.91
2022-08-14T07:07:47.753Z,100175.47
2022-08-14T07:10:21.331Z,100182.72
2022-08-14T07:12:56.677Z,100182.63
2022-08-14T07:15:33.842Z,100180.91
2022-08-14T07:18:08.722Z,100173.84
2022-08-14T07:20:40.420Z,100180.31
2022-08-14T07:23:20.805Z,100188.00
2022-08-14T07:25:56.463Z,100179.34
2022-08-14T07:28:33.768Z,100182.88
2022-08-14T07:31:09.863Z,100186.00
2022-08-14T07:33:45.627Z,100187.16
2022-08-14T07:36:27.958Z,100181.00
2022-08-14T07:39:12.067Z,100184.22
2022-08-14T07:41:46.147Z,100196.44
2022-08-14T07:44:29.511Z,100186.63
2022-08-14T07:47:05.422Z,100188.59
2022-08-14T07:49:36.351Z,100197.41
2022-08-14T07:52:08.218Z,100206.25
2022-08-14T07:54:38.834Z,100191.50
2022-08-14T07:57:12.056Z,100197.91
2022-08-14T07:59:48.370Z,100190.53
2022-08-14T08:02:21.975Z,100190.44
2022-08-14T08:04:59.176Z,100198.13
2022-08-14T08:07:33.535Z,100190.22
2022-08-14T08:10:46.308Z,100190.94
2022-08-14T08:13:24.676Z,100190.34
2022-08-14T08:16:02.562Z,100180.78
2022-08-14T08:18:33.529Z,100186.75
2022-08-14T08:21:07.343Z,100180.81
2022-08-14T08:23:40.544Z,100179.00
2022-08-14T08:26:21.326Z,100173.56
2022-08-14T08:29:02.933Z,100180.66
2022-08-14T08:31:35.198Z,100180.53
2022-08-14T08:34:14.067Z,100168.97
2022-08-14T08:36:46.603Z,100176.19
2022-08-14T08:39:22.285Z,100172.78
2022-08-14T08:41:54.023Z,100174.28
2022-08-14T08:44:34.227Z,100174.50
2022-08-14T08:47:08.304Z,100165.44
2022-08-14T08:49:53.014Z,100176.78
2022-08-14T08:52:32.068Z,100186.56
2022-08-14T08:55:04.849Z,100172.16
2022-08-14T08:57:39.152Z,100178.53
2022-08-14T09:00:25.477Z,100173.50
2022-08-14T09:03:02.556Z,100168.44
2022-08-14T09:05:36.924Z,100172.00
2022-08-14T09:08:30.763Z,100164.09
2022-08-14T09:11:19.424Z,100166.84
2022-08-14T09:13:55.385Z,100170.03
2022-08-14T09:16:28.710Z,100164.22
2022-08-14T09:18:59.629Z,100169.81
2022-08-14T09:21:31.621Z,100170.97
2022-08-14T09:24:28.281Z,100165.91
2022-08-14T09:26:54.379Z,100169.09
2022-08-14T09:29:25.042Z,100169.81
2022-08-14T09:32:26.908Z,100163.63
2022-08-14T09:35:12.236Z,100168.56
2022-08-14T09:38:00.697Z,100164.44
2022-08-14T09:40:50.592Z,100165.22
2022-08-14T09:43:33.646Z,100163.19
2022-08-14T09:46:09.488Z,100156.19
2022-08-14T09:48:43.173Z,100160.19
2022-08-14T09:51:26.441Z,100156.38
2022-08-14T09:54:18.852Z,100152.72
2022-08-14T09:56:56.585Z,100160.53
2022-08-14T09:59:33.445Z,100155.94
2022-08-14T10:02:07.588Z,100153.06
2022-08-14T10:04:46.322Z,100158.78
2022-08-14T10:07:20.419Z,100143.66
2022-08-14T10:09:57.792Z,100149.72
2022-08-14T10:12:48.076Z,100154.19
2022-08-14T10:15:25.592Z,100144.34
2022-08-14T10:18:18.486Z,100149.16
2022-08-14T10:20:58.765Z,100154.06
2022-08-14T10:23:41.580Z,100152.03
2022-08-14T10:26:22.904Z,100152.47
2022-08-14T10:29:18.396Z,100149.59
2022-08-14T10:32:01.177Z,100152.94
2022-08-14T10:34:40.876Z,100149.72
2022-08-14T10:37:17.478Z,100151.81
2022-08-14T10:40:05.733Z,100157.66
2022-08-14T10:42:47.388Z,100146.66
2022-08-14T10:45:24.451Z,100150.44
2022-08-14T10:48:08.801Z,100152.97
2022-08-14T10:50:51.899Z,100136.22
2022-08-14T10:53:39.248Z,100138.31
2022-08-14T10:56:21.378Z,100135.53
2022-08-14T10:59:06.530Z,100129.09
2022-08-14T11:01:41.822Z,100143.09
2022-08-14T11:04:30.170Z,100125.59
2022-08-14T11:07:01.602Z,100132.22
2022-08-14T11:09:34.419Z,100124.41
2022-08-14T11:12:33.881Z,100122.03
2022-08-14T11:15:02.139Z,100125.69
2022-08-14T11:17:36.990Z,100128.88
2022-08-14T11:20:14.206Z,100131.31
2022-08-14T11:22:56.233Z,100124.75
2022-08-14T11:25:36.743Z,100122.72
2022-08-14T11:28:19.413Z,100132.09
2022-08-14T11:30:54.357Z,100127.19
2022-08-14T11:33:33.036Z,100120.16
2022-08-14T11:36:18.528Z,100122.25
2022-08-14T11:38:49.663Z,100122.25
2022-08-14T11:41:25.783Z,100122.25
2022-08-14T11:43:58.716Z,100116.03
2022-08-14T11:46:37.742Z,100103.78
2022-08-14T11:49:10.900Z,100110.00
2022-08-14T11:51:52.951Z,100103.44
2022-08-14T11:54:34.561Z,100108.38
2022-08-14T11:57:07.632Z,100108.84
2022-08-14T11:59:44.145Z,100100.72
2022-08-14T12:02:38.997Z,100101.97
2022-08-14T12:05:10.984Z,100107.81
2022-08-14T12:07:53.686Z,100102.09
2022-08-14T12:10:26.047Z,100088.69
2022-08-14T12:13:27.416Z,100092.47
2022-08-14T12:16:06.373Z,100107.25
2022-08-14T12:18:45.257Z,100103.59
2022-08-14T12:21:19.669Z,100090.19
2022-08-14T12:24:02.204Z,100094.31
2022-08-14T12:26:40.775Z,100098.91
2022-08-14T12:29:16.661Z,100100.19
2022-08-14T12:31:51.588Z,100097.44
2022-08-14T12:34:24.257Z,100096.63
2022-08-14T12:37:09.269Z,100087.72
2022-08-14T12:39:40.916Z,100087.00
2022-08-14T12:42:27.134Z,100089.53
2022-08-14T12:45:06.038Z,100080.25
2022-08-14T12:47:38.867Z,100080.34
2022-08-14T12:50:11.066Z,100081.28
2022-08-14T12:52:56.184Z,100076.47
2022-08-14T12:56:18.415Z,100085.19
2022-08-14T12:58:51.634Z,100087.69
2022-08-14T13:01:27.916Z,100085.41
2022-08-14T13:04:10.980Z,100082.19
2022-08-14T13:06:44.696Z,100078.19
2022-08-14T13:09:23.312Z,100079.91
2022-08-14T13:11:59.011Z,100078.66
2022-08-14T13:14:54.330Z,100081.63
2022-08-14T13:17:38.213Z,100082.09
2022-08-14T13:20:23.223Z,100086.66
2022-08-14T13:22:56.953Z,100085.16
2022-08-14T13:25:31.491Z,100089.75
2022-08-14T13:28:10.928Z,100080.81
2022-08-14T13:30:47.051Z,100087.44
2022-08-14T13:33:21.835Z,100081.38
2022-08-14T13:35:52.787Z,100081.47
2022-08-14T13:38:24.249Z,100086.84
2022-08-14T13:40:59.253Z,100090.19
2022-08-14T13:43:36.523Z,100092.69
2022-08-14T13:46:08.137Z,100092.81
2022-08-14T13:48:44.727Z,100084.34
2022-08-14T13:51:20.255Z,100082.38
2022-08-14T13:54:08.146Z,100087.28
2022-08-14T13:56:43.252Z,100081.22
2022-08-14T13:59:16.021Z,100088.63
2022-08-14T14:01:52.983Z,100085.47
2022-08-14T14:04:33.856Z,100078.13
2022-08-14T14:07:08.569Z,100079.03
2022-08-14T14:09:51.038Z,100075.03
2022-08-14T14:12:37.286Z,100075.47
2022-08-14T14:15:22.985Z,100081.66
2022-08-14T14:18:05.523Z,100087.00
2022-08-14T14:20:58.596Z,100078.09
2022-08-14T14:23:32.503Z,100073.28
2022-08-14T14:26:05.712Z,100073.38
2022-08-14T14:28:36.849Z,100070.59
2022-08-14T14:31:09.446Z,100070.28
2022-08-14T14:33:49.203Z,100064.63
2022-08-14T14:36:25.459Z,100074.91
2022-08-14T14:38:58.687Z,100060.72
2022-08-14T14:41:38.111Z,100064.84
2022-08-14T14:44:13.461Z,100063.34
2022-08-14T14:46:53.214Z,100059.81
2022-08-14T14:49:31.923Z,100061.50
2022-08-14T14:52:23.364Z,100067.31
2022-08-14T14:54:58.906Z,100061.25
2022-08-14T14:57:35.691Z,100055.19
2022-08-14T15:00:12.984Z,100058.50
2022-08-14T15:02:46.757Z,100060.19
2022-08-14T15:05:20.778Z,100056.63
2022-08-14T15:07:54.854Z,100064.88
2022-08-14T15:10:30.554Z,100062.53
2022-08-14T15:13:05.236Z,100056.91
2022-08-14T15:15:36.891Z,100055.75
2022-08-14T15:18:36.553Z,100068.88
2022-08-14T15:21:03.072Z,100053.91
2022-08-14T15:23:44.328Z,100060.06
2022-08-14T15:26:23.966Z,100062.13
2022-08-14T15:29:05.857Z,100067.47
2022-08-14T15:31:38.720Z,100069.53
2022-08-14T15:34:43.194Z,100070.78
2022-08-14T15:37:11.051Z,100067.56
2022-08-14T15:39:45.962Z,100066.41
2022-08-14T15:42:17.074Z,100059.09
2022-08-14T15:44:58.525Z,100063.19
2022-08-14T15:47:35.556Z,100071.41
2022-08-14T15:50:13.364Z,100071.41
2022-08-14T15:52:45.005Z,100058.84
2022-08-14T15:55:18.686Z,100069.47
2022-08-14T15:57:51.303Z,100068.28
2022-08-14T16:00:51.964Z,100071.59
2022-08-14T16:03:27.482Z,100074.09
2022-08-14T16:06:10.786Z,100080.72
2022-08-14T16:08:50.461Z,100073.84
2022-08-14T16:11:33.027Z,100082.47
2022-08-14T16:14:06.660Z,100091.13
2022-08-14T16:16:50.136Z,100088.72
2022-08-14T16:19:27.972Z,100089.16
2022-08-14T16:22:59.221Z,100086.31
2022-08-14T16:25:02.530Z,100084.69
2022-08-14T16:27:40.907Z,100083.09
2022-08-14T16:30:20.527Z,100082.75
2022-08-14T16:33:01.054Z,100078.28
2022-08-14T16:38:45.314Z,100087.72
2022-08-14T16:41:39.306Z,100088.97
2022-08-14T16:44:31.971Z,100098.00
2022-08-14T16:47:07.862Z,100098.00
2022-08-14T16:50:04.854Z,100099.25
2022-08-14T16:52:44.097Z,100110.28
2022-08-14T16:55:22.111Z,100109.16
2022-08-14T16:58:00.522Z,100114.84
2022-08-14T17:00:44.148Z,100114.84
2022-08-14T17:03:17.496Z,100121.81
2022-08-14T17:05:49.225Z,100116.56
2022-08-14T17:08:28.600Z,100120.19
2022-08-14T17:11:10.718Z,100117.78
2022-08-14T17:13:57.882Z,100121.06
2022-08-14T17:16:39.476Z,100121.16
2022-08-14T17:19:17.387Z,100127.31
2022-08-14T17:21:48.653Z,100129.03
2022-08-14T17:24:58.364Z,100127.41
2022-08-14T17:27:18.551Z,100130.69
2022-08-14T17:29:56.129Z,100134.00
2022-08-14T17:32:56.245Z,100138.91
2022-08-14T17:35:57.706Z,100142.19
2022-08-14T17:38:39.216Z,100146.75
2022-08-14T17:41:32.924Z,100145.13
2022-08-14T17:44:33.927Z,100148.44
2022-08-14T17:47:13.606Z,100149.28
2022-08-14T17:49:54.783Z,100164.38
2022-08-14T17:52:36.259Z,100161.50
2022-08-14T17:56:02.037Z,100164.38
2022-08-14T17:58:20.507Z,100172.56
2022-08-14T18:01:03.772Z,100165.25
2022-08-14T18:03:50.919Z,100177.44
2022-08-14T18:06:39.296Z,100178.69
2022-08-14T18:09:27.615Z,100179.94
2022-08-14T18:12:07.874Z,100177.09
2022-08-14T18:14:48.801Z,100180.75
2022-08-14T18:17:23.958Z,100187.25
2022-08-14T18:19:57.620Z,100181.53
2022-08-14T18:22:39.367Z,100185.66
2022-08-14T18:25:19.305Z,100184.84
2022-08-14T18:27:57.179Z,100189.38
2022-08-14T18:30:40.278Z,100193.03
2022-08-14T18:33:21.009Z,100204.06
2022-08-14T18:35:58.518Z,100207.00
2022-08-14T18:38:45.508Z,100206.22
2022-08-14T18:41:36.905Z,100212.00
2022-08-14T18:44:10.447Z,100204.69
2022-08-14T18:47:28.778Z,100210.47
2022-08-14T18:50:27.417Z,100206.78
2022-08-14T18:53:15.252Z,100203.94
2022-08-14T18:55:55.402Z,100199.84
2022-08-14T18:58:33.910Z,100205.53
2022-08-14T19:01:07.170Z,100195.75
2022-08-14T19:04:04.100Z,100204.31
2022-08-14T19:06:56.234Z,100194.59
2022-08-14T19:09:57.995Z,100194.22
2022-08-14T19:13:12.003Z,100196.31
2022-08-14T19:15:56.293Z,100196.78
2022-08-14T19:18:30.990Z,100192.31
2022-08-14T19:21:29.827Z,100185.00
2022-08-14T19:24:27.523Z,100193.56
2022-08-14T19:27:23.541Z,100191.94
2022-08-14T19:30:25.264Z,100198.88
2022-08-14T19:33:03.726Z,100190.78
2022-08-14T19:35:59.951Z,100202.56
2022-08-14T19:38:54.193Z,100191.16
2022-08-14T19:41:34.082Z,100194.78
2022-08-14T19:44:16.252Z,100187.06
2022-08-14T19:47:00.407Z,100189.47
2022-08-14T19:50:08.373Z,100185.38
2022-08-14T19:52:37.144Z,100185.38
2022-08-14T19:55:34.146Z,100186.16
2022-08-14T19:58:07.644Z,100180.91
2022-08-14T20:00:52.010Z,100174.41
2022-08-14T20:03:58.995Z,100180.13
2022-08-14T20:06:22.462Z,100179.75
2022-08-14T20:11:00.609Z,100181.78
2022-08-14T20:12:02.226Z,100183.03
2022-08-14T20:14:51.801Z,100180.97
2022-08-14T20:17:28.063Z,100187.13
2022-08-14T20:20:01.367Z,100186.31
2022-08-14T20:22:39.737Z,100186.31
2022-08-14T20:25:26.364Z,100199.78
2022-08-14T20:27:59.261Z,100188.00
2022-08-14T20:30:33.957Z,100190.06
2022-08-14T20:33:11.051Z,100194.16
2022-08-14T20:35:53.804Z,100188.88
2022-08-14T20:38:33.353Z,100199.47
2022-08-14T20:41:09.660Z,100197.88
2022-08-14T20:44:02.745Z,100197.06
2022-08-14T20:46:42.158Z,100195.09
2022-08-14T20:49:18.908Z,100198.75
2022-08-14T20:51:59.554Z,100194.66
2022-08-14T20:54:36.253Z,100193.84
2022-08-14T20:57:21.464Z,100195.09
2022-08-14T20:59:57.591Z,100201.59
2022-08-14T21:02:50.829Z,100196.72
2022-08-14T21:05:33.673Z,100191.44
2022-08-14T21:08:08.216Z,100200.81
2022-08-14T21:10:57.470Z,100202.03
2022-08-14T21:14:20.717Z,100199.19
2022-08-14T21:16:36.015Z,100202.47
2022-08-14T21:19:16.404Z,100193.91
2022-08-14T21:21:55.011Z,100191.84
2022-08-14T21:24:47.143Z,100205.72
2022-08-14T21:27:21.866Z,100200.47
2022-08-14T21:29:55.843Z,100203.31
2022-08-14T21:32:50.265Z,100201.72
2022-08-14T21:35:31.217Z,100202.94
2022-08-14T21:38:18.037Z,100206.25
2022-08-14T21:40:53.424Z,100207.84
2022-08-14T21:43:31.684Z,100210.72
2022-08-14T21:46:04.196Z,100205.00
2022-08-14T21:48:39.421Z,100201.34
2022-08-14T21:51:56.150Z,100208.28
2022-08-14T21:54:30.201Z,100202.66
2022-08-14T21:57:04.683Z,100203.88
2022-08-14T21:59:46.024Z,100203.88
2022-08-14T22:02:33.351Z,100203.09
2022-08-14T22:05:04.390Z,100205.94
2022-08-14T22:07:38.920Z,100196.56
2022-08-14T22:10:13.995Z,100194.53
2022-08-14T22:13:00.839Z,100196.56
2022-08-14T22:15:34.766Z,100191.69
2022-08-14T22:18:06.381Z,100192.47
2022-08-14T22:20:39.131Z,100196.16
2022-08-14T22:23:15.427Z,100196.16
2022-08-14T22:25:49.301Z,100201.03
2022-08-14T22:28:26.208Z,100194.09
2022-08-14T22:31:10.045Z,100200.25
2022-08-14T22:33:43.505Z,100203.09
2022-08-14T22:36:45.385Z,100198.19
2022-08-14T22:39:20.133Z,100203.09
2022-08-14T22:42:21.300Z,100194.16
2022-08-14T22:44:56.458Z,100193.34
2022-08-14T22:47:40.584Z,100189.72
2022-08-14T22:50:29.242Z,100185.25
2022-08-14T22:53:06.783Z,100181.59
2022-08-14T22:55:55.228Z,100181.59
2022-08-14T22:58:30.615Z,100180.00
2022-08-14T23:01:11.859Z,100179.53
2022-08-14T23:03:46.323Z,100179.53
2022-08-14T23:07:03.526Z,100177.16
2022-08-14T23:09:35.424Z,100184.44
2022-08-14T23:12:04.703Z,100177.94
2022-08-14T23:14:56.467Z,100179.16
2022-08-14T23:17:27.262Z,100165.75
2022-08-14T23:19:58.271Z,100170.22
2022-08-14T23:22:28.916Z,100168.16
2022-08-14T23:25:00.896Z,100169.38
2022-08-14T23:28:03.020Z,100160.03
2022-08-14T23:30:34.156Z,100167.78
2022-08-14T23:33:07.982Z,100167.44
2022-08-14T23:35:59.246Z,100164.56
2022-08-14T23:38:31.548Z,100164.22
2022-08-14T23:41:04.165Z,100163.38
2022-08-14T23:43:36.013Z,100159.75
2022-08-14T23:46:12.618Z,100150.38
2022-08-14T23:48:47.010Z,100152.44
2022-08-14T23:51:22.126Z,100151.66
2022-08-14T23:53:54.857Z,100156.53
2022-08-14T23:56:34.435Z,100153.69
2022-08-14T23:59:07.165Z,100161.44
