createdAt,value
2019-02-05T00:02:02.360Z,5.20
2019-02-05T00:04:32.754Z,5.10
2019-02-05T00:07:03.220Z,5.10
2019-02-05T00:09:33.642Z,5.00
2019-02-05T00:12:04.485Z,5.00
2019-02-05T00:14:34.834Z,5.10
2019-02-05T00:17:05.089Z,5.00
2019-02-05T00:19:35.386Z,5.10
2019-02-05T00:22:06.643Z,5.10
2019-02-05T00:24:37.008Z,4.90
2019-02-05T00:27:07.305Z,5.10
2019-02-05T00:29:37.600Z,5.00
2019-02-05T00:32:07.962Z,4.70
2019-02-05T00:34:38.372Z,5.10
2019-02-05T00:37:08.680Z,4.90
2019-02-05T00:39:39.414Z,5.00
2019-02-05T00:42:09.667Z,5.00
2019-02-05T00:44:40.029Z,5.10
2019-02-05T00:47:10.298Z,5.10
2019-02-05T00:49:40.648Z,5.10
2019-02-05T00:52:10.938Z,5.10
2019-02-05T00:54:41.303Z,5.00
2019-02-05T00:57:11.608Z,4.90
2019-02-05T00:59:41.984Z,5.10
2019-02-05T01:02:12.410Z,4.90
2019-02-05T01:04:42.800Z,5.10
2019-02-05T01:07:13.670Z,5.10
2019-02-05T01:09:44.047Z,5.20
2019-02-05T01:12:15.863Z,5.00
2019-02-05T01:14:46.207Z,5.10
2019-02-05T01:17:16.502Z,5.10
2019-02-05T01:19:47.312Z,4.90
2019-02-05T01:22:17.658Z,5.10
2019-02-05T01:24:48.026Z,5.10
2019-02-05T01:27:18.414Z,5.10
2019-02-05T01:29:48.761Z,5.10
2019-02-05T01:32:19.400Z,5.10
2019-02-05T01:34:49.768Z,5.10
2019-02-05T01:37:20.125Z,5.10
2019-02-05T01:39:50.489Z,5.10
2019-02-05T01:42:20.806Z,5.10
2019-02-05T01:44:51.116Z,5.20
2019-02-05T01:47:21.896Z,5.20
2019-02-05T01:49:52.202Z,5.10
2019-02-05T01:52:22.639Z,5.20
2019-02-05T01:54:52.880Z,5.20
2019-02-05T01:57:23.244Z,5.20
2019-02-05T01:59:54.044Z,5.20
2019-02-05T02:02:24.448Z,5.20
2019-02-05T02:04:54.756Z,5.10
2019-02-05T02:07:25.119Z,5.10
2019-02-05T02:09:56.754Z,5.10
2019-02-05T02:12:27.012Z,5.10
2019-02-05T02:14:57.663Z,5.10
2019-02-05T02:17:28.018Z,5.20
2019-02-05T02:19:58.353Z,5.20
2019-02-05T02:22:28.988Z,5.20
2019-02-05T02:24:59.264Z,5.20
2019-02-05T02:27:29.572Z,5.10
2019-02-05T02:29:59.842Z,5.20
2019-02-05T02:32:30.323Z,5.10
2019-02-05T02:35:00.703Z,5.00
2019-02-05T02:37:31.019Z,5.10
2019-02-05T02:40:01.330Z,5.00
2019-02-05T02:42:32.162Z,5.00
2019-02-05T02:45:02.536Z,4.80
2019-02-05T02:47:32.775Z,4.90
2019-02-05T02:50:03.101Z,4.90
2019-02-05T02:52:33.532Z,4.70
2019-02-05T02:55:05.011Z,4.80
2019-02-05T02:57:35.301Z,4.70
2019-02-05T03:00:08.553Z,4.70
2019-02-05T03:02:39.425Z,4.80
2019-02-05T03:05:11.712Z,4.70
2019-02-05T03:07:42.000Z,4.80
2019-02-05T03:10:15.828Z,4.80
2019-02-05T03:12:46.151Z,4.80
2019-02-05T03:15:16.888Z,4.80
2019-02-05T03:17:47.278Z,4.70
2019-02-05T03:20:18.706Z,4.70
2019-02-05T03:22:49.071Z,4.70
2019-02-05T03:25:21.107Z,4.70
2019-02-05T03:27:53.816Z,4.60
2019-02-05T03:30:23.743Z,4.50
2019-02-05T03:32:54.779Z,4.50
2019-02-05T03:35:25.546Z,4.50
2019-02-05T03:37:55.858Z,4.40
2019-02-05T03:41:10.662Z,4.50
2019-02-05T03:43:41.710Z,4.50
2019-02-05T03:46:14.257Z,4.40
2019-02-05T03:48:46.376Z,4.40
2019-02-05T03:51:44.968Z,4.30
2019-02-05T03:54:43.641Z,4.30
2019-02-05T03:57:49.735Z,4.30
2019-02-05T04:00:49.561Z,4.40
2019-02-05T04:04:11.011Z,4.30
2019-02-05T04:07:07.785Z,4.20
2019-02-05T04:10:28.293Z,4.20
2019-02-05T04:13:19.991Z,4.30
2019-02-05T04:16:25.053Z,4.30
2019-02-05T04:19:20.831Z,4.30
2019-02-05T04:22:17.397Z,4.30
2019-02-05T04:25:13.076Z,4.40
2019-02-05T04:28:01.973Z,4.40
2019-02-05T04:31:22.247Z,4.30
2019-02-05T04:34:36.191Z,4.40
2019-02-05T04:37:43.027Z,4.40
2019-02-05T04:40:49.797Z,4.40
2019-02-05T04:44:04.328Z,4.30
2019-02-05T04:47:07.897Z,4.40
2019-02-05T04:50:31.613Z,4.40
2019-02-05T04:53:51.693Z,4.40
2019-02-05T04:57:12.290Z,4.30
2019-02-05T05:00:29.377Z,4.40
2019-02-05T05:03:33.743Z,4.30
2019-02-05T05:06:20.987Z,4.40
2019-02-05T05:09:41.724Z,4.30
2019-02-05T05:12:12.073Z,4.30
2019-02-05T05:14:43.143Z,4.40
2019-02-05T05:17:13.464Z,4.40
2019-02-05T05:19:43.851Z,4.40
2019-02-05T05:22:14.201Z,4.40
2019-02-05T05:24:44.859Z,4.40
2019-02-05T05:27:16.705Z,4.50
2019-02-05T05:29:48.303Z,4.50
2019-02-05T05:32:19.503Z,4.50
2019-02-05T05:34:49.907Z,4.40
2019-02-05T05:37:18.591Z,4.50
2019-02-05T05:39:48.868Z,4.50
2019-02-05T05:42:19.234Z,4.50
2019-02-05T05:44:50.090Z,4.60
2019-02-05T05:47:20.468Z,4.50
2019-02-05T05:49:51.719Z,4.60
2019-02-05T05:52:22.945Z,4.60
2019-02-05T05:54:53.716Z,4.60
2019-02-05T05:57:24.127Z,4.60
2019-02-05T05:59:55.018Z,4.50
2019-02-05T06:02:25.387Z,4.60
2019-02-05T06:04:55.721Z,4.40
2019-02-05T06:07:26.042Z,4.50
2019-02-05T06:09:56.432Z,4.50
2019-02-05T06:12:26.829Z,4.50
2019-02-05T06:14:57.090Z,4.50
2019-02-05T06:17:27.375Z,4.40
2019-02-05T06:19:57.689Z,4.40
2019-02-05T06:22:28.040Z,4.40
2019-02-05T06:24:58.351Z,4.50
2019-02-05T06:27:29.052Z,4.50
2019-02-05T06:29:59.317Z,4.40
2019-02-05T06:32:29.735Z,4.50
2019-02-05T06:34:59.998Z,4.50
2019-02-05T06:37:30.235Z,4.50
2019-02-05T06:40:00.458Z,4.50
2019-02-05T06:42:31.314Z,4.50
2019-02-05T06:45:01.614Z,4.50
2019-02-05T06:47:31.742Z,4.50
2019-02-05T06:50:20.976Z,4.40
2019-02-05T06:52:51.450Z,4.40
2019-02-05T06:55:21.740Z,4.40
2019-02-05T06:57:52.448Z,4.40
2019-02-05T07:00:24.719Z,4.40
2019-02-05T07:02:55.487Z,4.50
2019-02-05T07:05:26.065Z,4.30
2019-02-05T07:07:57.282Z,4.40
2019-02-05T07:10:27.971Z,4.30
2019-02-05T07:12:58.456Z,4.30
2019-02-05T07:15:28.964Z,4.30
2019-02-05T07:17:59.447Z,4.40
2019-02-05T07:20:29.969Z,4.40
2019-02-05T07:23:00.623Z,4.40
2019-02-05T07:25:31.087Z,4.30
2019-02-05T07:28:01.403Z,4.30
2019-02-05T07:30:31.955Z,4.40
2019-02-05T07:33:02.996Z,4.50
2019-02-05T07:35:33.491Z,4.50
2019-02-05T07:38:03.896Z,4.50
2019-02-05T07:40:34.355Z,4.50
2019-02-05T07:43:05.293Z,4.60
2019-02-05T07:45:36.159Z,4.50
2019-02-05T07:48:06.907Z,4.50
2019-02-05T07:50:37.699Z,4.50
2019-02-05T07:53:08.846Z,4.60
2019-02-05T07:55:39.821Z,4.40
2019-02-05T07:58:10.659Z,4.40
2019-02-05T08:00:49.256Z,4.30
2019-02-05T08:03:20.083Z,4.30
2019-02-05T08:05:50.851Z,4.40
2019-02-05T08:08:24.235Z,4.40
2019-02-05T08:10:54.919Z,4.40
2019-02-05T08:13:25.542Z,4.40
2019-02-05T08:15:56.239Z,4.40
2019-02-05T08:18:26.954Z,4.40
2019-02-05T08:20:57.679Z,4.40
2019-02-05T08:23:28.700Z,4.50
2019-02-05T08:25:59.457Z,4.40
2019-02-05T08:28:40.416Z,4.40
2019-02-05T08:31:02.709Z,4.50
2019-02-05T08:33:33.397Z,4.50
2019-02-05T08:36:04.351Z,4.60
2019-02-05T08:38:34.846Z,4.60
2019-02-05T08:41:06.169Z,4.50
2019-02-05T08:43:36.917Z,4.50
2019-02-05T08:46:07.629Z,4.60
2019-02-05T08:48:38.211Z,4.60
2019-02-05T08:51:08.736Z,4.60
2019-02-05T08:53:39.139Z,4.50
2019-02-05T08:56:09.737Z,4.60
2019-02-05T08:58:40.353Z,4.70
2019-02-05T09:01:10.809Z,4.70
2019-02-05T09:03:41.384Z,4.70
2019-02-05T09:06:12.109Z,4.80
2019-02-05T09:08:42.725Z,4.70
2019-02-05T09:11:15.065Z,4.60
2019-02-05T09:13:45.717Z,4.70
2019-02-05T09:16:16.407Z,4.70
2019-02-05T09:18:46.973Z,4.70
2019-02-05T09:21:18.243Z,4.70
2019-02-05T09:23:51.809Z,4.60
2019-02-05T09:26:22.372Z,4.70
2019-02-05T09:28:53.126Z,4.80
2019-02-05T09:31:23.735Z,4.70
2019-02-05T09:33:54.283Z,4.80
2019-02-05T09:36:25.094Z,4.80
2019-02-05T09:38:55.518Z,4.90
2019-02-05T09:41:26.477Z,5.00
2019-02-05T09:43:57.090Z,4.90
2019-02-05T09:46:27.564Z,4.90
2019-02-05T09:48:58.003Z,4.90
2019-02-05T09:51:28.622Z,4.90
2019-02-05T09:53:58.875Z,4.80
2019-02-05T09:56:29.544Z,4.90
2019-02-05T09:59:00.004Z,4.90
2019-02-05T10:01:30.808Z,4.90
2019-02-05T10:04:01.411Z,4.90
2019-02-05T10:06:32.021Z,4.80
2019-02-05T10:09:02.584Z,4.90
2019-02-05T10:11:33.287Z,4.90
2019-02-05T10:14:03.829Z,4.90
2019-02-05T10:16:34.596Z,5.00
2019-02-05T10:19:05.209Z,5.00
2019-02-05T10:21:35.747Z,4.90
2019-02-05T10:24:06.330Z,5.00
2019-02-05T10:26:36.988Z,4.80
2019-02-05T10:29:07.698Z,5.00
2019-02-05T10:31:38.226Z,5.00
2019-02-05T10:34:08.751Z,4.80
2019-02-05T10:36:39.092Z,5.00
2019-02-05T10:39:12.088Z,5.00
2019-02-05T10:41:42.755Z,5.00
2019-02-05T10:44:13.314Z,4.90
2019-02-05T10:46:43.747Z,5.00
2019-02-05T10:49:15.014Z,4.80
2019-02-05T10:51:45.481Z,4.80
2019-02-05T10:54:16.043Z,5.00
2019-02-05T10:56:46.622Z,5.10
2019-02-05T10:59:17.248Z,4.90
2019-02-05T11:01:47.903Z,5.00
2019-02-05T11:04:18.857Z,5.10
2019-02-05T11:06:49.578Z,5.00
2019-02-05T11:09:20.200Z,5.10
2019-02-05T11:11:51.152Z,5.00
2019-02-05T11:14:21.650Z,5.00
2019-02-05T11:16:55.269Z,5.10
2019-02-05T11:19:25.912Z,5.10
2019-02-05T11:21:56.353Z,5.00
2019-02-05T11:24:27.069Z,4.90
2019-02-05T11:26:57.552Z,5.00
2019-02-05T11:29:28.144Z,5.10
2019-02-05T11:31:58.748Z,5.10
2019-02-05T11:34:29.308Z,5.10
2019-02-05T11:36:59.988Z,5.10
2019-02-05T11:39:30.492Z,4.90
2019-02-05T11:42:04.006Z,4.90
2019-02-05T11:44:36.994Z,5.10
2019-02-05T11:47:08.074Z,5.10
2019-02-05T11:49:38.827Z,5.00
2019-02-05T11:52:09.914Z,5.00
2019-02-05T11:54:43.232Z,5.10
2019-02-05T11:57:13.796Z,4.90
2019-02-05T11:59:46.483Z,5.00
2019-02-05T12:02:17.043Z,5.20
2019-02-05T12:04:47.647Z,5.20
2019-02-05T12:07:38.604Z,5.20
2019-02-05T12:10:10.929Z,5.10
2019-02-05T12:12:41.427Z,5.20
2019-02-05T12:15:13.001Z,5.30
2019-02-05T12:17:43.422Z,5.40
2019-02-05T12:20:14.846Z,5.30
2019-02-05T12:22:45.896Z,5.40
2019-02-05T12:25:17.343Z,5.60
2019-02-05T12:27:48.509Z,5.60
2019-02-05T12:30:27.594Z,5.60
2019-02-05T12:32:58.058Z,5.60
2019-02-05T12:35:30.216Z,5.60
2019-02-05T12:38:01.817Z,5.70
2019-02-05T12:40:32.293Z,5.80
2019-02-05T12:43:03.540Z,5.80
2019-02-05T12:45:35.153Z,5.70
2019-02-05T12:48:08.017Z,5.70
2019-02-05T12:50:38.860Z,5.80
2019-02-05T12:53:10.006Z,5.70
2019-02-05T12:55:40.538Z,5.70
2019-02-05T12:58:11.077Z,5.60
2019-02-05T13:00:55.885Z,5.70
2019-02-05T13:03:16.412Z,5.60
2019-02-05T13:05:47.398Z,5.70
2019-02-05T13:08:18.394Z,5.70
2019-02-05T13:10:51.523Z,5.70
2019-02-05T13:13:22.313Z,5.80
2019-02-05T13:15:52.701Z,5.70
2019-02-05T13:18:23.471Z,5.70
2019-02-05T13:20:53.878Z,5.60
2019-02-05T13:23:24.475Z,5.60
2019-02-05T13:25:55.032Z,5.80
2019-02-05T13:28:25.478Z,5.60
2019-02-05T13:31:07.373Z,5.70
2019-02-05T13:33:27.956Z,5.70
2019-02-05T13:35:58.422Z,5.80
2019-02-05T13:38:28.832Z,5.80
2019-02-05T13:40:59.328Z,5.90
2019-02-05T13:43:29.910Z,5.90
2019-02-05T13:46:00.569Z,6.00
2019-02-05T13:48:31.136Z,6.00
2019-02-05T13:51:02.998Z,6.00
2019-02-05T13:53:33.469Z,6.10
2019-02-05T13:56:05.325Z,5.90
2019-02-05T13:58:35.927Z,6.00
2019-02-05T14:01:06.979Z,6.00
2019-02-05T14:03:37.321Z,5.90
2019-02-05T14:06:08.177Z,6.00
2019-02-05T14:08:38.832Z,5.90
2019-02-05T14:11:09.423Z,5.80
2019-02-05T14:13:40.219Z,5.80
2019-02-05T14:16:10.861Z,5.70
2019-02-05T14:18:41.400Z,5.70
2019-02-05T14:21:12.068Z,5.70
2019-02-05T14:23:43.683Z,5.80
2019-02-05T14:26:14.699Z,5.90
2019-02-05T14:28:45.155Z,5.90
2019-02-05T14:31:15.590Z,5.90
2019-02-05T14:33:47.224Z,5.90
2019-02-05T14:36:17.703Z,5.90
2019-02-05T14:38:48.464Z,6.00
2019-02-05T14:41:18.833Z,5.90
2019-02-05T14:43:49.397Z,5.90
2019-02-05T14:46:20.169Z,6.00
2019-02-05T14:48:50.631Z,6.00
2019-02-05T14:51:21.274Z,6.00
2019-02-05T14:53:52.026Z,5.90
2019-02-05T14:56:22.396Z,5.70
2019-02-05T14:58:52.986Z,5.80
2019-02-05T15:01:24.537Z,5.80
2019-02-05T15:03:55.129Z,5.80
2019-02-05T15:06:25.831Z,5.80
2019-02-05T15:08:56.272Z,5.90
2019-02-05T15:11:26.667Z,5.90
2019-02-05T15:13:57.124Z,5.80
2019-02-05T15:16:27.546Z,5.70
2019-02-05T15:18:58.795Z,5.80
2019-02-05T15:21:29.344Z,5.90
2019-02-05T15:23:59.931Z,5.90
2019-02-05T15:26:30.414Z,6.00
2019-02-05T15:29:00.771Z,5.90
2019-02-05T15:31:31.357Z,6.00
2019-02-05T15:34:23.689Z,5.90
2019-02-05T15:36:54.046Z,5.90
2019-02-05T15:39:26.136Z,6.00
2019-02-05T15:41:59.937Z,6.00
2019-02-05T15:44:30.241Z,6.10
2019-02-05T15:47:00.539Z,6.00
2019-02-05T15:49:30.817Z,6.00
2019-02-05T15:52:01.057Z,6.10
2019-02-05T15:54:31.339Z,6.00
2019-02-05T15:57:01.500Z,6.10
2019-02-05T15:59:31.786Z,6.10
2019-02-05T16:02:06.366Z,6.00
2019-02-05T16:04:35.041Z,6.00
2019-02-05T16:07:05.585Z,5.90
2019-02-05T16:09:35.846Z,6.00
2019-02-05T16:12:06.035Z,6.00
2019-02-05T16:14:36.307Z,5.80
2019-02-05T16:17:06.615Z,5.80
2019-02-05T16:19:36.801Z,5.90
2019-02-05T16:22:07.103Z,5.80
2019-02-05T16:24:37.345Z,5.80
2019-02-05T16:27:07.631Z,5.70
2019-02-05T16:29:37.907Z,5.70
2019-02-05T16:32:17.295Z,5.60
2019-02-05T16:34:40.021Z,5.60
2019-02-05T16:37:11.132Z,5.60
2019-02-05T16:39:41.407Z,5.50
2019-02-05T16:42:11.949Z,5.50
2019-02-05T16:44:42.339Z,5.50
2019-02-05T16:47:12.726Z,5.60
2019-02-05T16:49:43.015Z,5.60
2019-02-05T16:52:13.347Z,5.60
2019-02-05T16:54:44.106Z,5.50
2019-02-05T16:57:14.371Z,5.50
2019-02-05T16:59:44.651Z,5.50
2019-02-05T17:02:14.941Z,5.50
2019-02-05T17:04:45.470Z,5.40
2019-02-05T17:07:15.875Z,5.40
2019-02-05T17:09:46.245Z,5.40
2019-02-05T17:12:17.107Z,5.30
2019-02-05T17:14:47.695Z,5.30
2019-02-05T17:17:20.776Z,5.20
2019-02-05T17:19:50.477Z,5.20
2019-02-05T17:22:20.933Z,5.20
2019-02-05T17:24:51.345Z,5.10
2019-02-05T17:27:22.028Z,5.10
2019-02-05T17:29:52.525Z,5.20
2019-02-05T17:32:23.157Z,5.10
2019-02-05T17:34:53.777Z,5.10
2019-02-05T17:37:24.349Z,5.10
2019-02-05T17:39:54.837Z,5.20
2019-02-05T17:42:25.178Z,5.10
2019-02-05T17:44:56.106Z,5.10
2019-02-05T17:47:26.851Z,5.00
2019-02-05T17:49:57.250Z,5.10
2019-02-05T17:52:27.600Z,5.10
2019-02-05T17:54:57.979Z,5.20
2019-02-05T17:57:28.334Z,5.20
2019-02-05T17:59:59.039Z,5.20
2019-02-05T18:02:29.693Z,5.20
2019-02-05T18:05:00.330Z,5.20
2019-02-05T18:07:31.151Z,5.10
2019-02-05T18:10:01.833Z,5.10
2019-02-05T18:12:33.346Z,5.10
2019-02-05T18:15:04.334Z,5.00
2019-02-05T18:17:34.953Z,5.10
2019-02-05T18:20:07.562Z,5.10
2019-02-05T18:22:38.042Z,5.10
2019-02-05T18:25:10.947Z,5.10
2019-02-05T18:27:41.635Z,5.10
2019-02-05T18:30:30.141Z,5.10
2019-02-05T18:33:03.657Z,5.10
2019-02-05T18:35:32.803Z,5.10
2019-02-05T18:38:03.522Z,5.20
2019-02-05T18:40:33.954Z,5.10
2019-02-05T18:43:04.976Z,5.10
2019-02-05T18:45:35.774Z,5.10
2019-02-05T18:48:06.900Z,5.10
2019-02-05T18:50:40.752Z,5.10
2019-02-05T18:53:11.978Z,5.10
2019-02-05T18:55:42.625Z,5.10
2019-02-05T18:58:13.351Z,5.00
2019-02-05T19:00:44.322Z,5.10
2019-02-05T19:03:16.272Z,5.00
2019-02-05T19:05:47.174Z,5.10
2019-02-05T19:08:17.552Z,5.10
2019-02-05T19:10:47.942Z,5.00
2019-02-05T19:13:19.679Z,5.10
2019-02-05T19:15:50.570Z,5.10
2019-02-05T19:18:23.009Z,5.10
2019-02-05T19:20:53.446Z,5.20
2019-02-05T19:23:23.856Z,5.30
2019-02-05T19:26:08.892Z,5.40
2019-02-05T19:28:41.047Z,5.50
2019-02-05T19:31:26.521Z,5.50
2019-02-05T19:33:56.883Z,5.50
2019-02-05T19:36:27.864Z,5.40
2019-02-05T19:38:58.338Z,5.50
2019-02-05T19:41:28.750Z,5.50
2019-02-05T19:44:01.519Z,5.50
2019-02-05T19:47:06.076Z,5.60
2019-02-05T19:49:45.471Z,5.60
2019-02-05T19:52:16.026Z,5.50
2019-02-05T19:54:46.627Z,5.60
2019-02-05T19:57:17.366Z,5.50
2019-02-05T19:59:48.317Z,5.50
2019-02-05T20:02:18.719Z,5.50
2019-02-05T20:04:51.421Z,5.50
2019-02-05T20:07:21.846Z,5.50
2019-02-05T20:09:52.225Z,5.40
2019-02-05T20:12:26.074Z,5.50
2019-02-05T20:14:55.538Z,5.50
2019-02-05T20:17:30.762Z,5.50
2019-02-05T20:20:02.591Z,5.60
2019-02-05T20:22:34.115Z,5.70
2019-02-05T20:25:05.094Z,5.70
2019-02-05T20:27:35.506Z,5.80
2019-02-05T20:30:06.527Z,5.90
2019-02-05T20:32:37.359Z,5.80
2019-02-05T20:35:08.562Z,5.80
2019-02-05T20:37:38.992Z,5.80
2019-02-05T20:40:12.983Z,5.90
2019-02-05T20:42:43.448Z,5.90
2019-02-05T20:45:13.958Z,5.90
2019-02-05T20:47:45.026Z,6.00
2019-02-05T20:50:15.980Z,5.90
2019-02-05T20:52:46.692Z,6.00
2019-02-05T20:55:17.516Z,6.00
2019-02-05T20:57:48.014Z,6.00
2019-02-05T21:00:20.284Z,6.00
2019-02-05T21:02:50.683Z,6.10
2019-02-05T21:05:24.536Z,6.10
2019-02-05T21:07:55.037Z,6.10
2019-02-05T21:10:25.417Z,6.00
2019-02-05T21:12:55.881Z,6.00
2019-02-05T21:15:26.512Z,6.00
2019-02-05T21:17:57.552Z,5.90
2019-02-05T21:20:31.365Z,6.00
2019-02-05T21:23:00.566Z,5.90
2019-02-05T21:25:30.941Z,5.90
2019-02-05T21:28:01.383Z,5.90
2019-02-05T21:30:32.002Z,5.90
2019-02-05T21:33:02.467Z,5.90
2019-02-05T21:35:32.952Z,5.90
2019-02-05T21:38:03.728Z,5.90
2019-02-05T21:40:34.063Z,6.00
2019-02-05T21:43:04.914Z,5.80
2019-02-05T21:45:35.474Z,5.90
2019-02-05T21:48:06.325Z,5.80
2019-02-05T21:50:36.665Z,5.90
2019-02-05T21:53:07.353Z,5.80
2019-02-05T21:55:37.771Z,5.80
2019-02-05T21:58:08.126Z,5.80
2019-02-05T22:00:38.611Z,5.80
2019-02-05T22:03:08.959Z,5.80
2019-02-05T22:05:39.374Z,5.70
2019-02-05T22:08:09.851Z,5.80
2019-02-05T22:10:43.637Z,5.80
2019-02-05T22:13:14.030Z,5.80
2019-02-05T22:15:44.435Z,5.80
2019-02-05T22:18:14.875Z,5.80
2019-02-05T22:20:45.269Z,5.90
2019-02-05T22:23:16.001Z,5.90
2019-02-05T22:25:46.435Z,5.90
2019-02-05T22:28:16.871Z,5.90
2019-02-05T22:30:47.824Z,6.00
2019-02-05T22:33:18.165Z,6.10
2019-02-05T22:35:48.420Z,6.00
2019-02-05T22:38:18.893Z,6.00
2019-02-05T22:40:49.288Z,5.90
2019-02-05T22:43:20.006Z,5.90
2019-02-05T22:45:50.462Z,6.00
2019-02-05T22:48:21.017Z,5.70
2019-02-05T22:50:51.414Z,5.70
2019-02-05T22:53:21.811Z,5.60
2019-02-05T22:55:53.431Z,5.70
2019-02-05T22:58:24.293Z,5.80
2019-02-05T23:01:44.540Z,5.80
2019-02-05T23:04:56.025Z,5.80
2019-02-05T23:07:28.361Z,5.70
2019-02-05T23:10:44.219Z,5.50
2019-02-05T23:13:17.570Z,5.50
2019-02-05T23:15:50.015Z,5.60
2019-02-05T23:18:21.307Z,5.60
2019-02-05T23:20:53.910Z,5.60
2019-02-05T23:23:24.266Z,5.60
2019-02-05T23:25:54.730Z,5.60
2019-02-05T23:28:26.425Z,5.50
2019-02-05T23:30:58.164Z,5.50
2019-02-05T23:33:28.808Z,5.50
2019-02-05T23:35:59.260Z,5.60
2019-02-05T23:38:31.249Z,5.60
2019-02-05T23:41:01.876Z,5.60
2019-02-05T23:43:34.038Z,5.30
2019-02-05T23:46:04.846Z,5.40
2019-02-05T23:48:35.640Z,5.40
2019-02-05T23:51:06.334Z,5.30
2019-02-05T23:53:37.970Z,5.40
2019-02-05T23:56:08.486Z,5.50
2019-02-05T23:58:38.789Z,5.50
