createdAt,value
2016-06-15T00:00:19.253Z,89.15
2016-06-15T00:01:19.241Z,89.24
2016-06-15T00:02:19.260Z,89.05
2016-06-15T00:03:19.263Z,89.05
2016-06-15T00:04:19.359Z,88.38
2016-06-15T00:05:19.269Z,88.57
2016-06-15T00:06:19.256Z,89.43
2016-06-15T00:07:19.275Z,89.34
2016-06-15T00:08:19.293Z,89.34
2016-06-15T00:09:19.093Z,90.67
2016-06-15T00:10:19.269Z,89.62
2016-06-15T00:11:19.271Z,90.3
2016-06-15T00:12:19.259Z,89.62
2016-06-15T00:13:19.277Z,90.1
2016-06-15T00:14:19.281Z,89.91
2016-06-15T00:15:19.300Z,90.1
2016-06-15T00:16:19.271Z,89.81
2016-06-15T00:17:19.290Z,89.43
2016-06-15T00:18:19.277Z,89.15
2016-06-15T00:19:19.858Z,89.24
2016-06-15T00:20:19.424Z,90.1
2016-06-15T00:21:19.272Z,90.1
2016-06-15T00:22:19.274Z,89.91
2016-06-15T00:23:19.309Z,90.01
2016-06-15T00:24:19.295Z,90.01
2016-06-15T00:25:19.299Z,90.01
2016-06-15T00:26:19.286Z,89.43
2016-06-15T00:27:19.290Z,90.1
2016-06-15T00:28:19.307Z,89.34
2016-06-15T00:29:19.296Z,89.53
2016-06-15T00:30:19.298Z,89.24
2016-06-15T00:31:19.302Z,89.43
2016-06-15T00:32:19.289Z,89.43
2016-06-15T00:33:19.308Z,89.91
2016-06-15T00:34:19.295Z,91.06
2016-06-15T00:35:19.298Z,90.48
2016-06-15T00:36:19.286Z,90.67
2016-06-15T00:37:19.304Z,90.96
2016-06-15T00:38:19.307Z,91.83
2016-06-15T00:39:19.311Z,92.35
2016-06-15T00:40:19.314Z,92.07
2016-06-15T00:41:19.160Z,92.3
2016-06-15T00:42:19.320Z,93.12
2016-06-15T00:43:19.307Z,92.83
2016-06-15T00:44:19.310Z,91.88
2016-06-15T00:45:19.329Z,91.88
2016-06-15T00:46:19.332Z,92.25
2016-06-15T00:47:19.319Z,92.07
2016-06-15T00:48:19.322Z,92.74
2016-06-15T00:49:19.310Z,92.25
2016-06-15T00:50:19.969Z,92.64
2016-06-15T00:51:19.317Z,92.83
2016-06-15T00:52:19.319Z,92.64
2016-06-15T00:53:19.323Z,92.45
2016-06-15T00:54:19.326Z,92.07
2016-06-15T00:55:19.329Z,92.35
2016-06-15T00:56:19.347Z,92.64
2016-06-15T00:57:19.335Z,92.54
2016-06-15T00:58:19.400Z,92.74
2016-06-15T00:59:19.392Z,92.64
2016-06-15T01:00:19.432Z,92.16
2016-06-15T01:01:19.471Z,92.07
2016-06-15T01:02:19.510Z,92.35
2016-06-15T01:03:19.547Z,92.45
2016-06-15T01:04:19.547Z,92.83
2016-06-15T01:05:19.579Z,91.97
2016-06-15T01:06:19.579Z,92.35
2016-06-15T01:07:19.595Z,92.45
2016-06-15T01:08:19.620Z,92.35
2016-06-15T01:09:19.613Z,92.64
2016-06-15T01:10:19.620Z,92.54
2016-06-15T01:11:19.614Z,92.54
2016-06-15T01:12:19.636Z,93.6
2016-06-15T01:13:19.642Z,92.35
2016-06-15T01:14:19.631Z,92.35
2016-06-15T01:15:19.620Z,92.54
2016-06-15T01:16:19.641Z,92.74
2016-06-15T01:17:19.645Z,92.35
2016-06-15T01:18:19.650Z,91.88
2016-06-15T01:19:19.637Z,92.54
2016-06-15T01:20:19.547Z,92.64
2016-06-15T01:21:19.661Z,92.45
2016-06-15T01:22:19.649Z,92.54
2016-06-15T01:23:19.668Z,92.74
2016-06-15T01:24:19.671Z,92.07
2016-06-15T01:25:19.642Z,92.35
2016-06-15T01:26:19.661Z,92.07
2016-06-15T01:27:19.665Z,92.07
2016-06-15T01:28:19.683Z,92.25
2016-06-15T01:29:19.655Z,92.54
2016-06-15T01:30:19.657Z,92.25
2016-06-15T01:31:19.661Z,92.16
2016-06-15T01:32:19.648Z,92.45
2016-06-15T01:33:19.667Z,92.16
2016-06-15T01:34:19.669Z,92.07
2016-06-15T01:35:19.689Z,92.74
2016-06-15T01:36:19.675Z,92.45
2016-06-15T01:37:19.679Z,92.07
2016-06-15T01:38:19.682Z,91.49
2016-06-15T01:39:19.670Z,91.39
2016-06-15T01:40:19.704Z,91.59
2016-06-15T01:41:19.676Z,91.02
2016-06-15T01:42:19.679Z,91.68
2016-06-15T01:43:19.697Z,91.68
2016-06-15T01:44:19.686Z,91.59
2016-06-15T01:45:19.672Z,90.63
2016-06-15T01:46:19.691Z,90.06
2016-06-15T01:47:19.678Z,90.06
2016-06-15T01:48:19.698Z,89.87
2016-06-15T01:49:19.701Z,89.58
2016-06-15T01:50:19.547Z,89.96
2016-06-15T01:51:19.707Z,90.16
2016-06-15T01:52:19.710Z,89.58
2016-06-15T01:53:19.697Z,90.06
2016-06-15T01:54:19.700Z,89.96
2016-06-15T01:55:19.719Z,89.2
2016-06-15T01:56:19.690Z,88.15
2016-06-15T01:57:19.709Z,86.9
2016-06-15T01:58:19.712Z,86.8
2016-06-15T01:59:19.700Z,87.95
2016-06-15T02:00:19.703Z,88.05
2016-06-15T02:01:19.706Z,88.34
2016-06-15T02:02:19.569Z,88.76
2016-06-15T02:03:19.712Z,88.24
2016-06-15T02:04:19.715Z,88.19
2016-06-15T02:05:19.718Z,88.48
2016-06-15T02:06:19.721Z,88.19
2016-06-15T02:07:19.724Z,87.76
2016-06-15T02:08:19.712Z,88.05
2016-06-15T02:09:19.715Z,89.01
2016-06-15T02:10:19.718Z,89.2
2016-06-15T02:11:19.722Z,88.34
2016-06-15T02:12:19.725Z,88.72
2016-06-15T02:13:19.712Z,88.24
2016-06-15T02:14:19.731Z,88.24
2016-06-15T02:15:19.734Z,88.05
2016-06-15T02:16:19.721Z,88.43
2016-06-15T02:17:19.724Z,88.72
2016-06-15T02:18:19.743Z,88.62
2016-06-15T02:19:19.730Z,87.76
2016-06-15T02:20:19.577Z,88.15
2016-06-15T02:21:19.736Z,88.53
2016-06-15T02:22:19.725Z,88.24
2016-06-15T02:23:19.758Z,88.53
2016-06-15T02:24:19.731Z,88.53
2016-06-15T02:25:19.733Z,88.72
2016-06-15T02:26:19.736Z,88.43
2016-06-15T02:27:19.723Z,88.81
2016-06-15T02:28:19.774Z,89.01
2016-06-15T02:29:19.729Z,89.2
2016-06-15T02:30:19.749Z,89.01
2016-06-15T02:31:19.579Z,88.72
2016-06-15T02:32:19.739Z,89.01
2016-06-15T02:33:19.773Z,89.1
2016-06-15T02:34:19.745Z,89.01
2016-06-15T02:35:19.623Z,89.06
2016-06-15T02:36:19.751Z,89.1
2016-06-15T02:37:19.754Z,88.91
2016-06-15T02:38:19.757Z,88.58
2016-06-15T02:39:19.760Z,89.15
2016-06-15T02:40:19.763Z,89.06
2016-06-15T02:41:19.767Z,89.15
2016-06-15T02:42:19.753Z,88.87
2016-06-15T02:43:19.773Z,89.15
2016-06-15T02:44:19.776Z,89.25
2016-06-15T02:45:19.763Z,89.25
2016-06-15T02:46:19.751Z,89.15
2016-06-15T02:47:19.597Z,89.25
2016-06-15T02:48:19.772Z,89.53
2016-06-15T02:49:19.603Z,89.15
2016-06-15T02:50:19.764Z,89.25
2016-06-15T02:51:19.781Z,90.11
2016-06-15T02:52:19.770Z,90.39
2016-06-15T02:53:19.787Z,89.82
2016-06-15T02:54:19.776Z,90.01
2016-06-15T02:55:19.779Z,90.11
2016-06-15T02:56:19.766Z,90.39
2016-06-15T02:57:19.768Z,90.3
2016-06-15T02:58:19.788Z,90.2
2016-06-15T02:59:19.774Z,90.2
2016-06-15T03:00:19.778Z,89.73
2016-06-15T03:01:19.765Z,90.11
2016-06-15T03:02:19.785Z,89.92
2016-06-15T03:03:19.787Z,90.3
2016-06-15T03:04:19.774Z,90.11
2016-06-15T03:05:20.262Z,90.2
2016-06-15T03:06:20.406Z,90.2
2016-06-15T03:07:19.784Z,90.11
2016-06-15T03:08:19.787Z,90.3
2016-06-15T03:09:19.806Z,89.73
2016-06-15T03:10:19.792Z,89.73
2016-06-15T03:11:19.796Z,89.82
2016-06-15T03:12:19.799Z,90.59
2016-06-15T03:13:19.802Z,90.49
2016-06-15T03:14:19.790Z,90.97
2016-06-15T03:15:19.808Z,91.16
2016-06-15T03:16:19.811Z,90.88
2016-06-15T03:17:19.784Z,90.39
2016-06-15T03:18:19.817Z,91.06
2016-06-15T03:19:19.805Z,90.2
2016-06-15T03:20:20.089Z,90.11
2016-06-15T03:21:20.451Z,90.2
2016-06-15T03:22:19.798Z,90.11
2016-06-15T03:23:19.802Z,90.2
2016-06-15T03:24:19.820Z,90.2
2016-06-15T03:25:19.824Z,90.2
2016-06-15T03:26:19.811Z,89.92
2016-06-15T03:27:19.658Z,90.01
2016-06-15T03:28:19.817Z,89.73
2016-06-15T03:29:19.805Z,88.96
2016-06-15T03:30:19.823Z,89.34
2016-06-15T03:31:19.826Z,89.25
2016-06-15T03:32:19.829Z,89.92
2016-06-15T03:33:19.801Z,90.3
2016-06-15T03:34:19.805Z,89.53
2016-06-15T03:35:19.807Z,89.15
2016-06-15T03:36:19.655Z,89.25
2016-06-15T03:37:19.830Z,89.49
2016-06-15T03:38:19.848Z,90.11
2016-06-15T03:39:19.820Z,90.16
2016-06-15T03:40:19.823Z,90.11
2016-06-15T03:41:19.810Z,90.88
2016-06-15T03:42:19.813Z,90.88
2016-06-15T03:43:19.832Z,90.2
2016-06-15T03:44:19.819Z,90.16
2016-06-15T03:45:19.808Z,89.97
2016-06-15T03:46:19.810Z,90.01
2016-06-15T03:47:19.814Z,90.35
2016-06-15T03:48:19.831Z,91.11
2016-06-15T03:49:19.820Z,91.45
2016-06-15T03:50:19.837Z,90.59
2016-06-15T03:51:19.685Z,89.53
2016-06-15T03:52:19.828Z,88.87
2016-06-15T03:53:19.863Z,88.39
2016-06-15T03:54:19.834Z,88.39
2016-06-15T03:55:19.822Z,88.68
2016-06-15T03:56:19.825Z,87.43
2016-06-15T03:57:19.812Z,87.82
2016-06-15T03:58:19.863Z,87.82
2016-06-15T03:59:19.834Z,88.01
2016-06-15T04:00:19.821Z,87.82
2016-06-15T04:01:19.825Z,87.53
2016-06-15T04:02:19.827Z,88.1
2016-06-15T04:03:19.847Z,87.05
2016-06-15T04:04:19.833Z,87.24
2016-06-15T04:05:19.822Z,86.52
2016-06-15T04:06:20.669Z,85.47
2016-06-15T04:07:19.843Z,84.7
2016-06-15T04:08:19.862Z,84.32
2016-06-15T04:09:19.849Z,84.13
2016-06-15T04:10:19.837Z,83.5
2016-06-15T04:11:19.840Z,82.35
2016-06-15T04:12:19.843Z,80.44
2016-06-15T04:13:19.846Z,80.29
2016-06-15T04:14:19.833Z,79.52
2016-06-15T04:15:19.868Z,79.62
2016-06-15T04:16:19.855Z,80
2016-06-15T04:17:19.890Z,80.1
2016-06-15T04:18:19.846Z,80.67
2016-06-15T04:19:19.849Z,80.77
2016-06-15T04:20:19.852Z,81.05
2016-06-15T04:21:20.215Z,81.92
2016-06-15T04:22:19.874Z,81.82
2016-06-15T04:23:19.877Z,82.4
2016-06-15T04:24:19.850Z,82.49
2016-06-15T04:25:19.883Z,83.26
2016-06-15T04:26:19.856Z,83.16
2016-06-15T04:27:19.858Z,82.11
2016-06-15T04:28:19.908Z,82.4
2016-06-15T04:29:19.880Z,82.78
2016-06-15T04:30:19.883Z,81.92
2016-06-15T04:31:19.871Z,82.49
2016-06-15T04:32:19.874Z,82.68
2016-06-15T04:33:19.877Z,81.63
2016-06-15T04:34:19.880Z,81.77
2016-06-15T04:35:19.883Z,81.48
2016-06-15T04:36:19.886Z,79.37
2016-06-15T04:37:19.889Z,79.47
2016-06-15T04:38:19.907Z,80.18
2016-06-15T04:39:19.895Z,79.41
2016-06-15T04:40:19.899Z,79.75
2016-06-15T04:41:19.885Z,79.6
2016-06-15T04:42:19.888Z,79.51
2016-06-15T04:43:19.907Z,77.53
2016-06-15T04:44:19.894Z,76.67
2016-06-15T04:45:19.897Z,75.52
2016-06-15T04:46:19.917Z,75.14
2016-06-15T04:47:19.919Z,75.27
2016-06-15T04:48:19.938Z,75.43
2016-06-15T04:49:19.941Z,76.29
2016-06-15T04:50:19.944Z,76.48
2016-06-15T04:51:20.244Z,77.63
2016-06-15T04:52:19.935Z,77.97
2016-06-15T04:53:19.922Z,79.22
2016-06-15T04:54:19.941Z,79.89
2016-06-15T04:55:19.944Z,80.27
2016-06-15T04:56:19.962Z,80.62
2016-06-15T04:57:19.935Z,81.38
2016-06-15T04:58:19.953Z,82.43
2016-06-15T04:59:19.957Z,82.63
2016-06-15T05:00:19.974Z,82.87
2016-06-15T05:01:19.978Z,83.83
2016-06-15T05:02:19.997Z,84.22
2016-06-15T05:03:19.969Z,84.59
2016-06-15T05:04:19.972Z,84.5
2016-06-15T05:05:19.990Z,84.98
2016-06-15T05:06:19.993Z,85.65
2016-06-15T05:07:19.981Z,85.27
2016-06-15T05:08:19.985Z,86.22
2016-06-15T05:09:19.971Z,85.84
2016-06-15T05:10:19.975Z,86.28
2016-06-15T05:11:19.977Z,87.52
2016-06-15T05:12:19.981Z,87.33
2016-06-15T05:13:20.000Z,87.23
2016-06-15T05:14:19.893Z,87.33
2016-06-15T05:15:19.974Z,87.14
2016-06-15T05:16:19.993Z,87.62
2016-06-15T05:17:19.980Z,87.71
2016-06-15T05:18:19.999Z,88.19
2016-06-15T05:19:19.987Z,88
2016-06-15T05:20:20.005Z,88.29
2016-06-15T05:21:20.118Z,88.76
2016-06-15T05:22:20.011Z,88.86
2016-06-15T05:23:20.015Z,89.05
2016-06-15T05:24:20.001Z,88.76
2016-06-15T05:25:20.005Z,89.24
2016-06-15T05:26:19.992Z,89.72
2016-06-15T05:27:20.011Z,89.81
2016-06-15T05:28:20.014Z,89.81
2016-06-15T05:29:20.033Z,90.01
2016-06-15T05:30:20.005Z,89.43
2016-06-15T05:31:20.023Z,89.81
2016-06-15T05:32:20.011Z,90.2
2016-06-15T05:33:20.029Z,89.24
2016-06-15T05:34:20.017Z,89.15
2016-06-15T05:35:20.052Z,89.43
2016-06-15T05:36:20.007Z,88.95
2016-06-15T05:37:20.026Z,89.91
2016-06-15T05:38:20.029Z,89.58
2016-06-15T05:39:20.032Z,90.1
2016-06-15T05:40:20.019Z,90.01
2016-06-15T05:41:20.023Z,90.01
2016-06-15T05:42:20.026Z,89.34
2016-06-15T05:43:20.044Z,88.57
2016-06-15T05:44:20.016Z,88.67
2016-06-15T05:45:20.051Z,88.29
2016-06-15T05:46:20.039Z,88.48
2016-06-15T05:47:20.041Z,88.86
2016-06-15T05:48:20.061Z,88.48
2016-06-15T05:49:20.094Z,88.38
2016-06-15T05:50:20.066Z,87.71
2016-06-15T05:51:19.897Z,87.9
2016-06-15T05:52:20.057Z,87.81
2016-06-15T05:53:20.075Z,87.33
2016-06-15T05:54:20.047Z,86.76
2016-06-15T05:55:20.034Z,87.62
2016-06-15T05:56:20.053Z,87.23
2016-06-15T05:57:20.072Z,88.29
2016-06-15T05:58:20.091Z,88.76
2016-06-15T05:59:20.078Z,88
2016-06-15T06:00:20.050Z,88.57
2016-06-15T06:01:20.053Z,88.29
2016-06-15T06:02:20.057Z,88.19
2016-06-15T06:03:20.074Z,87.33
2016-06-15T06:04:20.063Z,87.23
2016-06-15T06:05:20.065Z,87.23
2016-06-15T06:06:20.880Z,88.33
2016-06-15T06:07:20.072Z,87.62
2016-06-15T06:08:20.075Z,87.47
2016-06-15T06:09:20.061Z,86.99
2016-06-15T06:10:20.112Z,87.66
2016-06-15T06:11:20.068Z,87.56
2016-06-15T06:12:20.087Z,86.99
2016-06-15T06:13:20.091Z,87.37
2016-06-15T06:14:20.108Z,86.8
2016-06-15T06:15:20.112Z,87.66
2016-06-15T06:16:20.114Z,87.37
2016-06-15T06:17:20.118Z,88.13
2016-06-15T06:18:20.105Z,88.52
2016-06-15T06:19:20.109Z,87.47
2016-06-15T06:20:20.127Z,87.56
2016-06-15T06:21:20.146Z,88.33
2016-06-15T06:22:20.087Z,87.13
2016-06-15T06:23:20.136Z,85.79
2016-06-15T06:24:20.093Z,85.12
2016-06-15T06:25:20.127Z,85.21
2016-06-15T06:26:20.114Z,84.26
2016-06-15T06:27:20.117Z,84.64
2016-06-15T06:28:20.136Z,84.35
2016-06-15T06:29:20.124Z,83.68
2016-06-15T06:30:20.142Z,82.57
2016-06-15T06:31:20.130Z,82.76
2016-06-15T06:32:20.132Z,83.25
2016-06-15T06:33:20.136Z,82.76
2016-06-15T06:34:20.139Z,80.85
2016-06-15T06:35:20.142Z,80.76
2016-06-15T06:36:20.520Z,82.09
2016-06-15T06:37:20.132Z,82.09
2016-06-15T06:38:20.151Z,81.81
2016-06-15T06:39:20.139Z,81.81
2016-06-15T06:40:20.126Z,82
2016-06-15T06:41:20.145Z,81.71
2016-06-15T06:42:20.163Z,81.95
2016-06-15T06:43:20.151Z,81.37
2016-06-15T06:44:20.904Z,81.46
2016-06-15T06:45:20.158Z,80.6
2016-06-15T06:46:20.144Z,80.03
2016-06-15T06:47:20.179Z,79.74
2016-06-15T06:48:20.166Z,79.83
2016-06-15T06:49:20.185Z,79.74
2016-06-15T06:50:20.157Z,79.74
2016-06-15T06:51:20.191Z,81.08
2016-06-15T06:52:20.194Z,80.85
2016-06-15T06:53:20.182Z,81.9
2016-06-15T06:54:20.185Z,81.23
2016-06-15T06:55:20.189Z,81.04
2016-06-15T06:56:20.191Z,82
2016-06-15T06:57:20.179Z,82.38
2016-06-15T06:58:20.212Z,81.43
2016-06-15T06:59:20.185Z,80.85
2016-06-15T07:00:20.188Z,80.94
2016-06-15T07:01:20.191Z,79.41
2016-06-15T07:02:20.194Z,79.8
2016-06-15T07:03:20.213Z,79.7
2016-06-15T07:04:20.231Z,79.8
2016-06-15T07:05:20.234Z,79.41
2016-06-15T07:06:20.331Z,79.07
2016-06-15T07:07:20.225Z,78.97
2016-06-15T07:08:20.228Z,78.78
2016-06-15T07:09:20.231Z,79.55
2016-06-15T07:10:20.234Z,79.55
2016-06-15T07:11:20.238Z,79.55
2016-06-15T07:12:20.224Z,79.83
2016-06-15T07:13:20.259Z,79.55
2016-06-15T07:14:20.230Z,79.55
2016-06-15T07:15:20.250Z,78.78
2016-06-15T07:16:20.253Z,78.59
2016-06-15T07:17:20.224Z,78.69
2016-06-15T07:18:20.243Z,79.03
2016-06-15T07:19:20.262Z,78.74
2016-06-15T07:20:20.280Z,79.03
2016-06-15T07:21:20.269Z,77.97
2016-06-15T07:22:20.114Z,78.07
2016-06-15T07:23:20.274Z,78.02
2016-06-15T07:24:20.261Z,77.63
2016-06-15T07:25:20.109Z,77.59
2016-06-15T07:26:20.283Z,78.02
2016-06-15T07:27:20.271Z,78.11
2016-06-15T07:28:20.290Z,77.53
2016-06-15T07:29:20.308Z,78.59
2016-06-15T07:30:20.280Z,79.16
2016-06-15T07:31:20.299Z,80.03
2016-06-15T07:32:20.286Z,78.78
2016-06-15T07:33:20.289Z,79.93
2016-06-15T07:34:20.292Z,80.12
2016-06-15T07:35:20.295Z,79.45
2016-06-15T07:36:20.532Z,79.07
2016-06-15T07:37:20.426Z,79.64
2016-06-15T07:38:20.304Z,80.7
2016-06-15T07:39:20.323Z,80.12
2016-06-15T07:40:20.327Z,80.32
2016-06-15T07:41:20.314Z,80.32
2016-06-15T07:42:20.316Z,81.85
2016-06-15T07:43:20.320Z,80.99
2016-06-15T07:44:20.323Z,80.12
2016-06-15T07:45:20.342Z,79.3
2016-06-15T07:46:20.345Z,79.88
2016-06-15T07:47:20.332Z,79.78
2016-06-15T07:48:20.335Z,79.59
2016-06-15T07:49:20.354Z,79.88
2016-06-15T07:50:20.372Z,79.39
2016-06-15T07:51:20.360Z,78.44
2016-06-15T07:52:20.348Z,78.53
2016-06-15T07:53:20.366Z,77.67
2016-06-15T07:54:20.353Z,76.81
2016-06-15T07:55:20.357Z,77
2016-06-15T07:56:20.344Z,77.38
2016-06-15T07:57:20.363Z,76.04
2016-06-15T07:58:20.381Z,76.52
2016-06-15T07:59:20.369Z,76.62
2016-06-15T08:00:20.388Z,75.65
2016-06-15T08:01:20.391Z,75.95
2016-06-15T08:02:20.394Z,76.62
2016-06-15T08:03:20.381Z,77
2016-06-15T08:04:20.384Z,78.53
2016-06-15T08:05:20.387Z,78.44
2016-06-15T08:06:20.453Z,78.25
2016-06-15T08:07:20.830Z,77.29
2016-06-15T08:08:20.413Z,78.05
2016-06-15T08:09:20.400Z,77.82
2016-06-15T08:10:20.433Z,78.2
2016-06-15T08:11:20.422Z,79.74
2016-06-15T08:12:20.408Z,79.55
2016-06-15T08:13:20.428Z,81.37
2016-06-15T08:14:20.415Z,80.89
2016-06-15T08:15:20.449Z,80.51
2016-06-15T08:16:20.422Z,81.13
2016-06-15T08:17:20.424Z,81.9
2016-06-15T08:18:20.443Z,82.09
2016-06-15T08:19:20.446Z,82.38
2016-06-15T08:20:20.449Z,83.82
2016-06-15T08:21:21.921Z,83.72
2016-06-15T08:22:20.455Z,84.01
2016-06-15T08:23:20.302Z,83.92
2016-06-15T08:24:20.446Z,84.01
2016-06-15T08:25:20.449Z,85.06
2016-06-15T08:26:20.468Z,83.44
2016-06-15T08:27:20.486Z,83.15
2016-06-15T08:28:20.474Z,84.01
2016-06-15T08:29:20.461Z,82.57
2016-06-15T08:30:20.339Z,84.49
2016-06-15T08:31:20.467Z,84.78
2016-06-15T08:32:20.455Z,83.34
2016-06-15T08:33:20.457Z,83.25
2016-06-15T08:34:20.477Z,84.2
2016-06-15T08:35:20.480Z,84.11
2016-06-15T08:36:20.499Z,84.01
2016-06-15T08:37:20.502Z,84.97
2016-06-15T08:38:20.488Z,84.3
2016-06-15T08:39:20.336Z,84.88
2016-06-15T08:40:20.495Z,84.2
2016-06-15T08:41:20.514Z,83.53
2016-06-15T08:42:20.485Z,83.72
2016-06-15T08:43:20.520Z,84.49
2016-06-15T08:44:20.491Z,84.05
2016-06-15T08:45:20.495Z,84.91
2016-06-15T08:46:20.513Z,84.53
2016-06-15T08:47:20.517Z,84.05
2016-06-15T08:48:20.503Z,83.95
2016-06-15T08:49:20.522Z,83.67
2016-06-15T08:50:20.385Z,82.81
2016-06-15T08:51:20.512Z,82.81
2016-06-15T08:52:20.532Z,83.19
2016-06-15T08:53:20.581Z,81.95
2016-06-15T08:54:20.538Z,81.95
2016-06-15T08:55:20.525Z,81.27
2016-06-15T08:56:20.528Z,82.81
2016-06-15T08:57:20.547Z,82.71
2016-06-15T08:58:20.534Z,82.04
2016-06-15T08:59:20.553Z,83.09
2016-06-15T09:00:25.087Z,82.9
2016-06-15T09:01:28.013Z,82.57
2016-06-15T09:02:20.544Z,83.63
2016-06-15T09:03:20.547Z,83.63
2016-06-15T09:04:20.550Z,84.11
2016-06-15T09:05:20.553Z,84.3
2016-06-15T09:06:20.541Z,84.15
2016-06-15T09:07:20.591Z,83.72
2016-06-15T09:08:20.594Z,83.25
2016-06-15T09:09:20.582Z,82.52
2016-06-15T09:10:20.600Z,83.82
2016-06-15T09:11:20.603Z,82.76
2016-06-15T09:12:20.435Z,81.33
2016-06-15T09:13:25.133Z,82.67
2016-06-15T09:14:20.575Z,82.76
2016-06-15T09:15:20.576Z,83.72
2016-06-15T09:16:20.596Z,82.67
2016-06-15T09:17:20.615Z,84.01
2016-06-15T09:18:20.603Z,82.67
2016-06-15T09:19:20.621Z,82.96
2016-06-15T09:20:20.624Z,83.05
2016-06-15T09:21:20.612Z,83.92
2016-06-15T09:22:20.880Z,83.15
2016-06-15T09:23:20.602Z,84.2
2016-06-15T09:24:20.604Z,84.88
2016-06-15T09:25:20.608Z,82.29
2016-06-15T09:26:20.610Z,82.48
2016-06-15T09:27:20.614Z,81.81
2016-06-15T09:28:20.633Z,81.13
2016-06-15T09:29:20.630Z,81.33
2016-06-15T09:30:20.633Z,81.13
2016-06-15T09:31:20.464Z,81.9
2016-06-15T09:32:20.625Z,83.44
2016-06-15T09:33:20.628Z,83.19
2016-06-15T09:34:20.630Z,81.95
2016-06-15T09:35:20.634Z,82.52
2016-06-15T09:36:20.637Z,81.75
2016-06-15T09:37:20.795Z,81.75
2016-06-15T09:38:20.657Z,82.23
2016-06-15T09:39:20.660Z,83
2016-06-15T09:40:20.649Z,82.81
2016-06-15T09:41:20.652Z,80.16
2016-06-15T09:42:20.655Z,81.31
2016-06-15T09:43:20.642Z,80.35
2016-06-15T09:44:20.661Z,79.68
2016-06-15T09:45:20.680Z,79.78
2016-06-15T09:46:20.667Z,80.93
2016-06-15T09:47:20.654Z,81.98
2016-06-15T09:48:20.688Z,79.49
2016-06-15T09:49:20.708Z,79.88
2016-06-15T09:50:20.741Z,79.78
2016-06-15T09:51:20.698Z,81.27
2016-06-15T09:52:21.139Z,81.08
2016-06-15T09:53:20.548Z,80.64
2016-06-15T09:54:20.722Z,80.45
2016-06-15T09:55:20.710Z,80.35
2016-06-15T09:56:20.698Z,79.68
2016-06-15T09:57:20.716Z,78.44
2016-06-15T09:58:20.704Z,79.55
2016-06-15T09:59:20.723Z,79.93
2016-06-15T10:00:20.741Z,80.26
2016-06-15T10:01:20.713Z,81.27
2016-06-15T10:02:20.731Z,80.83
2016-06-15T10:03:20.719Z,78.63
2016-06-15T10:04:20.600Z,78.92
2016-06-15T10:05:20.799Z,78.15
2016-06-15T10:06:20.827Z,76.9
2016-06-15T10:07:21.246Z,78.78
2016-06-15T10:08:20.928Z,80.12
2016-06-15T10:09:20.959Z,79.93
2016-06-15T10:10:20.977Z,79.93
2016-06-15T10:11:20.978Z,80.32
2016-06-15T10:12:20.996Z,81.18
2016-06-15T10:13:21.014Z,79.26
2016-06-15T10:14:21.042Z,79.83
2016-06-15T10:15:21.050Z,80.12
2016-06-15T10:16:28.980Z,78.97
2016-06-15T10:17:21.052Z,78.11
2016-06-15T10:18:22.950Z,79.55
2016-06-15T10:19:21.067Z,79.45
2016-06-15T10:20:21.072Z,79.93
2016-06-15T10:21:21.092Z,79.49
2016-06-15T10:22:21.097Z,79.74
2016-06-15T10:23:21.087Z,79.88
2016-06-15T10:24:21.106Z,79.21
2016-06-15T10:25:21.110Z,79.3
2016-06-15T10:26:21.114Z,78.72
2016-06-15T10:27:21.101Z,78.63
2016-06-15T10:28:21.105Z,79.78
2016-06-15T10:29:21.124Z,81.08
2016-06-15T10:30:21.112Z,81.27
2016-06-15T10:31:21.130Z,80.89
2016-06-15T10:32:21.119Z,80.07
2016-06-15T10:33:21.122Z,79.11
2016-06-15T10:34:21.126Z,78.05
2016-06-15T10:35:21.019Z,78.28
2016-06-15T10:36:28.413Z,78.19
2016-06-15T10:37:35.854Z,77.61
2016-06-15T10:38:34.044Z,77.46
2016-06-15T10:39:32.016Z,75.73
2016-06-15T10:40:37.317Z,77.17
2016-06-15T10:41:45.726Z,75.92
2016-06-15T10:42:47.885Z,75.1
2016-06-15T10:43:22.169Z,75.38
2016-06-15T10:44:22.016Z,75.77
2016-06-15T10:45:22.347Z,74.13
2016-06-15T10:46:39.070Z,72.83
2016-06-15T10:47:43.525Z,71.77
2016-06-15T10:49:17.157Z,71.67
2016-06-15T10:50:14.957Z,71.77
2016-06-15T10:51:18.319Z,72.16
2016-06-15T10:52:25.447Z,71.04
2016-06-15T10:53:52.966Z,70.65
