createdAt,value
2018-12-29T00:00:53.907Z,62.70
2018-12-29T00:01:54.123Z,60.50
2018-12-29T00:02:54.276Z,57.80
2018-12-29T00:03:54.440Z,57.80
2018-12-29T00:04:54.596Z,60.30
2018-12-29T00:05:54.798Z,61.30
2018-12-29T00:06:54.969Z,56.80
2018-12-29T00:07:55.140Z,56.10
2018-12-29T00:08:55.320Z,59.00
2018-12-29T00:09:55.505Z,55.50
2018-12-29T00:10:55.676Z,62.20
2018-12-29T00:11:55.881Z,58.20
2018-12-29T00:12:56.020Z,55.90
2018-12-29T00:13:56.203Z,62.60
2018-12-29T00:14:56.381Z,57.90
2018-12-29T00:15:56.566Z,60.70
2018-12-29T00:16:56.741Z,59.20
2018-12-29T00:17:56.922Z,60.80
2018-12-29T00:18:57.102Z,58.90
2018-12-29T00:19:57.279Z,61.00
2018-12-29T00:20:57.460Z,53.90
2018-12-29T00:21:57.639Z,56.40
2018-12-29T00:22:57.813Z,57.60
2018-12-29T00:23:57.991Z,57.40
2018-12-29T00:24:58.173Z,65.80
2018-12-29T00:25:58.341Z,58.20
2018-12-29T00:26:58.518Z,58.40
2018-12-29T00:27:58.694Z,62.60
2018-12-29T00:28:58.875Z,56.00
2018-12-29T00:29:59.052Z,62.20
2018-12-29T00:30:59.227Z,57.00
2018-12-29T00:31:59.422Z,55.50
2018-12-29T00:32:59.593Z,59.60
2018-12-29T00:33:59.772Z,57.90
2018-12-29T00:34:59.961Z,57.50
2018-12-29T00:36:00.155Z,56.30
2018-12-29T00:37:00.332Z,56.00
2018-12-29T00:38:00.502Z,58.50
2018-12-29T00:39:00.684Z,58.30
2018-12-29T00:40:00.860Z,61.60
2018-12-29T00:41:01.045Z,53.50
2018-12-29T00:42:01.220Z,57.50
2018-12-29T00:43:01.400Z,56.80
2018-12-29T00:44:01.577Z,56.50
2018-12-29T00:45:02.579Z,64.40
2018-12-29T00:46:01.938Z,59.70
2018-12-29T00:47:02.133Z,59.50
2018-12-29T00:48:02.303Z,55.50
2018-12-29T00:49:02.493Z,55.50
2018-12-29T00:50:02.673Z,54.60
2018-12-29T00:51:02.863Z,56.80
2018-12-29T00:52:03.036Z,57.20
2018-12-29T00:53:03.213Z,59.30
2018-12-29T00:54:03.393Z,58.00
2018-12-29T00:55:03.570Z,51.80
2018-12-29T00:56:03.754Z,56.40
2018-12-29T00:57:03.933Z,52.50
2018-12-29T00:58:04.100Z,58.40
2018-12-29T00:59:04.288Z,58.20
2018-12-29T01:00:04.464Z,54.00
2018-12-29T01:01:04.646Z,56.50
2018-12-29T01:02:04.824Z,54.30
2018-12-29T01:03:05.000Z,51.60
2018-12-29T01:04:05.178Z,55.40
2018-12-29T01:05:05.359Z,57.20
2018-12-29T01:06:05.542Z,54.20
2018-12-29T01:07:05.714Z,52.60
2018-12-29T01:08:05.902Z,56.30
2018-12-29T01:09:06.064Z,57.80
2018-12-29T01:10:06.248Z,60.30
2018-12-29T01:11:06.422Z,53.30
2018-12-29T01:12:06.597Z,53.30
2018-12-29T01:13:06.774Z,50.70
2018-12-29T01:14:06.954Z,54.40
2018-12-29T01:15:10.168Z,56.80
2018-12-29T01:16:07.307Z,54.00
2018-12-29T01:17:07.493Z,50.90
2018-12-29T01:18:07.676Z,54.60
2018-12-29T01:19:07.854Z,58.40
2018-12-29T01:20:08.027Z,58.00
2018-12-29T01:21:08.205Z,51.60
2018-12-29T01:22:08.392Z,50.90
2018-12-29T01:23:08.576Z,52.90
2018-12-29T01:24:08.764Z,56.30
2018-12-29T01:25:08.938Z,53.50
2018-12-29T01:26:09.107Z,50.40
2018-12-29T01:27:09.293Z,58.10
2018-12-29T01:28:09.468Z,54.20
2018-12-29T01:29:09.653Z,51.40
2018-12-29T01:30:09.828Z,46.70
2018-12-29T01:31:10.003Z,51.50
2018-12-29T01:32:10.188Z,53.50
2018-12-29T01:33:10.360Z,55.30
2018-12-29T01:34:10.537Z,65.10
2018-12-29T01:35:10.715Z,56.50
2018-12-29T01:36:10.902Z,60.20
2018-12-29T01:37:11.076Z,60.70
2018-12-29T01:38:11.257Z,66.10
2018-12-29T01:39:11.433Z,59.70
2018-12-29T01:40:11.614Z,60.10
2018-12-29T01:41:11.788Z,59.20
2018-12-29T01:42:11.964Z,53.00
2018-12-29T01:43:12.157Z,59.60
2018-12-29T01:44:12.336Z,58.20
2018-12-29T01:45:17.282Z,59.10
2018-12-29T01:46:12.683Z,60.20
2018-12-29T01:47:12.864Z,52.30
2018-12-29T01:48:13.034Z,54.50
2018-12-29T01:49:13.213Z,54.00
2018-12-29T01:50:13.394Z,55.70
2018-12-29T01:51:13.569Z,59.90
2018-12-29T01:52:13.776Z,56.10
2018-12-29T01:53:13.936Z,52.50
2018-12-29T01:54:14.101Z,55.70
2018-12-29T01:55:14.283Z,59.00
2018-12-29T01:56:14.457Z,56.10
2018-12-29T01:57:14.631Z,54.10
2018-12-29T01:58:14.812Z,49.00
2018-12-29T01:59:14.989Z,42.60
2018-12-29T02:00:15.172Z,50.80
2018-12-29T02:01:15.343Z,55.20
2018-12-29T02:02:15.545Z,51.40
2018-12-29T02:03:15.714Z,47.00
2018-12-29T02:04:15.886Z,49.60
2018-12-29T02:05:16.072Z,49.80
2018-12-29T02:06:16.254Z,52.50
2018-12-29T02:07:16.431Z,52.10
2018-12-29T02:08:16.606Z,62.10
2018-12-29T02:09:16.798Z,56.60
2018-12-29T02:10:16.986Z,46.50
2018-12-29T02:11:17.164Z,50.50
2018-12-29T02:12:17.364Z,47.80
2018-12-29T02:13:17.511Z,49.80
2018-12-29T02:14:17.686Z,53.20
2018-12-29T02:15:24.526Z,49.40
2018-12-29T02:16:18.039Z,51.10
2018-12-29T02:17:18.227Z,45.90
2018-12-29T02:18:18.393Z,47.40
2018-12-29T02:19:18.570Z,46.30
2018-12-29T02:20:18.743Z,47.10
2018-12-29T02:21:18.918Z,50.10
2018-12-29T02:22:19.108Z,48.30
2018-12-29T02:23:19.276Z,51.20
2018-12-29T02:24:19.455Z,48.00
2018-12-29T02:25:19.646Z,54.70
2018-12-29T02:26:19.816Z,44.70
2018-12-29T02:27:20.009Z,45.10
2018-12-29T02:28:20.198Z,42.80
2018-12-29T02:29:20.381Z,51.40
2018-12-29T02:30:20.621Z,46.00
2018-12-29T02:31:20.754Z,44.70
2018-12-29T02:32:20.925Z,44.70
2018-12-29T02:33:21.095Z,43.40
2018-12-29T02:34:21.283Z,41.50
2018-12-29T02:35:21.459Z,44.70
2018-12-29T02:36:21.625Z,43.20
2018-12-29T02:37:21.804Z,48.10
2018-12-29T02:38:21.988Z,43.20
2018-12-29T02:39:22.162Z,44.80
2018-12-29T02:40:22.342Z,46.90
2018-12-29T02:41:22.523Z,46.90
2018-12-29T02:42:22.694Z,44.40
2018-12-29T02:43:22.883Z,43.00
2018-12-29T02:44:23.052Z,44.80
2018-12-29T02:45:23.235Z,42.30
2018-12-29T02:46:23.420Z,46.90
2018-12-29T02:47:23.608Z,40.00
2018-12-29T02:48:23.795Z,48.40
2018-12-29T02:49:23.968Z,43.00
2018-12-29T02:50:24.147Z,44.20
2018-12-29T02:51:24.331Z,42.90
2018-12-29T02:52:24.506Z,42.50
2018-12-29T02:53:24.688Z,42.70
2018-12-29T02:54:24.863Z,41.70
2018-12-29T02:55:25.044Z,42.80
2018-12-29T02:56:25.224Z,44.90
2018-12-29T02:57:25.397Z,43.20
2018-12-29T02:58:25.578Z,44.10
2018-12-29T02:59:25.760Z,42.40
2018-12-29T03:00:25.923Z,40.20
2018-12-29T03:01:26.117Z,41.50
2018-12-29T03:02:26.288Z,45.60
2018-12-29T03:03:26.454Z,41.90
2018-12-29T03:04:26.632Z,40.80
2018-12-29T03:05:26.816Z,49.10
2018-12-29T03:06:26.996Z,51.00
2018-12-29T03:07:27.170Z,45.20
2018-12-29T03:08:27.349Z,44.10
2018-12-29T03:09:27.532Z,42.00
2018-12-29T03:10:27.715Z,46.00
2018-12-29T03:11:27.886Z,41.60
2018-12-29T03:12:28.061Z,47.70
2018-12-29T03:13:28.252Z,46.80
2018-12-29T03:14:28.426Z,43.20
2018-12-29T03:15:28.606Z,44.90
2018-12-29T03:16:28.780Z,53.80
2018-12-29T03:17:28.945Z,42.70
2018-12-29T03:18:29.131Z,43.60
2018-12-29T03:19:29.301Z,45.80
2018-12-29T03:20:29.480Z,44.60
2018-12-29T03:21:29.661Z,41.50
2018-12-29T03:22:29.857Z,45.20
2018-12-29T03:23:30.120Z,45.60
2018-12-29T03:24:30.211Z,45.70
2018-12-29T03:25:30.389Z,44.50
2018-12-29T03:26:30.567Z,42.70
2018-12-29T03:27:30.750Z,40.50
2018-12-29T03:28:30.923Z,45.50
2018-12-29T03:29:31.102Z,47.60
2018-12-29T03:30:31.283Z,43.50
2018-12-29T03:31:31.456Z,46.40
2018-12-29T03:32:31.643Z,46.20
2018-12-29T03:33:31.817Z,46.20
2018-12-29T03:34:32.003Z,45.90
2018-12-29T03:35:32.163Z,45.40
2018-12-29T03:36:32.362Z,50.70
2018-12-29T03:37:32.528Z,48.50
2018-12-29T03:38:32.709Z,47.90
2018-12-29T03:39:32.889Z,49.60
2018-12-29T03:40:33.126Z,47.10
2018-12-29T03:41:33.251Z,50.70
2018-12-29T03:42:33.433Z,46.50
2018-12-29T03:43:33.606Z,47.10
2018-12-29T03:44:33.778Z,43.80
2018-12-29T03:45:33.954Z,48.30
2018-12-29T03:46:34.131Z,45.80
2018-12-29T03:47:34.324Z,50.80
2018-12-29T03:48:34.487Z,51.30
2018-12-29T03:49:34.666Z,44.80
2018-12-29T03:50:34.842Z,48.50
2018-12-29T03:51:35.017Z,50.00
2018-12-29T03:52:35.214Z,46.30
2018-12-29T03:53:35.379Z,48.20
2018-12-29T03:54:35.558Z,47.90
2018-12-29T03:55:35.733Z,48.90
2018-12-29T03:56:35.920Z,46.20
2018-12-29T03:57:36.092Z,47.70
2018-12-29T03:58:36.274Z,50.70
2018-12-29T03:59:36.454Z,47.40
2018-12-29T04:00:36.628Z,46.60
2018-12-29T04:01:36.842Z,48.00
2018-12-29T04:02:36.987Z,47.60
2018-12-29T04:03:37.168Z,49.80
2018-12-29T04:04:37.352Z,49.30
2018-12-29T04:05:37.523Z,49.00
2018-12-29T04:06:37.703Z,45.90
2018-12-29T04:07:37.919Z,50.10
2018-12-29T04:08:38.058Z,52.40
2018-12-29T04:09:38.241Z,54.90
2018-12-29T04:10:38.426Z,48.30
2018-12-29T04:11:38.602Z,46.10
2018-12-29T04:12:38.784Z,48.60
2018-12-29T04:13:38.962Z,47.30
2018-12-29T04:14:39.147Z,50.80
2018-12-29T04:15:39.321Z,53.70
2018-12-29T04:16:39.508Z,49.00
2018-12-29T04:17:39.672Z,46.00
2018-12-29T04:18:39.849Z,47.40
2018-12-29T04:19:40.030Z,49.10
2018-12-29T04:20:40.209Z,49.30
2018-12-29T04:21:40.396Z,46.20
2018-12-29T04:22:40.569Z,51.40
2018-12-29T04:23:40.757Z,47.80
2018-12-29T04:24:40.927Z,49.30
2018-12-29T04:25:41.105Z,48.70
2018-12-29T04:26:41.300Z,53.10
2018-12-29T04:27:41.462Z,45.20
2018-12-29T04:28:41.645Z,50.40
2018-12-29T04:29:41.830Z,55.90
2018-12-29T04:30:41.993Z,52.80
2018-12-29T04:31:42.174Z,53.10
2018-12-29T04:32:42.372Z,58.00
2018-12-29T04:33:42.529Z,48.60
2018-12-29T04:34:42.708Z,49.40
2018-12-29T04:35:42.895Z,48.40
2018-12-29T04:36:43.070Z,51.20
2018-12-29T04:37:43.247Z,46.90
2018-12-29T04:38:43.425Z,49.00
2018-12-29T04:39:43.610Z,53.90
2018-12-29T04:40:43.783Z,47.40
2018-12-29T04:41:43.964Z,48.90
2018-12-29T04:42:44.154Z,48.40
2018-12-29T04:43:44.312Z,49.80
2018-12-29T04:44:44.490Z,56.00
2018-12-29T04:45:44.661Z,54.60
2018-12-29T04:46:44.843Z,55.20
2018-12-29T04:47:45.008Z,60.80
2018-12-29T04:48:45.192Z,57.20
2018-12-29T04:49:45.368Z,57.50
2018-12-29T04:50:45.541Z,54.70
2018-12-29T04:51:45.730Z,54.00
2018-12-29T04:52:45.909Z,52.00
2018-12-29T04:53:46.099Z,57.80
2018-12-29T04:54:46.267Z,55.80
2018-12-29T04:55:46.445Z,56.50
2018-12-29T04:56:46.645Z,73.30
2018-12-29T04:57:46.810Z,62.80
2018-12-29T04:58:46.995Z,60.60
2018-12-29T04:59:47.172Z,71.70
2018-12-29T05:00:47.349Z,75.10
2018-12-29T05:01:47.524Z,81.10
2018-12-29T05:02:47.695Z,97.00
2018-12-29T05:03:47.881Z,108.70
2018-12-29T05:04:48.059Z,70.80
2018-12-29T05:05:48.237Z,98.40
2018-12-29T05:06:48.422Z,100.70
2018-12-29T05:07:48.599Z,112.70
2018-12-29T05:08:48.775Z,94.80
2018-12-29T05:09:48.959Z,97.10
2018-12-29T05:10:49.142Z,65.40
2018-12-29T05:11:49.314Z,65.60
2018-12-29T05:12:49.488Z,94.20
2018-12-29T05:13:49.671Z,116.20
2018-12-29T05:14:49.849Z,72.10
2018-12-29T05:15:50.016Z,134.00
2018-12-29T05:16:50.194Z,130.00
2018-12-29T05:17:50.364Z,71.90
2018-12-29T05:18:50.548Z,73.70
2018-12-29T05:19:50.727Z,69.00
2018-12-29T05:20:50.905Z,73.40
2018-12-29T05:21:51.098Z,64.80
2018-12-29T05:22:51.256Z,62.10
2018-12-29T05:23:51.435Z,65.10
2018-12-29T05:24:51.616Z,64.30
2018-12-29T05:25:51.786Z,64.30
2018-12-29T05:26:51.967Z,70.50
2018-12-29T05:27:52.143Z,61.10
2018-12-29T05:28:52.323Z,77.30
2018-12-29T05:29:52.504Z,68.40
2018-12-29T05:30:52.673Z,78.00
2018-12-29T05:31:52.854Z,83.70
2018-12-29T05:32:53.033Z,72.90
2018-12-29T05:33:53.215Z,74.80
2018-12-29T05:34:53.402Z,78.00
2018-12-29T05:35:53.577Z,72.50
2018-12-29T05:36:53.757Z,68.70
2018-12-29T05:37:53.937Z,73.50
2018-12-29T05:38:54.117Z,68.30
2018-12-29T05:39:54.292Z,85.80
2018-12-29T05:40:54.474Z,73.30
2018-12-29T05:41:54.642Z,114.60
2018-12-29T05:42:54.828Z,95.60
2018-12-29T05:43:55.009Z,123.00
2018-12-29T05:44:55.186Z,88.50
2018-12-29T05:45:55.366Z,94.50
2018-12-29T05:46:55.542Z,99.10
2018-12-29T05:47:55.719Z,88.40
2018-12-29T05:48:55.894Z,70.70
2018-12-29T05:49:56.070Z,75.50
2018-12-29T05:50:56.255Z,65.90
2018-12-29T05:51:56.886Z,72.20
2018-12-29T05:52:56.561Z,69.70
2018-12-29T05:53:56.739Z,65.90
2018-12-29T05:54:56.916Z,61.40
2018-12-29T05:55:57.105Z,66.80
2018-12-29T05:56:57.283Z,63.20
2018-12-29T05:57:57.465Z,66.40
2018-12-29T05:58:57.639Z,66.40
2018-12-29T05:59:57.827Z,70.70
2018-12-29T06:00:58.009Z,66.80
2018-12-29T06:01:58.194Z,61.80
2018-12-29T06:02:58.358Z,68.00
2018-12-29T06:03:58.539Z,65.80
2018-12-29T06:04:58.723Z,64.70
2018-12-29T06:05:58.900Z,73.40
2018-12-29T06:06:59.086Z,71.20
2018-12-29T06:07:59.249Z,73.80
2018-12-29T06:08:59.429Z,77.90
2018-12-29T06:09:59.609Z,67.20
2018-12-29T06:10:59.795Z,73.20
2018-12-29T06:11:59.967Z,66.80
2018-12-29T06:13:00.156Z,63.10
2018-12-29T06:14:00.319Z,70.70
2018-12-29T06:15:00.491Z,68.70
2018-12-29T06:16:00.685Z,62.80
2018-12-29T06:17:00.853Z,70.00
2018-12-29T06:18:01.032Z,61.40
2018-12-29T06:19:01.229Z,67.50
2018-12-29T06:20:01.459Z,64.30
2018-12-29T06:21:01.602Z,62.70
2018-12-29T06:22:01.790Z,65.70
2018-12-29T06:23:01.964Z,67.70
2018-12-29T06:24:02.143Z,70.00
2018-12-29T06:25:02.334Z,63.40
2018-12-29T06:26:02.499Z,74.50
2018-12-29T06:27:02.685Z,58.80
2018-12-29T06:28:02.866Z,67.60
2018-12-29T06:29:03.041Z,63.30
2018-12-29T06:30:03.221Z,65.40
2018-12-29T06:31:03.399Z,62.60
2018-12-29T06:32:03.572Z,60.20
2018-12-29T06:33:03.750Z,72.00
2018-12-29T06:34:03.933Z,62.40
2018-12-29T06:35:04.238Z,69.40
2018-12-29T06:36:04.289Z,65.20
2018-12-29T06:37:04.461Z,64.60
2018-12-29T06:38:04.636Z,65.60
2018-12-29T06:39:04.811Z,67.00
2018-12-29T06:40:04.991Z,59.20
2018-12-29T06:41:05.197Z,57.30
2018-12-29T06:42:05.364Z,62.30
2018-12-29T06:43:05.539Z,68.30
2018-12-29T06:44:05.721Z,67.80
2018-12-29T06:45:05.904Z,67.80
2018-12-29T06:46:06.112Z,61.50
2018-12-29T06:47:06.266Z,63.60
2018-12-29T06:48:06.447Z,58.60
2018-12-29T06:49:06.649Z,63.50
2018-12-29T06:50:06.801Z,68.00
2018-12-29T06:51:07.003Z,61.80
2018-12-29T06:52:07.159Z,61.80
2018-12-29T06:53:07.331Z,63.90
2018-12-29T06:54:07.511Z,57.20
2018-12-29T06:55:07.689Z,58.20
2018-12-29T06:56:07.872Z,61.90
2018-12-29T06:57:08.046Z,65.80
2018-12-29T06:58:08.229Z,63.70
2018-12-29T06:59:08.417Z,61.70
2018-12-29T07:00:08.598Z,57.60
2018-12-29T07:01:08.782Z,59.00
2018-12-29T07:02:08.964Z,55.90
2018-12-29T07:03:09.134Z,62.00
2018-12-29T07:04:09.320Z,59.10
2018-12-29T07:05:09.493Z,60.50
2018-12-29T07:06:09.673Z,53.10
2018-12-29T07:07:09.840Z,65.30
2018-12-29T07:08:10.034Z,60.10
2018-12-29T07:09:10.207Z,65.90
2018-12-29T07:10:10.402Z,57.80
2018-12-29T07:11:10.581Z,62.70
2018-12-29T07:12:10.752Z,58.00
2018-12-29T07:13:10.932Z,62.20
2018-12-29T07:14:11.112Z,57.40
2018-12-29T07:15:11.284Z,58.90
2018-12-29T07:16:11.461Z,53.70
2018-12-29T07:17:11.654Z,56.70
2018-12-29T07:18:11.821Z,60.10
2018-12-29T07:19:11.999Z,53.00
2018-12-29T07:20:12.181Z,52.30
2018-12-29T07:21:12.387Z,53.90
2018-12-29T07:22:12.553Z,56.60
2018-12-29T07:23:12.713Z,55.50
2018-12-29T07:24:12.890Z,52.90
2018-12-29T07:25:13.070Z,60.00
2018-12-29T07:26:13.253Z,54.20
2018-12-29T07:27:13.425Z,54.90
2018-12-29T07:28:13.604Z,56.20
2018-12-29T07:29:13.795Z,56.70
2018-12-29T07:30:14.017Z,58.30
2018-12-29T07:31:14.152Z,52.20
2018-12-29T07:32:14.329Z,53.70
2018-12-29T07:33:14.525Z,57.20
2018-12-29T07:34:14.694Z,51.80
2018-12-29T07:35:14.874Z,61.20
2018-12-29T07:36:15.053Z,58.60
2018-12-29T07:37:15.238Z,58.40
2018-12-29T07:38:15.423Z,65.30
2018-12-29T07:39:15.601Z,87.20
2018-12-29T07:40:15.774Z,90.90
2018-12-29T07:41:15.953Z,94.10
2018-12-29T07:42:16.142Z,101.40
2018-12-29T07:43:16.336Z,112.80
2018-12-29T07:44:16.498Z,117.50
2018-12-29T07:45:16.688Z,85.40
2018-12-29T07:46:16.873Z,88.00
2018-12-29T07:47:17.057Z,110.60
2018-12-29T07:48:17.234Z,136.00
2018-12-29T07:49:17.417Z,177.50
2018-12-29T07:50:17.601Z,131.40
2018-12-29T07:51:17.782Z,142.50
2018-12-29T07:52:17.958Z,125.20
2018-12-29T07:53:18.139Z,86.00
2018-12-29T07:54:18.319Z,77.10
2018-12-29T07:55:18.487Z,75.50
2018-12-29T07:56:18.677Z,75.10
2018-12-29T07:57:18.851Z,79.20
2018-12-29T07:58:19.031Z,68.80
2018-12-29T07:59:19.207Z,67.40
2018-12-29T08:00:19.435Z,67.80
2018-12-29T08:01:19.634Z,65.00
2018-12-29T08:02:19.747Z,66.00
2018-12-29T08:03:19.920Z,71.70
2018-12-29T08:04:20.097Z,58.00
2018-12-29T08:05:20.284Z,63.10
2018-12-29T08:06:20.459Z,62.30
2018-12-29T08:07:20.642Z,60.50
2018-12-29T08:08:20.816Z,64.80
2018-12-29T08:09:21.001Z,64.20
2018-12-29T08:10:21.174Z,64.40
2018-12-29T08:11:21.343Z,63.10
2018-12-29T08:12:21.521Z,64.60
2018-12-29T08:13:21.709Z,65.90
2018-12-29T08:14:21.896Z,62.30
2018-12-29T08:15:22.082Z,65.00
2018-12-29T08:16:22.264Z,61.10
2018-12-29T08:17:22.440Z,59.70
2018-12-29T08:18:22.619Z,59.10
2018-12-29T08:19:22.795Z,60.40
2018-12-29T08:20:22.984Z,64.10
2018-12-29T08:21:23.163Z,67.70
2018-12-29T08:22:24.180Z,57.60
2018-12-29T08:23:23.522Z,61.70
2018-12-29T08:24:23.699Z,60.20
2018-12-29T08:25:23.881Z,63.70
2018-12-29T08:26:24.061Z,63.20
2018-12-29T08:27:24.235Z,58.40
2018-12-29T08:28:24.413Z,55.50
2018-12-29T08:29:24.599Z,60.60
2018-12-29T08:30:24.780Z,59.60
2018-12-29T08:31:24.955Z,53.80
2018-12-29T08:32:25.135Z,62.60
2018-12-29T08:33:25.310Z,62.20
2018-12-29T08:34:25.489Z,56.00
2018-12-29T08:35:25.673Z,56.40
2018-12-29T08:36:25.855Z,63.60
2018-12-29T08:37:26.029Z,52.60
2018-12-29T08:38:26.217Z,58.80
2018-12-29T08:39:26.394Z,64.90
2018-12-29T08:40:26.577Z,62.20
2018-12-29T08:41:26.753Z,58.10
2018-12-29T08:42:26.929Z,57.70
2018-12-29T08:43:27.104Z,57.10
2018-12-29T08:44:27.300Z,59.30
2018-12-29T08:45:27.478Z,55.30
2018-12-29T08:46:27.661Z,50.50
2018-12-29T08:47:27.830Z,56.60
2018-12-29T08:48:28.010Z,54.10
2018-12-29T08:49:28.192Z,53.50
2018-12-29T08:50:28.366Z,50.00
2018-12-29T08:51:28.549Z,53.00
2018-12-29T08:52:28.735Z,50.10
2018-12-29T08:53:28.906Z,49.90
2018-12-29T08:54:29.087Z,48.50
2018-12-29T08:55:30.044Z,49.10
2018-12-29T08:56:29.445Z,43.70
2018-12-29T08:57:29.620Z,47.40
2018-12-29T08:58:29.798Z,47.60
2018-12-29T08:59:29.977Z,40.70
2018-12-29T09:00:30.162Z,43.00
2018-12-29T09:01:30.335Z,47.40
2018-12-29T09:02:30.521Z,43.80
2018-12-29T09:03:30.704Z,37.40
2018-12-29T09:04:30.884Z,43.00
2018-12-29T09:05:31.064Z,41.30
2018-12-29T09:06:31.244Z,48.90
2018-12-29T09:07:31.417Z,44.30
2018-12-29T09:08:31.601Z,41.00
2018-12-29T09:09:31.785Z,41.80
2018-12-29T09:10:31.964Z,42.80
2018-12-29T09:11:32.146Z,39.30
2018-12-29T09:12:32.335Z,43.90
2018-12-29T09:13:32.511Z,44.80
2018-12-29T09:14:32.685Z,46.50
2018-12-29T09:15:32.862Z,45.50
2018-12-29T09:16:33.038Z,45.20
2018-12-29T09:17:33.213Z,42.20
2018-12-29T09:18:33.398Z,45.20
2018-12-29T09:19:33.581Z,48.20
2018-12-29T09:20:33.758Z,48.10
2018-12-29T09:21:33.943Z,41.30
2018-12-29T09:22:34.121Z,44.60
2018-12-29T09:23:34.297Z,45.70
2018-12-29T09:24:34.478Z,47.70
2018-12-29T09:25:34.656Z,44.40
2018-12-29T09:26:34.845Z,43.70
2018-12-29T09:27:35.022Z,43.70
2018-12-29T09:28:35.198Z,41.00
2018-12-29T09:29:35.380Z,46.00
2018-12-29T09:30:35.557Z,44.00
2018-12-29T09:31:35.734Z,41.70
2018-12-29T09:32:35.913Z,40.10
2018-12-29T09:33:36.093Z,43.70
2018-12-29T09:34:36.286Z,44.40
2018-12-29T09:35:36.466Z,46.20
2018-12-29T09:36:36.633Z,45.20
2018-12-29T09:37:36.803Z,42.70
2018-12-29T09:38:36.988Z,49.00
2018-12-29T09:39:37.163Z,45.00
2018-12-29T09:40:37.348Z,42.40
2018-12-29T09:41:37.535Z,40.80
2018-12-29T09:42:37.707Z,41.10
2018-12-29T09:43:37.892Z,39.50
2018-12-29T09:44:38.071Z,37.90
2018-12-29T09:45:38.248Z,36.20
2018-12-29T09:46:38.442Z,37.40
2018-12-29T09:47:38.612Z,38.00
2018-12-29T09:48:38.784Z,36.40
2018-12-29T09:49:38.970Z,38.20
2018-12-29T09:50:39.149Z,37.60
2018-12-29T09:51:39.340Z,42.00
2018-12-29T09:52:39.599Z,44.00
2018-12-29T09:53:39.755Z,37.20
2018-12-29T09:54:39.928Z,39.80
2018-12-29T09:55:40.114Z,38.00
2018-12-29T09:56:40.277Z,38.40
2018-12-29T09:57:40.461Z,37.40
2018-12-29T09:58:40.639Z,37.60
2018-12-29T09:59:40.822Z,38.90
2018-12-29T10:00:40.999Z,36.00
2018-12-29T10:01:41.182Z,37.50
2018-12-29T10:02:41.375Z,35.00
2018-12-29T10:03:41.559Z,35.80
2018-12-29T10:04:41.747Z,36.50
2018-12-29T10:05:41.917Z,39.40
2018-12-29T10:06:42.105Z,33.10
2018-12-29T10:07:42.293Z,37.90
2018-12-29T10:08:42.471Z,36.10
2018-12-29T10:09:42.650Z,36.60
2018-12-29T10:10:42.835Z,35.40
2018-12-29T10:11:43.017Z,39.40
2018-12-29T10:12:43.202Z,33.60
2018-12-29T10:13:43.396Z,39.70
2018-12-29T10:14:43.557Z,37.90
2018-12-29T10:15:43.750Z,36.20
2018-12-29T10:16:43.932Z,34.10
2018-12-29T10:17:44.108Z,37.50
2018-12-29T10:18:44.287Z,35.80
2018-12-29T10:19:44.463Z,37.30
2018-12-29T10:20:44.659Z,33.70
2018-12-29T10:21:44.834Z,37.30
2018-12-29T10:22:45.011Z,34.30
2018-12-29T10:23:45.209Z,33.20
2018-12-29T10:24:45.385Z,33.20
2018-12-29T10:25:45.559Z,33.60
2018-12-29T10:26:45.748Z,34.80
2018-12-29T10:27:45.929Z,39.40
2018-12-29T10:28:46.108Z,37.50
2018-12-29T10:29:46.284Z,39.80
2018-12-29T10:30:46.479Z,33.70
2018-12-29T10:31:46.656Z,34.20
2018-12-29T10:32:46.843Z,31.10
2018-12-29T10:33:47.023Z,36.40
2018-12-29T10:34:47.265Z,30.80
2018-12-29T10:35:47.377Z,34.80
2018-12-29T10:36:47.566Z,33.80
2018-12-29T10:37:47.754Z,36.30
2018-12-29T10:38:47.938Z,33.20
2018-12-29T10:39:48.107Z,31.60
2018-12-29T10:40:48.288Z,32.80
2018-12-29T10:41:48.462Z,30.30
2018-12-29T10:42:48.645Z,32.40
2018-12-29T10:43:48.831Z,32.20
2018-12-29T10:44:49.018Z,34.70
2018-12-29T10:45:49.190Z,35.70
2018-12-29T10:46:49.375Z,32.40
2018-12-29T10:47:49.556Z,32.60
2018-12-29T10:48:49.739Z,31.60
2018-12-29T10:49:49.915Z,32.30
2018-12-29T10:50:50.128Z,30.90
2018-12-29T10:51:50.273Z,31.00
2018-12-29T10:52:50.446Z,33.90
2018-12-29T10:53:50.627Z,33.20
2018-12-29T10:54:50.809Z,28.20
2018-12-29T10:55:50.991Z,31.20
2018-12-29T10:56:51.169Z,32.10
2018-12-29T10:57:51.357Z,32.10
2018-12-29T10:58:51.536Z,31.40
2018-12-29T10:59:51.723Z,30.90
2018-12-29T11:00:51.903Z,30.70
2018-12-29T11:01:52.082Z,32.70
2018-12-29T11:02:52.261Z,32.50
2018-12-29T11:03:52.447Z,31.90
2018-12-29T11:04:52.637Z,31.80
2018-12-29T11:05:52.829Z,31.30
2018-12-29T11:06:52.991Z,33.50
2018-12-29T11:07:53.164Z,34.70
2018-12-29T11:08:53.341Z,36.60
2018-12-29T11:09:53.524Z,32.70
2018-12-29T11:10:53.707Z,34.00
2018-12-29T11:11:53.895Z,33.90
2018-12-29T11:12:54.070Z,29.90
2018-12-29T11:13:54.255Z,33.90
2018-12-29T11:14:54.435Z,37.10
2018-12-29T11:15:54.619Z,35.40
2018-12-29T11:16:54.796Z,34.90
2018-12-29T11:17:54.984Z,31.60
2018-12-29T11:18:55.171Z,33.80
2018-12-29T11:19:55.343Z,34.50
2018-12-29T11:20:55.525Z,35.20
2018-12-29T11:21:55.707Z,34.10
2018-12-29T11:22:55.885Z,33.40
2018-12-29T11:23:56.063Z,33.10
2018-12-29T11:24:56.243Z,32.80
2018-12-29T11:25:56.432Z,33.40
2018-12-29T11:26:56.621Z,37.60
2018-12-29T11:27:56.808Z,35.20
2018-12-29T11:28:56.988Z,36.20
2018-12-29T11:29:57.165Z,33.40
2018-12-29T11:30:57.343Z,35.50
2018-12-29T11:31:57.518Z,35.50
2018-12-29T11:32:57.699Z,33.40
2018-12-29T11:33:57.880Z,35.80
2018-12-29T11:34:58.049Z,36.00
2018-12-29T11:35:58.230Z,37.40
2018-12-29T11:36:58.405Z,39.60
2018-12-29T11:37:58.579Z,40.40
2018-12-29T11:38:58.757Z,42.20
2018-12-29T11:39:58.941Z,41.80
2018-12-29T11:40:59.123Z,39.90
2018-12-29T11:41:59.304Z,37.30
2018-12-29T11:42:59.496Z,36.00
2018-12-29T11:43:59.662Z,37.00
2018-12-29T11:44:59.845Z,37.40
2018-12-29T11:46:00.032Z,34.40
2018-12-29T11:47:00.211Z,32.90
2018-12-29T11:48:00.395Z,32.20
2018-12-29T11:49:02.008Z,38.10
2018-12-29T11:50:00.744Z,35.10
2018-12-29T11:51:00.927Z,34.10
2018-12-29T11:52:01.114Z,36.20
2018-12-29T11:53:01.290Z,33.90
2018-12-29T11:54:01.469Z,36.30
2018-12-29T11:55:01.649Z,33.70
2018-12-29T11:56:01.829Z,37.20
2018-12-29T11:57:02.010Z,37.80
2018-12-29T11:58:02.193Z,37.50
2018-12-29T11:59:02.375Z,33.90
2018-12-29T12:00:02.546Z,30.30
2018-12-29T12:01:02.730Z,31.30
2018-12-29T12:02:02.902Z,30.20
2018-12-29T12:03:03.085Z,38.00
2018-12-29T12:04:03.287Z,33.50
2018-12-29T12:05:03.444Z,35.50
2018-12-29T12:06:03.638Z,34.90
2018-12-29T12:07:03.811Z,30.10
2018-12-29T12:08:03.989Z,30.80
2018-12-29T12:09:04.174Z,33.00
2018-12-29T12:10:04.365Z,34.60
2018-12-29T12:11:04.550Z,41.30
2018-12-29T12:12:04.718Z,37.00
2018-12-29T12:13:04.897Z,35.70
2018-12-29T12:14:05.099Z,32.60
2018-12-29T12:15:05.279Z,33.80
2018-12-29T12:16:05.439Z,36.50
2018-12-29T12:17:05.619Z,34.00
2018-12-29T12:18:05.808Z,38.30
2018-12-29T12:19:05.983Z,37.70
2018-12-29T12:20:06.154Z,36.40
2018-12-29T12:21:06.342Z,37.90
2018-12-29T12:22:06.534Z,35.20
2018-12-29T12:23:06.712Z,34.80
2018-12-29T12:24:06.884Z,34.20
2018-12-29T12:25:07.092Z,34.90
2018-12-29T12:26:07.266Z,34.60
2018-12-29T12:27:07.453Z,32.40
2018-12-29T12:28:07.619Z,35.80
2018-12-29T12:29:07.796Z,36.50
2018-12-29T12:30:07.970Z,34.70
2018-12-29T12:31:08.168Z,34.70
2018-12-29T12:32:08.331Z,37.30
2018-12-29T12:33:08.508Z,37.80
2018-12-29T12:34:08.689Z,35.30
2018-12-29T12:35:08.867Z,35.50
2018-12-29T12:36:09.046Z,41.10
2018-12-29T12:37:09.224Z,37.50
2018-12-29T12:38:09.423Z,38.30
2018-12-29T12:39:09.579Z,35.80
2018-12-29T12:40:09.764Z,38.00
2018-12-29T12:41:09.952Z,36.50
2018-12-29T12:42:10.133Z,36.70
2018-12-29T12:43:10.317Z,35.90
2018-12-29T12:44:10.493Z,38.50
2018-12-29T12:45:10.684Z,34.20
2018-12-29T12:46:10.870Z,37.00
2018-12-29T12:47:11.061Z,40.20
2018-12-29T12:48:11.213Z,33.40
2018-12-29T12:49:11.398Z,34.20
2018-12-29T12:50:11.565Z,36.90
2018-12-29T12:51:11.747Z,35.00
2018-12-29T12:52:11.932Z,37.80
2018-12-29T12:53:12.110Z,35.10
2018-12-29T12:54:12.294Z,33.00
2018-12-29T12:55:12.490Z,32.60