createdAt,value
2019-05-06T19:43:40.541Z,101733.99
2019-05-06T19:47:03.623Z,101734.66
2019-05-06T19:50:27.863Z,101743.06
2019-05-06T19:53:51.406Z,101736.18
2019-05-06T19:57:15.959Z,101737.55
2019-05-06T20:00:39.465Z,101750.34
2019-05-06T20:04:05.737Z,101740.14
2019-05-06T20:07:48.325Z,101736.63
2019-05-06T20:11:22.607Z,101739.89
2019-05-06T20:14:45.883Z,101737.66
2019-05-06T20:18:09.282Z,101740.07
2019-05-06T20:21:34.645Z,101736.34
2019-05-06T20:25:03.036Z,101738.25
2019-05-06T20:28:32.077Z,101732.87
2019-05-06T20:31:56.240Z,101729.50
2019-05-06T20:35:19.402Z,101733.78
2019-05-06T20:38:42.549Z,101730.79
2019-05-06T20:42:06.622Z,101739.79
2019-05-06T20:45:35.338Z,101734.09
2019-05-06T20:49:02.424Z,101742.96
2019-05-06T20:52:26.952Z,101739.59
2019-05-06T20:55:50.237Z,101740.38
2019-05-06T20:59:13.345Z,101736.17
2019-05-06T21:02:36.345Z,101749.01
2019-05-06T21:05:59.398Z,101740.13
2019-05-06T21:09:23.260Z,101742.02
2019-05-06T21:12:46.528Z,101746.23
2019-05-06T21:16:09.519Z,101743.30
2019-05-06T21:19:33.105Z,101741.44
2019-05-06T21:22:58.255Z,101739.58
2019-05-06T21:26:22.093Z,101733.88
2019-05-06T21:29:46.189Z,101735.52
2019-05-06T21:33:09.382Z,101731.33
2019-05-06T21:36:32.451Z,101733.88
2019-05-06T21:39:58.411Z,101738.47
2019-05-06T21:43:22.683Z,101735.77
2019-05-06T21:46:45.910Z,101737.84
2019-05-06T21:50:09.318Z,101735.41
2019-05-06T21:53:32.708Z,101742.96
2019-05-06T21:56:57.019Z,101734.84
2019-05-06T22:00:24.052Z,101734.07
2019-05-06T22:07:26.632Z,101737.27
2019-05-06T22:10:49.680Z,101730.30
2019-05-06T22:14:12.713Z,101736.09
2019-05-06T22:17:35.792Z,101725.78
2019-05-06T22:21:10.607Z,101722.34
2019-05-06T22:24:47.082Z,101728.23
2019-05-06T22:28:11.977Z,101722.69
2019-05-06T22:31:35.236Z,101725.30
2019-05-06T22:34:58.304Z,101721.34
2019-05-06T22:38:21.831Z,101716.54
2019-05-06T22:41:45.199Z,101719.12
2019-05-06T22:45:08.789Z,101718.87
2019-05-06T22:48:33.588Z,101720.24
2019-05-06T22:51:56.736Z,101722.38
2019-05-06T22:55:22.000Z,101721.25
2019-05-06T22:58:44.685Z,101712.35
2019-05-06T23:02:34.059Z,101714.33
2019-05-06T23:05:57.228Z,101719.12
2019-05-06T23:09:20.216Z,101717.77
2019-05-06T23:12:43.531Z,101719.28
2019-05-06T23:16:06.564Z,101724.11
2019-05-06T23:19:31.466Z,101727.63
2019-05-06T23:22:56.560Z,101724.34
2019-05-06T23:26:22.772Z,101725.76
2019-05-06T23:29:46.207Z,101726.88
2019-05-06T23:33:09.296Z,101724.36
2019-05-06T23:37:23.170Z,101722.13
2019-05-06T23:41:42.330Z,101722.69
2019-05-06T23:46:02.260Z,101723.39
2019-05-06T23:50:22.886Z,101720.45
2019-05-06T23:54:42.703Z,101723.73
2019-05-06T23:58:04.123Z,101725.84
