createdAt,value
2017-08-18T00:00:30.094Z,17.5
2017-08-18T00:01:48.763Z,17.5
2017-08-18T00:03:07.466Z,17.5
2017-08-18T00:04:26.134Z,17.5
2017-08-18T00:05:44.807Z,17.4
2017-08-18T00:07:03.477Z,17.4
2017-08-18T00:08:22.203Z,17.4
2017-08-18T00:09:40.883Z,17.3
2017-08-18T00:10:59.545Z,17.3
2017-08-18T00:12:18.232Z,17.3
2017-08-18T00:13:36.888Z,17.3
2017-08-18T00:14:55.543Z,17.3
2017-08-18T00:16:14.282Z,17.3
2017-08-18T00:17:32.949Z,17.3
2017-08-18T00:18:51.602Z,17.3
2017-08-18T00:20:10.264Z,17.3
2017-08-18T00:21:28.919Z,17.3
2017-08-18T00:22:47.600Z,17.3
2017-08-18T00:24:06.268Z,17.3
2017-08-18T00:25:24.971Z,17.3
2017-08-18T00:26:43.622Z,17.2
2017-08-18T00:28:02.331Z,17.2
2017-08-18T00:29:21.019Z,17.1
2017-08-18T00:30:39.671Z,17.1
2017-08-18T00:31:58.357Z,17
2017-08-18T00:33:17.073Z,17
2017-08-18T00:34:35.758Z,17
2017-08-18T00:35:54.450Z,16.9
2017-08-18T00:37:13.105Z,16.9
2017-08-18T00:38:31.775Z,16.8
2017-08-18T00:39:50.490Z,16.8
2017-08-18T00:41:09.172Z,16.8
2017-08-18T00:42:27.862Z,16.8
2017-08-18T00:43:46.539Z,16.7
2017-08-18T00:45:05.197Z,16.7
2017-08-18T00:46:23.853Z,16.6
2017-08-18T00:47:42.504Z,16.6
2017-08-18T00:49:01.179Z,16.5
2017-08-18T00:50:19.842Z,16.5
2017-08-18T00:51:38.524Z,16.5
2017-08-18T00:52:57.177Z,16.4
2017-08-18T00:54:15.868Z,16.4
2017-08-18T00:55:34.585Z,16.4
2017-08-18T00:56:53.260Z,16.3
2017-08-18T00:58:11.969Z,16.3
2017-08-18T00:59:30.667Z,16.3
2017-08-18T01:00:49.316Z,16.3
2017-08-18T01:02:08.023Z,16.3
2017-08-18T01:03:26.675Z,16.3
2017-08-18T01:04:45.347Z,16.3
2017-08-18T01:06:04.090Z,16.2
2017-08-18T01:07:22.779Z,16.2
2017-08-18T01:08:41.441Z,16.2
2017-08-18T01:10:00.113Z,16.1
2017-08-18T01:11:18.787Z,16.1
2017-08-18T01:12:37.441Z,16.1
2017-08-18T01:13:56.096Z,16
2017-08-18T01:15:14.762Z,16
2017-08-18T01:16:33.419Z,15.9
2017-08-18T01:17:52.073Z,15.9
2017-08-18T01:19:10.752Z,15.8
2017-08-18T01:20:29.429Z,15.8
2017-08-18T01:21:48.140Z,15.8
2017-08-18T01:23:06.797Z,15.7
2017-08-18T01:24:25.477Z,15.7
2017-08-18T01:25:44.151Z,15.7
2017-08-18T01:27:02.826Z,15.7
2017-08-18T01:28:21.481Z,15.6
2017-08-18T01:29:40.137Z,15.6
2017-08-18T01:30:58.810Z,15.6
2017-08-18T01:32:17.471Z,15.5
2017-08-18T01:33:36.125Z,15.5
2017-08-18T01:34:54.822Z,15.5
2017-08-18T01:36:13.489Z,15.5
2017-08-18T01:37:32.188Z,15.4
2017-08-18T01:38:50.881Z,15.4
2017-08-18T01:40:09.588Z,15.4
2017-08-18T01:41:28.257Z,15.3
2017-08-18T01:42:46.923Z,15.3
2017-08-18T01:44:05.598Z,15.3
2017-08-18T01:45:24.272Z,15.3
2017-08-18T01:46:42.937Z,15.2
2017-08-18T01:48:01.597Z,15.2
2017-08-18T01:49:20.300Z,15.2
2017-08-18T01:50:38.989Z,15.2
2017-08-18T01:51:57.712Z,15.2
2017-08-18T01:53:16.359Z,15.2
2017-08-18T01:54:35.073Z,15.2
2017-08-18T01:55:53.773Z,15.2
2017-08-18T01:57:12.445Z,15.2
2017-08-18T01:58:31.104Z,15.3
2017-08-18T01:59:49.778Z,15.3
2017-08-18T02:01:08.464Z,15.4
2017-08-18T02:02:27.177Z,15.5
2017-08-18T02:03:45.832Z,15.6
2017-08-18T02:05:04.490Z,15.6
2017-08-18T02:06:23.196Z,15.6
2017-08-18T02:07:41.861Z,15.7
2017-08-18T02:09:00.569Z,15.7
2017-08-18T02:10:19.219Z,15.6
2017-08-18T02:11:37.872Z,15.6
2017-08-18T02:12:56.541Z,15.6
2017-08-18T02:14:15.220Z,15.6
2017-08-18T02:15:33.877Z,15.6
2017-08-18T02:16:52.567Z,15.7
2017-08-18T02:18:11.269Z,15.7
2017-08-18T02:19:29.929Z,15.7
2017-08-18T02:20:48.590Z,15.8
2017-08-18T02:22:07.267Z,15.8
2017-08-18T02:23:25.938Z,15.8
2017-08-18T02:24:44.650Z,15.8
2017-08-18T02:26:03.298Z,15.8
2017-08-18T02:27:21.955Z,15.8
2017-08-18T02:28:40.656Z,15.8
2017-08-18T02:29:59.349Z,15.8
2017-08-18T02:31:18.056Z,15.8
2017-08-18T02:32:36.718Z,15.7
2017-08-18T02:33:55.417Z,15.7
2017-08-18T02:35:14.072Z,15.7
2017-08-18T02:36:32.768Z,15.7
2017-08-18T02:37:51.477Z,15.7
2017-08-18T02:39:10.226Z,15.6
2017-08-18T02:40:28.935Z,15.6
2017-08-18T02:41:47.618Z,15.6
2017-08-18T02:43:06.325Z,15.6
2017-08-18T02:44:25.053Z,15.6
2017-08-18T02:45:43.717Z,15.6
2017-08-18T02:47:02.375Z,15.6
2017-08-18T02:48:21.034Z,15.6
2017-08-18T02:49:39.711Z,15.6
2017-08-18T02:50:58.364Z,15.6
2017-08-18T02:52:17.029Z,15.6
2017-08-18T02:53:35.686Z,15.6
2017-08-18T02:54:54.373Z,15.6
2017-08-18T02:56:13.033Z,15.5
2017-08-18T02:57:31.690Z,15.5
2017-08-18T02:58:50.375Z,15.4
2017-08-18T03:00:09.042Z,15.4
2017-08-18T03:01:27.707Z,15.3
2017-08-18T03:02:46.362Z,15.3
2017-08-18T03:04:05.044Z,15.2
2017-08-18T03:05:23.748Z,15.2
2017-08-18T03:06:42.464Z,15.2
2017-08-18T03:08:01.120Z,15.1
2017-08-18T03:09:19.779Z,15.2
2017-08-18T03:10:38.505Z,15.2
2017-08-18T03:11:57.160Z,15.2
2017-08-18T03:13:15.814Z,15.2
2017-08-18T03:14:34.474Z,15.2
2017-08-18T03:15:53.163Z,15.2
2017-08-18T03:17:11.828Z,15.2
2017-08-18T03:18:30.493Z,15.2
2017-08-18T03:19:49.142Z,15.2
2017-08-18T03:21:07.804Z,15.2
2017-08-18T03:22:26.461Z,15.2
2017-08-18T03:23:45.144Z,15.3
2017-08-18T03:25:03.850Z,15.3
2017-08-18T03:26:22.563Z,15.3
2017-08-18T03:27:41.253Z,15.3
2017-08-18T03:28:59.926Z,15.3
2017-08-18T03:30:18.581Z,15.3
2017-08-18T03:31:37.254Z,15.2
2017-08-18T03:32:55.928Z,15.3
2017-08-18T03:34:14.615Z,15.3
2017-08-18T03:35:33.325Z,15.3
2017-08-18T03:36:52.030Z,15.3
2017-08-18T03:38:10.730Z,15.3
2017-08-18T03:39:29.394Z,15.3
2017-08-18T03:40:48.046Z,15.3
2017-08-18T03:42:06.717Z,15.3
2017-08-18T03:43:25.400Z,15.3
2017-08-18T03:44:44.048Z,15.3
2017-08-18T03:46:02.707Z,15.3
2017-08-18T03:47:21.371Z,15.3
2017-08-18T03:48:40.069Z,15.3
2017-08-18T03:49:58.736Z,15.3
2017-08-18T03:51:17.398Z,15.3
2017-08-18T03:52:36.066Z,15.3
2017-08-18T03:53:54.761Z,15.3
2017-08-18T03:55:13.431Z,15.3
2017-08-18T03:56:32.136Z,15.3
2017-08-18T03:57:50.804Z,15.3
2017-08-18T03:59:09.476Z,15.3
2017-08-18T04:00:28.171Z,15.4
2017-08-18T04:01:46.877Z,15.4
2017-08-18T04:03:05.551Z,15.4
2017-08-18T04:04:24.258Z,15.4
2017-08-18T04:05:42.913Z,15.4
2017-08-18T04:07:01.602Z,15.4
2017-08-18T04:08:20.281Z,15.4
2017-08-18T04:09:38.938Z,15.4
2017-08-18T04:10:57.599Z,15.4
2017-08-18T04:12:16.257Z,15.4
2017-08-18T04:13:34.989Z,15.4
2017-08-18T04:14:53.685Z,15.4
2017-08-18T04:16:12.337Z,15.4
2017-08-18T04:17:30.999Z,15.4
2017-08-18T04:18:49.683Z,15.4
2017-08-18T04:20:08.340Z,15.3
2017-08-18T04:21:26.998Z,15.3
2017-08-18T04:22:45.654Z,15.3
2017-08-18T04:24:04.331Z,15.3
2017-08-18T04:25:23.006Z,15.2
2017-08-18T04:26:41.656Z,15.2
2017-08-18T04:28:00.309Z,15.2
2017-08-18T04:29:19.004Z,15.2
2017-08-18T04:30:37.658Z,15.1
2017-08-18T04:31:56.332Z,15.1
2017-08-18T04:33:14.994Z,15.1
2017-08-18T04:34:33.658Z,15.2
2017-08-18T04:35:52.320Z,15.2
2017-08-18T04:37:11.032Z,15.2
2017-08-18T04:38:29.719Z,15.2
2017-08-18T04:39:48.407Z,15.2
2017-08-18T04:41:07.108Z,15.2
2017-08-18T04:42:25.774Z,15.2
2017-08-18T04:43:44.474Z,15.2
2017-08-18T04:45:03.192Z,15.2
2017-08-18T04:46:21.899Z,15.2
2017-08-18T04:47:40.556Z,15.2
2017-08-18T04:48:59.213Z,15.2
2017-08-18T04:50:17.876Z,15.2
2017-08-18T04:51:36.538Z,15.2
2017-08-18T04:52:55.225Z,15.2
2017-08-18T04:54:13.890Z,15.2
2017-08-18T04:55:32.589Z,15.2
2017-08-18T04:56:51.302Z,15.3
2017-08-18T04:58:09.954Z,15.3
2017-08-18T04:59:28.616Z,15.3
2017-08-18T05:00:47.319Z,15.3
2017-08-18T05:02:05.985Z,15.3
2017-08-18T05:03:24.686Z,15.4
2017-08-18T05:04:43.340Z,15.5
2017-08-18T05:06:02.020Z,15.6
2017-08-18T05:07:20.722Z,15.8
2017-08-18T05:08:39.369Z,15.9
2017-08-18T05:09:58.071Z,16.1
2017-08-18T05:11:16.734Z,16.2
2017-08-18T05:12:35.430Z,16.4
2017-08-18T05:13:54.089Z,16.5
2017-08-18T05:15:12.742Z,16.6
2017-08-18T05:16:31.412Z,16.7
2017-08-18T05:17:50.113Z,16.9
2017-08-18T05:19:08.762Z,17
2017-08-18T05:20:27.432Z,17.1
2017-08-18T05:21:46.100Z,17.3
2017-08-18T05:23:04.787Z,17.4
2017-08-18T05:24:23.498Z,17.5
2017-08-18T05:25:42.191Z,17.6
2017-08-18T05:27:00.859Z,17.8
2017-08-18T05:28:19.549Z,17.9
2017-08-18T05:29:38.201Z,18.1
2017-08-18T05:30:56.904Z,18.3
2017-08-18T05:32:15.610Z,18.3
2017-08-18T05:33:34.266Z,18.4
2017-08-18T05:34:52.971Z,18.4
2017-08-18T05:36:11.631Z,18.4
2017-08-18T05:37:30.331Z,18.4
2017-08-18T05:38:48.990Z,18.3
2017-08-18T05:40:07.643Z,18.2
2017-08-18T05:41:26.295Z,18.3
2017-08-18T05:42:44.970Z,18.3
2017-08-18T05:44:03.674Z,18.3
2017-08-18T05:45:22.336Z,18.4
2017-08-18T05:46:40.993Z,18.4
2017-08-18T05:47:59.661Z,18.5
2017-08-18T05:49:18.335Z,18.6
2017-08-18T05:50:36.998Z,18.6
2017-08-18T05:51:55.649Z,18.8
2017-08-18T05:53:14.319Z,18.7
2017-08-18T05:54:32.983Z,18.7
2017-08-18T05:55:51.631Z,18.7
2017-08-18T05:57:10.318Z,18.8
2017-08-18T05:58:29.019Z,19
2017-08-18T05:59:47.672Z,19.1
2017-08-18T06:01:06.325Z,19.1
2017-08-18T06:02:25.006Z,19.2
2017-08-18T06:03:43.706Z,19.3
2017-08-18T06:05:02.363Z,19.3
2017-08-18T06:06:21.026Z,19.3
2017-08-18T06:07:39.734Z,19.4
2017-08-18T06:08:58.416Z,19.4
2017-08-18T06:10:17.087Z,19.3
2017-08-18T06:11:35.783Z,19.3
2017-08-18T06:12:54.491Z,19.2
2017-08-18T06:14:13.220Z,19.3
2017-08-18T06:15:31.868Z,19.4
2017-08-18T06:16:50.535Z,19.5
2017-08-18T06:18:09.213Z,19.6
2017-08-18T06:19:27.890Z,19.6
2017-08-18T06:20:46.602Z,19.7
2017-08-18T06:22:05.263Z,19.8
2017-08-18T06:23:23.920Z,19.9
2017-08-18T06:24:42.590Z,20
2017-08-18T06:26:01.259Z,20.2
2017-08-18T06:27:19.912Z,20.4
2017-08-18T06:28:38.566Z,20.6
2017-08-18T06:29:57.232Z,20.9
2017-08-18T06:31:15.886Z,21.1
2017-08-18T06:32:34.544Z,21.3
2017-08-18T06:33:53.219Z,21.4
2017-08-18T06:35:11.898Z,21.4
2017-08-18T06:36:30.561Z,21.5
2017-08-18T06:37:49.297Z,21.6
2017-08-18T06:39:07.951Z,21.7
2017-08-18T06:40:26.651Z,21.7
2017-08-18T06:41:45.381Z,21.8
2017-08-18T06:43:04.105Z,21.7
2017-08-18T06:44:22.776Z,21.7
2017-08-18T06:45:41.500Z,21.7
2017-08-18T06:47:00.158Z,21.7
2017-08-18T06:48:18.861Z,21.8
2017-08-18T06:49:37.569Z,21.8
2017-08-18T06:50:56.242Z,21.7
2017-08-18T06:52:14.887Z,21.6
2017-08-18T06:53:33.564Z,21.5
2017-08-18T06:54:52.241Z,21.5
2017-08-18T06:56:10.911Z,21.4
2017-08-18T06:57:29.586Z,21.4
2017-08-18T06:58:48.276Z,21.3
2017-08-18T07:00:06.931Z,21.3
2017-08-18T07:01:25.609Z,21.4
2017-08-18T07:02:44.301Z,21.5
2017-08-18T07:04:03.010Z,21.8
2017-08-18T07:05:21.663Z,22
2017-08-18T07:06:40.337Z,22.1
2017-08-18T07:07:59.020Z,22.2
2017-08-18T07:09:17.683Z,22.2
2017-08-18T07:10:36.375Z,22.2
2017-08-18T07:11:55.094Z,22.2
2017-08-18T07:13:13.754Z,22.3
2017-08-18T07:14:32.467Z,22.3
2017-08-18T07:15:51.129Z,22.2
2017-08-18T07:17:09.850Z,22.2
2017-08-18T07:18:28.540Z,22
2017-08-18T07:19:47.193Z,21.8
2017-08-18T07:21:05.848Z,21.6
2017-08-18T07:22:24.561Z,21.5
2017-08-18T07:23:43.225Z,21.4
2017-08-18T07:25:01.882Z,21.3
2017-08-18T07:26:20.593Z,21.3
2017-08-18T07:27:39.277Z,21.3
2017-08-18T07:28:57.938Z,21.2
2017-08-18T07:30:16.643Z,21.2
2017-08-18T07:31:35.292Z,21.1
2017-08-18T07:32:53.986Z,21.2
2017-08-18T07:34:12.685Z,21.2
2017-08-18T07:35:31.390Z,21.3
2017-08-18T07:36:50.063Z,21.3
2017-08-18T07:38:08.729Z,21.4
2017-08-18T07:39:27.457Z,21.5
2017-08-18T07:40:46.105Z,21.6
2017-08-18T07:42:04.766Z,21.7
2017-08-18T07:43:23.436Z,21.7
2017-08-18T07:44:42.105Z,21.7
2017-08-18T07:46:00.794Z,21.7
2017-08-18T07:47:19.454Z,21.8
2017-08-18T07:48:38.120Z,21.9
2017-08-18T07:49:56.778Z,22
2017-08-18T07:51:15.436Z,22.2
2017-08-18T07:52:34.125Z,22.3
2017-08-18T07:53:52.795Z,22.3
2017-08-18T07:55:11.453Z,22.3
2017-08-18T07:56:30.100Z,22.4
2017-08-18T07:57:48.821Z,22.6
2017-08-18T07:59:07.513Z,22.7
2017-08-18T08:00:26.194Z,22.8
2017-08-18T08:01:44.899Z,22.8
2017-08-18T08:03:03.590Z,22.9
2017-08-18T08:04:22.314Z,22.8
2017-08-18T08:05:40.975Z,22.7
2017-08-18T08:06:59.630Z,22.6
2017-08-18T08:08:18.291Z,22.6
2017-08-18T08:09:36.962Z,22.5
2017-08-18T08:10:55.619Z,22.4
2017-08-18T08:12:14.319Z,22.3
2017-08-18T08:13:32.970Z,22.3
2017-08-18T08:14:51.649Z,22.4
2017-08-18T08:16:10.320Z,22.5
2017-08-18T08:17:29.008Z,22.5
2017-08-18T08:18:47.664Z,22.5
2017-08-18T08:20:06.372Z,22.5
2017-08-18T08:21:25.023Z,22.5
2017-08-18T08:22:43.688Z,22.5
2017-08-18T08:24:02.377Z,22.6
2017-08-18T08:25:21.040Z,22.5
2017-08-18T08:26:39.741Z,22.5
2017-08-18T08:27:58.387Z,22.6
2017-08-18T08:29:17.084Z,22.7
2017-08-18T08:30:35.757Z,22.8
2017-08-18T08:31:54.466Z,22.9
2017-08-18T08:33:13.127Z,23.1
2017-08-18T08:34:31.780Z,23.2
2017-08-18T08:35:50.455Z,23.3
2017-08-18T08:37:09.110Z,23.4
2017-08-18T08:38:27.773Z,23.4
2017-08-18T08:39:46.452Z,23.4
2017-08-18T08:41:05.154Z,23.5
2017-08-18T08:42:23.885Z,23.5
2017-08-18T08:43:42.601Z,23.4
2017-08-18T08:45:01.263Z,23.4
2017-08-18T08:46:19.960Z,23.3
2017-08-18T08:47:38.661Z,23.2
2017-08-18T08:48:57.323Z,23.1
2017-08-18T08:50:15.975Z,23.1
2017-08-18T08:51:34.656Z,23.1
2017-08-18T08:52:53.314Z,23.2
2017-08-18T08:54:11.964Z,23.2
2017-08-18T08:55:30.644Z,23.4
2017-08-18T08:56:49.368Z,23.5
2017-08-18T08:58:08.038Z,23.5
2017-08-18T08:59:26.745Z,23.5
2017-08-18T09:00:45.407Z,23.5
2017-08-18T09:02:04.080Z,23.5
2017-08-18T09:03:22.748Z,23.6
2017-08-18T09:04:41.403Z,23.6
2017-08-18T09:06:00.094Z,23.7
2017-08-18T09:07:18.799Z,23.7
2017-08-18T09:08:37.459Z,23.7
2017-08-18T09:09:56.124Z,23.7
2017-08-18T09:11:14.783Z,23.7
2017-08-18T09:12:33.482Z,23.7
2017-08-18T09:13:52.138Z,23.8
2017-08-18T09:15:10.792Z,23.9
2017-08-18T09:16:29.492Z,24
2017-08-18T09:17:48.203Z,24.1
2017-08-18T09:19:06.884Z,24
2017-08-18T09:20:25.532Z,24
2017-08-18T09:21:44.189Z,24
2017-08-18T09:23:02.850Z,24
2017-08-18T09:24:21.505Z,24
2017-08-18T09:25:40.214Z,24.1
2017-08-18T09:26:58.918Z,24.2
2017-08-18T09:28:17.602Z,24.2
2017-08-18T09:29:36.306Z,24.3
2017-08-18T09:30:54.957Z,24.3
2017-08-18T09:32:13.650Z,24.2
2017-08-18T09:33:32.328Z,24.1
2017-08-18T09:34:50.993Z,23.9
2017-08-18T09:36:09.660Z,23.9
2017-08-18T09:37:28.341Z,23.8
2017-08-18T09:38:47.033Z,23.8
2017-08-18T09:40:05.688Z,23.9
2017-08-18T09:41:24.342Z,24
2017-08-18T09:42:43.021Z,24.1
2017-08-18T09:44:01.741Z,24.3
2017-08-18T09:45:20.397Z,24.5
2017-08-18T09:46:39.061Z,24.9
2017-08-18T09:47:57.716Z,25.3
2017-08-18T09:49:16.404Z,25.6
2017-08-18T09:50:35.073Z,25.6
2017-08-18T09:51:53.753Z,25.5
2017-08-18T09:53:12.412Z,25.5
2017-08-18T09:54:31.081Z,25.5
2017-08-18T09:55:49.786Z,25.7
2017-08-18T09:57:08.473Z,26
2017-08-18T09:58:27.166Z,26.3
2017-08-18T09:59:45.892Z,26.3
2017-08-18T10:01:04.550Z,26.1
2017-08-18T10:02:23.208Z,26
2017-08-18T10:03:41.895Z,25.9
2017-08-18T10:05:00.594Z,25.8
2017-08-18T10:06:19.302Z,25.8
2017-08-18T10:07:37.962Z,25.8
2017-08-18T10:08:56.647Z,26.1
2017-08-18T10:10:15.321Z,26.2
2017-08-18T10:11:34.016Z,26.4
2017-08-18T10:12:52.670Z,26.6
2017-08-18T10:14:11.325Z,26.6
2017-08-18T10:15:29.997Z,26.6
2017-08-18T10:16:48.704Z,26.8
2017-08-18T10:18:07.401Z,26.8
2017-08-18T10:19:26.060Z,27
2017-08-18T10:20:44.730Z,27.4
2017-08-18T10:22:03.424Z,27.6
2017-08-18T10:23:22.091Z,27.9
2017-08-18T10:24:40.777Z,28
2017-08-18T10:25:59.450Z,27.9
2017-08-18T10:27:18.172Z,27.8
2017-08-18T10:28:36.831Z,27.7
2017-08-18T10:29:55.485Z,27.7
2017-08-18T10:31:14.150Z,28
2017-08-18T10:32:32.834Z,28.5
2017-08-18T10:33:51.490Z,28.7
2017-08-18T10:35:10.149Z,29.1
2017-08-18T10:36:28.822Z,29.2
2017-08-18T10:37:47.516Z,29.3
2017-08-18T10:39:06.167Z,29.4
2017-08-18T10:40:24.826Z,29.6
2017-08-18T10:41:43.511Z,29.4
2017-08-18T10:43:02.168Z,29
2017-08-18T10:44:20.824Z,28.6
2017-08-18T10:45:39.533Z,28.3
2017-08-18T10:46:58.288Z,28.5
2017-08-18T10:48:16.947Z,28.8
2017-08-18T10:49:35.648Z,29
2017-08-18T10:50:54.323Z,28.9
2017-08-18T10:52:13.005Z,29.1
2017-08-18T10:53:31.723Z,28.9
2017-08-18T10:54:50.424Z,28.8
2017-08-18T10:56:09.084Z,29.1
2017-08-18T10:57:27.754Z,29.3
2017-08-18T10:58:46.410Z,29
2017-08-18T11:00:05.124Z,28.8
2017-08-18T11:01:23.780Z,28.5
2017-08-18T11:02:42.461Z,28.7
2017-08-18T11:04:01.131Z,28.9
2017-08-18T11:05:19.841Z,29.2
2017-08-18T11:06:38.552Z,29.2
2017-08-18T11:07:57.233Z,29.2
2017-08-18T11:09:15.957Z,29.2
2017-08-18T11:10:34.622Z,29.3
2017-08-18T11:11:53.343Z,29.4
2017-08-18T11:13:12.039Z,29.4
2017-08-18T11:14:30.700Z,29.5
2017-08-18T11:15:49.397Z,29.3
2017-08-18T11:17:08.076Z,29
2017-08-18T11:18:26.764Z,28.7
2017-08-18T11:19:45.478Z,28.3
2017-08-18T11:21:04.186Z,28.2
2017-08-18T11:22:22.881Z,28.3
2017-08-18T11:23:41.604Z,28.7
2017-08-18T11:25:00.269Z,29
2017-08-18T11:26:18.922Z,29.2
2017-08-18T11:27:37.569Z,29.5
2017-08-18T11:28:56.260Z,29.6
2017-08-18T11:30:14.916Z,29.7
2017-08-18T11:31:33.575Z,29.7
2017-08-18T11:32:52.244Z,29.7
2017-08-18T11:34:10.910Z,29.8
2017-08-18T11:35:29.618Z,29.8
2017-08-18T11:36:48.277Z,29.3
2017-08-18T11:38:06.929Z,28.9
2017-08-18T11:39:25.599Z,28.9
2017-08-18T11:40:44.279Z,29.1
2017-08-18T11:42:02.956Z,29.5
2017-08-18T11:43:21.615Z,29.6
2017-08-18T11:44:40.285Z,29.6
2017-08-18T11:45:58.936Z,29.3
2017-08-18T11:47:17.590Z,29.7
2017-08-18T11:48:36.266Z,29.8
2017-08-18T11:49:54.939Z,30.1
2017-08-18T11:51:13.592Z,30.8
2017-08-18T11:52:32.253Z,31.1
2017-08-18T11:53:50.964Z,31.4
2017-08-18T11:55:09.690Z,32.9
2017-08-18T11:56:28.360Z,32
2017-08-18T11:57:47.081Z,31.5
2017-08-18T11:59:05.741Z,30.6
2017-08-18T12:00:24.424Z,29.9
2017-08-18T12:01:43.125Z,30.8
2017-08-18T12:03:01.788Z,34.5
2017-08-18T12:04:20.446Z,34.9
2017-08-18T12:05:39.117Z,34.8
2017-08-18T12:06:57.794Z,35.2
2017-08-18T12:08:16.450Z,35.2
2017-08-18T12:09:35.106Z,35.6
2017-08-18T12:10:53.796Z,35.8
2017-08-18T12:12:12.465Z,35.9
2017-08-18T12:13:31.126Z,35.6
2017-08-18T12:14:49.825Z,35.5
2017-08-18T12:16:08.494Z,35.5
2017-08-18T12:17:27.148Z,35.6
2017-08-18T12:18:45.806Z,35.3
2017-08-18T12:20:04.457Z,34.9
2017-08-18T12:21:23.129Z,34.6
2017-08-18T12:22:41.784Z,34.5
2017-08-18T12:24:00.463Z,34.4
2017-08-18T12:25:19.127Z,34.6
2017-08-18T12:26:37.877Z,34.8
2017-08-18T12:27:56.550Z,34.8
2017-08-18T12:29:15.211Z,34.7
2017-08-18T12:30:33.912Z,34.8
2017-08-18T12:31:52.647Z,34.9
2017-08-18T12:33:11.328Z,34.9
2017-08-18T12:34:30.024Z,34.8
2017-08-18T12:35:48.678Z,35
2017-08-18T12:37:07.396Z,35.1
2017-08-18T12:38:26.046Z,35.3
2017-08-18T12:39:44.719Z,35.4
2017-08-18T12:41:03.382Z,35.7
2017-08-18T12:42:22.104Z,35.8
2017-08-18T12:43:40.817Z,35.4
2017-08-18T12:44:59.508Z,34.9
2017-08-18T12:46:18.178Z,35.2
2017-08-18T12:47:36.854Z,35.6
2017-08-18T12:48:55.512Z,35.8
2017-08-18T12:50:14.224Z,35.8
2017-08-18T12:51:32.930Z,35.7
2017-08-18T12:52:51.598Z,35.9
2017-08-18T12:54:10.260Z,36.2
2017-08-18T12:55:28.913Z,36.4
2017-08-18T12:56:47.598Z,36.6
2017-08-18T12:58:06.279Z,36.7
2017-08-18T12:59:24.942Z,36.7
2017-08-18T13:00:43.633Z,36.6
2017-08-18T13:02:02.281Z,36.8
2017-08-18T13:03:20.971Z,37
2017-08-18T13:04:39.621Z,36.5
2017-08-18T13:05:58.280Z,36.4
2017-08-18T13:07:16.939Z,35.9
2017-08-18T13:08:35.610Z,35.4
2017-08-18T13:09:54.267Z,35.1
2017-08-18T13:11:12.930Z,35.1
2017-08-18T13:12:31.583Z,35.7
2017-08-18T13:13:50.245Z,36
2017-08-18T13:15:08.907Z,35.6
2017-08-18T13:16:27.582Z,35.2
2017-08-18T13:17:46.278Z,35.1
2017-08-18T13:19:04.998Z,35
2017-08-18T13:20:23.657Z,35.7
2017-08-18T13:21:42.343Z,35.5
2017-08-18T13:23:01.061Z,35.9
2017-08-18T13:24:19.741Z,36.3
2017-08-18T13:25:38.393Z,36.4
2017-08-18T13:26:57.048Z,36.4
2017-08-18T13:28:15.704Z,36.7
2017-08-18T13:29:34.377Z,36.6
2017-08-18T13:30:53.053Z,36
2017-08-18T13:32:11.699Z,35.4
2017-08-18T13:33:30.348Z,35
2017-08-18T13:34:49.027Z,34.7
2017-08-18T13:36:07.711Z,34.6
2017-08-18T13:37:26.360Z,34.5
2017-08-18T13:38:45.033Z,34.4
2017-08-18T13:40:03.736Z,34.2
2017-08-18T13:41:22.395Z,33.6
2017-08-18T13:42:41.055Z,33.1
2017-08-18T13:43:59.715Z,32.4
2017-08-18T13:45:18.385Z,32.1
2017-08-18T13:46:37.048Z,32.8
2017-08-18T13:47:55.697Z,34.3
2017-08-18T13:49:14.344Z,34.2
2017-08-18T13:50:33.028Z,34.5
2017-08-18T13:51:51.690Z,34.3
2017-08-18T13:53:10.344Z,33.6
2017-08-18T13:54:29.029Z,34.6
2017-08-18T13:55:47.710Z,35.2
2017-08-18T13:57:06.356Z,35.5
2017-08-18T13:58:25.012Z,35.6
2017-08-18T13:59:43.714Z,35.5
2017-08-18T14:01:02.440Z,36
2017-08-18T14:02:21.109Z,36.2
2017-08-18T14:03:39.817Z,35.6
2017-08-18T14:04:58.470Z,35.4
2017-08-18T14:06:17.126Z,35.8
2017-08-18T14:07:35.837Z,36.1
2017-08-18T14:08:54.536Z,36.3
2017-08-18T14:10:13.250Z,36.3
2017-08-18T14:11:31.923Z,36.2
2017-08-18T14:12:50.609Z,36.1
2017-08-18T14:14:09.265Z,35.8
2017-08-18T14:15:27.919Z,35.5
2017-08-18T14:16:46.589Z,35
2017-08-18T14:18:05.252Z,34.7
2017-08-18T14:19:23.952Z,34.6
2017-08-18T14:20:42.656Z,34.8
2017-08-18T14:22:01.379Z,35.3
2017-08-18T14:23:20.033Z,35.8
2017-08-18T14:24:38.704Z,35.5
2017-08-18T14:25:57.406Z,35.1
2017-08-18T14:27:16.079Z,34.8
2017-08-18T14:28:34.763Z,34.6
2017-08-18T14:29:53.425Z,34.5
2017-08-18T14:31:12.116Z,34.4
2017-08-18T14:32:30.823Z,34.3
2017-08-18T14:33:49.479Z,34.8
2017-08-18T14:35:08.141Z,35.3
2017-08-18T14:36:26.797Z,35.7
2017-08-18T14:37:45.485Z,35.9
2017-08-18T14:39:04.193Z,35.9
2017-08-18T14:40:22.847Z,35.8
2017-08-18T14:41:41.504Z,35.2
2017-08-18T14:43:00.167Z,34.9
2017-08-18T14:44:18.828Z,34.6
2017-08-18T14:45:37.493Z,34.5
2017-08-18T14:46:56.171Z,34.8
2017-08-18T14:48:14.879Z,35
2017-08-18T14:49:33.584Z,35.1
2017-08-18T14:50:52.267Z,34.9
2017-08-18T14:52:10.927Z,34.7
2017-08-18T14:53:29.634Z,34.4
2017-08-18T14:54:48.340Z,34.4
2017-08-18T14:56:07.004Z,34.5
2017-08-18T14:57:25.692Z,34.4
2017-08-18T14:58:44.404Z,34.4
2017-08-18T15:00:03.056Z,34.4
2017-08-18T15:01:21.719Z,34.4
2017-08-18T15:02:40.368Z,34.3
2017-08-18T15:03:59.043Z,34.2
2017-08-18T15:05:17.757Z,33.9
2017-08-18T15:06:36.411Z,33.5
2017-08-18T15:07:55.067Z,33.1
2017-08-18T15:09:13.744Z,32.6
2017-08-18T15:10:32.397Z,32.3
2017-08-18T15:11:51.060Z,31.9
2017-08-18T15:13:09.717Z,31.8
2017-08-18T15:14:28.407Z,31.7
2017-08-18T15:15:47.073Z,31.4
2017-08-18T15:17:05.784Z,31.2
2017-08-18T15:18:24.444Z,30.8
2017-08-18T15:19:43.145Z,30.8
2017-08-18T15:21:01.830Z,30.7
2017-08-18T15:22:20.542Z,30.5
2017-08-18T15:23:39.197Z,30.5
2017-08-18T15:24:57.868Z,30.4
2017-08-18T15:26:16.521Z,30.4
2017-08-18T15:27:35.182Z,30.3
2017-08-18T15:28:53.838Z,30.4
2017-08-18T15:30:12.512Z,30.4
2017-08-18T15:31:31.173Z,30.4
2017-08-18T15:32:49.883Z,30.2
2017-08-18T15:34:08.542Z,30
2017-08-18T15:35:27.246Z,29.9
2017-08-18T15:36:45.927Z,29.6
2017-08-18T15:38:04.641Z,29.2
2017-08-18T15:39:23.309Z,29
2017-08-18T15:40:42.059Z,29
2017-08-18T15:42:00.716Z,29
2017-08-18T15:43:19.410Z,29
2017-08-18T15:44:38.072Z,28.9
2017-08-18T15:45:56.782Z,28.9
2017-08-18T15:47:15.521Z,29
2017-08-18T15:48:34.188Z,29.1
2017-08-18T15:49:52.845Z,29.3
2017-08-18T15:51:11.511Z,29.3
2017-08-18T15:52:30.169Z,29.2
2017-08-18T15:53:48.831Z,29.1
2017-08-18T15:55:07.536Z,28.9
2017-08-18T15:56:26.202Z,28.9
2017-08-18T15:57:44.855Z,28.8
2017-08-18T15:59:03.515Z,28.6
2017-08-18T16:00:22.182Z,28.4
2017-08-18T16:01:40.875Z,28.2
2017-08-18T16:02:59.530Z,28
2017-08-18T16:04:18.190Z,28
2017-08-18T16:05:36.872Z,28
2017-08-18T16:06:55.537Z,28
2017-08-18T16:08:14.228Z,27.9
2017-08-18T16:09:32.925Z,27.6
2017-08-18T16:10:51.591Z,27.5
2017-08-18T16:12:10.309Z,27.1
2017-08-18T16:13:28.979Z,27
2017-08-18T16:14:47.635Z,26.8
2017-08-18T16:16:06.291Z,26.6
2017-08-18T16:17:24.970Z,26.5
2017-08-18T16:18:43.646Z,26.4
2017-08-18T16:20:02.301Z,26.3
2017-08-18T16:21:20.954Z,26.2
2017-08-18T16:22:39.656Z,26.1
2017-08-18T16:23:58.330Z,26
2017-08-18T16:25:17.015Z,25.8
2017-08-18T16:26:35.670Z,25.8
2017-08-18T16:27:54.341Z,25.7
2017-08-18T16:29:13.000Z,25.6
2017-08-18T16:30:31.659Z,25.5
2017-08-18T16:31:50.344Z,25.5
2017-08-18T16:33:09.061Z,25.4
2017-08-18T16:34:27.717Z,25.3
2017-08-18T16:35:46.373Z,25.3
2017-08-18T16:37:05.082Z,25.2
2017-08-18T16:38:23.763Z,25.2
2017-08-18T16:39:42.433Z,25.1
2017-08-18T16:41:01.139Z,25.1
2017-08-18T16:42:19.798Z,25
2017-08-18T16:43:38.499Z,24.9
2017-08-18T16:44:57.164Z,24.6
2017-08-18T16:46:15.862Z,24.4
2017-08-18T16:47:34.512Z,24.1
2017-08-18T16:48:53.187Z,24
2017-08-18T16:50:11.870Z,23.8
2017-08-18T16:51:30.533Z,23.5
2017-08-18T16:52:49.231Z,23.1
2017-08-18T16:54:07.921Z,22.1
2017-08-18T16:55:26.642Z,20.3
2017-08-18T16:56:45.301Z,19.4
2017-08-18T16:58:03.957Z,19.1
2017-08-18T16:59:22.652Z,19
2017-08-18T17:00:41.362Z,19
2017-08-18T17:02:00.019Z,19.1
2017-08-18T17:03:18.676Z,19.1
2017-08-18T17:04:37.348Z,19.1
2017-08-18T17:05:56.004Z,19
2017-08-18T17:07:14.655Z,18.9
2017-08-18T17:08:33.343Z,18.8
2017-08-18T17:09:52.048Z,18.8
2017-08-18T17:11:10.729Z,18.8
2017-08-18T17:12:29.377Z,18.7
2017-08-18T17:13:48.063Z,18.6
2017-08-18T17:15:06.770Z,18.6
2017-08-18T17:16:25.425Z,18.5
2017-08-18T17:17:44.076Z,18.4
2017-08-18T17:19:02.726Z,18.3
2017-08-18T17:20:21.469Z,18.3
2017-08-18T17:21:40.176Z,18.3
2017-08-18T17:22:58.877Z,18.1
2017-08-18T17:24:17.526Z,17.9
2017-08-18T17:25:36.192Z,17.8
2017-08-18T17:26:54.855Z,17.7
2017-08-18T17:28:13.506Z,17.7
2017-08-18T17:29:32.207Z,17.8
2017-08-18T17:30:50.878Z,17.8
2017-08-18T17:32:09.594Z,17.9