createdAt,value
2023-03-16T00:02:46.530Z,101984.00
2023-03-16T00:07:43.428Z,101985.00
2023-03-16T00:12:40.267Z,101988.69
2023-03-16T00:17:37.536Z,102007.97
2023-03-16T00:22:34.136Z,101998.47
2023-03-16T00:27:30.699Z,102004.66
2023-03-16T00:32:33.026Z,102013.47
2023-03-16T00:37:30.209Z,102005.66
2023-03-16T00:42:29.295Z,102011.78
2023-03-16T00:47:28.392Z,102006.63
2023-03-16T00:52:27.239Z,102005.78
2023-03-16T00:57:25.088Z,102010.25
2023-03-16T01:02:24.369Z,102007.72
2023-03-16T01:07:21.839Z,102013.00
2023-03-16T01:12:19.333Z,101997.41
2023-03-16T01:17:17.334Z,102000.03
2023-03-16T01:22:14.792Z,101996.56
2023-03-16T01:27:12.673Z,102000.97
2023-03-16T01:32:09.201Z,101993.13
2023-03-16T01:37:05.918Z,101983.63
2023-03-16T01:42:02.422Z,101987.09
2023-03-16T01:46:58.916Z,101992.44
2023-03-16T01:51:58.140Z,101993.31
2023-03-16T01:57:09.856Z,101997.78
2023-03-16T02:02:07.452Z,101988.31
2023-03-16T02:07:05.713Z,101989.19
2023-03-16T02:12:02.190Z,101986.56
2023-03-16T02:16:58.648Z,101985.72
2023-03-16T02:22:04.669Z,101967.47
2023-03-16T02:27:31.399Z,101971.81
2023-03-16T02:32:29.977Z,101967.47
2023-03-16T02:37:27.379Z,101964.03
2023-03-16T02:42:26.338Z,101965.75
2023-03-16T02:47:34.994Z,101964.03
2023-03-16T02:52:31.487Z,101962.28
2023-03-16T02:57:27.907Z,101967.50
2023-03-16T03:02:24.508Z,101970.09
2023-03-16T03:07:21.494Z,101975.31
2023-03-16T03:12:17.972Z,101970.97
2023-03-16T03:17:14.414Z,101963.19
2023-03-16T03:22:10.968Z,101981.50
2023-03-16T03:27:07.455Z,101985.00
2023-03-16T03:32:04.768Z,101984.16
2023-03-16T03:37:01.256Z,101972.84
2023-03-16T03:41:57.739Z,101973.69
2023-03-16T03:46:54.380Z,101984.16
2023-03-16T03:51:51.292Z,101978.94
2023-03-16T03:56:48.781Z,101990.28
2023-03-16T04:01:45.238Z,101979.84
2023-03-16T04:06:41.728Z,101972.81
2023-03-16T04:11:38.745Z,101978.91
2023-03-16T04:16:35.436Z,101978.06
2023-03-16T04:21:32.185Z,101959.75
2023-03-16T04:26:28.718Z,101951.06
2023-03-16T04:31:25.273Z,101964.13
2023-03-16T04:36:25.865Z,101980.72
2023-03-16T04:41:22.373Z,101965.91
2023-03-16T04:46:18.898Z,101979.03
2023-03-16T04:57:35.369Z,101939.84
2023-03-16T05:02:32.102Z,101963.25
2023-03-16T05:07:28.846Z,101959.72
2023-03-16T05:12:25.292Z,101950.94
2023-03-16T05:17:22.148Z,101953.53
2023-03-16T05:22:18.680Z,101947.50
2023-03-16T05:27:15.201Z,101947.47
2023-03-16T05:32:12.737Z,101941.31
2023-03-16T05:37:09.866Z,101954.38
2023-03-16T05:42:12.117Z,101975.25
2023-03-16T17:12:21.605Z,101497.34
2023-03-16T17:17:18.463Z,101478.06
2023-03-16T17:22:22.786Z,101490.22
2023-03-16T17:27:26.114Z,101489.75
2023-03-16T17:32:22.954Z,101502.28
2023-03-16T17:37:21.017Z,101506.25
2023-03-16T17:42:19.238Z,101503.03
2023-03-16T17:47:23.873Z,101516.34
2023-03-16T17:52:25.947Z,101509.56
2023-03-16T17:57:29.087Z,101502.66
2023-03-16T18:02:44.642Z,101476.34
2023-03-16T18:07:41.366Z,101476.59
2023-03-16T18:12:38.115Z,101468.88
2023-03-16T18:17:35.977Z,101469.75
2023-03-16T18:23:05.312Z,101439.44
2023-03-16T18:28:11.223Z,101422.66
2023-03-16T18:33:38.347Z,101446.56
2023-03-16T18:38:37.291Z,101443.44
2023-03-16T18:43:35.807Z,101451.47
2023-03-16T18:48:36.580Z,101450.56
2023-03-16T18:53:33.810Z,101449.97
2023-03-16T18:58:30.339Z,101449.00
2023-03-16T19:03:29.430Z,101451.88
2023-03-16T19:08:27.762Z,101436.13
2023-03-16T19:13:25.970Z,101430.84
2023-03-16T19:18:24.896Z,101430.13
2023-03-16T19:23:28.608Z,101424.25
2023-03-16T19:28:58.083Z,101420.63
2023-03-16T19:34:03.417Z,101399.28
2023-03-16T19:39:24.852Z,101419.09
2023-03-16T19:44:31.905Z,101406.06
2023-03-16T19:49:36.785Z,101377.66
2023-03-16T19:54:59.761Z,101388.91
2023-03-16T20:00:06.737Z,101382.69
2023-03-16T20:05:43.365Z,101361.50
2023-03-16T20:16:37.297Z,101364.25
2023-03-16T20:21:34.208Z,101389.81
2023-03-16T20:26:32.827Z,101382.88
2023-03-16T20:31:34.526Z,101367.13
2023-03-16T20:36:32.162Z,101365.22
2023-03-16T20:41:32.161Z,101365.22
2023-03-16T20:46:30.834Z,101367.78
2023-03-16T20:51:28.658Z,101348.56
2023-03-16T20:56:28.105Z,101336.03
2023-03-16T21:01:24.778Z,101343.25
2023-03-16T21:06:27.524Z,101335.47
2023-03-16T21:11:26.374Z,101317.16
2023-03-16T21:16:23.041Z,101297.34
2023-03-16T21:21:20.422Z,101307.22
2023-03-16T21:26:24.935Z,101310.78
2023-03-16T21:31:21.454Z,101302.56
2023-03-16T21:36:20.087Z,101289.25
2023-03-16T21:41:17.205Z,101303.50
2023-03-16T21:46:20.664Z,101290.53
2023-03-16T21:51:20.499Z,101285.53
2023-03-16T21:56:20.556Z,101287.47
2023-03-16T22:01:24.624Z,101287.38
2023-03-16T22:06:21.932Z,101291.88
2023-03-16T22:11:20.721Z,101284.72
2023-03-16T22:16:19.265Z,101281.16
2023-03-16T22:21:38.057Z,101273.28
2023-03-16T22:26:34.580Z,101269.16
2023-03-16T22:31:35.513Z,101284.72
2023-03-16T22:36:33.246Z,101269.03
2023-03-16T22:41:30.087Z,101264.59
2023-03-16T22:46:28.930Z,101265.38
2023-03-16T22:51:36.238Z,101246.38
2023-03-16T22:56:33.848Z,101249.63
2023-03-16T23:01:37.909Z,101240.06
2023-03-16T23:06:35.303Z,101230.50
2023-03-16T23:11:33.884Z,101233.16
2023-03-16T23:16:34.461Z,101230.59
2023-03-16T23:21:31.713Z,101205.25
2023-03-16T23:26:28.737Z,101192.03
2023-03-16T23:31:31.757Z,101203.56
2023-03-16T23:36:28.220Z,101205.56
2023-03-16T23:41:25.224Z,101201.06
2023-03-16T23:46:22.157Z,101203.81
2023-03-16T23:51:27.318Z,101184.78
2023-03-16T23:56:24.427Z,101186.63
