createdAt,value
2022-09-02T00:00:29.691Z,0.00
2022-09-02T00:02:30.244Z,0.00
2022-09-02T00:08:28.512Z,0.00
2022-09-02T00:28:29.993Z,0.00
2022-09-02T00:37:30.535Z,0.00
2022-09-02T00:38:29.569Z,0.00
2022-09-02T00:39:29.381Z,0.00
2022-09-02T00:40:29.461Z,0.00
2022-09-02T00:41:29.437Z,0.00
2022-09-02T00:42:29.464Z,0.00
2022-09-02T00:43:29.491Z,0.00
2022-09-02T00:44:29.522Z,0.00
2022-09-02T00:45:29.592Z,0.00
2022-09-02T00:46:30.618Z,0.00
2022-09-02T00:47:29.607Z,0.00
2022-09-02T00:48:29.635Z,0.00
2022-09-02T00:49:29.666Z,0.00
2022-09-02T00:50:29.690Z,0.00
2022-09-02T00:51:29.720Z,0.00
2022-09-02T00:52:32.369Z,0.00
2022-09-02T00:55:30.053Z,0.00
2022-09-02T00:57:31.225Z,0.00
2022-09-02T01:05:57.926Z,0.00
2022-09-02T01:06:57.956Z,0.00
2022-09-02T01:07:57.986Z,0.00
2022-09-02T01:08:58.013Z,0.00
2022-09-02T01:09:58.042Z,0.00
2022-09-02T01:10:58.071Z,0.00
2022-09-02T01:11:58.099Z,0.00
2022-09-02T01:12:58.131Z,0.00
2022-09-02T01:13:58.154Z,0.00
2022-09-02T01:14:58.185Z,0.00
2022-09-02T01:15:58.558Z,0.00
2022-09-02T01:16:58.243Z,0.00
2022-09-02T01:17:58.273Z,0.00
2022-09-02T01:18:58.300Z,0.00
2022-09-02T01:19:58.327Z,0.00
2022-09-02T01:20:58.360Z,0.00
2022-09-02T01:21:58.384Z,0.00
2022-09-02T01:22:58.415Z,0.00
2022-09-02T01:24:40.990Z,0.00
2022-09-02T01:25:41.021Z,0.00
2022-09-02T01:27:41.076Z,0.00
2022-09-02T01:28:41.120Z,0.00
2022-09-02T01:29:41.147Z,0.00
2022-09-02T01:30:41.164Z,0.00
2022-09-02T01:31:41.297Z,0.00
2022-09-02T01:32:41.221Z,0.00
2022-09-02T01:33:41.247Z,0.00
2022-09-02T01:34:41.280Z,0.00
2022-09-02T01:35:41.307Z,0.00
2022-09-02T01:36:41.335Z,0.00
2022-09-02T01:37:41.361Z,0.00
2022-09-02T01:38:41.392Z,0.00
2022-09-02T01:39:41.420Z,0.00
2022-09-02T01:41:44.368Z,0.00
2022-09-02T01:42:44.292Z,0.00
2022-09-02T01:43:44.112Z,0.00
2022-09-02T01:44:44.535Z,0.00
2022-09-02T01:45:44.173Z,0.00
2022-09-02T01:46:44.253Z,0.00
2022-09-02T01:47:44.250Z,0.00
2022-09-02T01:48:44.259Z,0.00
2022-09-02T01:49:44.287Z,0.00
2022-09-02T01:50:46.830Z,0.00
2022-09-02T01:51:44.340Z,0.00
2022-09-02T01:53:44.400Z,0.00
2022-09-02T01:54:44.428Z,0.00
2022-09-02T01:56:44.798Z,0.00
2022-09-02T01:57:44.918Z,0.00
2022-09-02T01:58:44.897Z,0.00
2022-09-02T02:00:44.642Z,0.00
2022-09-02T02:01:44.649Z,0.00
2022-09-02T02:03:45.291Z,0.00
2022-09-02T02:05:44.950Z,0.00
2022-09-02T02:06:45.684Z,0.00
2022-09-02T02:07:45.000Z,0.00
2022-09-02T02:09:45.054Z,0.00
2022-09-02T02:13:45.391Z,0.00
2022-09-02T02:19:05.277Z,0.00
2022-09-02T02:20:05.307Z,0.00
2022-09-02T02:21:05.538Z,0.00
2022-09-02T02:22:05.367Z,0.00
2022-09-02T02:23:05.592Z,0.00
2022-09-02T02:24:05.410Z,0.00
2022-09-02T02:25:05.447Z,0.00
2022-09-02T02:26:05.482Z,0.00
2022-09-02T02:27:05.490Z,0.00
2022-09-02T02:28:05.645Z,0.00
2022-09-02T02:29:05.547Z,0.00
2022-09-02T02:30:05.576Z,0.00
2022-09-02T02:31:05.676Z,0.00
2022-09-02T02:32:05.638Z,0.00
2022-09-02T02:33:05.725Z,0.00
2022-09-02T02:34:05.691Z,0.00
2022-09-02T02:35:05.718Z,0.00
2022-09-02T02:36:05.753Z,0.00
2022-09-02T02:37:05.774Z,0.00
2022-09-02T02:38:05.805Z,0.00
2022-09-02T02:39:05.844Z,0.00
2022-09-02T02:40:05.961Z,0.00
2022-09-02T02:41:05.899Z,0.00
2022-09-02T02:42:05.918Z,0.00
2022-09-02T02:43:05.943Z,0.00
2022-09-02T02:44:06.294Z,0.00
2022-09-02T02:45:06.212Z,0.00
2022-09-02T02:46:06.078Z,0.00
2022-09-02T02:47:06.066Z,0.00
2022-09-02T02:48:06.084Z,0.00
2022-09-02T02:49:06.117Z,0.00
2022-09-02T02:50:06.142Z,0.00
2022-09-02T02:51:06.179Z,0.00
2022-09-02T02:52:06.198Z,0.00
2022-09-02T02:53:06.275Z,0.00
2022-09-02T02:54:06.254Z,0.00
2022-09-02T02:55:06.283Z,0.00
2022-09-02T02:56:06.310Z,0.00
2022-09-02T02:57:06.335Z,0.00
2022-09-02T02:58:06.368Z,0.00
2022-09-02T02:59:06.394Z,0.00
2022-09-02T03:00:06.424Z,0.00
2022-09-02T03:01:06.469Z,0.00
2022-09-02T03:02:06.645Z,0.00
2022-09-02T03:03:06.543Z,0.00
2022-09-02T03:04:06.537Z,0.00
2022-09-02T03:05:09.184Z,0.00
2022-09-02T03:06:06.592Z,0.00
2022-09-02T03:07:06.822Z,0.00
2022-09-02T03:08:06.699Z,0.00
2022-09-02T03:09:06.697Z,0.00
2022-09-02T03:10:06.737Z,0.00
2022-09-02T03:11:06.733Z,0.00
2022-09-02T03:12:06.760Z,0.00
2022-09-02T03:13:06.799Z,0.00
2022-09-02T03:14:06.820Z,0.00
2022-09-02T03:15:07.047Z,0.00
2022-09-02T03:16:06.934Z,0.00
2022-09-02T03:17:06.911Z,0.00
2022-09-02T03:18:07.147Z,0.00
2022-09-02T03:19:06.966Z,0.00
2022-09-02T03:21:44.661Z,0.00
2022-09-02T03:22:44.689Z,0.00
2022-09-02T03:23:44.717Z,0.00
2022-09-02T03:24:44.746Z,0.00
2022-09-02T03:26:44.800Z,0.00
2022-09-02T03:27:44.848Z,0.00
2022-09-02T03:28:44.856Z,0.00
2022-09-02T03:29:44.888Z,0.00
2022-09-02T03:30:44.925Z,0.00
2022-09-02T03:31:45.010Z,0.00
2022-09-02T03:32:44.969Z,0.00
2022-09-02T03:33:44.999Z,0.00
2022-09-02T03:34:45.025Z,0.00
2022-09-02T03:35:45.054Z,0.00
2022-09-02T03:36:45.081Z,0.00
2022-09-02T03:37:45.111Z,0.00
2022-09-02T03:38:45.138Z,0.00
2022-09-02T03:39:45.181Z,0.00
2022-09-02T03:40:45.290Z,0.00
2022-09-02T03:41:45.240Z,0.00
2022-09-02T03:42:45.261Z,0.00
2022-09-02T03:43:45.293Z,0.00
2022-09-02T03:44:45.318Z,0.00
2022-09-02T03:45:45.393Z,0.00
2022-09-02T03:46:45.371Z,0.00
2022-09-02T03:47:45.712Z,0.00
2022-09-02T03:48:45.418Z,0.00
2022-09-02T03:49:45.449Z,0.00
2022-09-02T03:50:45.473Z,0.00
2022-09-02T03:51:45.503Z,0.00
2022-09-02T03:53:45.558Z,0.00
2022-09-02T03:54:45.601Z,0.00
2022-09-02T03:55:45.626Z,0.00
2022-09-02T03:56:45.658Z,0.00
2022-09-02T03:57:45.669Z,0.00
2022-09-02T03:58:45.700Z,0.00
2022-09-02T03:59:45.726Z,0.00
2022-09-02T04:00:45.757Z,0.00
2022-09-02T04:01:45.814Z,0.00
2022-09-02T04:02:45.874Z,0.00
2022-09-02T04:03:45.837Z,0.00
2022-09-02T04:04:45.868Z,0.00
2022-09-02T04:05:45.895Z,0.00
2022-09-02T04:06:45.925Z,0.00
2022-09-02T04:07:47.018Z,0.00
2022-09-02T04:08:45.979Z,0.00
2022-09-02T04:09:46.793Z,0.00
2022-09-02T04:10:46.041Z,0.00
2022-09-02T04:11:46.063Z,0.00
2022-09-02T04:12:46.092Z,0.00
2022-09-02T04:13:46.119Z,0.00
2022-09-02T04:14:46.147Z,0.00
2022-09-02T04:15:46.205Z,0.00
2022-09-02T04:16:46.204Z,0.00
2022-09-02T04:17:46.232Z,0.00
2022-09-02T04:18:46.264Z,0.00
2022-09-02T04:19:46.286Z,0.00
2022-09-02T04:20:46.317Z,0.00
2022-09-02T04:21:46.344Z,0.00
2022-09-02T04:22:46.373Z,0.00
2022-09-02T04:23:46.398Z,0.00
2022-09-02T04:24:46.430Z,0.00
2022-09-02T04:25:46.455Z,0.00
2022-09-02T04:26:46.486Z,0.00
2022-09-02T04:27:46.513Z,0.00
2022-09-02T04:28:46.543Z,0.00
2022-09-02T04:29:46.568Z,0.00
2022-09-02T04:30:46.640Z,0.00
2022-09-02T04:31:46.699Z,0.00
2022-09-02T04:32:46.652Z,0.00
2022-09-02T04:33:46.680Z,0.00
2022-09-02T04:34:46.709Z,0.00
2022-09-02T04:35:46.737Z,0.00
2022-09-02T04:36:46.764Z,0.00
2022-09-02T04:37:46.791Z,0.00
2022-09-02T04:38:47.817Z,0.00
2022-09-02T04:39:46.848Z,0.00
2022-09-02T04:40:46.972Z,0.00
2022-09-02T04:41:47.003Z,0.00
2022-09-02T04:42:46.933Z,0.00
2022-09-02T04:43:46.958Z,5.63
2022-09-02T04:44:46.988Z,5.63
2022-09-02T04:45:47.062Z,5.63
2022-09-02T04:46:47.127Z,5.63
2022-09-02T04:47:47.071Z,5.63
2022-09-02T04:48:47.100Z,5.63
2022-09-02T04:49:47.128Z,5.63
2022-09-02T04:50:47.161Z,5.63
2022-09-02T04:51:47.181Z,5.63
2022-09-02T04:52:47.212Z,5.63
2022-09-02T04:53:47.239Z,5.63
2022-09-02T04:54:47.268Z,5.63
2022-09-02T04:55:47.294Z,5.63
2022-09-02T04:56:47.322Z,11.25
2022-09-02T04:57:47.352Z,11.25
2022-09-02T04:58:47.381Z,11.25
2022-09-02T04:59:47.406Z,11.25
2022-09-02T05:00:47.437Z,11.25
2022-09-02T05:01:47.612Z,11.25
2022-09-02T05:02:47.574Z,11.25
2022-09-02T05:03:47.520Z,16.88
2022-09-02T05:04:47.547Z,16.88
2022-09-02T05:05:47.576Z,16.88
2022-09-02T05:06:47.606Z,22.50
2022-09-02T05:07:47.630Z,22.50
2022-09-02T05:08:47.659Z,28.13
2022-09-02T05:09:47.688Z,28.13
2022-09-02T05:10:47.731Z,33.75
2022-09-02T05:11:47.741Z,33.75
2022-09-02T05:12:47.785Z,33.75
2022-09-02T05:16:47.880Z,45.00
2022-09-02T05:17:47.909Z,50.63
2022-09-02T05:18:47.939Z,50.63
2022-09-02T05:19:47.963Z,50.63
2022-09-02T05:20:47.991Z,56.25
2022-09-02T05:21:48.032Z,56.25
2022-09-02T05:22:48.049Z,56.25
2022-09-02T05:23:48.088Z,56.25
2022-09-02T05:24:48.102Z,56.25
2022-09-02T05:25:48.132Z,61.88
2022-09-02T05:26:48.157Z,61.88
2022-09-02T05:27:48.607Z,61.88
2022-09-02T05:29:48.768Z,67.50
2022-09-02T05:37:50.815Z,90.00
2022-09-02T05:52:29.506Z,202.50
2022-09-02T05:53:29.536Z,168.75
2022-09-02T05:54:29.564Z,264.38
2022-09-02T05:55:29.695Z,247.50
2022-09-02T05:57:29.651Z,562.50
2022-09-02T05:58:29.694Z,495.00
2022-09-02T06:00:29.750Z,219.38
2022-09-02T06:01:29.837Z,247.50
2022-09-02T06:02:30.562Z,270.00
2022-09-02T06:03:29.826Z,270.00
2022-09-02T06:04:29.857Z,309.38
2022-09-02T06:05:29.883Z,416.25
2022-09-02T06:06:30.011Z,596.25
2022-09-02T06:07:29.942Z,528.75
2022-09-02T06:08:29.969Z,450.00
2022-09-02T06:09:30.404Z,382.50
2022-09-02T06:10:30.041Z,315.00
2022-09-02T06:11:30.059Z,253.13
2022-09-02T06:12:30.103Z,225.00
2022-09-02T06:14:31.464Z,286.88
2022-09-02T06:15:30.620Z,320.63
2022-09-02T06:17:52.848Z,804.38
2022-09-02T06:18:55.502Z,511.88
2022-09-02T06:19:53.035Z,219.38
2022-09-02T06:20:53.141Z,270.00
2022-09-02T06:21:52.967Z,286.88
2022-09-02T06:22:52.999Z,219.38
2022-09-02T06:23:53.034Z,191.25
2022-09-02T06:24:53.057Z,174.38
2022-09-02T06:25:53.089Z,168.75
2022-09-02T06:26:55.601Z,163.13
2022-09-02T06:27:53.145Z,157.50
2022-09-02T06:28:53.190Z,157.50
2022-09-02T06:29:53.206Z,157.50
2022-09-02T06:30:53.508Z,157.50
2022-09-02T06:31:53.280Z,157.50
2022-09-02T06:32:53.298Z,157.50
2022-09-02T06:33:53.326Z,163.13
2022-09-02T06:34:53.381Z,157.50
2022-09-02T06:35:53.397Z,157.50
2022-09-02T06:36:54.427Z,157.50
2022-09-02T06:37:53.445Z,151.88
2022-09-02T06:38:53.488Z,146.25
2022-09-02T06:39:53.517Z,140.63
2022-09-02T06:40:53.867Z,129.38
2022-09-02T06:41:53.582Z,129.38
2022-09-02T06:43:53.640Z,123.75
2022-09-02T06:44:53.670Z,129.38
2022-09-02T06:45:53.721Z,140.63
2022-09-02T06:46:54.265Z,146.25
2022-09-02T06:47:53.744Z,151.88
2022-09-02T06:49:54.529Z,151.88
2022-09-02T06:53:54.132Z,185.63
2022-09-02T06:55:07.931Z,196.88
2022-09-02T06:56:54.432Z,213.75
2022-09-02T06:58:54.085Z,225.00
2022-09-02T07:14:54.546Z,236.25
2022-09-02T07:15:54.576Z,230.63
2022-09-02T07:16:54.640Z,230.63
2022-09-02T07:17:54.634Z,230.63
2022-09-02T07:18:54.680Z,241.88
2022-09-02T07:19:54.709Z,241.88
2022-09-02T07:23:12.387Z,281.25
2022-09-02T07:24:12.418Z,298.13
2022-09-02T07:25:12.446Z,309.38
2022-09-02T07:26:12.477Z,326.25
2022-09-02T07:27:12.511Z,326.25
2022-09-02T07:28:12.538Z,331.88
2022-09-02T07:29:12.581Z,309.38
2022-09-02T07:30:12.601Z,298.13
2022-09-02T07:31:12.662Z,303.75
2022-09-02T07:32:12.660Z,298.13
2022-09-02T07:33:12.689Z,298.13
2022-09-02T07:34:12.722Z,315.00
2022-09-02T07:35:12.747Z,343.13
2022-09-02T07:36:12.781Z,371.25
2022-09-02T07:37:12.812Z,376.88
2022-09-02T07:38:12.842Z,371.25
2022-09-02T07:39:12.870Z,337.50
2022-09-02T07:40:12.935Z,365.63
2022-09-02T07:41:12.933Z,399.38
2022-09-02T07:42:12.968Z,410.63
2022-09-02T07:43:12.995Z,376.88
2022-09-02T07:44:13.027Z,438.75
2022-09-02T07:45:13.057Z,393.75
2022-09-02T07:46:13.200Z,388.13
2022-09-02T07:47:13.129Z,388.13
2022-09-02T07:48:55.704Z,410.63
2022-09-02T07:50:55.778Z,405.00
2022-09-02T07:51:55.798Z,405.00
2022-09-02T07:52:55.830Z,450.00
2022-09-02T08:08:14.407Z,495.00
2022-09-02T08:09:14.439Z,579.38
2022-09-02T08:10:14.454Z,613.13
2022-09-02T08:11:14.486Z,618.75
2022-09-02T08:12:16.746Z,613.13
2022-09-02T08:13:14.604Z,652.50
2022-09-02T08:14:14.593Z,646.88
2022-09-02T08:15:17.307Z,691.88
2022-09-02T08:16:14.685Z,703.13
2022-09-02T08:17:14.696Z,753.75
2022-09-02T08:18:19.137Z,697.50
2022-09-02T08:19:14.759Z,753.75
2022-09-02T08:20:14.777Z,849.38
2022-09-02T08:22:12.405Z,956.25
2022-09-02T08:23:19.656Z,990.00
2022-09-02T08:25:05.039Z,1051.88
2022-09-02T08:26:05.073Z,1096.88
2022-09-02T08:31:05.853Z,1147.50
2022-09-02T08:32:05.309Z,1113.75
2022-09-02T08:33:08.757Z,1136.25
2022-09-02T08:34:48.113Z,1035.00
2022-09-02T08:35:47.927Z,1096.88
2022-09-02T08:38:31.901Z,1276.88
2022-09-02T08:39:31.933Z,1344.38
2022-09-02T08:42:15.906Z,1276.88
2022-09-02T08:43:15.939Z,1338.75
2022-09-02T08:45:59.786Z,1366.88
2022-09-02T08:46:59.743Z,1395.00
2022-09-02T08:49:43.517Z,1299.38
2022-09-02T08:50:43.551Z,1321.88
2022-09-02T08:53:27.324Z,1271.25
2022-09-02T08:54:27.360Z,1226.25
2022-09-02T08:57:11.536Z,1192.50
2022-09-02T08:58:11.176Z,1164.38
2022-09-02T09:00:55.001Z,1029.38
2022-09-02T09:01:55.057Z,1023.75
2022-09-02T09:02:55.019Z,1085.63
2022-09-02T09:03:55.053Z,1035.00
2022-09-02T09:04:55.084Z,1023.75
2022-09-02T09:05:55.122Z,1119.38
2022-09-02T09:06:55.156Z,1108.13
2022-09-02T09:07:55.194Z,1068.75
2022-09-02T09:08:55.232Z,1080.00
2022-09-02T09:09:55.265Z,1102.50
2022-09-02T09:10:55.300Z,1119.38
2022-09-02T09:11:55.337Z,1102.50
2022-09-02T09:12:55.373Z,1068.75
2022-09-02T09:13:55.410Z,1068.75
2022-09-02T09:14:55.445Z,1012.50
2022-09-02T09:15:55.482Z,776.25
2022-09-02T09:16:55.583Z,562.50
2022-09-02T09:17:55.552Z,523.13
2022-09-02T09:18:56.195Z,528.75
2022-09-02T09:19:55.621Z,506.25
2022-09-02T09:20:55.706Z,495.00
2022-09-02T09:21:55.693Z,472.50
2022-09-02T09:22:55.730Z,450.00
2022-09-02T09:23:55.766Z,444.38
2022-09-02T09:24:55.804Z,427.50
2022-09-02T09:25:55.842Z,421.88
2022-09-02T09:26:55.878Z,405.00
2022-09-02T09:27:55.914Z,399.38
2022-09-02T09:28:55.949Z,399.38
2022-09-02T09:29:55.987Z,388.13
2022-09-02T09:31:38.629Z,371.25
2022-09-02T09:32:38.841Z,365.63
2022-09-02T09:33:38.671Z,365.63
2022-09-02T09:37:24.637Z,371.25
2022-09-02T09:38:24.673Z,365.63
2022-09-02T09:39:24.721Z,348.75
2022-09-02T09:40:24.847Z,343.13
2022-09-02T09:41:24.783Z,337.50
2022-09-02T09:42:24.819Z,326.25
2022-09-02T09:43:24.882Z,315.00
2022-09-02T09:44:24.892Z,320.63
2022-09-02T09:45:25.026Z,303.75
2022-09-02T09:46:24.963Z,309.38
2022-09-02T09:47:25.199Z,315.00
2022-09-02T09:48:25.036Z,303.75
2022-09-02T09:49:25.070Z,320.63
2022-09-02T09:50:25.410Z,326.25
2022-09-02T09:52:07.700Z,320.63
2022-09-02T09:53:07.735Z,309.38
2022-09-02T09:54:07.768Z,303.75
2022-09-02T09:55:07.828Z,303.75
2022-09-02T09:56:55.633Z,303.75
2022-09-02T09:57:55.570Z,303.75
2022-09-02T09:58:55.601Z,320.63
2022-09-02T09:59:55.642Z,303.75
2022-09-02T10:00:55.762Z,298.13
2022-09-02T10:01:55.760Z,292.50
2022-09-02T10:03:38.315Z,286.88
2022-09-02T10:04:45.679Z,286.88
2022-09-02T10:05:38.381Z,286.88
2022-09-02T10:06:38.404Z,286.88
2022-09-02T10:07:38.457Z,286.88
2022-09-02T10:08:38.491Z,286.88
2022-09-02T10:09:38.518Z,286.88
2022-09-02T10:10:38.542Z,281.25
2022-09-02T10:11:38.578Z,281.25
2022-09-02T10:12:38.619Z,281.25
2022-09-02T10:13:38.647Z,286.88
2022-09-02T10:14:38.692Z,275.63
2022-09-02T10:15:38.710Z,281.25
2022-09-02T10:16:38.847Z,286.88
2022-09-02T10:17:38.778Z,281.25
2022-09-02T10:19:21.419Z,281.25
2022-09-02T10:20:21.405Z,281.25
2022-09-02T10:21:21.436Z,275.63
2022-09-02T10:22:21.796Z,275.63
2022-09-02T10:23:21.506Z,275.63
2022-09-02T10:24:21.541Z,275.63
2022-09-02T10:25:21.574Z,275.63
2022-09-02T10:26:21.632Z,258.75
2022-09-02T10:27:21.642Z,225.00
2022-09-02T10:28:21.681Z,219.38
2022-09-02T10:29:21.710Z,225.00
2022-09-02T10:30:21.746Z,219.38
2022-09-02T10:31:21.834Z,213.75
2022-09-02T10:32:21.814Z,219.38
2022-09-02T10:33:21.857Z,230.63
2022-09-02T10:34:21.883Z,230.63
2022-09-02T10:35:21.914Z,225.00
2022-09-02T10:36:25.509Z,241.88
2022-09-02T10:37:21.980Z,225.00
2022-09-02T10:38:22.054Z,225.00
2022-09-02T10:39:22.049Z,236.25
2022-09-02T10:40:22.138Z,225.00
2022-09-02T10:41:22.116Z,225.00
2022-09-02T10:42:22.152Z,213.75
2022-09-02T10:43:22.191Z,213.75
2022-09-02T10:44:22.219Z,236.25
2022-09-02T10:45:22.252Z,230.63
2022-09-02T10:46:22.314Z,236.25
2022-09-02T10:47:22.318Z,230.63
2022-09-02T10:48:22.468Z,225.00
2022-09-02T10:49:22.387Z,225.00
2022-09-02T10:50:22.436Z,213.75
2022-09-02T10:51:22.450Z,208.13
2022-09-02T10:52:22.504Z,202.50
2022-09-02T10:53:23.858Z,208.13
2022-09-02T10:56:30.195Z,213.75
2022-09-02T10:58:30.275Z,213.75
2022-09-02T10:59:30.303Z,219.38
2022-09-02T11:00:30.381Z,225.00
2022-09-02T11:02:30.407Z,230.63
2022-09-02T11:03:30.538Z,236.25
2022-09-02T11:04:30.458Z,241.88
2022-09-02T11:05:30.498Z,236.25
2022-09-02T11:06:40.452Z,236.25
2022-09-02T11:07:30.576Z,236.25
2022-09-02T11:11:46.596Z,202.50
2022-09-02T11:12:46.630Z,191.25
2022-09-02T11:13:46.663Z,180.00
2022-09-02T11:14:46.697Z,185.63
2022-09-02T11:15:46.770Z,180.00
2022-09-02T11:16:46.767Z,185.63
2022-09-02T11:17:46.798Z,191.25
2022-09-02T11:18:46.831Z,202.50
2022-09-02T11:19:46.862Z,219.38
2022-09-02T11:20:46.902Z,213.75
2022-09-02T11:21:46.928Z,208.13
2022-09-02T11:22:46.963Z,213.75
2022-09-02T11:23:47.001Z,213.75
2022-09-02T11:24:47.074Z,213.75
2022-09-02T11:25:47.062Z,196.88
2022-09-02T11:26:47.096Z,191.25
2022-09-02T11:27:47.128Z,191.25
2022-09-02T11:28:47.163Z,196.88
2022-09-02T11:29:47.194Z,185.63
2022-09-02T11:30:47.355Z,168.75
2022-09-02T11:31:47.261Z,180.00
2022-09-02T11:32:47.296Z,185.63
2022-09-02T11:33:47.325Z,180.00
2022-09-02T11:34:47.358Z,185.63
2022-09-02T11:35:47.389Z,180.00
2022-09-02T11:36:47.424Z,174.38
2022-09-02T11:37:50.077Z,174.38
2022-09-02T11:38:47.489Z,174.38
2022-09-02T11:40:11.216Z,174.38
2022-09-02T11:41:32.610Z,174.38
2022-09-02T11:41:47.608Z,174.38
2022-09-02T11:42:47.620Z,174.38
2022-09-02T11:43:47.725Z,174.38
2022-09-02T11:44:52.288Z,168.75
2022-09-02T11:45:47.817Z,168.75
2022-09-02T11:46:47.803Z,174.38
2022-09-02T11:47:47.780Z,168.75
2022-09-02T11:48:49.230Z,168.75
2022-09-02T11:49:47.845Z,168.75
2022-09-02T11:50:47.876Z,168.75
2022-09-02T11:51:47.909Z,168.75
2022-09-02T11:52:47.943Z,174.38
2022-09-02T11:53:47.974Z,174.38
2022-09-02T11:54:48.011Z,174.38
2022-09-02T11:55:48.039Z,174.38
2022-09-02T11:56:48.074Z,174.38
2022-09-02T11:57:48.127Z,174.38
2022-09-02T11:58:48.153Z,174.38
2022-09-02T11:59:48.168Z,174.38
2022-09-02T12:00:48.202Z,174.38
2022-09-02T12:01:48.283Z,180.00
2022-09-02T12:02:48.267Z,174.38
2022-09-02T12:04:16.262Z,174.38
2022-09-02T12:04:59.676Z,174.38
2022-09-02T12:05:48.668Z,168.75
2022-09-02T12:06:48.545Z,168.75
2022-09-02T12:08:48.459Z,168.75
2022-09-02T12:09:48.525Z,168.75
2022-09-02T12:10:48.583Z,163.13
2022-09-02T12:11:48.608Z,163.13
2022-09-02T12:12:51.717Z,163.13
2022-09-02T12:14:48.664Z,174.38
2022-09-02T12:15:48.736Z,180.00
2022-09-02T12:16:48.719Z,180.00
2022-09-02T12:17:48.766Z,180.00
2022-09-02T12:18:48.782Z,185.63
2022-09-02T12:19:48.816Z,180.00
2022-09-02T12:20:51.354Z,180.00
2022-09-02T12:21:48.892Z,180.00
2022-09-02T12:22:48.920Z,174.38
2022-09-02T12:24:48.990Z,163.13
2022-09-02T12:26:49.049Z,157.50
2022-09-02T12:28:49.310Z,151.88
2022-09-02T12:29:49.237Z,146.25
2022-09-02T12:30:49.170Z,146.25
2022-09-02T12:31:49.284Z,146.25
2022-09-02T12:33:49.269Z,151.88
2022-09-02T12:34:49.298Z,151.88
2022-09-02T12:35:49.333Z,151.88
2022-09-02T12:36:49.366Z,151.88
2022-09-02T12:37:49.412Z,151.88
2022-09-02T12:38:49.436Z,151.88
2022-09-02T12:39:49.677Z,151.88
2022-09-02T12:40:49.629Z,151.88
2022-09-02T12:41:49.536Z,151.88
2022-09-02T12:42:49.567Z,151.88
2022-09-02T12:43:49.602Z,151.88
2022-09-02T12:44:49.632Z,146.25
2022-09-02T12:45:49.887Z,151.88
2022-09-02T12:46:49.767Z,151.88
2022-09-02T12:50:27.954Z,151.88
2022-09-02T12:51:27.481Z,151.88
2022-09-02T12:52:27.499Z,151.88
2022-09-02T12:53:27.532Z,151.88
2022-09-02T12:54:27.562Z,151.88
2022-09-02T12:55:27.596Z,151.88
2022-09-02T12:56:27.637Z,151.88
2022-09-02T12:57:27.659Z,151.88
2022-09-02T12:58:27.687Z,151.88
2022-09-02T12:59:27.755Z,151.88
2022-09-02T13:00:27.750Z,151.88
2022-09-02T13:01:27.971Z,151.88
2022-09-02T13:02:30.206Z,151.88
2022-09-02T13:03:27.848Z,151.88
2022-09-02T13:04:27.879Z,151.88
2022-09-02T13:05:27.912Z,118.13
2022-09-02T13:06:27.943Z,118.13
2022-09-02T13:07:27.982Z,118.13
2022-09-02T13:08:28.010Z,123.75
2022-09-02T13:09:28.043Z,123.75
2022-09-02T13:10:28.074Z,157.50
2022-09-02T13:12:55.761Z,157.50
2022-09-02T13:13:55.793Z,157.50
2022-09-02T13:14:55.825Z,157.50
2022-09-02T13:15:55.921Z,157.50
2022-09-02T13:16:56.055Z,157.50
2022-09-02T13:17:55.922Z,118.13
2022-09-02T13:18:55.953Z,151.88
2022-09-02T13:19:55.989Z,151.88
2022-09-02T13:20:56.375Z,112.50
2022-09-02T13:21:56.048Z,112.50
2022-09-02T13:24:18.724Z,151.88
2022-09-02T13:25:18.804Z,157.50
2022-09-02T13:26:32.873Z,157.50
2022-09-02T13:27:20.339Z,163.13
2022-09-02T13:28:18.855Z,163.13
2022-09-02T13:29:18.890Z,129.38
2022-09-02T13:30:18.916Z,140.63
2022-09-02T13:31:19.045Z,163.13
2022-09-02T13:32:18.993Z,163.13
2022-09-02T13:33:19.014Z,151.88
2022-09-02T13:34:19.098Z,140.63
2022-09-02T13:35:24.033Z,151.88
2022-09-02T13:36:19.430Z,168.75
2022-09-02T13:37:19.668Z,168.75
2022-09-02T13:38:22.266Z,163.13
2022-09-02T13:39:19.208Z,163.13
2022-09-02T13:41:19.284Z,163.13
2022-09-02T13:42:19.316Z,163.13
2022-09-02T13:43:19.343Z,163.13
2022-09-02T13:44:19.368Z,163.13
2022-09-02T13:45:19.439Z,151.88
2022-09-02T13:46:19.681Z,163.13
2022-09-02T13:47:20.770Z,163.13
2022-09-02T13:48:19.618Z,163.13
2022-09-02T13:49:19.528Z,168.75
2022-09-02T13:50:19.577Z,163.13
2022-09-02T13:51:19.602Z,163.13
2022-09-02T13:53:54.112Z,151.88
2022-09-02T13:54:23.248Z,151.88
2022-09-02T13:55:19.721Z,146.25
2022-09-02T13:56:19.765Z,140.63
2022-09-02T13:57:19.802Z,146.25
2022-09-02T13:58:21.249Z,140.63
2022-09-02T13:59:19.867Z,129.38
2022-09-02T14:00:20.189Z,101.25
2022-09-02T14:01:20.107Z,101.25
2022-09-02T14:02:20.114Z,112.50
2022-09-02T14:04:02.573Z,118.13
2022-09-02T14:05:02.562Z,106.88
2022-09-02T14:06:03.803Z,118.13
2022-09-02T14:07:02.622Z,112.50
2022-09-02T14:08:05.273Z,123.75
2022-09-02T14:09:02.690Z,123.75
2022-09-02T14:10:02.893Z,140.63
2022-09-02T14:11:45.824Z,163.13
2022-09-02T14:12:45.336Z,168.75
2022-09-02T14:13:45.366Z,168.75
2022-09-02T14:14:45.401Z,174.38
2022-09-02T14:15:45.489Z,168.75
2022-09-02T14:16:45.466Z,168.75
2022-09-02T14:17:45.495Z,168.75
2022-09-02T14:18:45.527Z,151.88
2022-09-02T14:19:45.557Z,151.88
2022-09-02T14:20:45.591Z,151.88
2022-09-02T14:21:45.623Z,146.25
2022-09-02T14:22:45.654Z,146.25
2022-09-02T14:24:28.239Z,146.25
2022-09-02T14:25:28.272Z,146.25
2022-09-02T14:26:28.304Z,146.25
2022-09-02T14:27:28.337Z,146.25
2022-09-02T14:28:28.369Z,151.88
2022-09-02T14:29:28.401Z,151.88
2022-09-02T14:30:28.432Z,151.88
2022-09-02T14:31:28.518Z,151.88
2022-09-02T14:32:28.496Z,151.88
2022-09-02T14:33:28.531Z,146.25
2022-09-02T14:34:28.559Z,140.63
2022-09-02T14:35:28.593Z,135.00
2022-09-02T14:36:28.626Z,135.00
2022-09-02T14:37:28.717Z,135.00
2022-09-02T14:38:28.690Z,129.38
2022-09-02T14:39:28.775Z,129.38
2022-09-02T14:40:28.755Z,129.38
2022-09-02T14:41:28.787Z,123.75
2022-09-02T14:42:29.582Z,118.13
2022-09-02T14:43:28.849Z,118.13
2022-09-02T14:44:28.881Z,112.50
2022-09-02T14:45:28.918Z,112.50
2022-09-02T14:46:29.014Z,112.50
2022-09-02T14:47:31.874Z,112.50
2022-09-02T14:48:29.009Z,106.88
2022-09-02T14:49:29.044Z,106.88
2022-09-02T14:50:29.074Z,106.88
2022-09-02T14:51:29.107Z,106.88
2022-09-02T14:52:29.138Z,106.88
2022-09-02T14:53:29.173Z,106.88
2022-09-02T14:54:29.202Z,106.88
2022-09-02T14:55:29.236Z,106.88
2022-09-02T14:56:29.266Z,106.88
2022-09-02T14:57:32.696Z,106.88
2022-09-02T14:58:29.330Z,106.88
2022-09-02T14:59:29.365Z,106.88
2022-09-02T15:00:34.411Z,106.88
2022-09-02T15:01:29.477Z,106.88
2022-09-02T15:02:29.459Z,106.88
2022-09-02T15:03:29.491Z,101.25
2022-09-02T15:04:29.522Z,101.25
2022-09-02T15:05:29.604Z,101.25
2022-09-02T15:06:35.853Z,101.25
2022-09-02T15:07:29.621Z,101.25
2022-09-02T15:08:29.648Z,101.25
2022-09-02T15:09:29.683Z,101.25
2022-09-02T15:10:29.713Z,101.25
2022-09-02T15:11:29.750Z,101.25
2022-09-02T15:12:29.778Z,101.25
2022-09-02T15:13:30.307Z,101.25
2022-09-02T15:14:29.841Z,101.25
2022-09-02T15:15:29.976Z,101.25
2022-09-02T15:16:29.905Z,95.63
2022-09-02T15:17:29.937Z,95.63
2022-09-02T15:18:29.969Z,95.63
2022-09-02T15:19:30.001Z,95.63
2022-09-02T15:20:30.031Z,95.63
2022-09-02T15:21:30.078Z,95.63
2022-09-02T15:22:30.097Z,95.63
2022-09-02T15:23:34.503Z,95.63
2022-09-02T15:24:30.160Z,95.63
2022-09-02T15:25:30.198Z,95.63
2022-09-02T15:26:30.223Z,95.63
2022-09-02T15:27:30.255Z,95.63
2022-09-02T15:28:30.285Z,95.63
2022-09-02T15:29:30.319Z,95.63
2022-09-02T15:30:30.349Z,95.63
2022-09-02T15:31:30.420Z,95.63
2022-09-02T15:32:30.412Z,95.63
2022-09-02T15:33:30.444Z,95.63
2022-09-02T15:34:30.478Z,95.63
2022-09-02T15:35:30.515Z,90.00
2022-09-02T15:36:30.537Z,90.00
2022-09-02T15:37:30.570Z,90.00
2022-09-02T15:38:30.601Z,90.00
2022-09-02T15:39:30.737Z,90.00
2022-09-02T15:40:30.664Z,90.00
2022-09-02T15:41:30.695Z,90.00
2022-09-02T15:42:30.728Z,95.63
2022-09-02T15:43:30.759Z,90.00
2022-09-02T15:44:30.826Z,90.00