createdAt,value
2023-04-28T00:01:26.295Z,9.39
2023-04-28T00:03:53.375Z,9.33
2023-04-28T00:06:19.975Z,9.34
2023-04-28T00:08:46.325Z,9.35
2023-04-28T00:11:12.753Z,9.28
2023-04-28T00:13:39.360Z,9.22
2023-04-28T00:16:06.221Z,9.27
2023-04-28T00:18:33.579Z,9.27
2023-04-28T00:21:01.445Z,9.30
2023-04-28T00:23:27.846Z,9.21
2023-04-28T00:25:55.763Z,9.28
2023-04-28T00:28:33.466Z,9.26
2023-04-28T00:31:01.509Z,9.12
2023-04-28T00:33:27.989Z,9.18
2023-04-28T00:36:01.221Z,9.18
2023-04-28T00:38:27.851Z,9.21
2023-04-28T00:40:54.259Z,9.20
2023-04-28T00:43:20.635Z,9.14
2023-04-28T00:45:47.124Z,9.13
2023-04-28T00:48:14.033Z,9.13
2023-04-28T00:50:40.537Z,9.10
2023-04-28T00:53:07.053Z,9.01
2023-04-28T00:55:35.133Z,9.01
2023-04-28T00:58:02.392Z,9.00
2023-04-28T01:00:29.124Z,8.96
2023-04-28T01:02:57.439Z,8.98
2023-04-28T01:05:29.054Z,8.97
2023-04-28T01:07:56.396Z,8.89
2023-04-28T01:10:22.868Z,8.91
2023-04-28T01:12:49.346Z,8.82
2023-04-28T01:15:17.896Z,8.84
2023-04-28T01:17:46.731Z,8.74
2023-04-28T01:20:14.415Z,8.71
2023-04-28T01:22:41.428Z,8.68
2023-04-28T01:25:08.676Z,8.75
2023-04-28T01:27:35.294Z,8.70
2023-04-28T01:30:02.276Z,8.66
2023-04-28T01:32:28.751Z,8.69
2023-04-28T01:34:56.147Z,8.64
2023-04-28T01:37:22.626Z,8.56
2023-04-28T01:39:49.007Z,8.50
2023-04-28T01:42:15.557Z,8.48
2023-04-28T01:44:41.989Z,8.37
2023-04-28T01:47:10.584Z,8.38
2023-04-28T01:49:36.999Z,8.37
2023-04-28T01:52:03.480Z,8.39
2023-04-28T01:54:29.929Z,8.43
2023-04-28T01:56:56.290Z,8.43
2023-04-28T01:59:24.605Z,8.43
2023-04-28T02:01:51.099Z,8.41
2023-04-28T02:04:17.831Z,8.39
2023-04-28T02:06:44.487Z,8.38
2023-04-28T02:09:12.827Z,8.36
2023-04-28T02:11:39.218Z,8.25
2023-04-28T02:14:05.571Z,8.21
2023-04-28T02:16:33.572Z,8.23
2023-04-28T02:19:00.033Z,8.21
2023-04-28T02:21:27.866Z,8.16
2023-04-28T02:23:54.329Z,8.14
2023-04-28T02:26:20.699Z,8.12
2023-04-28T02:28:51.629Z,8.03
2023-04-28T02:31:18.114Z,8.02
2023-04-28T02:33:45.608Z,7.96
2023-04-28T02:36:12.208Z,7.99
2023-04-28T02:38:41.370Z,7.88
2023-04-28T02:41:09.108Z,7.88
2023-04-28T02:43:37.129Z,7.89
2023-04-28T02:46:04.635Z,7.88
2023-04-28T02:48:31.562Z,7.81
2023-04-28T02:50:57.948Z,7.79
2023-04-28T02:53:24.400Z,7.79
2023-04-28T02:55:50.802Z,7.75
2023-04-28T02:58:17.964Z,7.76
2023-04-28T03:00:45.633Z,7.78
2023-04-28T03:03:12.591Z,7.80
2023-04-28T03:05:39.309Z,7.83
2023-04-28T03:08:06.156Z,7.81
2023-04-28T03:10:32.657Z,7.76
2023-04-28T03:13:00.604Z,7.73
2023-04-28T03:15:27.074Z,7.72
2023-04-28T03:17:53.541Z,7.70
2023-04-28T03:20:20.107Z,7.68
2023-04-28T03:22:46.500Z,7.69
2023-04-28T03:25:13.127Z,7.66
2023-04-28T03:27:47.737Z,7.61
2023-04-28T03:30:14.380Z,7.57
2023-04-28T03:32:40.859Z,7.59
2023-04-28T03:35:08.109Z,7.59
2023-04-28T03:37:34.608Z,7.60
2023-04-28T03:40:01.364Z,7.60
2023-04-28T03:42:31.018Z,7.58
2023-04-28T03:45:08.961Z,7.62
2023-04-28T03:47:35.462Z,7.56
2023-04-28T03:50:01.935Z,7.52
2023-04-28T03:52:28.772Z,7.56
2023-04-28T03:54:55.365Z,7.59
2023-04-28T03:57:21.760Z,7.59
2023-04-28T03:59:48.187Z,7.65
2023-04-28T04:02:16.141Z,7.61
2023-04-28T04:04:43.694Z,7.67
2023-04-28T04:07:10.345Z,7.65
2023-04-28T04:09:36.789Z,7.68
2023-04-28T04:12:04.696Z,7.67
2023-04-28T04:14:31.104Z,7.74
2023-04-28T04:16:57.582Z,7.78
2023-04-28T04:19:26.257Z,7.73
2023-04-28T04:21:53.886Z,7.79
2023-04-28T04:24:20.347Z,7.77
2023-04-28T04:26:46.726Z,7.80
2023-04-28T04:29:25.460Z,7.80
2023-04-28T04:31:52.172Z,7.86
2023-04-28T04:34:18.741Z,7.95
2023-04-28T04:36:45.734Z,7.98
2023-04-28T04:39:12.605Z,7.99
2023-04-28T04:41:39.245Z,8.01
2023-04-28T04:44:26.197Z,8.05
2023-04-28T04:46:53.532Z,8.10
2023-04-28T04:49:20.677Z,8.14
2023-04-28T04:51:47.046Z,8.14
2023-04-28T04:54:13.561Z,8.17
2023-04-28T04:56:42.586Z,8.19
2023-04-28T04:59:10.364Z,8.15
2023-04-28T05:01:57.021Z,8.18
2023-04-28T05:04:23.866Z,8.22
2023-04-28T05:06:50.513Z,8.23
2023-04-28T05:09:17.212Z,8.25
2023-04-28T05:11:45.356Z,8.26
2023-04-28T05:14:11.981Z,8.37
2023-04-28T05:16:42.081Z,8.37
2023-04-28T05:19:16.057Z,8.44
2023-04-28T05:21:42.662Z,8.45
2023-04-28T05:24:09.051Z,8.46
2023-04-28T05:26:36.404Z,8.42
2023-04-28T05:29:06.762Z,8.48
2023-04-28T05:31:33.153Z,8.49
2023-04-28T05:33:59.657Z,8.50
2023-04-28T05:36:26.601Z,8.51
2023-04-28T05:38:53.016Z,8.54
2023-04-28T05:41:19.633Z,8.51
2023-04-28T05:43:47.772Z,8.55
2023-04-28T05:46:28.253Z,8.61
2023-04-28T05:48:56.944Z,8.71
2023-04-28T05:51:23.442Z,8.71
2023-04-28T05:53:49.782Z,8.75
2023-04-28T05:56:16.972Z,8.79
2023-04-28T05:58:47.915Z,8.89
2023-04-28T06:01:14.392Z,8.93
2023-04-28T06:03:41.796Z,8.94
2023-04-28T06:06:10.811Z,8.98
2023-04-28T06:08:38.255Z,9.00
2023-04-28T06:11:05.392Z,9.06
2023-04-28T06:13:31.764Z,9.08
2023-04-28T06:15:58.320Z,9.13
2023-04-28T06:18:24.790Z,9.19
2023-04-28T06:20:51.216Z,9.19
2023-04-28T06:23:17.572Z,9.18
2023-04-28T06:25:46.067Z,9.25
2023-04-28T06:28:13.316Z,9.28
2023-04-28T06:30:39.710Z,9.34
2023-04-28T06:33:06.266Z,9.37
2023-04-28T06:35:35.628Z,9.41
2023-04-28T06:38:03.559Z,9.50
2023-04-28T06:40:29.986Z,9.49
2023-04-28T06:42:57.918Z,9.56
2023-04-28T06:45:33.234Z,9.66
2023-04-28T06:47:59.697Z,9.72
2023-04-28T06:50:26.270Z,9.74
2023-04-28T06:52:52.578Z,9.75
2023-04-28T06:55:19.123Z,9.83
2023-04-28T06:57:45.653Z,9.92
2023-04-28T07:00:13.389Z,9.98
2023-04-28T07:02:40.052Z,10.11
2023-04-28T07:05:07.157Z,10.28
2023-04-28T07:07:33.585Z,10.41
2023-04-28T07:10:00.989Z,10.53
2023-04-28T07:12:27.634Z,10.64
2023-04-28T07:14:54.069Z,10.69
2023-04-28T07:17:20.431Z,10.63
2023-04-28T07:19:46.876Z,10.66
2023-04-28T07:22:13.287Z,10.80
2023-04-28T07:24:39.729Z,10.96
2023-04-28T07:27:06.231Z,10.94
2023-04-28T07:29:34.947Z,11.09
2023-04-28T07:32:02.007Z,11.21
2023-04-28T07:34:28.464Z,11.35
2023-04-28T07:36:55.030Z,11.42
2023-04-28T07:39:21.416Z,11.44
2023-04-28T07:41:48.105Z,11.57
2023-04-28T07:44:14.757Z,11.70
2023-04-28T07:46:41.351Z,11.83
2023-04-28T07:49:08.348Z,11.93
2023-04-28T07:51:34.745Z,11.81
2023-04-28T07:54:01.180Z,11.98
2023-04-28T07:56:27.595Z,12.09
2023-04-28T07:58:53.975Z,12.18
2023-04-28T08:01:20.464Z,12.23
2023-04-28T08:03:47.030Z,12.33
2023-04-28T08:06:13.778Z,12.45
2023-04-28T08:08:40.445Z,12.54
2023-04-28T08:11:07.794Z,12.51
2023-04-28T08:13:34.289Z,12.47
2023-04-28T08:16:01.000Z,12.63
2023-04-28T08:18:29.246Z,12.71
2023-04-28T08:20:55.777Z,12.73
2023-04-28T08:23:22.282Z,12.84
2023-04-28T08:25:50.155Z,12.94
2023-04-28T08:28:16.555Z,13.09
2023-04-28T08:30:43.014Z,13.06
2023-04-28T08:33:09.438Z,13.20
2023-04-28T08:35:35.905Z,13.31
2023-04-28T08:38:02.334Z,13.46
2023-04-28T08:40:31.257Z,13.60
2023-04-28T08:42:58.429Z,13.66
2023-04-28T08:45:27.878Z,13.70
2023-04-28T08:47:56.750Z,13.90
2023-04-28T08:50:24.553Z,13.94
2023-04-28T08:52:52.123Z,14.09
2023-04-28T08:55:19.106Z,14.04
2023-04-28T08:57:49.283Z,14.10
2023-04-28T09:00:15.973Z,14.19
2023-04-28T09:02:42.925Z,14.37
2023-04-28T09:05:11.384Z,14.57
2023-04-28T09:07:38.458Z,14.67
2023-04-28T09:10:21.976Z,14.84
2023-04-28T09:12:52.217Z,15.01
2023-04-28T09:15:29.514Z,14.97
2023-04-28T09:17:57.288Z,14.95
2023-04-28T09:20:25.825Z,14.82
2023-04-28T09:22:53.647Z,14.64
2023-04-28T09:25:24.054Z,14.62
2023-04-28T09:27:50.505Z,14.65
2023-04-28T09:30:17.141Z,14.58
2023-04-28T09:32:43.802Z,14.61
2023-04-28T09:35:10.551Z,14.61
2023-04-28T09:37:37.594Z,14.52
2023-04-28T09:40:09.647Z,14.38
2023-04-28T09:42:38.962Z,14.36
2023-04-28T09:45:06.416Z,14.39
2023-04-28T09:47:35.460Z,14.51
2023-04-28T09:50:09.430Z,14.60
2023-04-28T09:52:36.596Z,14.56
2023-04-28T09:55:05.545Z,14.55
2023-04-28T09:57:33.884Z,14.62
2023-04-28T10:00:02.109Z,14.71
2023-04-28T10:02:43.496Z,14.85
2023-04-28T10:05:11.454Z,14.85
2023-04-28T10:07:39.174Z,14.97
2023-04-28T10:10:07.260Z,14.97
2023-04-28T10:12:34.648Z,14.87
2023-04-28T10:15:01.960Z,14.76
2023-04-28T10:17:29.421Z,14.75
2023-04-28T10:19:57.010Z,14.57
2023-04-28T10:22:55.384Z,14.65
2023-04-28T10:25:32.484Z,14.65
2023-04-28T10:28:00.835Z,14.77
2023-04-28T10:30:30.617Z,14.77
2023-04-28T10:33:06.456Z,14.86
2023-04-28T10:35:40.577Z,14.80
2023-04-28T10:38:17.999Z,14.72
2023-04-28T10:40:54.291Z,14.60
2023-04-28T10:43:32.946Z,14.51
2023-04-28T10:46:01.341Z,14.56
2023-04-28T10:48:34.225Z,14.61
2023-04-28T10:51:07.526Z,14.58
2023-04-28T10:53:46.140Z,14.46
2023-04-28T10:56:16.606Z,14.40
2023-04-28T10:58:45.963Z,14.42
2023-04-28T11:01:21.423Z,14.44
2023-04-28T11:03:49.515Z,14.46
2023-04-28T11:06:26.601Z,14.50
2023-04-28T11:08:55.509Z,14.53
2023-04-28T11:11:33.434Z,14.49
2023-04-28T11:14:20.757Z,14.44
2023-04-28T11:17:01.462Z,14.46
2023-04-28T11:19:30.282Z,14.34
2023-04-28T11:21:58.544Z,14.23
2023-04-28T11:24:27.261Z,14.32
2023-04-28T11:26:53.654Z,14.24
2023-04-28T11:29:33.234Z,14.22
2023-04-28T11:31:59.896Z,14.23
2023-04-28T11:34:26.643Z,14.18
2023-04-28T11:36:54.644Z,14.16
2023-04-28T11:39:32.367Z,14.19
2023-04-28T11:42:00.384Z,14.19
2023-04-28T11:44:29.016Z,14.26
2023-04-28T11:47:01.646Z,14.31
2023-04-28T11:49:33.495Z,14.35
2023-04-28T11:52:08.420Z,14.38
2023-04-28T11:54:35.805Z,14.44
2023-04-28T11:57:05.778Z,14.42
2023-04-28T11:59:34.251Z,14.46
2023-04-28T12:02:04.176Z,14.40
2023-04-28T12:04:32.136Z,14.31
2023-04-28T12:07:03.645Z,14.23
2023-04-28T12:09:30.770Z,14.11
2023-04-28T12:12:02.219Z,14.08
2023-04-28T12:14:30.107Z,13.99
2023-04-28T12:16:56.935Z,14.03
2023-04-28T12:19:23.303Z,13.98
2023-04-28T12:22:01.154Z,14.12
2023-04-28T12:24:27.755Z,14.16
2023-04-28T12:26:54.616Z,14.08
2023-04-28T12:29:50.938Z,14.16
2023-04-28T12:32:18.654Z,14.12
2023-04-28T12:34:46.576Z,14.13
2023-04-28T12:37:13.484Z,14.14
2023-04-28T12:39:41.715Z,14.16
2023-04-28T12:42:08.381Z,14.16
2023-04-28T12:44:36.617Z,14.24
2023-04-28T12:47:07.728Z,14.24
2023-04-28T12:49:37.850Z,14.29
2023-04-28T12:52:05.083Z,14.35
2023-04-28T12:54:31.482Z,14.44
2023-04-28T12:57:01.024Z,14.51
2023-04-28T12:59:28.767Z,14.58
2023-04-28T13:01:55.661Z,14.74
2023-04-28T13:04:22.255Z,14.97
2023-04-28T13:06:48.849Z,15.29
2023-04-28T13:09:16.070Z,15.42
2023-04-28T13:11:42.860Z,15.73
2023-04-28T13:14:09.318Z,15.92
2023-04-28T13:16:36.109Z,15.97
2023-04-28T13:19:03.963Z,16.01
2023-04-28T13:21:30.337Z,15.99
2023-04-28T13:23:57.139Z,15.94
2023-04-28T13:26:24.272Z,16.04
2023-04-28T13:28:52.190Z,15.96
2023-04-28T13:31:19.497Z,15.98
2023-04-28T13:33:45.973Z,15.87
2023-04-28T13:36:12.712Z,15.88
2023-04-28T13:38:39.566Z,15.89
2023-04-28T13:41:06.157Z,15.86
2023-04-28T13:43:32.480Z,15.80
2023-04-28T13:45:58.882Z,15.79
2023-04-28T13:48:27.573Z,15.84
2023-04-28T13:50:54.418Z,15.89
2023-04-28T13:53:20.782Z,15.88
2023-04-28T13:55:50.087Z,15.93
2023-04-28T13:58:17.317Z,15.87
2023-04-28T14:00:43.694Z,15.83
2023-04-28T14:03:11.336Z,15.85
2023-04-28T14:05:48.190Z,15.91
2023-04-28T14:08:18.757Z,15.85
2023-04-28T14:10:47.445Z,15.98
2023-04-28T14:13:14.015Z,15.98
2023-04-28T14:15:54.696Z,16.01
2023-04-28T14:18:24.306Z,16.13
2023-04-28T14:20:50.819Z,16.08
2023-04-28T14:23:17.406Z,16.07
2023-04-28T14:25:43.997Z,16.11
2023-04-28T14:28:10.617Z,16.07
2023-04-28T14:30:37.110Z,16.03
2023-04-28T14:33:03.599Z,16.06
2023-04-28T14:35:31.654Z,16.14
2023-04-28T14:37:58.256Z,16.11
2023-04-28T14:40:25.509Z,16.16
2023-04-28T14:42:52.689Z,16.29
2023-04-28T14:45:19.168Z,16.62
2023-04-28T14:47:45.673Z,16.75
2023-04-28T14:50:14.012Z,16.70
2023-04-28T14:52:44.139Z,16.55
2023-04-28T14:55:10.544Z,16.44
2023-04-28T14:57:37.686Z,16.48
2023-04-28T15:00:07.077Z,16.35
2023-04-28T15:02:34.180Z,16.16
2023-04-28T15:05:00.810Z,16.15
2023-04-28T15:07:31.559Z,16.13
2023-04-28T15:09:59.304Z,16.16
2023-04-28T15:12:25.971Z,16.21
2023-04-28T15:14:53.598Z,16.20
2023-04-28T15:17:21.142Z,16.25
2023-04-28T15:19:47.748Z,16.13
2023-04-28T15:22:14.131Z,16.10
2023-04-28T15:24:40.693Z,16.09
2023-04-28T15:27:07.079Z,16.02
2023-04-28T15:29:33.513Z,15.88
2023-04-28T15:32:00.301Z,15.74
2023-04-28T15:34:26.716Z,15.61
2023-04-28T15:36:56.602Z,15.47
2023-04-28T15:39:24.924Z,15.31
2023-04-28T15:41:52.535Z,15.26
2023-04-28T15:44:19.253Z,15.03
2023-04-28T15:46:45.748Z,14.89
2023-04-28T15:49:12.152Z,14.86
2023-04-28T15:51:38.540Z,14.85
2023-04-28T15:54:04.893Z,14.87
2023-04-28T15:56:31.479Z,14.84
2023-04-28T15:58:57.867Z,14.80
2023-04-28T16:01:24.405Z,14.73
2023-04-28T16:03:51.005Z,14.78
2023-04-28T16:06:17.532Z,14.78
2023-04-28T16:08:43.946Z,14.79
2023-04-28T16:11:17.460Z,14.86
2023-04-28T16:13:44.651Z,14.86
2023-04-28T16:16:12.090Z,14.84
2023-04-28T16:18:38.744Z,14.84
2023-04-28T16:21:05.175Z,14.80
2023-04-28T16:23:31.553Z,14.89
2023-04-28T16:25:57.908Z,14.89
2023-04-28T16:28:24.280Z,14.82
2023-04-28T16:30:50.843Z,14.81
2023-04-28T16:33:17.319Z,14.90
2023-04-28T16:35:44.185Z,15.09
2023-04-28T16:38:11.752Z,15.19
2023-04-28T16:40:38.099Z,15.04
2023-04-28T16:43:04.495Z,14.99
2023-04-28T16:45:30.836Z,14.89
2023-04-28T16:47:57.257Z,14.82
2023-04-28T16:50:23.669Z,14.81
2023-04-28T16:52:50.026Z,14.79
2023-04-28T16:55:18.258Z,14.78
2023-04-28T16:57:45.486Z,14.76
2023-04-28T17:00:12.325Z,14.64
2023-04-28T17:02:38.896Z,14.59
2023-04-28T17:05:05.452Z,14.53
2023-04-28T17:07:31.801Z,14.51
2023-04-28T17:09:58.203Z,14.35
2023-04-28T17:12:25.110Z,14.31
2023-04-28T17:14:51.529Z,14.23
2023-04-28T17:17:18.058Z,14.24
2023-04-28T17:19:44.419Z,14.19
2023-04-28T17:22:11.008Z,14.15
2023-04-28T17:24:37.472Z,14.12
2023-04-28T17:27:03.859Z,14.09
2023-04-28T17:29:30.937Z,14.02
2023-04-28T17:31:57.470Z,14.04
2023-04-28T17:34:23.968Z,14.08
2023-04-28T17:36:50.469Z,13.98
2023-04-28T17:39:17.100Z,13.88
2023-04-28T17:41:43.656Z,13.82
2023-04-28T17:44:10.055Z,13.82
2023-04-28T17:46:37.635Z,13.81
2023-04-28T17:49:04.316Z,13.78
2023-04-28T17:51:30.690Z,13.79
2023-04-28T17:54:00.524Z,13.76
2023-04-28T17:56:27.533Z,13.73
2023-04-28T17:58:55.071Z,13.77
2023-04-28T18:01:21.494Z,13.81
2023-04-28T18:03:48.119Z,13.82
2023-04-28T18:06:14.708Z,13.78
2023-04-28T18:08:41.058Z,13.77
2023-04-28T18:11:09.799Z,13.75
2023-04-28T18:13:36.289Z,13.76
2023-04-28T18:16:04.455Z,13.73
2023-04-28T18:18:33.905Z,13.72
2023-04-28T18:21:02.200Z,13.68
2023-04-28T18:23:30.201Z,13.61
2023-04-28T18:25:56.960Z,13.50
2023-04-28T18:28:23.310Z,13.40
2023-04-28T18:30:50.078Z,13.34
2023-04-28T18:33:22.289Z,13.29
2023-04-28T18:35:58.401Z,13.23
2023-04-28T18:38:24.846Z,13.24
2023-04-28T18:40:51.194Z,13.22
2023-04-28T18:43:17.633Z,13.17
2023-04-28T18:45:44.519Z,13.11
2023-04-28T18:48:11.492Z,13.11
2023-04-28T18:50:38.031Z,13.11
2023-04-28T18:53:04.957Z,13.15
2023-04-28T18:55:34.277Z,13.18
2023-04-28T18:58:01.831Z,13.13
2023-04-28T19:00:28.280Z,13.14
2023-04-28T19:02:54.812Z,13.13
2023-04-28T19:05:21.413Z,13.18
2023-04-28T19:07:47.772Z,13.22
2023-04-28T19:10:14.085Z,13.13
2023-04-28T19:12:40.504Z,13.14
2023-04-28T19:15:07.295Z,13.12
2023-04-28T19:17:33.655Z,13.10
2023-04-28T19:20:00.176Z,13.17
2023-04-28T19:22:37.787Z,13.15
2023-04-28T19:25:06.709Z,13.09
2023-04-28T19:27:35.370Z,13.08
2023-04-28T19:30:02.975Z,13.08
2023-04-28T19:32:30.086Z,13.08
2023-04-28T19:34:57.587Z,13.07
2023-04-28T19:37:25.065Z,13.07
2023-04-28T19:39:51.807Z,13.07
2023-04-28T19:42:18.930Z,13.03
2023-04-28T19:44:46.517Z,12.98
2023-04-28T19:47:13.478Z,12.95
2023-04-28T19:49:42.015Z,12.99
2023-04-28T19:52:10.015Z,12.95
2023-04-28T19:54:38.603Z,12.96
2023-04-28T19:57:05.224Z,12.96
2023-04-28T19:59:32.061Z,12.98
2023-04-28T20:02:01.210Z,12.92
2023-04-28T20:04:28.958Z,12.94
2023-04-28T20:06:55.784Z,12.94
2023-04-28T20:09:22.311Z,12.92
2023-04-28T20:11:49.398Z,12.96
2023-04-28T20:14:15.769Z,12.91
2023-04-28T20:16:42.210Z,12.88
2023-04-28T20:19:08.585Z,12.90
2023-04-28T20:21:36.715Z,12.88
2023-04-28T20:24:03.184Z,12.84
2023-04-28T20:26:31.109Z,12.81
2023-04-28T20:28:58.415Z,12.80
2023-04-28T20:31:25.071Z,12.81
2023-04-28T20:33:51.500Z,12.82
2023-04-28T20:36:17.879Z,12.85
2023-04-28T20:38:44.275Z,12.76
2023-04-28T20:41:10.883Z,12.79
2023-04-28T20:43:37.969Z,12.77
2023-04-28T20:46:10.608Z,12.78
2023-04-28T20:48:36.941Z,12.72
2023-04-28T20:51:03.671Z,12.65
2023-04-28T20:53:31.423Z,12.69
2023-04-28T20:56:02.383Z,12.69
2023-04-28T20:58:29.689Z,12.61
2023-04-28T21:00:56.064Z,12.56
2023-04-28T21:03:23.738Z,12.58
2023-04-28T21:05:50.408Z,12.54
2023-04-28T21:08:17.001Z,12.48
2023-04-28T21:10:43.361Z,12.47
2023-04-28T21:13:10.193Z,12.47
2023-04-28T21:15:37.829Z,12.46
2023-04-28T21:18:04.582Z,12.45
2023-04-28T21:20:31.151Z,12.46
2023-04-28T21:22:57.567Z,12.42
2023-04-28T21:25:25.008Z,12.42
2023-04-28T21:27:52.908Z,12.45
2023-04-28T21:30:20.615Z,12.42
2023-04-28T21:32:47.306Z,12.40
2023-04-28T21:35:14.212Z,12.38
2023-04-28T21:37:40.722Z,12.36
2023-04-28T21:40:08.854Z,12.38
2023-04-28T21:42:35.685Z,12.33
2023-04-28T21:45:02.035Z,12.34
2023-04-28T21:47:28.514Z,12.33
2023-04-28T21:49:54.941Z,12.30
2023-04-28T21:52:21.260Z,12.33
2023-04-28T21:54:47.596Z,12.27
2023-04-28T21:57:15.662Z,12.23
2023-04-28T21:59:42.289Z,12.20
2023-04-28T22:02:09.039Z,12.16
2023-04-28T22:04:35.677Z,12.15
2023-04-28T22:07:02.237Z,12.13
2023-04-28T22:09:28.824Z,12.08
2023-04-28T22:11:55.170Z,12.09
2023-04-28T22:14:38.936Z,12.07
2023-04-28T22:17:07.355Z,11.97
2023-04-28T22:19:33.970Z,11.91
2023-04-28T22:22:00.308Z,11.89
2023-04-28T22:24:27.623Z,11.85
2023-04-28T22:26:54.665Z,11.79
2023-04-28T22:29:21.378Z,11.82
2023-04-28T22:31:47.705Z,11.74
2023-04-28T22:34:14.088Z,11.67
2023-04-28T22:36:40.422Z,11.64
2023-04-28T22:39:06.815Z,11.65
2023-04-28T22:41:33.165Z,11.57
2023-04-28T22:43:59.564Z,11.54
2023-04-28T22:46:26.189Z,11.53
2023-04-28T22:48:52.658Z,11.48
2023-04-28T22:51:19.341Z,11.51
2023-04-28T22:53:47.046Z,11.49
2023-04-28T22:56:13.422Z,11.46
2023-04-28T22:58:39.740Z,11.41
2023-04-28T23:01:06.472Z,11.40
2023-04-28T23:03:33.869Z,11.39
2023-04-28T23:06:00.349Z,11.33
2023-04-28T23:08:26.720Z,11.31
2023-04-28T23:10:55.921Z,11.23
2023-04-28T23:13:22.341Z,11.20
2023-04-28T23:15:48.787Z,11.18
2023-04-28T23:18:15.224Z,11.14
2023-04-28T23:20:41.623Z,11.14
2023-04-28T23:23:08.001Z,11.13
2023-04-28T23:25:34.331Z,11.10
2023-04-28T23:28:00.671Z,11.05
2023-04-28T23:30:27.038Z,11.05
2023-04-28T23:32:53.375Z,11.03
2023-04-28T23:35:19.726Z,11.03
2023-04-28T23:37:46.102Z,10.99
2023-04-28T23:40:12.757Z,10.96
2023-04-28T23:42:39.058Z,10.93
2023-04-28T23:45:06.698Z,10.95
2023-04-28T23:47:33.181Z,10.93
2023-04-28T23:49:59.549Z,10.91
2023-04-28T23:52:25.912Z,10.88
2023-04-28T23:54:55.216Z,10.88
2023-04-28T23:57:21.606Z,10.81
2023-04-28T23:59:48.113Z,10.80
