createdAt,value
2022-09-03T00:04:16.295Z,0.8
2022-09-03T00:06:20.468Z,1.3
2022-09-03T00:08:24.766Z,1.4
2022-09-03T00:10:28.724Z,3.3
2022-09-03T00:14:36.995Z,2
2022-09-03T00:16:44.146Z,1.2
2022-09-03T00:18:48.268Z,1
2022-09-03T00:20:52.394Z,0.8
2022-09-03T00:22:56.515Z,1.1
2022-09-03T00:25:00.641Z,0.6
2022-09-03T00:27:04.782Z,0.7
2022-09-03T00:29:08.906Z,0.6
2022-09-03T00:31:23.056Z,0.7
2022-09-03T00:33:20.177Z,1
2022-09-03T00:35:24.307Z,0.5
2022-09-03T00:46:51.559Z,1
2022-09-03T00:48:56.585Z,0.9
2022-09-03T00:50:59.820Z,1
2022-09-03T00:53:03.945Z,0.6
2022-09-03T00:55:08.048Z,0.8
2022-09-03T00:57:12.181Z,1.3
2022-09-03T00:59:19.342Z,1.2
2022-09-03T01:01:23.549Z,1
2022-09-03T01:03:27.582Z,1.4
2022-09-03T01:05:31.721Z,0.9
2022-09-03T01:07:35.852Z,0.8
2022-09-03T01:11:44.085Z,0.7
2022-09-03T01:13:51.254Z,1.1
2022-09-03T01:17:59.480Z,1.3
2022-09-03T01:22:07.725Z,0.8
2022-09-03T01:26:15.957Z,0.8
2022-09-03T01:37:43.119Z,0.9
2022-09-03T01:39:47.329Z,1.1
2022-09-03T01:41:54.344Z,1.4
2022-09-03T01:43:58.461Z,1.4
2022-09-03T01:46:04.218Z,1.2
2022-09-03T01:48:08.229Z,1.1
2022-09-03T02:00:35.966Z,1.2
2022-09-03T02:02:40.114Z,1.3
2022-09-03T02:04:44.167Z,1.1
2022-09-03T02:06:48.336Z,1
2022-09-03T02:08:52.406Z,3.3
2022-09-03T02:10:59.519Z,1.3
2022-09-03T02:13:03.636Z,0.8
2022-09-03T02:15:07.759Z,1.9
2022-09-03T02:17:11.862Z,1
2022-09-03T02:19:15.969Z,1.1
2022-09-03T02:21:20.111Z,1.2
2022-09-03T02:23:24.666Z,1.7
2022-09-03T02:25:31.313Z,1.4
2022-09-03T02:29:39.509Z,1.3
2022-09-03T02:32:01.839Z,0.7
2022-09-03T02:34:05.948Z,1.2
2022-09-03T02:36:10.073Z,1.1
2022-09-03T02:38:17.168Z,1.1
2022-09-03T02:40:21.283Z,1.1
2022-09-03T02:42:25.380Z,1.2
2022-09-03T02:44:29.480Z,1.1
2022-09-03T02:46:33.609Z,1.8
2022-09-03T02:48:37.699Z,1.6
2022-09-03T02:50:41.809Z,1.7
2022-09-03T02:52:48.906Z,1.4
2022-09-03T02:54:53.011Z,1.1
2022-09-03T02:56:57.103Z,1.2
2022-09-03T02:59:01.192Z,1.5
2022-09-03T03:01:05.327Z,1.4
2022-09-03T03:03:09.394Z,1.5
2022-09-03T03:05:13.513Z,1.3
2022-09-03T03:07:20.635Z,1
2022-09-03T03:09:24.715Z,1.7
2022-09-03T03:11:28.801Z,1.7
2022-09-03T03:13:34.008Z,1.5
2022-09-03T03:15:36.984Z,1.7
2022-09-03T03:17:41.098Z,1.9
2022-09-03T03:21:52.289Z,1.8
2022-09-03T03:26:00.482Z,1.6
2022-09-03T03:27:04.013Z,2.2
2022-09-03T03:29:08.571Z,1.4
2022-09-03T03:31:12.253Z,2.1
2022-09-03T03:35:23.389Z,2.7
2022-09-03T03:39:31.662Z,1.7
2022-09-03T03:41:35.647Z,2.3
2022-09-03T03:43:39.780Z,2.1
2022-09-03T03:47:47.907Z,2
2022-09-03T03:51:59.091Z,2.5
2022-09-03T03:54:05.053Z,2.2
2022-09-03T03:56:07.272Z,2
2022-09-03T04:02:19.563Z,2.4
2022-09-03T04:06:30.689Z,2.4
2022-09-03T04:10:38.841Z,2.1
2022-09-03T04:12:42.952Z,2.6
2022-09-03T04:16:51.135Z,1.9
2022-09-03T04:18:58.206Z,2.8
2022-09-03T04:21:02.259Z,2.4
2022-09-03T04:23:06.339Z,2.6
2022-09-03T04:24:09.866Z,2.3
2022-09-03T04:26:13.960Z,2.3
2022-09-03T04:28:18.032Z,2.2
2022-09-03T04:30:22.079Z,2.8
2022-09-03T04:32:29.169Z,3
2022-09-03T04:34:33.256Z,2.6
2022-09-03T04:36:37.313Z,2.5
2022-09-03T04:38:41.406Z,2.4
2022-09-03T04:40:45.473Z,1.5
2022-09-03T04:44:53.620Z,2.2
2022-09-03T04:47:00.692Z,2.4
2022-09-03T04:49:04.769Z,2.4
2022-09-03T04:51:08.832Z,2.3
2022-09-03T04:57:21.027Z,2.7
2022-09-03T04:59:25.092Z,2.3
2022-09-03T05:01:32.245Z,3.3
2022-09-03T05:03:36.240Z,2.3
2022-09-03T05:05:40.344Z,2.4
2022-09-03T05:07:44.389Z,2.1
2022-09-03T05:09:48.447Z,1.7
2022-09-03T05:11:52.529Z,1.9
2022-09-03T05:13:56.627Z,2.1
2022-09-03T05:16:03.733Z,2.7
2022-09-03T05:21:15.423Z,2.7
2022-09-03T05:23:19.496Z,2.5
2022-09-03T05:25:23.563Z,2.6
2022-09-03T05:29:34.703Z,2.7
2022-09-03T05:31:38.792Z,3.5
2022-09-03T05:33:42.874Z,2.3
2022-09-03T05:35:46.918Z,2.8
2022-09-03T05:37:50.979Z,2.9
2022-09-03T05:39:55.122Z,2.3
2022-09-03T05:41:59.144Z,2.4
2022-09-03T05:50:18.438Z,2.1
2022-09-03T05:52:32.796Z,2.6
2022-09-03T05:56:30.681Z,2.2
2022-09-03T06:00:41.847Z,2
2022-09-03T06:04:50.005Z,2.3
2022-09-03T06:08:58.286Z,1.5
2022-09-03T06:11:02.267Z,1.8
2022-09-03T06:13:09.377Z,1.5
2022-09-03T06:19:41.603Z,1.7
2022-09-03T06:23:49.800Z,1
2022-09-03T06:25:56.903Z,1.1
2022-09-03T06:28:01.022Z,1.2
2022-09-03T06:32:09.230Z,1.1
2022-09-03T06:34:13.322Z,1.2
2022-09-03T06:36:17.418Z,0.8
2022-09-03T06:38:21.585Z,1.1
2022-09-03T06:40:28.654Z,1.1
2022-09-03T06:42:32.774Z,1
2022-09-03T06:44:36.897Z,0.6
2022-09-03T06:46:40.997Z,0.6
2022-09-03T06:48:45.632Z,0.9
2022-09-03T06:50:49.233Z,0.7
2022-09-03T06:52:53.376Z,0.8
2022-09-03T06:55:00.496Z,0.7
2022-09-03T06:57:04.609Z,0.7
2022-09-03T06:59:08.731Z,0.6
2022-09-03T07:01:13.001Z,0.7
2022-09-03T07:03:16.986Z,0.7
2022-09-03T07:05:21.132Z,0.6
2022-09-03T07:07:25.262Z,0.5
2022-09-03T07:09:32.399Z,0.6
2022-09-03T07:11:36.560Z,0.8
2022-09-03T07:13:40.649Z,0.4
2022-09-03T07:16:48.401Z,0.7
2022-09-03T07:18:52.503Z,0.6
2022-09-03T07:20:56.655Z,0.4
2022-09-03T07:23:03.797Z,0.6
2022-09-03T07:25:07.937Z,0.6
2022-09-03T07:27:15.075Z,0.9
2022-09-03T07:29:16.275Z,0.5
2022-09-03T07:31:20.347Z,0.6
2022-09-03T07:33:24.510Z,0.6
2022-09-03T07:35:28.622Z,0.7
2022-09-03T07:37:35.811Z,1.1
2022-09-03T07:39:39.985Z,0.7
2022-09-03T07:41:44.093Z,0.4
2022-09-03T07:43:49.802Z,0.5
2022-09-03T07:45:53.901Z,0.9
2022-09-03T07:47:58.058Z,1
2022-09-03T07:50:02.187Z,0.5
2022-09-03T07:52:12.256Z,0.5
2022-09-03T07:54:13.481Z,0.7
2022-09-03T07:56:17.629Z,0.5
2022-09-03T07:58:21.830Z,0.6
2022-09-03T08:00:25.986Z,0.7
2022-09-03T08:02:30.087Z,0.6
2022-09-03T08:04:34.221Z,0.7
2022-09-03T08:06:41.397Z,0.4
2022-09-03T08:08:45.527Z,0.4
2022-09-03T08:10:49.680Z,0.4
2022-09-03T08:11:53.262Z,0.7
2022-09-03T08:13:57.391Z,0.8
2022-09-03T08:16:01.562Z,0.4
2022-09-03T08:18:05.913Z,0.7
2022-09-03T08:20:12.859Z,0.5
2022-09-03T08:24:21.227Z,0.5
2022-09-03T08:26:25.266Z,0.5
2022-09-03T08:28:29.423Z,0.6
2022-09-03T08:30:33.539Z,0.6
2022-09-03T08:32:37.702Z,0.4
2022-09-03T08:43:06.186Z,0.5
2022-09-03T08:47:09.700Z,0.5
2022-09-03T08:49:16.861Z,0.5
2022-09-03T08:51:20.989Z,0.6
2022-09-03T08:53:25.109Z,0.7
2022-09-03T08:55:29.269Z,0.4
2022-09-03T08:57:33.388Z,0.5
2022-09-03T08:59:37.520Z,0.3
2022-09-03T09:01:41.815Z,0.8
2022-09-03T09:03:48.809Z,0.4
2022-09-03T09:05:52.932Z,0.6
2022-09-03T09:07:57.075Z,0.5
2022-09-03T09:09:00.646Z,0.4
2022-09-03T09:11:04.793Z,0.4
2022-09-03T09:13:08.914Z,0.4
2022-09-03T09:15:13.184Z,0.3
2022-09-03T09:17:20.199Z,0.8
2022-09-03T09:19:24.296Z,0.6
2022-09-03T09:21:28.445Z,0.6
2022-09-03T09:23:32.552Z,0.4
2022-09-03T09:25:36.687Z,0.4
2022-09-03T09:27:40.814Z,0.3
2022-09-03T09:29:44.916Z,0.4
2022-09-03T09:36:00.300Z,0.8
2022-09-03T09:38:04.411Z,0.6
2022-09-03T09:46:23.931Z,0.5
2022-09-03T09:50:32.123Z,0.6
2022-09-03T09:52:36.228Z,0.4
2022-09-03T09:54:40.310Z,0.3
2022-09-03T09:56:44.433Z,0.3
2022-09-03T09:58:48.522Z,0.4
2022-09-03T10:00:55.683Z,0.2
2022-09-03T10:02:59.828Z,0.2
2022-09-03T10:05:03.927Z,0.5
2022-09-03T10:07:28.349Z,0.5
2022-09-03T10:09:32.445Z,0.2
2022-09-03T10:13:43.669Z,0.7
2022-09-03T10:17:51.865Z,0.4
2022-09-03T10:22:00.071Z,0.6
2022-09-03T10:24:07.352Z,0.2
2022-09-03T10:26:08.237Z,0.5
2022-09-03T10:28:15.403Z,0.7
2022-09-03T10:30:19.421Z,0.5
2022-09-03T10:32:23.530Z,0.6
2022-09-03T10:34:27.630Z,0.5
2022-09-03T10:36:31.688Z,0.5
2022-09-03T10:38:35.774Z,0.4
2022-09-03T10:40:39.840Z,0.3
2022-09-03T10:42:46.976Z,0.6
2022-09-03T10:44:51.089Z,0.5
2022-09-03T10:46:55.141Z,1.2
2022-09-03T10:48:59.231Z,0.4
2022-09-03T10:51:03.304Z,0.5
2022-09-03T10:53:07.362Z,0.4
2022-09-03T10:55:11.442Z,0.5
2022-09-03T10:57:18.577Z,0.5
2022-09-03T10:59:27.239Z,0.5
2022-09-03T11:01:26.760Z,0.4
2022-09-03T11:02:30.375Z,0.4
2022-09-03T11:04:37.933Z,0.4
2022-09-03T11:10:49.606Z,0.2
2022-09-03T11:17:01.828Z,0.4
2022-09-03T11:19:05.877Z,0.5
2022-09-03T11:21:12.213Z,0.3
2022-09-03T11:25:21.145Z,0.5
2022-09-03T11:29:29.281Z,0.7
2022-09-03T11:31:33.349Z,0.6
2022-09-03T11:33:37.443Z,0.3
2022-09-03T11:35:41.516Z,0.4
2022-09-03T11:37:45.563Z,0.4
2022-09-03T11:41:56.757Z,0.5
2022-09-03T11:44:04.500Z,0.4
2022-09-03T11:46:04.982Z,0.3
2022-09-03T11:48:08.965Z,0.3
2022-09-03T11:50:13.081Z,0.4
2022-09-03T11:54:24.182Z,0.5
2022-09-03T11:56:28.231Z,0.2
2022-09-03T11:58:32.291Z,0.6
2022-09-03T11:59:35.837Z,0.4
2022-09-03T12:01:39.900Z,0.6
2022-09-03T12:03:44.065Z,0.2
2022-09-03T12:05:48.003Z,0.6
2022-09-03T12:07:55.084Z,0.3
2022-09-03T12:09:59.157Z,0.6
2022-09-03T12:12:03.192Z,0.3
2022-09-03T12:14:09.376Z,0.5
2022-09-03T12:16:11.292Z,0.4
2022-09-03T12:18:15.292Z,0.5
2022-09-03T12:20:19.339Z,0.3
2022-09-03T12:24:31.836Z,0.5
2022-09-03T12:26:34.499Z,0.5
2022-09-03T12:28:38.547Z,0.6
2022-09-03T12:30:42.622Z,0.5
2022-09-03T12:32:46.627Z,0.7
2022-09-03T12:34:50.680Z,0.2
2022-09-03T12:36:57.791Z,0.3
2022-09-03T12:39:11.590Z,0.6
2022-09-03T12:41:26.592Z,0.6
2022-09-03T12:43:38.276Z,0.7
2022-09-03T12:45:13.945Z,0.5
2022-09-03T12:49:30.521Z,0.3
2022-09-03T12:51:54.757Z,0.5
2022-09-03T12:53:33.222Z,0.2
2022-09-03T12:55:37.476Z,0.5
2022-09-03T12:56:42.607Z,0.4
2022-09-03T12:58:44.898Z,0.3
2022-09-03T13:00:48.945Z,0.4
2022-09-03T13:02:53.019Z,0.4
2022-09-03T13:05:00.126Z,0.5
2022-09-03T13:07:04.177Z,0.6
2022-09-03T13:09:08.258Z,0.3
2022-09-03T13:11:12.302Z,0.3
2022-09-03T13:13:16.416Z,0.5
2022-09-03T13:19:31.596Z,0.7
2022-09-03T13:21:35.660Z,0.3
2022-09-03T13:23:39.721Z,0.3
2022-09-03T13:25:43.785Z,0.5
2022-09-03T13:27:47.846Z,0.5
2022-09-03T13:29:52.557Z,0.4
2022-09-03T13:31:55.988Z,0.7
2022-09-03T13:34:03.076Z,0.4
2022-09-03T13:36:07.152Z,0.6
2022-09-03T13:38:11.204Z,0.8
2022-09-03T13:40:15.267Z,0.4
2022-09-03T13:42:19.341Z,0.3
2022-09-03T13:48:36.104Z,0.4
2022-09-03T13:50:40.160Z,0.7
2022-09-03T13:52:44.325Z,0.7
2022-09-03T13:55:02.505Z,0.6
2022-09-03T13:57:06.563Z,0.6
2022-09-03T13:59:10.646Z,0.5
2022-09-03T14:01:17.808Z,0.6
2022-09-03T14:03:21.854Z,0.6
2022-09-03T14:05:25.855Z,0.5
2022-09-03T14:07:29.895Z,0.5
2022-09-03T14:09:33.948Z,0.5
2022-09-03T14:11:38.028Z,0.5
2022-09-03T14:13:42.098Z,0.5
2022-09-03T14:15:49.189Z,1
2022-09-03T14:17:53.250Z,0.6
2022-09-03T14:19:57.285Z,0.6
2022-09-03T14:22:01.363Z,0.5
2022-09-03T14:24:05.430Z,0.5
2022-09-03T14:26:09.485Z,0.4
2022-09-03T14:28:13.538Z,0.5
2022-09-03T14:30:20.636Z,0.6
2022-09-03T14:34:31.174Z,0.7
2022-09-03T14:36:32.828Z,0.3
2022-09-03T14:40:40.961Z,0.6
2022-09-03T14:42:44.987Z,0.6
2022-09-03T14:44:52.115Z,0.7
2022-09-03T14:46:56.185Z,0.4
2022-09-03T14:49:00.281Z,0.7
2022-09-03T14:50:03.884Z,0.4
2022-09-03T14:52:07.809Z,0.6
2022-09-03T14:54:11.885Z,0.7
2022-09-03T14:56:15.902Z,0.8
2022-09-03T15:00:27.048Z,0.8
2022-09-03T15:02:31.169Z,0.7
2022-09-03T15:04:35.096Z,0.7
2022-09-03T15:06:39.147Z,0.5
2022-09-03T15:08:43.177Z,0.3
2022-09-03T15:10:47.197Z,0.6
2022-09-03T15:12:54.238Z,0.7
2022-09-03T15:14:58.233Z,0.7
2022-09-03T15:17:02.288Z,1.1
2022-09-03T15:19:06.249Z,0.9
2022-09-03T15:21:10.235Z,0.8
2022-09-03T15:23:14.223Z,0.4
2022-09-03T15:27:25.247Z,0.9
2022-09-03T15:29:29.213Z,1
2022-09-03T15:31:33.222Z,1
2022-09-03T15:33:37.153Z,0.5
2022-09-03T15:35:41.128Z,0.3
2022-09-03T15:37:45.076Z,0.4
2022-09-03T15:39:49.100Z,0.5
2022-09-03T15:41:56.067Z,0.6
2022-09-03T15:44:00.028Z,1
2022-09-03T15:46:04.020Z,0.7
2022-09-03T15:47:13.894Z,1
2022-09-03T15:49:11.446Z,1
2022-09-03T15:51:15.414Z,0.5
2022-09-03T15:53:19.414Z,1.1
2022-09-03T15:55:26.391Z,0.6
2022-09-03T15:57:30.349Z,1
2022-09-03T15:59:34.324Z,0.9
2022-09-03T16:01:38.322Z,0.7
2022-09-03T16:03:42.341Z,0.6
2022-09-03T16:05:46.287Z,0.5
2022-09-03T16:07:50.307Z,0.7
2022-09-03T16:10:22.629Z,0.5
2022-09-03T16:12:01.375Z,1.1
2022-09-03T16:14:05.386Z,0.8
2022-09-03T16:16:09.564Z,0.9
2022-09-03T16:18:13.444Z,0.7
2022-09-03T16:20:17.487Z,0.9
2022-09-03T16:22:21.504Z,0.8
2022-09-03T16:24:28.590Z,0.7
2022-09-03T16:26:32.644Z,0.8
2022-09-03T16:28:36.669Z,0.9
2022-09-03T16:30:40.737Z,1.4
2022-09-03T16:34:48.833Z,1.2
2022-09-03T16:36:52.896Z,0.8
2022-09-03T16:38:59.974Z,3.6
2022-09-03T16:41:04.036Z,1.1
2022-09-03T16:43:23.812Z,0.7
2022-09-03T16:44:11.662Z,0.6
2022-09-03T16:46:15.741Z,1
2022-09-03T16:48:19.767Z,0.8
2022-09-03T16:53:27.428Z,0.8
2022-09-03T16:54:34.964Z,0.8
2022-09-03T16:56:39.062Z,1.2
2022-09-03T16:58:52.878Z,0.8
2022-09-03T17:00:47.274Z,0.7
2022-09-03T17:02:51.316Z,0.6
2022-09-03T17:04:55.293Z,0.9
2022-09-03T17:07:02.392Z,0.7
2022-09-03T17:09:06.455Z,0.7
2022-09-03T17:11:10.545Z,0.7
2022-09-03T17:13:14.560Z,0.9
2022-09-03T17:15:18.603Z,0.5
2022-09-03T17:17:22.653Z,0.7
2022-09-03T17:19:26.745Z,0.6
2022-09-03T17:21:33.818Z,0.7
2022-09-03T17:23:37.972Z,0.7
2022-09-03T17:25:41.880Z,0.8
2022-09-03T17:27:45.936Z,0.8
2022-09-03T17:31:54.044Z,1
2022-09-03T17:33:58.069Z,0.7
2022-09-03T17:36:05.150Z,1.1
2022-09-03T17:38:09.230Z,0.8
2022-09-03T17:40:13.334Z,0.7
2022-09-03T17:42:31.471Z,0.8
2022-09-03T17:44:35.552Z,0.7
2022-09-03T17:46:39.695Z,1.2
2022-09-03T17:48:46.736Z,1.2
2022-09-03T17:50:50.836Z,0.8
2022-09-03T17:52:54.921Z,0.7
2022-09-03T17:54:58.996Z,1
2022-09-03T17:57:03.144Z,1
2022-09-03T17:59:07.196Z,0.9
2022-09-03T18:01:11.297Z,0.7
2022-09-03T18:03:18.433Z,0.8
2022-09-03T18:05:22.553Z,0.9
2022-09-03T18:07:26.642Z,0.8
2022-09-03T18:09:32.763Z,1
2022-09-03T18:11:34.879Z,1.1
2022-09-03T18:13:39.003Z,0.9
2022-09-03T18:15:43.130Z,0.9
2022-09-03T18:17:50.320Z,1
2022-09-03T18:19:54.402Z,0.8
2022-09-03T18:21:58.581Z,0.8
2022-09-03T18:24:02.662Z,0.8
2022-09-03T18:26:06.804Z,1.2
2022-09-03T18:28:10.904Z,0.9
2022-09-03T18:30:15.035Z,0.9
2022-09-03T18:32:22.241Z,1.2
2022-09-03T18:34:26.331Z,1.1
2022-09-03T18:36:30.497Z,0.8
2022-09-03T18:39:38.272Z,1.4
2022-09-03T18:41:42.329Z,1.1
2022-09-03T18:43:46.485Z,0.8
2022-09-03T18:46:38.579Z,1.2
2022-09-03T18:48:01.427Z,1.5
2022-09-03T18:50:01.921Z,1.4
2022-09-03T18:52:06.067Z,1.5
2022-09-03T18:54:10.249Z,1.3
2022-09-03T18:56:14.411Z,1.1
2022-09-03T18:58:18.478Z,1
2022-09-03T19:02:29.883Z,1.6
2022-09-03T19:06:38.117Z,1.7
2022-09-03T19:10:46.363Z,1.1
2022-09-03T19:12:58.902Z,1.5
2022-09-03T19:14:57.671Z,1.7
2022-09-03T19:17:02.068Z,1.2
2022-09-03T19:19:05.950Z,1.3
2022-09-03T19:21:10.081Z,1.1
2022-09-03T19:23:14.344Z,1.3
2022-09-03T19:25:18.372Z,1.4
2022-09-03T19:29:29.693Z,1.1
2022-09-03T19:31:33.929Z,1.2
2022-09-03T19:33:37.967Z,0.9
2022-09-03T19:34:41.572Z,1.2
2022-09-03T19:36:45.692Z,1.1
2022-09-03T19:38:49.836Z,1.6
2022-09-03T19:40:55.615Z,1.3
2022-09-03T19:43:02.716Z,1.6
2022-09-03T19:47:10.989Z,1.5
2022-09-03T19:49:15.176Z,2.2
2022-09-03T19:51:19.282Z,1.6
2022-09-03T19:53:23.449Z,2.3
2022-09-03T19:55:28.915Z,3.2
2022-09-03T19:57:34.787Z,3.4
2022-09-03T19:59:38.944Z,3.3
2022-09-03T20:01:43.204Z,3
2022-09-03T20:03:47.243Z,3.3
2022-09-03T20:05:51.390Z,2.9
2022-09-03T20:07:55.551Z,3.2
2022-09-03T20:09:59.709Z,3
2022-09-03T20:14:11.027Z,2.7
2022-09-03T20:18:19.394Z,2.1
2022-09-03T20:22:27.628Z,2.6
2022-09-03T20:24:31.786Z,2
2022-09-03T20:26:38.940Z,2.5
2022-09-03T20:28:43.114Z,2.1
2022-09-03T20:30:47.321Z,2.3
2022-09-03T20:31:50.872Z,2.4
2022-09-03T20:35:59.186Z,2
2022-09-03T20:40:10.489Z,2.7
2022-09-03T20:48:27.083Z,2.4
2022-09-03T21:07:07.484Z,2.4
2022-09-03T21:09:14.651Z,3.8
2022-09-03T21:11:18.802Z,2.4
2022-09-03T21:13:22.937Z,2
2022-09-03T21:15:27.140Z,2.7
2022-09-03T21:17:31.236Z,1.9
2022-09-03T21:19:35.377Z,2.5
2022-09-03T21:21:39.531Z,2.1
2022-09-03T21:23:46.711Z,2.8
2022-09-03T21:25:50.828Z,2.5
2022-09-03T21:30:19.305Z,2.7
2022-09-03T21:32:23.459Z,2.9
2022-09-03T21:34:27.602Z,2.8
2022-09-03T21:36:34.742Z,2.9
2022-09-03T21:38:38.895Z,2.2
2022-09-03T21:42:47.198Z,2.7
2022-09-03T21:44:51.328Z,3.4
2022-09-03T21:46:55.490Z,2.6
2022-09-03T21:51:06.806Z,3
2022-09-03T21:53:18.090Z,3.6
2022-09-03T21:55:15.071Z,2.3
2022-09-03T21:57:22.241Z,3.6
2022-09-03T21:59:23.369Z,2.8
2022-09-03T22:01:27.568Z,2.7
2022-09-03T22:03:31.673Z,2.9
2022-09-03T22:05:38.817Z,2.6
2022-09-03T22:07:42.945Z,2.7
2022-09-03T22:09:47.101Z,3.1
2022-09-03T22:11:51.232Z,3
2022-09-03T22:13:55.714Z,2.9
2022-09-03T22:15:59.544Z,2.3
2022-09-03T22:18:03.658Z,2.7
2022-09-03T22:20:10.834Z,3.8
2022-09-03T22:24:19.115Z,2.4
2022-09-03T22:25:22.689Z,3.2
2022-09-03T22:29:30.979Z,2.6
2022-09-03T22:44:02.985Z,4
2022-09-03T22:46:07.196Z,3.2
2022-09-03T22:50:18.422Z,2.8
2022-09-03T22:56:30.839Z,3.5
2022-09-03T22:58:34.991Z,3.6
2022-09-03T23:00:39.130Z,2.7
2022-09-03T23:02:46.311Z,3.3
2022-09-03T23:04:50.446Z,3.1
2022-09-03T23:06:54.574Z,2.5
2022-09-03T23:08:58.712Z,3.3
2022-09-03T23:11:02.845Z,3.3
2022-09-03T23:13:07.238Z,3.3
2022-09-03T23:15:11.157Z,2.8
2022-09-03T23:17:21.805Z,2.8
2022-09-03T23:21:26.566Z,3
2022-09-03T23:22:30.156Z,3.1
2022-09-03T23:24:34.270Z,3.1
2022-09-03T23:26:38.436Z,3
2022-09-03T23:30:49.709Z,3
2022-09-03T23:32:53.850Z,3.9
2022-09-03T23:34:58.008Z,4.1
2022-09-03T23:39:06.273Z,4.2
2022-09-03T23:45:21.734Z,3.6
2022-09-03T23:49:29.958Z,3.4
2022-09-03T23:53:38.218Z,3.2
2022-09-03T23:57:46.478Z,4.5
