createdAt,value
2017-07-27T00:01:12.850Z,66.24
2017-07-27T00:02:13.053Z,66.24
2017-07-27T00:03:12.993Z,66.05
2017-07-27T00:04:12.928Z,66.14
2017-07-27T00:05:12.868Z,66.24
2017-07-27T00:06:12.803Z,66.33
2017-07-27T00:07:12.741Z,66.33
2017-07-27T00:08:12.685Z,66.14
2017-07-27T00:09:12.616Z,66.33
2017-07-27T00:10:12.556Z,66.43
2017-07-27T00:11:12.190Z,66.53
2017-07-27T00:12:12.430Z,66.43
2017-07-27T00:13:12.369Z,66.63
2017-07-27T00:14:12.313Z,66.63
2017-07-27T00:15:12.244Z,66.63
2017-07-27T00:16:11.882Z,66.63
2017-07-27T00:17:11.822Z,66.33
2017-07-27T00:18:11.755Z,66.53
2017-07-27T00:19:11.996Z,66.53
2017-07-27T00:20:11.934Z,66.05
2017-07-27T00:21:11.878Z,66.53
2017-07-27T00:22:11.813Z,66.43
2017-07-27T00:23:11.749Z,66.53
2017-07-27T00:24:11.686Z,66.53
2017-07-27T00:25:11.624Z,66.53
2017-07-27T00:26:11.562Z,66.53
2017-07-27T00:27:11.498Z,66.53
2017-07-27T00:28:11.437Z,66.43
2017-07-27T00:29:11.377Z,66.53
2017-07-27T00:30:11.314Z,66.43
2017-07-27T00:31:11.256Z,66.53
2017-07-27T00:32:10.892Z,66.33
2017-07-27T00:33:11.127Z,66.43
2017-07-27T00:34:11.064Z,66.43
2017-07-27T00:35:11.006Z,66.43
2017-07-27T00:36:10.940Z,66.43
2017-07-27T00:37:10.877Z,66.53
2017-07-27T00:38:10.818Z,66.63
2017-07-27T00:39:10.752Z,66.14
2017-07-27T00:40:10.697Z,66.43
2017-07-27T00:41:10.626Z,66.05
2017-07-27T00:42:10.566Z,66.14
2017-07-27T00:43:10.507Z,66.53
2017-07-27T00:44:10.447Z,65.85
2017-07-27T00:45:10.382Z,65.95
2017-07-27T00:46:10.325Z,66.53
2017-07-27T00:47:10.259Z,66.43
2017-07-27T00:48:10.206Z,66.05
2017-07-27T00:49:10.135Z,66.43
2017-07-27T00:50:10.081Z,66.33
2017-07-27T00:51:10.011Z,66.05
2017-07-27T00:52:09.945Z,66.82
2017-07-27T00:53:09.887Z,65.85
2017-07-27T00:54:09.824Z,66.14
2017-07-27T00:55:09.762Z,65.85
2017-07-27T00:56:09.706Z,66.24
2017-07-27T00:57:09.638Z,66.24
2017-07-27T00:58:09.579Z,66.05
2017-07-27T00:59:09.512Z,66.24
2017-07-27T01:00:09.451Z,65.75
2017-07-27T01:01:09.409Z,65.85
2017-07-27T01:02:09.327Z,65.85
2017-07-27T01:03:09.264Z,66.24
2017-07-27T01:04:09.205Z,65.95
2017-07-27T01:05:09.138Z,65.75
2017-07-27T01:06:09.077Z,65.75
2017-07-27T01:07:09.017Z,65.85
2017-07-27T01:08:08.955Z,65.75
2017-07-27T01:09:08.895Z,66.05
2017-07-27T01:10:08.831Z,66.05
2017-07-27T01:11:08.768Z,65.85
2017-07-27T01:12:08.707Z,65.85
2017-07-27T01:13:08.647Z,65.95
2017-07-27T01:14:08.277Z,65.95
2017-07-27T01:15:08.520Z,65.95
2017-07-27T01:16:08.457Z,66.05
2017-07-27T01:17:08.399Z,65.75
2017-07-27T01:18:08.336Z,65.95
2017-07-27T01:19:08.277Z,65.95
2017-07-27T01:20:08.210Z,65.85
2017-07-27T01:21:08.145Z,65.85
2017-07-27T01:22:08.083Z,66.05
2017-07-27T01:23:08.026Z,66.14
2017-07-27T01:24:07.960Z,66.05
2017-07-27T01:25:07.899Z,65.95
2017-07-27T01:26:07.837Z,65.95
2017-07-27T01:27:07.776Z,65.85
2017-07-27T01:28:07.712Z,66.33
2017-07-27T01:29:07.349Z,66.24
2017-07-27T01:30:07.284Z,66.24
2017-07-27T01:31:07.526Z,65.85
2017-07-27T01:32:07.462Z,66.14
2017-07-27T01:33:07.409Z,65.85
2017-07-27T01:34:07.342Z,66.05
2017-07-27T01:35:07.277Z,66.14
2017-07-27T01:36:07.215Z,66.01
2017-07-27T01:37:07.153Z,65.95
2017-07-27T01:38:07.094Z,66.14
2017-07-27T01:39:06.725Z,66.14
2017-07-27T01:40:06.965Z,66.05
2017-07-27T01:41:06.906Z,66.05
2017-07-27T01:42:06.845Z,66.14
2017-07-27T01:43:06.780Z,66.33
2017-07-27T01:44:06.720Z,66.33
2017-07-27T01:45:06.660Z,66.05
2017-07-27T01:46:06.593Z,66.14
2017-07-27T01:47:06.533Z,66.33
2017-07-27T01:48:06.471Z,66.05
2017-07-27T01:49:06.410Z,66.33
2017-07-27T01:50:06.345Z,66.05
2017-07-27T01:51:06.289Z,65.66
2017-07-27T01:52:06.221Z,65.66
2017-07-27T01:53:06.160Z,65.75
2017-07-27T01:54:06.099Z,65.85
2017-07-27T01:55:06.036Z,66.05
2017-07-27T01:56:05.981Z,65.75
2017-07-27T01:57:05.910Z,65.72
2017-07-27T01:58:05.848Z,65.75
2017-07-27T01:59:05.788Z,65.95
2017-07-27T02:00:05.421Z,65.95
2017-07-27T02:01:05.661Z,65.85
2017-07-27T02:02:05.601Z,65.85
2017-07-27T02:03:05.538Z,65.75
2017-07-27T02:04:05.478Z,65.95
2017-07-27T02:05:05.414Z,65.66
2017-07-27T02:06:05.352Z,65.95
2017-07-27T02:07:05.290Z,65.95
2017-07-27T02:08:05.226Z,65.95
2017-07-27T02:09:05.166Z,65.66
2017-07-27T02:10:05.104Z,65.95
2017-07-27T02:11:05.042Z,65.95
2017-07-27T02:12:04.979Z,65.75
2017-07-27T02:13:04.920Z,65.95
2017-07-27T02:14:04.856Z,65.66
2017-07-27T02:15:04.802Z,65.56
2017-07-27T02:16:04.730Z,65.66
2017-07-27T02:17:04.366Z,65.56
2017-07-27T02:18:04.305Z,65.75
2017-07-27T02:19:04.549Z,65.75
2017-07-27T02:20:04.490Z,65.56
2017-07-27T02:21:04.419Z,65.56
2017-07-27T02:22:04.358Z,65.66
2017-07-27T02:23:03.992Z,65.66
2017-07-27T02:24:04.252Z,65.66
2017-07-27T02:25:04.175Z,65.47
2017-07-27T02:26:04.110Z,65.47
2017-07-27T02:27:04.051Z,65.66
2017-07-27T02:28:03.983Z,65.56
2017-07-27T02:29:03.925Z,65.66
2017-07-27T02:30:03.863Z,65.66
2017-07-27T02:31:03.799Z,65.75
2017-07-27T02:32:03.739Z,65.66
2017-07-27T02:33:03.678Z,65.66
2017-07-27T02:34:03.614Z,65.66
2017-07-27T02:35:03.554Z,65.66
2017-07-27T02:36:03.488Z,65.66
2017-07-27T02:37:03.430Z,65.85
2017-07-27T02:38:03.369Z,65.75
2017-07-27T02:39:03.304Z,65.85
2017-07-27T02:40:03.241Z,65.85
2017-07-27T02:41:03.178Z,65.75
2017-07-27T02:42:03.119Z,65.66
2017-07-27T02:43:03.058Z,65.75
2017-07-27T02:44:02.691Z,65.75
2017-07-27T02:45:02.932Z,65.66
2017-07-27T02:46:02.868Z,65.66
2017-07-27T02:47:02.503Z,65.75
2017-07-27T02:48:02.443Z,65.95
2017-07-27T02:49:02.379Z,65.95
2017-07-27T02:50:02.320Z,66.05
2017-07-27T02:51:02.562Z,65.85
2017-07-27T02:52:02.498Z,65.85
2017-07-27T02:53:02.435Z,65.95
2017-07-27T02:54:02.370Z,66.14
2017-07-27T02:55:02.314Z,65.85
2017-07-27T02:56:02.251Z,66.05
2017-07-27T02:57:02.185Z,65.85
2017-07-27T02:58:02.122Z,66.05
2017-07-27T02:59:02.062Z,65.75
2017-07-27T03:00:01.998Z,65.66
2017-07-27T03:01:01.936Z,65.66
2017-07-27T03:02:01.873Z,65.95
2017-07-27T03:03:01.810Z,66.05
2017-07-27T03:04:01.753Z,65.85
2017-07-27T03:05:01.697Z,65.75
2017-07-27T03:06:01.624Z,66.11
2017-07-27T03:07:01.564Z,65.66
2017-07-27T03:08:01.506Z,65.75
2017-07-27T03:09:01.440Z,65.66
2017-07-27T03:10:01.075Z,65.75
2017-07-27T03:11:01.315Z,65.85
2017-07-27T03:12:01.253Z,65.75
2017-07-27T03:13:01.191Z,65.85
2017-07-27T03:14:01.129Z,66.14
2017-07-27T03:15:00.761Z,65.66
2017-07-27T03:16:01.005Z,65.72
2017-07-27T03:17:00.641Z,65.24
2017-07-27T03:18:00.884Z,65.63
2017-07-27T03:19:00.822Z,65.14
2017-07-27T03:20:00.757Z,65.91
2017-07-27T03:21:00.694Z,65.66
2017-07-27T03:22:00.329Z,65.82
2017-07-27T03:23:00.570Z,65.24
2017-07-27T03:24:00.509Z,65.43
2017-07-27T03:25:00.142Z,65.05
2017-07-27T03:26:00.384Z,65.34
2017-07-27T03:27:00.019Z,65.43
2017-07-27T03:28:00.261Z,65.34
2017-07-27T03:29:00.197Z,65.37
2017-07-27T03:30:00.136Z,65.27
2017-07-27T03:31:00.081Z,65.27
2017-07-27T03:32:00.012Z,65.53
2017-07-27T03:32:59.954Z,65.34
2017-07-27T03:33:59.889Z,65.56
2017-07-27T03:34:59.823Z,65.43
2017-07-27T03:35:59.771Z,65.53
2017-07-27T03:36:59.699Z,65.43
2017-07-27T03:37:59.636Z,65.56
2017-07-27T03:38:59.576Z,65.53
2017-07-27T03:39:59.514Z,65.53
2017-07-27T03:40:59.448Z,65.53
2017-07-27T03:41:59.390Z,65.43
2017-07-27T03:42:59.325Z,65.24
2017-07-27T03:43:59.264Z,65.43
2017-07-27T03:44:59.208Z,65.34
2017-07-27T03:45:59.141Z,65.66
2017-07-27T03:46:59.076Z,65.43
2017-07-27T03:47:59.018Z,65.37
2017-07-27T03:48:58.954Z,65.37
2017-07-27T03:49:58.892Z,65.63
2017-07-27T03:50:58.829Z,65.37
2017-07-27T03:51:58.767Z,65.34
2017-07-27T03:52:58.705Z,65.05
2017-07-27T03:53:58.643Z,65.05
2017-07-27T03:54:58.581Z,64.95
2017-07-27T03:55:58.518Z,64.95
2017-07-27T03:56:58.458Z,64.98
2017-07-27T03:57:58.395Z,65.05
2017-07-27T03:58:58.333Z,64.98
2017-07-27T03:59:58.270Z,65.14
2017-07-27T04:00:57.908Z,65.14
2017-07-27T04:01:58.150Z,65.05
2017-07-27T04:02:58.119Z,65.05
2017-07-27T04:03:58.021Z,65.14
2017-07-27T04:04:57.960Z,65.05
2017-07-27T04:05:57.596Z,65.24
2017-07-27T04:06:57.531Z,65.24
2017-07-27T04:07:57.470Z,65.34
2017-07-27T04:08:57.714Z,65.34
2017-07-27T04:09:57.649Z,65.34
2017-07-27T04:10:57.585Z,65.43
2017-07-27T04:11:57.524Z,64.86
2017-07-27T04:12:57.467Z,64.98
2017-07-27T04:13:57.401Z,64.95
2017-07-27T04:14:57.336Z,64.98
2017-07-27T04:15:57.276Z,64.86
2017-07-27T04:16:56.910Z,65.14
2017-07-27T04:17:57.155Z,65.14
2017-07-27T04:18:57.091Z,65.05
2017-07-27T04:19:57.025Z,64.98
2017-07-27T04:20:56.965Z,64.98
2017-07-27T04:21:56.904Z,65.14
2017-07-27T04:22:56.848Z,64.95
2017-07-27T04:23:56.781Z,65.37
2017-07-27T04:24:56.412Z,65.34
2017-07-27T04:25:56.672Z,65.14
2017-07-27T04:26:56.287Z,65.24
2017-07-27T04:27:56.528Z,64.86
2017-07-27T04:28:56.164Z,64.95
2017-07-27T04:29:56.406Z,64.66
2017-07-27T04:30:56.341Z,64.66
2017-07-27T04:31:56.285Z,64.56
2017-07-27T04:32:55.915Z,64.47
2017-07-27T04:33:56.156Z,64.56
2017-07-27T04:34:55.789Z,64.47
2017-07-27T04:35:56.032Z,64.47
2017-07-27T04:36:55.970Z,64.56
2017-07-27T04:37:55.909Z,64.56
2017-07-27T04:38:55.846Z,64.86
2017-07-27T04:39:55.783Z,64.37
2017-07-27T04:40:55.721Z,64.56
2017-07-27T04:41:55.657Z,64.56
2017-07-27T04:42:55.596Z,64.98
2017-07-27T04:43:55.542Z,64.5
2017-07-27T04:44:55.471Z,64.76
2017-07-27T04:45:55.615Z,64.47
2017-07-27T04:46:55.349Z,64.28
2017-07-27T04:47:55.285Z,64.28
2017-07-27T04:48:54.921Z,64.28
2017-07-27T04:49:55.162Z,64.37
2017-07-27T04:50:55.122Z,64.18
2017-07-27T04:51:55.038Z,64.01
2017-07-27T04:52:54.974Z,63.79
2017-07-27T04:53:54.914Z,63.79
2017-07-27T04:54:54.850Z,63.43
2017-07-27T04:55:54.787Z,63.15
2017-07-27T04:56:54.726Z,63.12
2017-07-27T04:57:54.667Z,63.4
2017-07-27T04:58:54.603Z,63.4
2017-07-27T04:59:54.538Z,63.43
2017-07-27T05:00:54.477Z,63.31
2017-07-27T05:01:54.418Z,63.21
2017-07-27T05:02:54.357Z,62.82
2017-07-27T05:03:54.292Z,62.73
2017-07-27T05:04:54.225Z,62.92
2017-07-27T05:05:54.166Z,62.86
2017-07-27T05:06:54.103Z,63.02
2017-07-27T05:07:54.041Z,63.02
2017-07-27T05:08:53.983Z,62.44
2017-07-27T05:09:53.916Z,62.92
2017-07-27T05:10:53.853Z,63.02
2017-07-27T05:11:53.796Z,62.73
2017-07-27T05:12:53.735Z,62.37
2017-07-27T05:13:53.669Z,62.25
2017-07-27T05:14:53.613Z,62.44
2017-07-27T05:15:53.544Z,62.15
2017-07-27T05:16:53.485Z,62.54
2017-07-27T05:17:53.420Z,62.37
2017-07-27T05:18:53.357Z,62.05
2017-07-27T05:19:53.300Z,62.15
2017-07-27T05:20:53.237Z,62.34
2017-07-27T05:21:53.174Z,62.25
2017-07-27T05:22:53.110Z,61.67
2017-07-27T05:23:52.744Z,61.96
2017-07-27T05:24:52.985Z,61.67
2017-07-27T05:25:52.925Z,61.67
2017-07-27T05:26:52.861Z,61.47
2017-07-27T05:27:52.800Z,61.47
2017-07-27T05:28:52.736Z,61.28
2017-07-27T05:29:52.672Z,61.47
2017-07-27T05:30:52.333Z,61.57
2017-07-27T05:31:52.549Z,61.77
2017-07-27T05:32:52.487Z,61.47
2017-07-27T05:33:52.425Z,61.77
2017-07-27T05:34:52.365Z,61.86
2017-07-27T05:35:52.309Z,61.47
2017-07-27T05:36:52.242Z,61.67
2017-07-27T05:37:52.177Z,61.38
2017-07-27T05:38:52.118Z,61.28
2017-07-27T05:39:52.053Z,61.28
2017-07-27T05:40:51.992Z,61.28
2017-07-27T05:41:51.928Z,61.47
2017-07-27T05:42:51.867Z,61.38
2017-07-27T05:43:51.805Z,61.38
2017-07-27T05:44:51.741Z,61.38
2017-07-27T05:45:51.681Z,61.19
2017-07-27T05:46:51.615Z,61.09
2017-07-27T05:47:51.552Z,61.09
2017-07-27T05:48:51.190Z,60.89
2017-07-27T05:49:51.124Z,60.89
2017-07-27T05:50:51.467Z,61.09
2017-07-27T05:51:51.304Z,61.09
2017-07-27T05:52:51.252Z,61.09
2017-07-27T05:53:51.181Z,61.09
2017-07-27T05:54:51.122Z,60.89
2017-07-27T05:55:50.905Z,60.99
2017-07-27T05:56:50.999Z,61.28
2017-07-27T05:57:50.933Z,61.09
2017-07-27T05:58:50.873Z,61.19
2017-07-27T05:59:50.815Z,61.09
2017-07-27T06:00:50.543Z,61.19
2017-07-27T06:01:50.686Z,61.09
2017-07-27T06:02:50.625Z,61.09
2017-07-27T06:03:50.560Z,61.47
2017-07-27T06:04:50.495Z,61.38
2017-07-27T06:05:50.532Z,60.8
2017-07-27T06:06:50.070Z,61.38
2017-07-27T06:07:50.311Z,61.28
2017-07-27T06:08:50.247Z,60.51
2017-07-27T06:09:50.186Z,61.38
2017-07-27T06:10:50.125Z,61.28
2017-07-27T06:11:50.066Z,61.09
2017-07-27T06:12:49.998Z,61.28
2017-07-27T06:13:49.936Z,61.28
2017-07-27T06:14:49.877Z,61.09
2017-07-27T06:15:49.812Z,61.09
2017-07-27T06:16:49.751Z,61.09
2017-07-27T06:17:49.693Z,61.09
2017-07-27T06:18:49.627Z,61.09
2017-07-27T06:19:49.565Z,61.28
2017-07-27T06:20:49.504Z,61.19
2017-07-27T06:21:49.139Z,60.99
2017-07-27T06:22:49.379Z,61.09
2017-07-27T06:23:49.320Z,61.09
2017-07-27T06:24:49.255Z,61.09
2017-07-27T06:25:49.194Z,61.19
2017-07-27T06:26:49.129Z,61.09
2017-07-27T06:27:49.071Z,60.99
2017-07-27T06:28:49.005Z,60.89
2017-07-27T06:29:48.946Z,60.99
2017-07-27T06:30:48.884Z,61.09
2017-07-27T06:31:48.819Z,60.89
2017-07-27T06:32:48.759Z,61.09
2017-07-27T06:33:48.698Z,61.09
2017-07-27T06:34:48.634Z,61.09
2017-07-27T06:35:48.576Z,61.67
2017-07-27T06:36:48.207Z,61.38
2017-07-27T06:37:48.454Z,61.38
2017-07-27T06:38:48.385Z,61.67
2017-07-27T06:39:48.330Z,61.57
2017-07-27T06:40:48.266Z,61.28
2017-07-27T06:41:48.199Z,61.28
2017-07-27T06:42:48.135Z,61.09
2017-07-27T06:43:48.077Z,61.38
2017-07-27T06:44:48.015Z,61.38
2017-07-27T06:45:47.948Z,61.67
2017-07-27T06:46:47.586Z,61.57
2017-07-27T06:47:47.831Z,61.77
2017-07-27T06:48:47.768Z,61.77
2017-07-27T06:49:47.702Z,61.77
2017-07-27T06:50:47.640Z,61.57
2017-07-27T06:51:47.581Z,61.77
2017-07-27T06:52:47.513Z,61.77
2017-07-27T06:53:47.450Z,61.47
2017-07-27T06:54:47.413Z,61.47
2017-07-27T06:55:47.329Z,61.38
2017-07-27T06:56:47.267Z,61.38
2017-07-27T06:57:47.204Z,61.57
2017-07-27T06:58:47.168Z,61.38
2017-07-27T06:59:47.081Z,61.57
2017-07-27T07:00:46.716Z,61.38
2017-07-27T07:01:46.958Z,61.47
2017-07-27T07:02:46.898Z,61.38
2017-07-27T07:03:46.530Z,61.67
2017-07-27T07:04:46.769Z,61.86
2017-07-27T07:05:46.709Z,61.96
2017-07-27T07:06:46.651Z,62.34
2017-07-27T07:07:46.590Z,61.77
2017-07-27T07:08:46.524Z,62.37
2017-07-27T07:09:46.158Z,62.44
2017-07-27T07:10:46.398Z,62.18
2017-07-27T07:11:46.337Z,62.08
2017-07-27T07:12:46.275Z,62.47
2017-07-27T07:13:46.215Z,62.28
2017-07-27T07:14:46.150Z,62.18
2017-07-27T07:15:45.788Z,62.66
2017-07-27T07:16:46.026Z,62.28
2017-07-27T07:17:45.965Z,62.66
2017-07-27T07:18:45.901Z,62.37
2017-07-27T07:19:45.845Z,62.37
2017-07-27T07:20:45.779Z,62.76
2017-07-27T07:21:45.727Z,62.76
2017-07-27T07:22:45.654Z,62.66
2017-07-27T07:23:45.596Z,62.95
2017-07-27T07:24:45.533Z,62.95
2017-07-27T07:25:45.618Z,62.47
2017-07-27T07:26:45.418Z,62.86
2017-07-27T07:27:45.348Z,62.66
2017-07-27T07:28:45.294Z,62.66
2017-07-27T07:29:45.228Z,62.95
2017-07-27T07:30:45.162Z,62.66
2017-07-27T07:31:45.102Z,62.95
2017-07-27T07:32:45.038Z,62.76
2017-07-27T07:33:44.977Z,63.05
2017-07-27T07:34:44.614Z,63.24
2017-07-27T07:35:44.553Z,63.53
2017-07-27T07:36:44.791Z,63.43
2017-07-27T07:37:44.734Z,63.53
2017-07-27T07:38:44.670Z,63.53
2017-07-27T07:39:44.303Z,63.34
2017-07-27T07:40:44.541Z,63.43
2017-07-27T07:41:44.483Z,63.34
2017-07-27T07:42:44.421Z,63.53
2017-07-27T07:43:44.061Z,63.34
2017-07-27T07:44:44.294Z,63.34
2017-07-27T07:45:44.234Z,63.43
2017-07-27T07:46:44.174Z,63.43
2017-07-27T07:47:44.111Z,63.34
2017-07-27T07:48:44.050Z,63.34
2017-07-27T07:49:43.985Z,63.34
2017-07-27T07:50:43.926Z,63.34
2017-07-27T07:51:43.868Z,63.82
2017-07-27T07:52:43.801Z,63.82
2017-07-27T07:53:43.748Z,63.92
2017-07-27T07:54:43.679Z,63.82
2017-07-27T07:55:43.626Z,63.73
