createdAt,value
2017-07-18T00:00:50.661Z,101590.42
2017-07-18T00:03:17.068Z,101590.91
2017-07-18T00:05:43.442Z,101586.94
2017-07-18T00:08:09.805Z,101596.22
2017-07-18T00:10:36.956Z,101593.70
2017-07-18T00:13:03.340Z,101590.96
2017-07-18T00:15:30.471Z,101596.76
2017-07-18T00:17:56.840Z,101597.67
2017-07-18T00:20:23.960Z,101592.86
2017-07-18T00:22:50.322Z,101588.11
2017-07-18T00:25:16.712Z,101594.31
2017-07-18T00:27:43.853Z,101594.31
2017-07-18T00:30:10.225Z,101597.80
2017-07-18T00:32:36.581Z,101601.85
2017-07-18T00:35:03.720Z,101593.08
2017-07-18T00:37:30.267Z,101593.91
2017-07-18T00:39:56.639Z,101588.69
2017-07-18T00:42:23.022Z,101588.40
2017-07-18T00:44:49.388Z,101582.69
2017-07-18T00:47:15.752Z,101584.34
2017-07-18T00:49:42.143Z,101584.84
2017-07-18T00:52:08.500Z,101585.83
2017-07-18T00:54:34.856Z,101585.96
2017-07-18T00:57:01.223Z,101584.63
2017-07-18T00:59:27.623Z,101580.73
2017-07-18T01:01:54.002Z,101581.23
2017-07-18T01:04:21.143Z,101575.03
2017-07-18T01:06:47.524Z,101576.35
2017-07-18T01:09:13.903Z,101570.77
2017-07-18T01:11:40.273Z,101567.21
2017-07-18T01:14:06.640Z,101570.77
2017-07-18T01:16:33.029Z,101570.84
2017-07-18T01:18:59.395Z,101568.53
2017-07-18T01:21:25.759Z,101571.31
2017-07-18T01:23:52.144Z,101570.98
2017-07-18T01:26:18.513Z,101559.88
2017-07-18T01:28:45.664Z,101564.36
2017-07-18T01:31:12.036Z,101562.20
2017-07-18T01:33:38.435Z,101559.47
2017-07-18T01:36:04.804Z,101558.72
2017-07-18T01:38:31.313Z,101556.48
2017-07-18T01:40:57.699Z,101558.64
2017-07-18T01:43:24.088Z,101553.42
2017-07-18T01:45:50.495Z,101548.95
2017-07-18T01:48:16.856Z,101553.22
2017-07-18T01:50:43.229Z,101555.09
2017-07-18T01:53:10.319Z,101551.03
2017-07-18T01:55:36.701Z,101550.57
2017-07-18T01:58:03.084Z,101555.01
2017-07-18T02:00:30.228Z,101550.70
2017-07-18T02:02:56.607Z,101545.89
2017-07-18T02:05:22.962Z,101538.41
2017-07-18T02:07:50.094Z,101547.27
2017-07-18T02:10:16.462Z,101539.28
2017-07-18T02:12:42.838Z,101540.31
2017-07-18T02:15:09.979Z,101532.58
2017-07-18T02:17:36.347Z,101535.09
2017-07-18T02:20:03.497Z,101530.76
2017-07-18T02:22:29.849Z,101532.86
2017-07-18T02:24:56.183Z,101535.52
2017-07-18T02:27:22.585Z,101541.52
2017-07-18T02:29:48.970Z,101530.76
2017-07-18T02:32:15.331Z,101534.89
2017-07-18T02:34:41.709Z,101525.88
2017-07-18T02:37:08.075Z,101531.17
2017-07-18T02:39:34.468Z,101530.55
2017-07-18T02:42:00.869Z,101519.05
2017-07-18T02:44:27.983Z,101518.34
2017-07-18T02:46:54.365Z,101515.24
2017-07-18T02:49:20.916Z,101512.17
2017-07-18T02:51:48.070Z,101515.49
2017-07-18T02:54:14.437Z,101511.27
2017-07-18T02:56:41.615Z,101510.36
2017-07-18T02:59:08.758Z,101509.08
2017-07-18T03:01:35.122Z,101506.38
2017-07-18T03:04:02.269Z,101504.70
2017-07-18T03:06:28.632Z,101505.19
2017-07-18T03:08:55.004Z,101506.92
2017-07-18T03:11:22.142Z,101507.84
2017-07-18T03:13:48.711Z,101505.27
2017-07-18T03:16:15.843Z,101509.38
2017-07-18T03:18:42.203Z,101508.88
2017-07-18T03:21:08.605Z,101514.67
2017-07-18T03:23:34.971Z,101515.98
2017-07-18T03:26:01.350Z,101517.81
2017-07-18T03:28:27.735Z,101517.73
2017-07-18T03:30:54.111Z,101516.41
2017-07-18T03:33:20.497Z,101514.17
2017-07-18T03:35:46.890Z,101509.45
2017-07-18T03:38:14.040Z,101511.73
2017-07-18T03:40:40.400Z,101513.92
2017-07-18T03:43:07.546Z,101519.27
2017-07-18T03:45:33.908Z,101515.25
2017-07-18T03:48:01.043Z,101513.97
2017-07-18T03:50:27.406Z,101509.66
2017-07-18T03:52:53.779Z,101513.30
2017-07-18T03:55:20.911Z,101508.41
2017-07-18T03:57:47.361Z,101511.08
2017-07-18T04:00:13.736Z,101507.61
2017-07-18T04:02:40.120Z,101512.98
2017-07-18T04:05:06.526Z,101511.99
2017-07-18T04:07:32.884Z,101511.66
2017-07-18T04:09:59.269Z,101509.01
2017-07-18T04:12:25.656Z,101519.19
2017-07-18T04:14:52.012Z,101519.73
2017-07-18T04:17:18.387Z,101524.95
2017-07-18T04:19:44.756Z,101521.55
2017-07-18T04:22:11.108Z,101533.33
2017-07-18T04:24:37.497Z,101527.34
2017-07-18T04:27:03.890Z,101532.55
2017-07-18T04:29:31.039Z,101534.00
2017-07-18T04:31:57.409Z,101537.98
2017-07-18T04:34:24.553Z,101538.84
2017-07-18T04:36:51.052Z,101536.66
2017-07-18T04:39:17.442Z,101529.57
2017-07-18T04:41:43.923Z,101533.67
2017-07-18T04:44:10.293Z,101536.45
2017-07-18T04:46:36.680Z,101534.16
2017-07-18T04:49:03.057Z,101529.70
2017-07-18T04:51:30.524Z,101525.80
2017-07-18T04:53:57.135Z,101522.30
2017-07-18T04:56:23.501Z,101519.19
2017-07-18T04:58:49.903Z,101518.82
2017-07-18T05:01:16.259Z,101519.60
2017-07-18T05:03:42.642Z,101522.30
2017-07-18T05:06:09.017Z,101526.27
2017-07-18T05:08:35.372Z,101525.80
2017-07-18T05:11:01.747Z,101527.59
2017-07-18T05:13:29.583Z,101532.47
2017-07-18T05:15:55.938Z,101532.42
2017-07-18T05:18:22.323Z,101525.86
2017-07-18T05:20:48.693Z,101526.77
2017-07-18T05:23:15.811Z,101528.25
2017-07-18T05:25:42.183Z,101528.50
2017-07-18T05:28:08.553Z,101526.84
2017-07-18T05:30:35.686Z,101525.94
2017-07-18T05:33:02.052Z,101530.73
2017-07-18T05:35:28.425Z,101529.41
2017-07-18T05:37:55.591Z,101525.52
2017-07-18T05:40:22.783Z,101529.91
2017-07-18T05:42:49.175Z,101525.94
2017-07-18T05:45:15.567Z,101522.95
2017-07-18T05:47:41.924Z,101522.54
2017-07-18T05:50:08.322Z,101528.58
2017-07-18T05:52:34.692Z,101518.07
2017-07-18T05:55:01.079Z,101520.30
2017-07-18T05:57:27.470Z,101514.52
2017-07-18T05:59:53.835Z,101516.67
2017-07-18T06:02:20.202Z,101517.16
2017-07-18T06:04:46.573Z,101514.09
2017-07-18T06:07:13.006Z,101520.22
2017-07-18T06:09:40.246Z,101511.70
2017-07-18T06:12:06.799Z,101507.89
2017-07-18T06:14:33.320Z,101511.87
2017-07-18T06:16:59.700Z,101512.28
2017-07-18T06:19:26.255Z,101512.28
2017-07-18T06:21:52.795Z,101512.70
2017-07-18T06:24:19.172Z,101509.14
2017-07-18T06:26:45.556Z,101509.22
2017-07-18T06:29:12.063Z,101505.33
2017-07-18T06:31:38.621Z,101494.30
2017-07-18T06:34:05.170Z,101493.88
2017-07-18T06:36:31.715Z,101495.91
2017-07-18T06:38:58.102Z,101492.30
2017-07-18T06:41:24.463Z,101497.14
2017-07-18T06:43:50.863Z,101499.05
2017-07-18T06:46:17.228Z,101492.02
2017-07-18T06:48:43.607Z,101492.42
2017-07-18T06:51:10.734Z,101482.74
2017-07-18T06:53:37.098Z,101484.14
2017-07-18T06:56:03.464Z,101483.23
2017-07-18T06:58:30.600Z,101476.20
2017-07-18T07:00:57.031Z,101478.77
2017-07-18T07:03:23.383Z,101476.25
2017-07-18T07:05:49.766Z,101474.72
2017-07-18T07:08:16.309Z,101472.84
2017-07-18T07:10:42.679Z,101472.46
2017-07-18T07:13:09.048Z,101472.09
2017-07-18T07:15:35.411Z,101470.69
2017-07-18T07:18:01.816Z,101468.95
2017-07-18T07:20:28.192Z,101472.38
2017-07-18T07:22:55.323Z,101466.17
2017-07-18T07:25:21.682Z,101467.00
2017-07-18T07:27:48.074Z,101471.80
2017-07-18T07:30:14.470Z,101468.73
2017-07-18T07:32:40.851Z,101465.19
2017-07-18T07:35:07.359Z,101467.78
2017-07-18T07:37:33.727Z,101467.70
2017-07-18T07:40:00.095Z,101469.94
2017-07-18T07:42:26.462Z,101467.91
2017-07-18T07:44:52.820Z,101467.78
2017-07-18T07:47:19.319Z,101465.05
2017-07-18T07:49:45.683Z,101466.88
2017-07-18T07:52:12.099Z,101462.91
2017-07-18T07:54:38.479Z,101454.95
2017-07-18T07:57:04.853Z,101454.37
2017-07-18T07:59:32.006Z,101451.81
2017-07-18T08:01:58.380Z,101449.66
2017-07-18T08:04:25.503Z,101442.46
2017-07-18T08:06:51.869Z,101442.83
2017-07-18T08:09:18.250Z,101442.83
2017-07-18T08:11:45.405Z,101444.90
2017-07-18T08:14:12.575Z,101436.63
2017-07-18T08:16:39.727Z,101437.86
2017-07-18T08:19:06.062Z,101431.87
2017-07-18T08:21:32.441Z,101435.22
2017-07-18T08:23:59.569Z,101428.95
2017-07-18T08:26:25.931Z,101419.02
2017-07-18T08:28:54.152Z,101420.11
2017-07-18T08:31:21.586Z,101418.14
2017-07-18T08:33:48.135Z,101415.48
2017-07-18T08:36:14.566Z,101415.12
2017-07-18T08:38:40.943Z,101409.41
2017-07-18T08:41:07.394Z,101416.98
2017-07-18T08:43:33.762Z,101414.53
2017-07-18T08:46:00.128Z,101408.59
2017-07-18T08:48:26.698Z,101407.60
2017-07-18T08:50:53.099Z,101405.38
2017-07-18T08:53:19.483Z,101403.88
2017-07-18T08:55:46.621Z,101404.98
2017-07-18T08:58:13.000Z,101408.66
2017-07-18T09:00:40.149Z,101403.81
2017-07-18T09:03:06.517Z,101405.05
2017-07-18T09:05:34.767Z,101404.97
2017-07-18T09:08:01.153Z,101394.23
2017-07-18T09:10:27.533Z,101400.88
2017-07-18T09:12:55.047Z,101397.57
2017-07-18T09:15:21.419Z,101396.14
2017-07-18T09:17:47.790Z,101398.88
2017-07-18T09:20:15.325Z,101401.44
2017-07-18T09:22:41.877Z,101392.08
2017-07-18T09:25:08.261Z,101387.96
2017-07-18T09:27:34.775Z,101382.89
2017-07-18T09:30:01.167Z,101385.40
2017-07-18T09:32:27.530Z,101383.48
2017-07-18T09:34:53.899Z,101386.47
2017-07-18T09:37:20.389Z,101379.70
2017-07-18T09:39:46.777Z,101373.58
2017-07-18T09:42:13.144Z,101370.34
2017-07-18T09:44:39.507Z,101368.38
2017-07-18T09:47:05.967Z,101366.09
2017-07-18T09:49:32.354Z,101369.39
2017-07-18T09:51:58.738Z,101368.44
2017-07-18T09:54:25.101Z,101365.56
2017-07-18T09:56:51.578Z,101359.48
2017-07-18T09:59:17.998Z,101361.08
2017-07-18T10:01:44.366Z,101353.54
2017-07-18T10:04:10.771Z,101351.94
2017-07-18T10:06:38.005Z,101352.44
2017-07-18T10:09:04.442Z,101352.11
2017-07-18T10:11:30.903Z,101343.24
2017-07-18T10:13:57.464Z,101339.87
2017-07-18T10:16:24.022Z,101345.03
2017-07-18T10:18:50.749Z,101344.39
2017-07-18T10:21:17.328Z,101335.99
2017-07-18T10:23:43.880Z,101336.68
2017-07-18T10:26:10.264Z,101335.36
2017-07-18T10:28:37.383Z,101332.15
2017-07-18T10:31:03.892Z,101339.52
2017-07-18T10:33:30.286Z,101332.84
2017-07-18T10:35:56.667Z,101327.95
2017-07-18T10:38:23.059Z,101323.61
2017-07-18T10:40:49.428Z,101322.97
2017-07-18T10:43:15.923Z,101323.33
2017-07-18T10:47:50.754Z,101311.40
2017-07-18T10:50:17.150Z,101311.74
2017-07-18T10:52:43.534Z,101313.76
2017-07-18T10:55:09.898Z,101301.39
2017-07-18T10:57:36.271Z,101298.33
2017-07-18T11:00:02.662Z,101296.82
2017-07-18T11:02:29.035Z,101292.48
2017-07-18T11:04:55.441Z,101285.99
2017-07-18T11:07:21.813Z,101286.62
2017-07-18T11:09:48.194Z,101285.63
2017-07-18T11:12:14.566Z,101277.75
2017-07-18T11:14:40.969Z,101275.42
2017-07-18T11:17:08.099Z,101272.62
2017-07-18T11:19:34.470Z,101277.16
2017-07-18T11:22:00.839Z,101271.35
2017-07-18T11:24:27.972Z,101265.81
2017-07-18T11:26:54.375Z,101260.37
2017-07-18T11:29:20.770Z,101258.40
2017-07-18T11:31:47.333Z,101257.22
2017-07-18T11:34:13.902Z,101247.11
2017-07-18T11:36:40.474Z,101245.83
2017-07-18T11:39:06.868Z,101244.28
2017-07-18T11:41:33.222Z,101240.44
2017-07-18T11:43:59.625Z,101237.56
2017-07-18T11:46:26.753Z,101236.96
2017-07-18T11:48:53.141Z,101241.02
2017-07-18T11:51:20.262Z,101234.71
2017-07-18T11:53:46.655Z,101227.73
2017-07-18T11:56:13.797Z,101228.87
2017-07-18T11:58:40.171Z,101228.18
2017-07-18T12:01:07.313Z,101223.37
2017-07-18T12:03:33.693Z,101216.89
2017-07-18T12:06:00.832Z,101225.34
2017-07-18T12:08:27.241Z,101217.06
2017-07-18T12:10:53.622Z,101219.12
2017-07-18T12:13:20.014Z,101216.47
2017-07-18T12:15:46.394Z,101214.28
2017-07-18T12:18:12.891Z,101207.19
2017-07-18T12:20:39.263Z,101206.96
2017-07-18T12:23:05.660Z,101198.59
2017-07-18T12:25:32.052Z,101200.74
2017-07-18T12:27:59.342Z,101194.67
2017-07-18T12:30:25.726Z,101191.19
2017-07-18T12:32:52.108Z,101181.00
2017-07-18T12:35:18.544Z,101185.62
2017-07-18T12:37:44.960Z,101187.94
2017-07-18T12:40:11.318Z,101177.34
2017-07-18T12:42:37.699Z,101180.55
2017-07-18T12:45:04.955Z,101173.45
2017-07-18T12:47:31.322Z,101170.44
2017-07-18T12:49:57.723Z,101169.94
2017-07-18T12:52:24.098Z,101170.53
2017-07-18T12:54:50.714Z,101158.92
2017-07-18T12:57:17.101Z,101152.47
2017-07-18T12:59:43.462Z,101150.78
2017-07-18T13:02:09.836Z,101154.84
2017-07-18T13:04:36.246Z,101143.89
2017-07-18T13:07:02.603Z,101142.92
2017-07-18T13:09:29.003Z,101130.91
2017-07-18T13:11:56.139Z,101129.25
2017-07-18T13:14:22.574Z,101134.47
2017-07-18T13:16:48.955Z,101130.58
2017-07-18T13:19:15.326Z,101120.38
2017-07-18T13:21:41.718Z,101120.48
2017-07-18T13:24:08.070Z,101121.94
2017-07-18T13:26:34.451Z,101120.63
2017-07-18T13:29:00.817Z,101109.96
2017-07-18T13:31:27.960Z,101115.62
2017-07-18T13:33:54.403Z,101112.02
2017-07-18T13:36:20.791Z,101107.32
2017-07-18T13:38:47.194Z,101111.17
2017-07-18T13:41:13.588Z,101099.40
2017-07-18T13:43:40.721Z,101098.09
2017-07-18T13:46:07.084Z,101096.94
2017-07-18T13:48:33.480Z,101094.87
2017-07-18T13:50:59.867Z,101095.56
2017-07-18T13:53:26.241Z,101096.10
2017-07-18T13:55:52.040Z,101085.94
2017-07-18T13:58:17.835Z,101084.52
2017-07-18T14:00:44.388Z,101085.62
2017-07-18T14:03:10.927Z,101085.45
2017-07-18T14:05:37.475Z,101082.05
2017-07-18T14:08:03.491Z,101086.03
2017-07-18T14:10:29.298Z,101077.66
2017-07-18T14:12:55.091Z,101075.10
2017-07-18T14:15:20.896Z,101071.92
2017-07-18T14:17:46.703Z,101068.78
2017-07-18T14:20:12.499Z,101070.42
2017-07-18T14:22:38.295Z,101058.06
2017-07-18T14:25:04.091Z,101052.00
2017-07-18T14:27:29.881Z,101059.00
2017-07-18T14:29:55.692Z,101056.09
2017-07-18T14:32:21.478Z,101049.35
2017-07-18T14:34:47.392Z,101055.05
2017-07-18T14:37:13.322Z,101049.47
2017-07-18T14:39:39.258Z,101044.73
2017-07-18T14:42:05.211Z,101039.45
2017-07-18T14:44:30.991Z,101039.59
2017-07-18T14:46:56.782Z,101035.44
2017-07-18T14:49:22.590Z,101033.95
2017-07-18T14:51:48.334Z,101028.96
2017-07-18T14:54:14.153Z,101021.18
2017-07-18T14:56:39.994Z,101011.54
2017-07-18T14:59:05.806Z,101013.78
2017-07-18T15:01:31.696Z,101010.61
2017-07-18T15:03:57.515Z,101002.70
2017-07-18T15:06:23.308Z,100999.97
2017-07-18T15:08:49.116Z,100995.58
2017-07-18T15:11:14.947Z,100996.72
2017-07-18T15:13:40.751Z,100992.52
2017-07-18T15:16:06.583Z,100986.70
2017-07-18T15:18:32.363Z,100985.05
2017-07-18T15:20:58.177Z,100989.19
2017-07-18T15:23:23.966Z,100985.11
2017-07-18T15:25:49.781Z,100981.39
2017-07-18T15:28:15.623Z,100978.89
2017-07-18T15:30:41.541Z,100973.27
2017-07-18T15:33:07.358Z,100974.24
2017-07-18T15:35:33.155Z,100969.84
2017-07-18T15:37:58.964Z,100964.64
2017-07-18T15:40:24.747Z,100960.16
2017-07-18T15:42:50.501Z,100952.13
2017-07-18T15:45:16.318Z,100950.55
2017-07-18T15:47:42.847Z,100951.27
2017-07-18T15:50:08.657Z,100953.92
2017-07-18T15:52:34.467Z,100942.58
2017-07-18T15:55:00.290Z,100935.53
2017-07-18T15:57:26.824Z,100936.87
2017-07-18T15:59:52.623Z,100932.88
2017-07-18T16:02:18.439Z,100916.46
2017-07-18T16:04:44.237Z,100932.45
2017-07-18T16:07:10.027Z,100931.73
2017-07-18T16:09:35.843Z,100927.90
2017-07-18T16:12:01.626Z,100924.68
2017-07-18T16:14:27.411Z,100926.06
2017-07-18T16:16:53.221Z,100930.97
2017-07-18T16:19:19.010Z,100923.19
2017-07-18T16:21:44.834Z,100920.53
2017-07-18T16:24:10.638Z,100923.59
2017-07-18T16:26:36.450Z,100919.02
2017-07-18T16:29:02.254Z,100919.53
2017-07-18T16:31:28.058Z,100911.06
2017-07-18T16:33:53.851Z,100910.74
2017-07-18T16:36:19.645Z,100902.02
2017-07-18T16:38:45.463Z,100910.17
2017-07-18T16:41:11.279Z,100911.48
2017-07-18T16:43:37.091Z,100908.41
2017-07-18T16:46:02.921Z,100906.83
2017-07-18T16:48:28.721Z,100910.98
2017-07-18T16:50:54.519Z,100905.23
2017-07-18T16:53:20.326Z,100908.17
2017-07-18T16:55:46.144Z,100903.02
2017-07-18T16:58:11.935Z,100906.64
2017-07-18T17:00:37.755Z,100912.13
2017-07-18T17:03:03.567Z,100908.72
2017-07-18T17:05:29.356Z,100911.45
2017-07-18T17:07:55.243Z,100909.97
2017-07-18T17:10:21.044Z,100912.70
2017-07-18T17:12:46.850Z,100909.70
2017-07-18T17:15:13.399Z,100910.30
2017-07-18T17:17:39.179Z,100912.59
2017-07-18T17:20:04.951Z,100915.02
2017-07-18T17:22:30.735Z,100917.67
2017-07-18T17:24:56.554Z,100910.69
2017-07-18T17:27:22.352Z,100915.91
2017-07-18T17:29:48.161Z,100913.02
2017-07-18T17:32:13.986Z,100917.91
2017-07-18T17:34:40.535Z,100918.33
2017-07-18T17:37:07.085Z,100914.09
2017-07-18T17:39:33.688Z,100914.38
2017-07-18T17:41:59.472Z,100912.39
2017-07-18T17:44:25.262Z,100909.55
2017-07-18T17:46:51.051Z,100913.27
2017-07-18T17:49:17.603Z,100908.72
2017-07-18T17:51:44.166Z,100912.02
2017-07-18T17:54:10.707Z,100909.27
2017-07-18T17:56:37.234Z,100909.21
2017-07-18T17:59:03.040Z,100910.54
2017-07-18T18:01:28.840Z,100905.80
2017-07-18T18:03:54.675Z,100911.11
2017-07-18T18:06:21.232Z,100899.73
2017-07-18T18:08:47.837Z,100903.12
2017-07-18T18:11:13.658Z,100905.38
2017-07-18T18:13:39.477Z,100900.47
2017-07-18T18:16:05.288Z,100898.30
2017-07-18T18:18:31.100Z,100902.34
2017-07-18T18:20:56.902Z,100900.70
2017-07-18T18:23:22.723Z,100909.93
2017-07-18T18:25:48.515Z,100907.43
2017-07-18T18:28:14.346Z,100904.05
2017-07-18T18:30:40.148Z,100903.34
2017-07-18T18:33:05.940Z,100899.97
2017-07-18T18:35:31.962Z,100904.61
2017-07-18T18:37:57.769Z,100898.13
2017-07-18T18:40:23.564Z,100897.38
2017-07-18T18:42:50.132Z,100890.67
2017-07-18T18:45:16.685Z,100895.98
2017-07-18T18:47:42.660Z,100891.31
2017-07-18T18:50:08.475Z,100892.38
2017-07-18T18:52:34.279Z,100884.83
2017-07-18T18:55:00.087Z,100889.31
2017-07-18T18:57:26.016Z,100888.97
2017-07-18T18:59:51.823Z,100885.59
2017-07-18T19:02:17.622Z,100877.30
2017-07-18T19:04:43.418Z,100879.95
2017-07-18T19:07:09.214Z,100887.92
2017-07-18T19:09:35.007Z,100883.75
2017-07-18T19:12:06.127Z,100885.27
2017-07-18T19:14:31.955Z,100887.98
2017-07-18T19:16:57.777Z,100883.28
2017-07-18T19:19:24.327Z,100880.94
2017-07-18T19:21:50.873Z,100874.45
2017-07-18T19:24:16.658Z,100881.92
2017-07-18T19:26:42.482Z,100880.27
2017-07-18T19:29:08.355Z,100881.19
2017-07-18T19:31:34.156Z,100873.79
2017-07-18T19:33:59.943Z,100880.17
2017-07-18T19:36:25.730Z,100876.92
2017-07-18T19:38:51.693Z,100877.36
2017-07-18T19:41:17.480Z,100880.02
2017-07-18T19:43:44.043Z,100882.08
2017-07-18T19:46:09.848Z,100879.16
2017-07-18T19:48:35.684Z,100877.93
2017-07-18T19:51:01.482Z,100878.85
2017-07-18T19:53:27.272Z,100879.61
2017-07-18T19:55:53.068Z,100886.31
2017-07-18T19:58:18.882Z,100875.38
2017-07-18T20:00:44.687Z,100873.95
2017-07-18T20:03:10.564Z,100872.24
2017-07-18T20:05:36.367Z,100875.33
2017-07-18T20:08:03.008Z,100873.52
2017-07-18T20:10:28.810Z,100871.80
2017-07-18T20:12:54.615Z,100876.02
2017-07-18T20:15:20.415Z,100874.03
2017-07-18T20:17:46.233Z,100876.30
2017-07-18T20:20:12.084Z,100875.46
2017-07-18T20:22:37.879Z,100880.16
2017-07-18T20:25:03.679Z,100873.33
2017-07-18T20:27:29.475Z,100867.54
2017-07-18T20:29:55.262Z,100867.12
2017-07-18T20:32:21.092Z,100868.19
2017-07-18T20:34:47.637Z,100863.98
2017-07-18T20:37:14.320Z,100860.50
2017-07-18T20:39:40.139Z,100859.42
2017-07-18T20:42:06.708Z,100855.19
2017-07-18T20:44:32.536Z,100856.34
2017-07-18T20:46:58.324Z,100853.84
2017-07-18T20:49:24.144Z,100856.19
2017-07-18T20:51:49.939Z,100857.41
2017-07-18T20:54:15.746Z,100857.57
2017-07-18T20:56:41.555Z,100855.36
2017-07-18T20:59:07.348Z,100863.73
2017-07-18T21:01:33.162Z,100860.31
2017-07-18T21:03:58.951Z,100857.34
2017-07-18T21:06:24.739Z,100853.42
2017-07-18T21:08:50.528Z,100848.30
2017-07-18T21:11:16.360Z,100845.71
2017-07-18T21:13:42.299Z,100845.71
2017-07-18T21:16:08.321Z,100842.23
2017-07-18T21:18:34.482Z,100843.75
2017-07-18T21:21:00.270Z,100840.84
2017-07-18T21:23:26.082Z,100840.52
2017-07-18T21:25:52.022Z,100843.17
2017-07-18T21:28:17.965Z,100836.53
2017-07-18T21:30:43.823Z,100832.30
2017-07-18T21:33:09.644Z,100832.36
2017-07-18T21:35:35.469Z,100834.55
2017-07-18T21:38:01.270Z,100834.86
2017-07-18T21:40:27.863Z,100829.47
2017-07-18T21:42:53.664Z,100829.97
2017-07-18T21:45:19.481Z,100830.80
2017-07-18T21:47:45.290Z,100825.58
2017-07-18T21:50:11.107Z,100825.58
2017-07-18T21:52:36.915Z,100819.70
2017-07-18T21:57:26.499Z,100822.59
2017-07-18T21:59:52.878Z,100819.20
2017-07-18T22:02:20.020Z,100823.28
2017-07-18T22:04:46.387Z,100826.42
2017-07-18T22:07:12.754Z,100826.33
2017-07-18T22:09:39.143Z,100826.09
2017-07-18T22:12:05.520Z,100832.46
2017-07-18T22:14:31.884Z,100830.05
2017-07-18T22:16:58.291Z,100832.04
2017-07-18T22:19:25.102Z,100838.77
2017-07-18T22:21:51.472Z,100830.39
2017-07-18T22:24:17.826Z,100829.16
2017-07-18T22:26:44.207Z,100830.39
2017-07-18T22:29:10.576Z,100831.31
2017-07-18T22:31:36.982Z,100830.95
2017-07-18T22:34:03.452Z,100826.50
2017-07-18T22:36:29.976Z,100816.95
2017-07-18T22:38:56.367Z,100813.98
2017-07-18T22:41:22.738Z,100818.36
2017-07-18T22:43:49.116Z,100822.09
2017-07-18T22:46:15.475Z,100814.32
2017-07-18T22:48:41.877Z,100813.05
2017-07-18T22:51:08.243Z,100813.23
2017-07-18T22:53:34.636Z,100810.73
2017-07-18T22:56:01.089Z,100806.42
2017-07-18T22:58:27.466Z,100814.06
2017-07-18T23:00:53.862Z,100816.21
2017-07-18T23:03:20.999Z,100808.66
2017-07-18T23:05:47.359Z,100807.66
2017-07-18T23:08:13.739Z,100800.30
2017-07-18T23:10:40.111Z,100801.44
2017-07-18T23:13:06.485Z,100804.60
2017-07-18T23:15:32.847Z,100796.06
2017-07-18T23:17:59.218Z,100801.38
2017-07-18T23:20:25.582Z,100807.59
2017-07-18T23:22:51.944Z,100804.58
2017-07-18T23:25:18.325Z,100806.83
2017-07-18T23:27:44.692Z,100799.78
2017-07-18T23:30:11.279Z,100798.88
2017-07-18T23:32:38.396Z,100795.56
2017-07-18T23:37:37.369Z,100790.92
2017-07-18T23:40:03.740Z,100789.92
2017-07-18T23:42:30.243Z,100789.86
2017-07-18T23:44:56.799Z,100793.58
2017-07-18T23:47:23.188Z,100789.70
2017-07-18T23:49:49.559Z,100782.81
2017-07-18T23:52:15.951Z,100775.68
2017-07-18T23:54:42.333Z,100772.30
2017-07-18T23:57:08.692Z,100764.25
2017-07-18T23:59:35.811Z,100768.80
