createdAt,value
2017-12-01T00:00:31.848Z,54.90
2017-12-01T00:02:59.818Z,54.17
2017-12-01T00:05:27.527Z,61.05
2017-12-01T00:07:56.268Z,62.75
2017-12-01T00:10:23.960Z,57.88
2017-12-01T00:12:51.731Z,59.83
2017-12-01T00:15:18.657Z,51.45
2017-12-01T00:17:47.065Z,55.50
2017-12-01T00:20:14.827Z,56.17
2017-12-01T00:22:43.160Z,55.45
2017-12-01T00:25:10.298Z,56.22
2017-12-01T00:27:37.228Z,51.88
2017-12-01T00:30:04.455Z,54.67
2017-12-01T00:32:36.990Z,49.25
2017-12-01T00:35:04.818Z,52.78
2017-12-01T00:37:33.765Z,54.63
2017-12-01T00:40:01.586Z,46.90
2017-12-01T00:42:29.247Z,49.00
2017-12-01T00:44:56.196Z,48.95
2017-12-01T00:47:23.104Z,52.67
2017-12-01T00:49:49.959Z,49.67
2017-12-01T00:52:22.033Z,46.42
2017-12-01T00:54:49.934Z,47.60
2017-12-01T00:57:16.862Z,47.95
2017-12-01T00:59:43.958Z,52.50
2017-12-01T01:02:10.877Z,50.05
2017-12-01T01:04:37.715Z,43.40
2017-12-01T01:07:09.878Z,55.05
2017-12-01T01:09:37.763Z,42.38
2017-12-01T01:12:05.198Z,47.10
2017-12-01T01:14:35.543Z,53.63
2017-12-01T01:17:09.564Z,56.10
2017-12-01T01:19:36.490Z,62.70
2017-12-01T01:22:07.175Z,52.00
2017-12-01T01:24:37.451Z,56.33
2017-12-01T01:27:05.504Z,55.15
2017-12-01T01:29:33.100Z,55.58
2017-12-01T01:32:05.306Z,49.00
2017-12-01T01:34:32.218Z,57.47
2017-12-01T01:37:04.412Z,49.17
2017-12-01T01:39:32.262Z,48.83
2017-12-01T01:41:59.232Z,46.47
2017-12-01T01:44:26.629Z,52.08
2017-12-01T01:47:00.248Z,51.08
2017-12-01T01:49:27.626Z,46.97
2017-12-01T01:51:55.011Z,44.38
2017-12-01T01:54:29.464Z,46.05
2017-12-01T01:56:56.424Z,44.38
2017-12-01T01:59:31.760Z,50.03
2017-12-01T02:02:05.718Z,54.90
2017-12-01T02:04:33.759Z,52.75
2017-12-01T02:07:01.036Z,59.90
2017-12-01T02:09:35.252Z,60.55
2017-12-01T02:12:07.703Z,57.20
2017-12-01T02:14:39.722Z,58.17
2017-12-01T02:17:11.975Z,55.83
2017-12-01T02:19:40.723Z,62.03
2017-12-01T02:22:12.775Z,56.63
2017-12-01T02:24:40.522Z,60.50
2017-12-01T02:27:07.389Z,49.08
2017-12-01T02:29:34.260Z,49.25
2017-12-01T02:32:01.532Z,49.40
2017-12-01T02:34:33.686Z,47.88
2017-12-01T02:37:02.778Z,53.22
2017-12-01T02:39:30.040Z,47.60
2017-12-01T02:42:03.557Z,48.13
2017-12-01T02:44:30.597Z,52.95
2017-12-01T02:46:58.173Z,53.10
2017-12-01T02:49:25.119Z,50.58
2017-12-01T02:51:57.752Z,48.50
2017-12-01T02:54:26.339Z,45.08
2017-12-01T02:56:53.273Z,43.35
2017-12-01T02:59:27.066Z,46.10
2017-12-01T03:01:53.969Z,39.33
2017-12-01T03:04:21.166Z,46.05
2017-12-01T03:06:53.244Z,49.22
2017-12-01T03:09:20.987Z,50.17
2017-12-01T03:11:48.038Z,53.13
2017-12-01T03:14:20.623Z,55.20
2017-12-01T03:16:48.492Z,62.38
2017-12-01T03:19:24.066Z,54.20
2017-12-01T03:21:56.302Z,62.85
2017-12-01T03:24:23.855Z,64.75
2017-12-01T03:26:51.297Z,54.25
2017-12-01T03:29:18.936Z,65.80
2017-12-01T03:31:45.919Z,66.40
2017-12-01T03:34:13.615Z,73.43
2017-12-01T03:36:44.034Z,72.37
2017-12-01T03:39:17.028Z,67.45
2017-12-01T03:41:44.206Z,67.87
2017-12-01T03:44:16.459Z,61.60
2017-12-01T03:46:43.461Z,64.30
2017-12-01T03:49:11.180Z,60.80
2017-12-01T03:51:38.842Z,56.00
2017-12-01T03:54:06.809Z,52.62
2017-12-01T03:56:33.798Z,62.00
2017-12-01T03:59:01.527Z,63.60
2017-12-01T04:01:28.523Z,66.53
2017-12-01T04:03:56.201Z,65.07
2017-12-01T04:06:23.206Z,70.68
2017-12-01T04:08:51.239Z,63.22
2017-12-01T04:11:19.776Z,63.05
2017-12-01T04:13:47.424Z,62.72
2017-12-01T04:16:15.473Z,67.15
2017-12-01T04:18:42.512Z,71.50
2017-12-01T04:21:10.182Z,53.80
2017-12-01T04:23:37.131Z,63.87
2017-12-01T04:26:05.192Z,61.15
2017-12-01T04:28:32.152Z,66.07
2017-12-01T04:30:59.444Z,57.42
2017-12-01T04:33:26.339Z,59.85
2017-12-01T04:35:54.983Z,63.15
2017-12-01T04:38:22.100Z,62.72
2017-12-01T04:40:52.156Z,57.20
2017-12-01T04:43:19.935Z,63.25
2017-12-01T04:45:47.621Z,62.92
2017-12-01T04:48:15.780Z,70.20
2017-12-01T04:50:42.794Z,68.82
2017-12-01T04:53:10.035Z,57.75
2017-12-01T04:55:36.937Z,59.17
2017-12-01T04:58:09.403Z,52.25
2017-12-01T05:00:37.712Z,57.60
2017-12-01T05:03:05.328Z,56.13
2017-12-01T05:05:32.499Z,54.55
2017-12-01T05:08:01.124Z,72.72
2017-12-01T05:10:28.949Z,61.10
2017-12-01T05:12:57.223Z,61.33
2017-12-01T05:15:29.369Z,58.83
2017-12-01T05:17:56.352Z,60.53
2017-12-01T05:20:24.428Z,52.20
2017-12-01T05:22:51.996Z,62.45
2017-12-01T05:25:19.578Z,56.00
2017-12-01T05:27:47.172Z,71.05
2017-12-01T05:30:17.408Z,61.03
2017-12-01T05:32:45.409Z,64.97
2017-12-01T05:35:12.774Z,64.10
2017-12-01T05:37:41.248Z,71.47
2017-12-01T05:40:09.065Z,66.47
2017-12-01T05:42:37.179Z,62.35
2017-12-01T05:45:04.248Z,66.97
2017-12-01T05:47:37.084Z,65.55
2017-12-01T05:50:04.032Z,67.00
2017-12-01T05:52:32.887Z,72.40
2017-12-01T05:55:00.026Z,70.10
2017-12-01T05:57:26.978Z,64.93
2017-12-01T05:59:59.316Z,72.55
2017-12-01T06:02:29.724Z,55.85
2017-12-01T06:05:07.710Z,67.57
2017-12-01T06:07:41.375Z,59.85
2017-12-01T06:10:09.397Z,60.63
2017-12-01T06:12:41.593Z,62.67
2017-12-01T06:15:10.071Z,79.07
2017-12-01T06:17:37.912Z,73.30
2017-12-01T06:20:05.210Z,65.32
2017-12-01T06:22:32.255Z,72.32
2017-12-01T06:25:01.929Z,69.50
2017-12-01T06:27:29.744Z,71.62
2017-12-01T06:29:57.958Z,76.05
2017-12-01T06:32:36.685Z,76.43
2017-12-01T06:35:14.895Z,79.62
2017-12-01T06:37:47.956Z,69.55
2017-12-01T06:40:20.223Z,77.00
2017-12-01T06:42:53.071Z,100.70
2017-12-01T06:51:08.101Z,140.37
2017-12-01T06:53:36.187Z,133.02
2017-12-01T06:56:03.206Z,138.82
2017-12-01T06:58:31.009Z,143.75
2017-12-01T07:00:58.246Z,138.48
2017-12-01T07:03:26.778Z,136.73
2017-12-01T07:05:57.469Z,132.48
2017-12-01T07:08:24.599Z,141.07
2017-12-01T07:10:54.027Z,168.13
2017-12-01T07:13:26.014Z,163.50
2017-12-01T07:15:58.470Z,146.25
2017-12-01T07:18:25.463Z,150.75
2017-12-01T07:20:52.798Z,145.70
2017-12-01T07:23:20.459Z,141.23
2017-12-01T07:25:47.480Z,132.68
2017-12-01T07:28:14.710Z,144.82
2017-12-01T07:30:41.924Z,139.90
2017-12-01T07:33:14.184Z,138.15
2017-12-01T07:35:41.283Z,141.45
2017-12-01T07:38:09.799Z,129.77
2017-12-01T07:40:36.749Z,140.10
2017-12-01T07:43:07.790Z,128.68
2017-12-01T07:45:39.962Z,149.65
2017-12-01T07:48:12.619Z,157.88
2017-12-01T07:50:40.301Z,155.77
2017-12-01T07:53:07.260Z,152.38
2017-12-01T07:55:39.380Z,166.55
2017-12-01T07:58:06.391Z,160.30
2017-12-01T08:03:14.239Z,177.85
2017-12-01T08:05:46.444Z,192.95
2017-12-01T08:08:15.990Z,175.52
2017-12-01T08:10:48.963Z,177.10
2017-12-01T08:13:17.219Z,190.02
2017-12-01T08:16:02.972Z,192.25
2017-12-01T08:18:52.211Z,201.55
2017-12-01T08:34:49.829Z,196.18
2017-12-01T08:37:16.676Z,210.65
2017-12-01T08:39:43.480Z,205.93
2017-12-01T08:42:10.342Z,205.18
2017-12-01T08:44:37.156Z,198.45
2017-12-01T08:47:04.016Z,221.05
2017-12-01T08:49:30.912Z,214.02
2017-12-01T08:51:58.503Z,211.27
2017-12-01T08:54:26.080Z,209.70
2017-12-01T08:56:53.661Z,214.00
2017-12-01T08:59:20.533Z,214.43
2017-12-01T09:01:47.427Z,204.30
2017-12-01T09:04:14.224Z,211.20
2017-12-01T09:06:41.835Z,203.90
2017-12-01T09:09:08.722Z,198.00
2017-12-01T09:11:35.560Z,188.45
2017-12-01T09:14:02.432Z,174.60
2017-12-01T09:16:29.288Z,163.50
2017-12-01T09:18:56.135Z,154.80
2017-12-01T09:21:23.015Z,149.40
2017-12-01T09:23:49.882Z,127.30
2017-12-01T09:26:16.782Z,128.07
2017-12-01T09:28:43.895Z,121.28
2017-12-01T09:31:10.732Z,119.20
2017-12-01T09:33:38.314Z,117.28
2017-12-01T09:36:05.880Z,115.65
2017-12-01T09:38:32.759Z,111.35
2017-12-01T09:41:00.390Z,107.80
2017-12-01T09:43:27.282Z,106.97
2017-12-01T09:45:54.219Z,97.50
2017-12-01T09:48:21.161Z,97.50
2017-12-01T09:50:48.031Z,92.37
2017-12-01T09:53:14.891Z,88.05
2017-12-01T09:55:41.762Z,78.62
2017-12-01T09:58:08.588Z,79.82
2017-12-01T10:00:35.522Z,79.87
2017-12-01T10:03:03.164Z,80.05
2017-12-01T10:05:30.011Z,83.75
2017-12-01T10:07:56.866Z,82.53
2017-12-01T10:10:23.687Z,76.37
2017-12-01T10:12:51.296Z,87.32
2017-12-01T10:15:18.155Z,69.22
2017-12-01T10:17:44.984Z,84.40
2017-12-01T10:20:12.597Z,74.07
2017-12-01T10:22:39.451Z,72.78
2017-12-01T10:25:06.296Z,71.10
2017-12-01T10:27:33.903Z,73.43
2017-12-01T10:30:00.768Z,71.70
2017-12-01T10:32:27.607Z,70.10
2017-12-01T10:34:54.498Z,67.93
2017-12-01T10:37:21.342Z,68.53
2017-12-01T10:39:48.191Z,71.37
2017-12-01T10:42:15.009Z,64.85
2017-12-01T10:44:41.894Z,61.20
2017-12-01T10:47:09.503Z,66.30
2017-12-01T10:49:36.351Z,61.95
2017-12-01T10:52:03.240Z,65.72
2017-12-01T10:54:30.077Z,65.65
2017-12-01T10:56:56.906Z,70.45
2017-12-01T10:59:23.808Z,76.85
2017-12-01T11:01:50.689Z,81.72
2017-12-01T11:04:17.530Z,82.82
2017-12-01T11:06:44.370Z,86.05
2017-12-01T11:09:11.951Z,95.07
2017-12-01T11:11:39.531Z,87.10
2017-12-01T11:14:07.092Z,99.07
2017-12-01T11:16:33.942Z,98.47
2017-12-01T11:19:00.795Z,108.53
2017-12-01T11:21:27.656Z,112.12
2017-12-01T11:23:54.501Z,95.60
2017-12-01T11:26:21.331Z,99.47
2017-12-01T11:28:48.169Z,102.10
2017-12-01T11:31:15.716Z,112.90
2017-12-01T11:33:42.586Z,105.28
2017-12-01T11:36:09.397Z,103.93
2017-12-01T11:38:36.228Z,113.78
2017-12-01T11:41:03.816Z,107.95
2017-12-01T11:43:31.418Z,114.18
2017-12-01T11:45:58.228Z,98.65
2017-12-01T11:48:25.093Z,105.55
2017-12-01T11:50:52.674Z,105.53
2017-12-01T11:53:19.602Z,98.12
2017-12-01T11:55:46.498Z,109.95
2017-12-01T11:58:13.364Z,93.30
2017-12-01T12:00:44.058Z,94.82
2017-12-01T12:03:10.942Z,90.15
2017-12-01T12:05:37.828Z,89.50
2017-12-01T12:08:04.774Z,84.15
2017-12-01T12:10:31.666Z,96.55
2017-12-01T12:12:58.607Z,77.05
2017-12-01T12:15:25.522Z,73.72
2017-12-01T12:17:52.443Z,81.07
2017-12-01T12:20:19.336Z,85.57
2017-12-01T12:22:46.988Z,73.03
2017-12-01T12:25:14.005Z,81.30
2017-12-01T12:27:40.894Z,77.00
2017-12-01T12:30:07.797Z,75.18
2017-12-01T12:32:35.712Z,67.68
2017-12-01T12:35:02.636Z,71.28
2017-12-01T12:37:29.547Z,75.35
2017-12-01T12:39:56.448Z,73.55
2017-12-01T12:42:23.368Z,80.10
2017-12-01T12:44:51.055Z,74.25
2017-12-01T12:47:18.047Z,73.15
2017-12-01T12:49:45.020Z,70.82
2017-12-01T12:52:12.112Z,67.30
2017-12-01T12:54:39.865Z,69.03
2017-12-01T12:57:06.895Z,64.95
2017-12-01T12:59:33.835Z,67.72
2017-12-01T13:02:00.869Z,65.12
2017-12-01T13:04:28.192Z,64.97
2017-12-01T13:06:55.137Z,64.93
2017-12-01T13:09:22.121Z,60.30
2017-12-01T13:11:49.070Z,72.87
2017-12-01T13:14:15.967Z,54.78
2017-12-01T13:16:42.874Z,62.03
2017-12-01T13:19:11.351Z,58.67
2017-12-01T13:21:38.308Z,69.20
2017-12-01T13:24:05.264Z,60.85
2017-12-01T13:26:32.601Z,58.15
2017-12-01T13:28:59.456Z,60.53
2017-12-01T13:31:26.374Z,58.30
2017-12-01T13:33:53.264Z,60.05
2017-12-01T13:36:20.917Z,65.37
2017-12-01T13:38:47.961Z,56.80
2017-12-01T13:41:14.886Z,60.63
2017-12-01T13:43:41.830Z,62.22
2017-12-01T13:46:09.443Z,63.25
2017-12-01T13:48:36.391Z,58.40
2017-12-01T13:51:03.973Z,67.82
2017-12-01T13:53:30.933Z,64.12
2017-12-01T13:55:57.865Z,62.67
2017-12-01T13:58:24.864Z,66.00
2017-12-01T14:00:51.801Z,64.00
2017-12-01T14:03:19.456Z,58.03
2017-12-01T14:05:46.415Z,72.80
2017-12-01T14:08:13.597Z,68.68
2017-12-01T14:10:40.540Z,70.60
2017-12-01T14:13:08.003Z,62.10
2017-12-01T14:15:34.899Z,70.30
2017-12-01T14:18:01.768Z,72.65
2017-12-01T14:20:28.704Z,56.83
2017-12-01T14:22:55.693Z,67.57
2017-12-01T14:25:22.641Z,66.60
2017-12-01T14:27:50.331Z,59.15
2017-12-01T14:30:17.216Z,59.42
2017-12-01T14:32:44.929Z,54.75
2017-12-01T14:35:11.773Z,69.05
2017-12-01T14:37:38.656Z,52.95
2017-12-01T14:40:05.535Z,57.38
2017-12-01T14:42:32.408Z,56.63
2017-12-01T14:45:00.064Z,48.25
2017-12-01T14:47:26.963Z,62.20
2017-12-01T14:49:53.856Z,58.15
2017-12-01T14:52:21.467Z,51.10
2017-12-01T14:54:48.306Z,55.85
2017-12-01T14:57:21.009Z,51.33
2017-12-01T15:09:36.968Z,51.08
2017-12-01T15:12:03.781Z,54.42
2017-12-01T15:14:30.644Z,52.75
2017-12-01T15:16:58.214Z,56.60
2017-12-01T15:19:25.027Z,59.67
2017-12-01T15:21:51.855Z,59.95
2017-12-01T15:24:19.437Z,57.40
2017-12-01T15:26:47.040Z,53.65
2017-12-01T15:29:13.908Z,52.38
2017-12-01T15:31:40.764Z,59.97
2017-12-01T15:34:07.592Z,53.38
2017-12-01T15:36:35.140Z,61.75
2017-12-01T15:39:02.068Z,59.88
2017-12-01T15:41:28.950Z,60.28
2017-12-01T15:43:55.851Z,59.20
2017-12-01T15:46:22.764Z,61.65
2017-12-01T15:48:49.724Z,60.85
2017-12-01T15:51:17.556Z,64.07
2017-12-01T15:53:44.539Z,62.88
2017-12-01T15:56:12.613Z,60.53
2017-12-01T15:58:39.531Z,55.35
2017-12-01T16:01:06.514Z,55.33
2017-12-01T16:03:33.410Z,60.10
2017-12-01T16:06:01.080Z,57.80
2017-12-01T16:08:27.991Z,61.63
2017-12-01T16:10:54.937Z,68.53
2017-12-01T16:13:21.835Z,58.22
2017-12-01T16:15:48.754Z,57.08
2017-12-01T16:18:16.410Z,62.05
2017-12-01T16:20:44.724Z,64.53
2017-12-01T16:23:11.656Z,70.12
2017-12-01T16:25:38.591Z,66.65
2017-12-01T16:28:05.531Z,66.75
2017-12-01T16:30:32.507Z,71.68
2017-12-01T16:33:00.284Z,63.65
2017-12-01T16:35:26.626Z,75.15
2017-12-01T16:38:02.937Z,80.85
2017-12-01T16:40:29.979Z,64.75
2017-12-01T16:42:57.545Z,94.93
2017-12-01T16:45:30.499Z,79.93
2017-12-01T16:48:03.430Z,70.47
2017-12-01T16:50:31.427Z,58.72
2017-12-01T16:53:05.766Z,52.17
2017-12-01T16:55:33.500Z,55.40
2017-12-01T16:58:05.723Z,52.88
2017-12-01T17:00:37.879Z,51.45
2017-12-01T17:03:07.659Z,54.55
2017-12-01T17:05:35.393Z,54.15
2017-12-01T17:08:04.055Z,55.03
2017-12-01T17:10:30.988Z,54.28
2017-12-01T17:12:58.320Z,50.00
2017-12-01T17:15:30.439Z,56.65
2017-12-01T17:17:57.414Z,56.30
2017-12-01T17:20:24.948Z,50.33
2017-12-01T17:22:54.548Z,56.17
2017-12-01T17:25:21.545Z,51.88
2017-12-01T17:27:48.905Z,53.40
2017-12-01T17:30:16.860Z,47.22
2017-12-01T17:32:45.596Z,59.75
2017-12-01T17:35:17.961Z,58.85
2017-12-01T17:37:48.273Z,55.67
2017-12-01T17:40:16.569Z,55.97
2017-12-01T17:42:43.838Z,57.13
2017-12-01T17:45:10.737Z,48.00
2017-12-01T17:47:37.679Z,52.78
2017-12-01T17:50:08.417Z,53.90
2017-12-01T17:52:36.678Z,49.03
2017-12-01T17:55:03.944Z,52.58
2017-12-01T17:57:33.890Z,53.67
2017-12-01T18:00:06.007Z,54.60
2017-12-01T18:02:33.839Z,50.40
2017-12-01T18:05:00.816Z,48.30
2017-12-01T18:07:28.516Z,52.92
2017-12-01T18:09:55.963Z,51.05
2017-12-01T18:12:23.226Z,59.92
2017-12-01T18:14:51.218Z,53.00
2017-12-01T18:17:18.088Z,59.67
2017-12-01T18:19:45.918Z,66.30
2017-12-01T18:22:13.241Z,59.30
2017-12-01T18:24:41.115Z,56.97
2017-12-01T18:27:08.374Z,62.88
2017-12-01T18:29:41.223Z,57.80
2017-12-01T18:32:09.616Z,62.00
2017-12-01T18:34:36.612Z,63.30
2017-12-01T18:37:04.738Z,61.22
2017-12-01T18:39:37.566Z,59.72
2017-12-01T18:42:05.531Z,63.45
2017-12-01T18:44:44.830Z,65.18
2017-12-01T18:47:12.279Z,60.63
2017-12-01T18:49:40.441Z,56.10
2017-12-01T18:52:08.135Z,58.50
2017-12-01T18:54:37.672Z,59.83
2017-12-01T18:57:04.595Z,59.13
2017-12-01T18:59:36.972Z,59.35
2017-12-01T19:02:09.787Z,59.08
2017-12-01T19:04:38.419Z,53.22
2017-12-01T19:07:05.396Z,60.97
2017-12-01T19:09:34.581Z,66.53
2017-12-01T19:12:07.866Z,59.10
2017-12-01T19:14:35.799Z,58.80
2017-12-01T19:17:02.890Z,59.03
2017-12-01T19:19:30.775Z,64.68
2017-12-01T19:21:58.582Z,62.03
2017-12-01T19:24:25.988Z,66.15
2017-12-01T19:26:58.178Z,61.08
2017-12-01T19:29:26.041Z,63.58
2017-12-01T19:31:58.153Z,71.00
2017-12-01T19:34:25.078Z,62.10
2017-12-01T19:36:57.942Z,61.20
2017-12-01T19:39:25.255Z,54.50
2017-12-01T19:41:57.723Z,58.35
2017-12-01T19:44:29.773Z,60.20
2017-12-01T19:46:56.660Z,55.12
2017-12-01T19:49:23.805Z,66.12
2017-12-01T19:51:50.756Z,56.72
2017-12-01T19:54:23.397Z,62.03
2017-12-01T19:56:50.359Z,61.10
2017-12-01T19:59:21.530Z,60.85
2017-12-01T20:01:49.283Z,57.62
2017-12-01T20:04:16.203Z,69.25
2017-12-01T20:06:43.887Z,67.00
2017-12-01T20:09:11.500Z,71.40
2017-12-01T20:11:38.510Z,62.75
2017-12-01T20:14:05.412Z,62.40
2017-12-01T20:16:36.243Z,61.50
2017-12-01T20:19:03.861Z,64.90
2017-12-01T20:21:30.804Z,65.35
2017-12-01T20:23:57.774Z,63.22
2017-12-01T20:26:24.710Z,72.93
2017-12-01T20:28:52.435Z,70.57
2017-12-01T20:31:19.375Z,70.07
2017-12-01T20:33:46.284Z,63.40
2017-12-01T20:36:13.201Z,67.75
2017-12-01T20:38:40.682Z,67.18
2017-12-01T20:41:07.613Z,67.85
2017-12-01T20:43:34.584Z,61.17
2017-12-01T20:46:01.539Z,63.10
2017-12-01T20:48:28.502Z,56.88
2017-12-01T20:50:56.960Z,67.53
2017-12-01T20:53:24.160Z,72.72
2017-12-01T20:55:55.510Z,73.87
2017-12-01T20:58:23.602Z,80.50
2017-12-01T21:00:51.340Z,78.82
2017-12-01T21:03:18.298Z,75.32
2017-12-01T21:05:45.490Z,86.70
2017-12-01T21:08:12.933Z,89.78
2017-12-01T21:10:40.906Z,74.37
2017-12-01T21:13:09.128Z,72.15
2017-12-01T21:15:36.097Z,79.10
2017-12-01T21:18:03.069Z,83.22
2017-12-01T21:20:30.344Z,85.12
2017-12-01T21:22:57.304Z,75.22
2017-12-01T21:25:24.221Z,88.95
2017-12-01T21:27:51.199Z,90.65
2017-12-01T21:30:18.987Z,90.85
2017-12-01T21:32:46.671Z,84.05
2017-12-01T21:35:14.544Z,74.30
2017-12-01T21:37:41.560Z,120.05
2017-12-01T21:40:08.601Z,89.43
2017-12-01T21:42:35.644Z,85.97
2017-12-01T21:45:03.367Z,84.93
2017-12-01T21:47:30.285Z,74.47
2017-12-01T21:49:58.035Z,81.07
2017-12-01T21:52:24.920Z,83.00
2017-12-01T21:54:52.100Z,84.03
2017-12-01T21:57:19.079Z,85.12
2017-12-01T21:59:45.917Z,88.80
2017-12-01T22:02:12.762Z,89.32
2017-12-01T22:04:39.621Z,80.68
2017-12-01T22:07:06.494Z,88.62
2017-12-01T22:09:33.388Z,78.55
2017-12-01T22:12:00.212Z,87.22
2017-12-01T22:14:27.106Z,95.18
2017-12-01T22:16:54.761Z,93.00
2017-12-01T22:19:21.586Z,96.65
2017-12-01T22:21:48.486Z,87.82
2017-12-01T22:24:15.377Z,90.55
2017-12-01T22:26:42.275Z,83.95
2017-12-01T22:29:09.151Z,93.82
2017-12-01T22:31:35.988Z,87.60
2017-12-01T22:34:03.617Z,88.20
2017-12-01T22:36:31.424Z,76.28
2017-12-01T22:38:59.382Z,80.87
2017-12-01T22:41:27.025Z,81.28
2017-12-01T22:43:53.918Z,80.80
2017-12-01T22:46:20.828Z,90.72
2017-12-01T22:48:50.118Z,93.75
2017-12-01T22:51:17.843Z,84.60
2017-12-01T22:53:44.735Z,72.28
2017-12-01T22:56:11.593Z,73.20
2017-12-01T22:58:38.472Z,69.47
2017-12-01T23:01:05.347Z,78.50
2017-12-01T23:03:32.221Z,69.40
2017-12-01T23:05:59.130Z,75.05
2017-12-01T23:08:25.975Z,74.95
2017-12-01T23:10:52.812Z,76.93
2017-12-01T23:13:19.693Z,78.87
2017-12-01T23:15:46.542Z,75.95
2017-12-01T23:18:13.403Z,72.50
2017-12-01T23:20:40.269Z,63.80
2017-12-01T23:23:07.102Z,72.35
2017-12-01T23:25:34.739Z,71.68
2017-12-01T23:28:01.608Z,61.70
2017-12-01T23:30:28.466Z,71.10
2017-12-01T23:32:56.311Z,76.12
2017-12-01T23:35:23.156Z,71.93
2017-12-01T23:37:50.768Z,69.87
2017-12-01T23:40:17.638Z,67.78
2017-12-01T23:42:44.532Z,63.17
2017-12-01T23:45:11.425Z,71.82
2017-12-01T23:47:38.999Z,87.25
2017-12-01T23:50:05.824Z,99.95
2017-12-01T23:52:32.679Z,103.30
2017-12-01T23:54:59.576Z,137.60
2017-12-01T23:57:27.239Z,148.90
2017-12-01T23:59:54.058Z,121.57
