createdAt,value
2023-11-17T00:03:54.401Z,7.3
2023-11-17T00:06:20.500Z,7.2
2023-11-17T00:08:46.546Z,7.2
2023-11-17T00:11:11.698Z,7.2
2023-11-17T00:13:37.847Z,7.2
2023-11-17T00:16:03.914Z,7.2
2023-11-17T00:18:30.073Z,7.1
2023-11-17T00:20:56.139Z,7.2
2023-11-17T00:23:22.217Z,7.2
2023-11-17T00:25:48.250Z,7.1
2023-11-17T00:28:14.298Z,7.1
2023-11-17T00:30:40.511Z,7.1
2023-11-17T00:33:06.698Z,7.1
2023-11-17T00:35:32.725Z,7.1
2023-11-17T00:37:58.778Z,7.1
2023-11-17T00:40:24.920Z,7.1
2023-11-17T00:42:49.895Z,7.1
2023-11-17T00:45:16.057Z,7.1
2023-11-17T00:47:42.089Z,7.1
2023-11-17T00:50:08.275Z,7.1
2023-11-17T00:52:34.361Z,7.1
2023-11-17T00:55:00.426Z,7.1
2023-11-17T00:57:26.496Z,7.1
2023-11-17T00:59:52.692Z,7.1
2023-11-17T01:02:18.720Z,7.1
2023-11-17T01:04:44.745Z,7.1
2023-11-17T01:07:10.968Z,7.1
2023-11-17T01:09:37.140Z,7.1
2023-11-17T01:12:03.089Z,7.1
2023-11-17T01:14:28.146Z,7.1
2023-11-17T01:16:54.355Z,7.1
2023-11-17T01:19:20.374Z,7.1
2023-11-17T01:21:46.421Z,7.1
2023-11-17T01:24:12.631Z,7.1
2023-11-17T01:26:38.982Z,7.1
2023-11-17T01:29:04.832Z,7
2023-11-17T01:31:30.837Z,7
2023-11-17T01:33:56.965Z,7
2023-11-17T01:36:23.133Z,7
2023-11-17T01:38:49.109Z,6.9
2023-11-17T01:41:15.222Z,7
2023-11-17T01:43:41.524Z,6.9
2023-11-17T01:46:06.480Z,6.9
2023-11-17T01:48:32.583Z,6.9
2023-11-17T01:50:58.647Z,6.9
2023-11-17T01:53:24.671Z,6.8
2023-11-17T01:55:50.790Z,6.8
2023-11-17T01:58:15.917Z,6.8
2023-11-17T02:00:41.966Z,6.8
2023-11-17T02:03:08.072Z,6.8
2023-11-17T02:05:34.260Z,6.8
2023-11-17T02:08:00.294Z,6.8
2023-11-17T02:10:26.467Z,6.8
2023-11-17T02:12:52.513Z,6.8
2023-11-17T02:15:18.541Z,6.8
2023-11-17T02:17:44.636Z,6.8
2023-11-17T02:20:10.788Z,6.8
2023-11-17T02:22:36.844Z,6.8
2023-11-17T02:25:02.940Z,6.8
2023-11-17T02:27:29.065Z,6.8
2023-11-17T02:29:54.149Z,6.8
2023-11-17T02:32:20.228Z,6.8
2023-11-17T02:34:46.331Z,6.8
2023-11-17T02:37:12.487Z,6.8
2023-11-17T02:39:38.530Z,6.8
2023-11-17T02:42:04.741Z,6.8
2023-11-17T02:44:30.784Z,6.8
2023-11-17T02:46:56.793Z,6.8
2023-11-17T02:49:22.890Z,6.8
2023-11-17T02:51:48.988Z,6.8
2023-11-17T02:54:15.132Z,6.8
2023-11-17T02:56:41.170Z,6.8
2023-11-17T02:59:07.390Z,6.8
2023-11-17T03:01:32.380Z,6.8
2023-11-17T03:03:58.496Z,6.9
2023-11-17T03:06:24.581Z,6.8
2023-11-17T03:08:50.750Z,6.9
2023-11-17T03:11:16.767Z,6.8
2023-11-17T03:13:42.954Z,6.8
2023-11-17T03:16:08.999Z,6.8
2023-11-17T03:18:35.092Z,6.8
2023-11-17T03:21:01.134Z,6.8
2023-11-17T03:23:27.322Z,6.8
2023-11-17T03:25:53.337Z,6.8
2023-11-17T03:28:19.417Z,6.8
2023-11-17T03:30:45.654Z,6.8
2023-11-17T03:33:10.662Z,6.8
2023-11-17T03:35:36.721Z,6.8
2023-11-17T03:38:02.837Z,6.8
2023-11-17T03:40:28.924Z,6.9
2023-11-17T03:42:55.023Z,6.9
2023-11-17T03:45:21.169Z,6.8
2023-11-17T03:47:47.246Z,6.9
2023-11-17T03:50:13.294Z,6.9
2023-11-17T03:52:39.390Z,6.9
2023-11-17T03:55:05.574Z,6.9
2023-11-17T03:57:31.586Z,6.9
2023-11-17T03:59:57.714Z,6.9
2023-11-17T04:02:23.769Z,6.9
2023-11-17T04:04:48.900Z,6.9
2023-11-17T04:07:14.972Z,6.9
2023-11-17T04:09:41.102Z,6.9
2023-11-17T04:12:07.417Z,6.9
2023-11-17T04:14:33.264Z,6.9
2023-11-17T04:16:59.364Z,6.9
2023-11-17T04:19:25.484Z,6.9
2023-11-17T04:21:51.550Z,6.9
2023-11-17T04:24:17.743Z,6.9
2023-11-17T04:26:43.826Z,6.9
2023-11-17T04:29:09.834Z,6.9
2023-11-17T04:31:35.928Z,6.9
2023-11-17T04:34:02.019Z,6.9
2023-11-17T04:36:27.135Z,7
2023-11-17T04:38:53.224Z,7
2023-11-17T04:41:19.361Z,7
2023-11-17T04:43:45.440Z,6.9
2023-11-17T04:46:11.505Z,6.9
2023-11-17T04:48:37.594Z,6.9
2023-11-17T04:51:03.787Z,6.8
2023-11-17T04:53:29.796Z,6.8
2023-11-17T04:55:55.912Z,6.8
2023-11-17T04:58:22.063Z,6.8
2023-11-17T05:00:48.147Z,6.7
2023-11-17T05:03:14.181Z,6.7
2023-11-17T05:05:40.277Z,6.7
2023-11-17T05:08:05.515Z,6.7
2023-11-17T05:10:31.566Z,6.7
2023-11-17T05:12:57.586Z,6.7
2023-11-17T05:15:23.659Z,6.7
2023-11-17T05:17:49.793Z,6.8
2023-11-17T05:20:15.852Z,6.8
2023-11-17T05:22:42.026Z,6.8
2023-11-17T05:25:08.045Z,6.8
2023-11-17T05:27:34.268Z,6.8
2023-11-17T05:30:00.223Z,6.8
2023-11-17T05:32:26.389Z,6.8
2023-11-17T05:34:52.421Z,6.8
2023-11-17T05:37:18.527Z,6.8
2023-11-17T05:39:43.611Z,6.9
2023-11-17T05:42:09.719Z,6.9
2023-11-17T05:44:35.991Z,6.8
2023-11-17T05:47:01.917Z,6.8
2023-11-17T05:49:27.995Z,6.9
2023-11-17T05:51:54.137Z,6.9
2023-11-17T05:54:20.209Z,6.9
2023-11-17T05:56:46.289Z,6.9
2023-11-17T05:59:12.401Z,6.9
2023-11-17T06:01:38.466Z,6.9
2023-11-17T06:04:04.581Z,6.9
2023-11-17T06:06:30.706Z,6.9
2023-11-17T06:08:56.757Z,6.9
2023-11-17T06:11:21.929Z,6.9
2023-11-17T06:13:47.968Z,7
2023-11-17T06:16:14.049Z,7
2023-11-17T06:18:40.159Z,7
2023-11-17T06:21:06.351Z,7
2023-11-17T06:23:32.391Z,7.1
2023-11-17T06:25:58.455Z,7
2023-11-17T06:28:24.568Z,7.1
2023-11-17T06:30:50.632Z,7.1
2023-11-17T06:33:16.730Z,7.1
2023-11-17T06:35:42.818Z,7.1
2023-11-17T06:38:08.928Z,7.1
2023-11-17T06:40:35.015Z,7.1
2023-11-17T06:43:00.166Z,7.1
2023-11-17T06:45:26.317Z,7.1
2023-11-17T06:47:52.319Z,7.1
2023-11-17T06:50:18.416Z,7.1
2023-11-17T06:52:46.964Z,7.1
2023-11-17T06:55:10.765Z,7.4
2023-11-17T06:57:36.876Z,7.3
2023-11-17T07:00:02.861Z,7.4
2023-11-17T07:02:28.891Z,7.4
2023-11-17T07:04:54.981Z,7.4
2023-11-17T07:07:21.079Z,7.6
2023-11-17T07:09:47.163Z,7.5
2023-11-17T07:12:13.338Z,7.6
2023-11-17T07:14:38.365Z,7.7
2023-11-17T07:17:04.465Z,7.7
2023-11-17T07:19:30.740Z,7.7
2023-11-17T07:21:56.670Z,7.9
2023-11-17T07:24:22.768Z,7.9
2023-11-17T07:26:48.869Z,7.9
2023-11-17T07:29:14.949Z,8
2023-11-17T07:31:41.030Z,8.1
2023-11-17T07:34:07.143Z,8
2023-11-17T07:36:33.251Z,7.8
2023-11-17T07:38:59.371Z,7.9
2023-11-17T07:41:25.422Z,8
2023-11-17T07:43:51.708Z,7.9
2023-11-17T07:46:16.622Z,7.8
2023-11-17T07:48:42.717Z,7.8
2023-11-17T07:51:08.862Z,7.8
2023-11-17T07:53:34.932Z,8
2023-11-17T07:56:01.001Z,7.8
2023-11-17T07:58:27.084Z,7.6
2023-11-17T08:00:53.233Z,7.5
2023-11-17T08:03:19.306Z,7.7
2023-11-17T08:05:45.576Z,7.9
2023-11-17T08:08:11.583Z,7.7
2023-11-17T08:10:37.594Z,7.6
2023-11-17T08:13:03.762Z,7.6
2023-11-17T08:15:29.833Z,7.6
2023-11-17T08:17:54.881Z,7.4
2023-11-17T08:20:20.962Z,7.6
2023-11-17T08:22:47.084Z,7.4
2023-11-17T08:25:13.234Z,7.6
2023-11-17T08:27:39.248Z,7.7
2023-11-17T08:30:05.449Z,7.7
2023-11-17T08:32:31.486Z,7.6
2023-11-17T08:34:57.521Z,7.7
2023-11-17T08:37:23.615Z,7.6
2023-11-17T08:39:49.775Z,7.5
2023-11-17T08:42:15.862Z,7.4
2023-11-17T08:44:41.997Z,7.4
2023-11-17T08:47:08.012Z,7.4
2023-11-17T08:49:33.282Z,7.4
2023-11-17T08:51:59.257Z,7.4
2023-11-17T08:54:25.455Z,7.4
2023-11-17T08:56:51.428Z,7.4
2023-11-17T08:59:17.490Z,7.4
2023-11-17T09:01:43.674Z,7.4
2023-11-17T09:04:09.681Z,7.5
2023-11-17T09:06:35.805Z,7.5
2023-11-17T09:09:01.873Z,7.5
2023-11-17T09:11:27.969Z,7.5
2023-11-17T09:13:54.128Z,7.5
2023-11-17T09:16:20.432Z,7.5
2023-11-17T09:18:46.553Z,7.5
2023-11-17T09:21:11.359Z,7.5
2023-11-17T09:23:37.763Z,7.5
2023-11-17T09:26:03.814Z,7.5
2023-11-17T09:28:29.827Z,7.5
2023-11-17T09:30:56.034Z,7.5
2023-11-17T09:33:21.926Z,7.6
2023-11-17T09:35:48.093Z,7.6
2023-11-17T09:38:14.259Z,7.6
2023-11-17T09:40:40.239Z,7.7
2023-11-17T09:43:06.494Z,7.7
2023-11-17T09:45:32.307Z,7.7
2023-11-17T09:47:58.512Z,7.8
2023-11-17T09:50:24.774Z,7.8
2023-11-17T09:52:49.910Z,7.8
2023-11-17T09:55:16.032Z,7.9
2023-11-17T09:57:42.135Z,7.9
2023-11-17T10:00:07.989Z,7.9
2023-11-17T10:02:34.076Z,8
2023-11-17T10:05:00.262Z,8
2023-11-17T10:07:25.223Z,7.9
2023-11-17T10:09:51.305Z,8
2023-11-17T10:12:17.431Z,7.9
2023-11-17T10:14:43.499Z,8
2023-11-17T10:17:09.640Z,8.1
2023-11-17T10:19:35.697Z,8.1
2023-11-17T10:24:27.904Z,8.2
2023-11-17T10:26:53.954Z,8.1
2023-11-17T10:29:20.148Z,8.2
2023-11-17T10:31:46.154Z,8.2
2023-11-17T10:34:12.249Z,8.1
2023-11-17T10:36:38.349Z,8.1
2023-11-17T10:39:03.563Z,8
2023-11-17T10:41:29.634Z,8
2023-11-17T10:43:55.770Z,8
2023-11-17T10:46:21.732Z,8
2023-11-17T10:48:47.869Z,8
2023-11-17T10:51:13.925Z,8
2023-11-17T10:53:40.066Z,7.9
2023-11-17T10:56:06.228Z,7.9
2023-11-17T10:58:32.202Z,7.9
2023-11-17T11:00:58.443Z,7.9
2023-11-17T11:03:24.447Z,7.8
2023-11-17T11:05:50.614Z,7.8
2023-11-17T11:08:16.608Z,7.9
2023-11-17T11:10:41.768Z,7.9
2023-11-17T11:13:07.884Z,7.9
2023-11-17T11:15:33.941Z,7.9
2023-11-17T11:18:00.123Z,7.9
2023-11-17T11:20:26.119Z,7.9
2023-11-17T11:22:52.238Z,7.9
2023-11-17T11:25:18.303Z,7.9
2023-11-17T11:27:44.450Z,7.9
2023-11-17T11:30:10.514Z,7.9
2023-11-17T11:32:36.636Z,8
2023-11-17T11:35:02.652Z,8
2023-11-17T11:37:28.750Z,8.1
2023-11-17T11:39:54.873Z,8.1
2023-11-17T11:42:20.020Z,8.1
2023-11-17T11:44:46.061Z,8.1
2023-11-17T11:47:12.150Z,8.1
2023-11-17T11:49:38.347Z,8.1
2023-11-17T11:52:04.332Z,8
2023-11-17T11:54:30.418Z,8.1
2023-11-17T11:56:56.506Z,8.1
2023-11-17T11:59:22.599Z,8.1
2023-11-17T12:01:48.727Z,8
2023-11-17T12:04:14.818Z,8.1
2023-11-17T12:06:41.012Z,8.1
2023-11-17T12:09:06.987Z,8.1
2023-11-17T12:11:33.096Z,8.1
2023-11-17T12:13:58.183Z,8.1
2023-11-17T12:16:24.295Z,8.2
2023-11-17T12:18:50.427Z,8.2
2023-11-17T12:21:16.489Z,8.3
2023-11-17T12:23:42.576Z,8.3
2023-11-17T12:26:08.667Z,8.3
2023-11-17T12:28:34.754Z,8.3
2023-11-17T12:31:01.067Z,8.3
2023-11-17T12:33:26.950Z,8.3
2023-11-17T12:35:53.117Z,8.4
2023-11-17T12:38:19.149Z,8.3
2023-11-17T12:40:45.334Z,8.3
2023-11-17T12:43:11.333Z,8.3
2023-11-17T12:45:36.499Z,8.3
2023-11-17T12:48:02.551Z,8.3
2023-11-17T12:50:28.641Z,8.4
2023-11-17T12:52:54.742Z,8.4
2023-11-17T12:55:20.869Z,8.4
2023-11-17T12:57:46.968Z,8.5
2023-11-17T13:00:13.015Z,8.4
2023-11-17T13:02:39.114Z,8.4
2023-11-17T13:05:05.338Z,8.3
2023-11-17T13:07:31.361Z,8.3
2023-11-17T13:09:57.468Z,8.5
2023-11-17T13:12:23.528Z,8.5
2023-11-17T13:14:49.690Z,8.6
2023-11-17T13:17:15.808Z,8.5
2023-11-17T13:19:41.800Z,8.7
2023-11-17T13:22:07.944Z,8.6
2023-11-17T13:24:34.129Z,8.8
2023-11-17T13:27:00.328Z,8.7
2023-11-17T13:29:25.169Z,8.7
2023-11-17T13:31:51.319Z,8.7
2023-11-17T13:34:17.354Z,8.6
2023-11-17T13:36:43.630Z,8.6
2023-11-17T13:39:09.551Z,8.5
2023-11-17T13:41:35.665Z,8.5
2023-11-17T13:44:01.788Z,8.5
2023-11-17T13:46:28.089Z,8.5
2023-11-17T13:48:53.963Z,8.5
2023-11-17T13:51:20.298Z,8.4
2023-11-17T13:53:46.437Z,8.3
2023-11-17T13:56:12.555Z,8.4
2023-11-17T13:58:38.560Z,8.4
2023-11-17T14:01:04.654Z,8.4
2023-11-17T14:03:30.582Z,8.4
2023-11-17T14:05:56.768Z,8.3
2023-11-17T14:08:21.773Z,8.3
2023-11-17T14:10:48.061Z,8.2
2023-11-17T14:13:13.983Z,8.2
2023-11-17T14:15:39.999Z,8.2
2023-11-17T14:18:06.312Z,8.2
2023-11-17T14:20:32.400Z,8.1
2023-11-17T14:22:58.424Z,8
2023-11-17T14:25:24.518Z,7.9
2023-11-17T14:27:50.612Z,7.9
2023-11-17T14:30:16.591Z,7.9
2023-11-17T14:32:42.805Z,7.8
2023-11-17T14:35:08.839Z,7.8
2023-11-17T14:37:34.946Z,7.7
2023-11-17T14:40:00.075Z,7.7
2023-11-17T14:42:26.341Z,7.7
2023-11-17T14:44:52.150Z,7.7
2023-11-17T14:47:18.549Z,7.7
2023-11-17T14:49:44.442Z,7.7
2023-11-17T14:52:10.488Z,7.7
2023-11-17T14:54:36.745Z,7.7
2023-11-17T14:57:02.675Z,7.7
2023-11-17T14:59:28.707Z,7.7
2023-11-17T15:01:54.821Z,7.7
2023-11-17T15:04:20.929Z,7.7
2023-11-17T15:06:47.061Z,7.7
2023-11-17T15:09:13.321Z,7.6
2023-11-17T15:11:38.253Z,7.6
2023-11-17T15:14:04.287Z,7.6
2023-11-17T15:16:30.379Z,7.5
2023-11-17T15:18:56.492Z,7.5
2023-11-17T15:21:22.687Z,7.5
2023-11-17T15:23:48.739Z,7.5
2023-11-17T15:26:14.836Z,7.5
2023-11-17T15:28:40.845Z,7.5
2023-11-17T15:31:07.006Z,7.5
2023-11-17T15:33:33.049Z,7.5
2023-11-17T15:35:59.169Z,7.5
2023-11-17T15:38:25.229Z,7.5
2023-11-17T15:40:51.348Z,7.6
2023-11-17T15:43:16.576Z,7.6
2023-11-17T15:45:42.598Z,7.6
2023-11-17T15:48:08.854Z,7.6
2023-11-17T15:50:34.800Z,7.5
2023-11-17T15:53:01.076Z,7.5
2023-11-17T15:55:26.918Z,7.5
2023-11-17T15:57:53.029Z,7.5
2023-11-17T16:00:19.090Z,7.5
2023-11-17T16:02:45.208Z,7.5
2023-11-17T16:05:11.296Z,7.5
2023-11-17T16:07:37.381Z,7.5
2023-11-17T16:10:03.703Z,7.5
2023-11-17T16:12:29.584Z,7.5
2023-11-17T16:14:54.708Z,7.5
2023-11-17T16:17:20.797Z,7.5
2023-11-17T16:19:46.935Z,7.5
2023-11-17T16:22:13.040Z,7.5
2023-11-17T16:24:39.082Z,7.5
2023-11-17T16:27:05.172Z,7.5
2023-11-17T16:29:31.337Z,7.5
2023-11-17T16:31:57.347Z,7.6
2023-11-17T16:34:23.499Z,7.6
2023-11-17T16:39:15.666Z,7.6
2023-11-17T16:41:41.899Z,7.6
2023-11-17T16:44:07.813Z,7.6
2023-11-17T16:46:33.084Z,7.6
2023-11-17T16:48:59.190Z,7.7
2023-11-17T16:51:25.145Z,7.6
2023-11-17T16:53:51.411Z,7.6
2023-11-17T16:56:17.330Z,7.5
2023-11-17T16:58:43.465Z,7.5
2023-11-17T17:01:09.585Z,7.5
2023-11-17T17:03:35.717Z,7.5
2023-11-17T17:06:01.683Z,7.4
2023-11-17T17:08:27.797Z,7.4
2023-11-17T17:10:53.974Z,7.4
2023-11-17T17:13:19.977Z,7.4
2023-11-17T17:15:46.143Z,7.4
2023-11-17T17:18:11.195Z,7.4
2023-11-17T17:20:37.282Z,7.4
2023-11-17T17:23:03.361Z,7.3
2023-11-17T17:25:29.472Z,7.2
2023-11-17T17:27:55.573Z,7.1
2023-11-17T17:30:21.662Z,7
2023-11-17T17:32:47.755Z,6.9
2023-11-17T17:35:13.874Z,6.8
2023-11-17T17:37:39.953Z,6.7
2023-11-17T17:40:06.051Z,6.7
2023-11-17T17:42:32.173Z,6.6
2023-11-17T17:44:58.221Z,6.5
2023-11-17T17:47:24.326Z,6.4
2023-11-17T17:49:49.421Z,6.3
2023-11-17T17:52:15.535Z,6.3
2023-11-17T17:54:41.613Z,6.3
2023-11-17T17:57:07.718Z,6.2
2023-11-17T17:59:33.806Z,6.1
2023-11-17T18:01:59.913Z,6.1
2023-11-17T18:04:25.999Z,6.1
2023-11-17T18:06:52.159Z,6
2023-11-17T18:09:18.185Z,6.1
2023-11-17T18:11:44.342Z,6.1
2023-11-17T18:14:10.381Z,6.1
2023-11-17T18:16:36.621Z,6.1
2023-11-17T18:19:02.564Z,6.2
2023-11-17T18:21:28.657Z,6.2
2023-11-17T18:23:54.768Z,6.2
2023-11-17T18:26:20.858Z,6.3
2023-11-17T18:28:46.931Z,6.3
2023-11-17T18:31:13.185Z,6.3
2023-11-17T18:33:39.138Z,6.4
2023-11-17T18:36:05.400Z,6.4
2023-11-17T18:38:31.335Z,6.4
2023-11-17T18:40:56.462Z,6.4
2023-11-17T18:43:22.555Z,6.4
2023-11-17T18:45:48.836Z,6.5
2023-11-17T18:48:14.730Z,6.5
2023-11-17T18:50:40.934Z,6.5
2023-11-17T18:53:07.118Z,6.6
2023-11-17T18:55:33.022Z,6.5
2023-11-17T18:57:59.232Z,6.6
2023-11-17T19:00:25.303Z,6.6
2023-11-17T19:02:51.595Z,6.6
2023-11-17T19:05:17.404Z,6.6
2023-11-17T19:07:43.488Z,6.5
2023-11-17T19:10:09.627Z,6.4
2023-11-17T19:12:34.752Z,6.4
2023-11-17T19:15:00.795Z,6.4
2023-11-17T19:17:27.025Z,6.4
2023-11-17T19:19:52.987Z,6.4
2023-11-17T19:22:19.103Z,6.3
2023-11-17T19:24:45.236Z,6.3
2023-11-17T19:27:11.280Z,6.3
2023-11-17T19:29:37.457Z,6.3
2023-11-17T19:32:03.453Z,6.2
2023-11-17T19:34:29.604Z,6.2
2023-11-17T19:36:55.649Z,6.2
2023-11-17T19:39:21.814Z,6.1
2023-11-17T19:41:47.898Z,6.1
2023-11-17T19:44:12.936Z,6.1
2023-11-17T19:46:39.169Z,6.1
2023-11-17T19:49:05.129Z,6
2023-11-17T19:51:31.237Z,5.9
2023-11-17T19:53:57.387Z,5.9
2023-11-17T19:56:23.493Z,5.9
2023-11-17T19:58:49.568Z,5.9
2023-11-17T20:01:15.687Z,5.9
2023-11-17T20:03:41.694Z,5.8
2023-11-17T20:06:07.805Z,5.8
2023-11-17T20:08:33.955Z,5.9
2023-11-17T20:11:01.375Z,5.9
2023-11-17T20:13:26.090Z,6
2023-11-17T20:15:51.200Z,6
2023-11-17T20:18:17.397Z,6.1
2023-11-17T20:20:43.540Z,6.1
2023-11-17T20:23:09.552Z,6.1
2023-11-17T20:25:35.644Z,6.1
2023-11-17T20:28:01.849Z,6.1
2023-11-17T20:30:27.767Z,6.2
2023-11-17T20:32:53.864Z,6.3
2023-11-17T20:35:19.954Z,6.3
2023-11-17T20:37:46.060Z,6.4
2023-11-17T20:40:12.293Z,6.4
2023-11-17T20:42:38.244Z,6.4
2023-11-17T20:45:04.360Z,6.5
2023-11-17T20:47:29.493Z,6.5
2023-11-17T20:49:55.665Z,6.5
2023-11-17T20:52:21.694Z,6.5
2023-11-17T20:54:47.840Z,6.5
2023-11-17T20:57:13.856Z,6.5
2023-11-17T20:59:40.032Z,6.5
2023-11-17T21:02:06.016Z,6.5
2023-11-17T21:04:32.136Z,6.6
2023-11-17T21:06:58.198Z,6.6
2023-11-17T21:09:24.369Z,6.6
2023-11-17T21:11:50.459Z,6.6
2023-11-17T21:14:16.638Z,6.6
2023-11-17T21:16:42.619Z,6.6
2023-11-17T21:19:07.961Z,6.6
2023-11-17T21:21:33.800Z,6.6
2023-11-17T21:23:59.890Z,6.5
2023-11-17T21:26:26.008Z,6.5
2023-11-17T21:28:52.062Z,6.5
2023-11-17T21:31:18.314Z,6.6
2023-11-17T21:33:44.266Z,6.5
2023-11-17T21:36:10.423Z,6.5
2023-11-17T21:38:36.445Z,6.5
2023-11-17T21:41:02.656Z,6.5
2023-11-17T21:43:28.627Z,6.5
2023-11-17T21:45:54.744Z,6.5
2023-11-17T21:48:20.823Z,6.4
2023-11-17T21:50:45.991Z,6.5
2023-11-17T21:53:12.030Z,6.5
2023-11-17T21:55:38.233Z,6.5
2023-11-17T21:58:04.222Z,6.5
2023-11-17T22:00:30.324Z,6.5
2023-11-17T22:02:56.412Z,6.6
2023-11-17T22:05:22.530Z,6.6
2023-11-17T22:07:48.762Z,6.6
2023-11-17T22:10:14.686Z,6.5
2023-11-17T22:12:40.815Z,6.6
2023-11-17T22:15:06.891Z,6.6
2023-11-17T22:17:32.988Z,6.6
2023-11-17T22:19:59.097Z,6.6
2023-11-17T22:22:24.190Z,6.6
2023-11-17T22:24:50.317Z,6.6
2023-11-17T22:27:16.371Z,6.6
2023-11-17T22:29:42.582Z,6.6
2023-11-17T22:32:08.557Z,6.6
2023-11-17T22:34:34.736Z,6.6
2023-11-17T22:37:00.757Z,6.6
2023-11-17T22:39:26.849Z,6.6
2023-11-17T22:41:53.018Z,6.7
2023-11-17T22:44:19.037Z,6.7
2023-11-17T22:46:45.181Z,6.7
2023-11-17T22:49:11.329Z,6.7
2023-11-17T22:51:37.545Z,6.7
2023-11-17T22:54:03.410Z,6.7
2023-11-17T22:56:29.543Z,6.7
2023-11-17T22:58:54.709Z,6.7
2023-11-17T23:01:20.765Z,6.7
2023-11-17T23:03:46.929Z,6.7
2023-11-17T23:06:13.091Z,6.7
2023-11-17T23:08:39.123Z,6.7
2023-11-17T23:11:05.143Z,6.7
2023-11-17T23:13:31.227Z,6.7
2023-11-17T23:15:57.403Z,6.7
2023-11-17T23:18:23.437Z,6.7
2023-11-17T23:20:49.539Z,6.7
2023-11-17T23:23:15.563Z,6.7
2023-11-17T23:25:41.777Z,6.7
2023-11-17T23:28:07.986Z,6.7
2023-11-17T23:30:33.072Z,6.7
2023-11-17T23:32:59.053Z,6.7
2023-11-17T23:35:25.106Z,6.7
2023-11-17T23:37:51.162Z,6.7
2023-11-17T23:40:17.253Z,6.7
2023-11-17T23:42:43.351Z,6.6
2023-11-17T23:45:09.474Z,6.6
2023-11-17T23:47:35.602Z,6.6
2023-11-17T23:50:01.657Z,6.6
2023-11-17T23:52:27.780Z,6.6
2023-11-17T23:54:53.810Z,6.6
2023-11-17T23:57:19.900Z,6.6
2023-11-17T23:59:46.022Z,6.6
