createdAt,value
2022-12-29T00:01:21.415Z,100137.47
2022-12-29T00:03:47.914Z,100136.00
2022-12-29T00:06:14.291Z,100136.72
2022-12-29T00:08:41.286Z,100141.03
2022-12-29T00:11:09.339Z,100142.41
2022-12-29T00:13:54.054Z,100116.53
2022-12-29T00:16:20.546Z,100128.03
2022-12-29T00:18:47.020Z,100135.94
2022-12-29T00:21:35.672Z,100119.34
2022-12-29T00:24:20.830Z,100120.75
2022-12-29T00:27:06.842Z,100102.00
2022-12-29T00:29:52.131Z,100109.91
2022-12-29T00:32:37.171Z,100103.44
2022-12-29T00:35:10.028Z,100113.50
2022-12-29T00:37:56.237Z,100095.44
2022-12-29T00:40:41.157Z,100107.72
2022-12-29T00:43:29.429Z,100104.84
2022-12-29T00:45:55.822Z,100101.22
2022-12-29T00:48:41.363Z,100102.69
2022-12-29T00:51:07.947Z,100104.88
2022-12-29T00:53:34.466Z,100099.13
2022-12-29T00:56:00.868Z,100089.72
2022-12-29T00:58:30.751Z,100105.50
2022-12-29T01:01:03.742Z,100100.47
2022-12-29T01:03:30.138Z,100094.72
2022-12-29T01:05:56.473Z,100099.03
2022-12-29T01:08:22.816Z,100097.53
2022-12-29T01:10:58.608Z,100084.56
2022-12-29T01:13:24.999Z,100088.16
2022-12-29T01:15:52.041Z,100084.56
2022-12-29T01:18:18.453Z,100092.47
2022-12-29T01:20:44.817Z,100082.34
2022-12-29T01:23:11.156Z,100093.13
2022-12-29T01:25:37.494Z,100090.16
2022-12-29T01:28:03.861Z,100091.63
2022-12-29T01:30:30.188Z,100083.75
2022-12-29T01:32:56.513Z,100085.88
2022-12-29T01:35:22.874Z,100095.91
2022-12-29T01:37:49.227Z,100095.91
2022-12-29T01:40:15.547Z,100091.63
2022-12-29T01:42:41.917Z,100096.00
2022-12-29T01:45:11.924Z,100087.44
2022-12-29T01:47:39.666Z,100090.25
2022-12-29T01:50:26.262Z,100078.75
2022-12-29T01:52:57.280Z,100077.25
2022-12-29T01:55:23.692Z,100059.97
2022-12-29T01:57:50.535Z,100061.34
2022-12-29T02:00:17.912Z,100059.22
2022-12-29T02:02:48.781Z,100066.38
2022-12-29T02:05:16.979Z,100062.84
2022-12-29T02:07:45.082Z,100054.94
2022-12-29T02:10:11.432Z,100057.75
2022-12-29T02:12:37.795Z,100046.97
2022-12-29T02:15:04.225Z,100048.41
2022-12-29T02:17:35.267Z,100050.50
2022-12-29T02:20:36.807Z,100038.28
2022-12-29T02:23:12.198Z,100036.81
2022-12-29T02:25:46.020Z,100044.03
2022-12-29T02:28:15.112Z,100042.56
2022-12-29T02:30:56.087Z,100041.09
2022-12-29T02:33:31.922Z,100033.88
2022-12-29T02:36:10.910Z,100032.38
2022-12-29T02:38:49.345Z,100028.06
2022-12-29T02:41:22.885Z,100036.69
2022-12-29T02:43:55.231Z,100033.00
2022-12-29T02:46:40.193Z,100033.72
2022-12-29T02:49:08.536Z,100022.16
2022-12-29T02:51:53.800Z,100026.47
2022-12-29T02:54:38.784Z,100032.94
2022-12-29T02:57:10.643Z,100028.56
2022-12-29T02:59:37.050Z,100022.09
2022-12-29T03:02:35.465Z,100021.38
2022-12-29T03:05:08.771Z,100012.09
2022-12-29T03:07:40.985Z,99999.84
2022-12-29T03:10:15.074Z,100002.66
2022-12-29T03:13:01.960Z,99987.53
2022-12-29T03:15:53.945Z,99992.56
2022-12-29T03:18:22.226Z,100001.19
2022-12-29T03:21:01.626Z,99989.69
2022-12-29T03:23:28.024Z,99981.78
2022-12-29T03:25:55.602Z,99983.19
2022-12-29T03:28:23.223Z,99986.72
2022-12-29T03:30:49.652Z,99987.47
2022-12-29T03:33:22.583Z,99982.47
2022-12-29T03:35:49.258Z,99988.94
2022-12-29T03:38:22.895Z,99975.25
2022-12-29T03:40:49.777Z,99984.53
2022-12-29T03:43:16.178Z,99991.75
2022-12-29T03:45:42.577Z,100001.09
2022-12-29T03:48:09.605Z,100003.31
2022-12-29T03:50:38.793Z,99996.16
2022-12-29T03:53:05.431Z,99999.09
2022-12-29T03:55:31.770Z,100002.03
2022-12-29T03:57:58.162Z,99999.97
2022-12-29T04:00:44.771Z,99990.69
2022-12-29T04:03:11.277Z,99981.41
2022-12-29T04:05:37.953Z,99977.84
2022-12-29T04:08:04.611Z,99977.84
2022-12-29T04:10:30.966Z,99976.47
2022-12-29T04:13:00.283Z,99972.16
2022-12-29T04:15:30.072Z,99977.91
2022-12-29T04:17:57.464Z,99987.28
2022-12-29T04:20:42.723Z,99992.28
2022-12-29T04:23:09.182Z,99979.41
2022-12-29T04:25:37.197Z,99985.88
2022-12-29T04:28:03.814Z,99973.66
2022-12-29T04:30:53.971Z,99957.88
2022-12-29T04:33:34.981Z,99966.50
2022-12-29T04:36:01.934Z,99966.56
2022-12-29T04:38:28.345Z,99958.66
2022-12-29T04:40:54.919Z,99957.19
2022-12-29T04:43:23.551Z,99958.66
2022-12-29T04:46:08.374Z,99947.88
2022-12-29T04:48:42.883Z,99949.97
2022-12-29T04:51:26.157Z,99947.84
2022-12-29T04:53:52.590Z,99956.47
2022-12-29T04:56:18.932Z,99950.72
2022-12-29T04:58:45.399Z,99952.13
2022-12-29T05:01:13.569Z,99965.09
2022-12-29T05:03:40.464Z,99943.50
2022-12-29T05:06:06.990Z,99947.03
2022-12-29T05:08:34.576Z,99957.78
2022-12-29T05:11:02.588Z,99949.16
2022-12-29T05:13:28.968Z,99936.94
2022-12-29T05:15:55.369Z,99933.34
2022-12-29T05:18:23.471Z,99938.38
2022-12-29T05:20:50.109Z,99936.22
2022-12-29T05:23:17.943Z,99931.84
2022-12-29T05:25:49.135Z,99931.84
2022-12-29T05:28:18.648Z,99931.13
2022-12-29T05:31:07.257Z,99923.94
2022-12-29T05:33:34.028Z,99928.91
2022-12-29T05:36:09.730Z,99918.19
2022-12-29T05:38:38.724Z,99923.16
2022-12-29T05:41:05.257Z,99918.09
2022-12-29T05:44:02.551Z,99920.22
2022-12-29T05:46:31.943Z,99921.63
2022-12-29T05:49:18.587Z,99933.13
2022-12-29T05:52:03.629Z,99922.31
2022-12-29T05:54:32.334Z,99910.06
2022-12-29T05:56:58.806Z,99910.06
2022-12-29T05:59:25.391Z,99903.59
2022-12-29T06:01:53.160Z,99901.44
2022-12-29T06:04:19.845Z,99898.56
2022-12-29T06:06:47.113Z,99910.81
2022-12-29T06:09:22.239Z,99910.16
2022-12-29T06:11:48.618Z,99912.28
2022-12-29T06:14:14.990Z,99901.53
2022-12-29T06:16:43.183Z,99900.84
2022-12-29T06:19:12.018Z,99898.72
2022-12-29T06:21:38.653Z,99912.44
2022-12-29T06:24:05.512Z,99908.13
2022-12-29T06:26:33.936Z,99917.47
2022-12-29T06:29:00.395Z,99911.81
2022-12-29T06:31:26.885Z,99902.44
2022-12-29T06:33:53.353Z,99916.81
2022-12-29T06:36:19.720Z,99917.56
2022-12-29T06:38:46.349Z,99916.09
2022-12-29T06:41:12.718Z,99904.59
2022-12-29T06:43:57.828Z,99916.09
2022-12-29T06:46:36.451Z,99915.38
2022-12-29T06:49:02.940Z,99923.31
2022-12-29T06:51:29.283Z,99920.34
2022-12-29T06:53:55.626Z,99936.22
2022-12-29T06:56:22.006Z,99937.69
2022-12-29T06:58:48.330Z,99935.53
2022-12-29T07:01:14.734Z,99934.81
2022-12-29T07:03:42.350Z,99936.28
2022-12-29T07:06:08.684Z,99937.00
2022-12-29T07:08:35.051Z,99944.97
2022-12-29T07:11:01.406Z,99950.72
2022-12-29T07:13:27.750Z,99947.00
2022-12-29T07:15:54.105Z,99946.06
2022-12-29T07:18:20.438Z,99937.59
2022-12-29T07:20:46.768Z,99940.56
2022-12-29T07:23:13.115Z,99939.22
2022-12-29T07:25:41.694Z,99934.88
2022-12-29T07:28:08.039Z,99930.53
2022-12-29T07:30:34.638Z,99932.00
2022-12-29T07:33:00.990Z,99939.16
2022-12-29T07:35:27.341Z,99930.53
2022-12-29T07:37:53.669Z,99926.19
2022-12-29T07:40:20.015Z,99933.34
2022-12-29T07:42:46.472Z,99931.94
2022-12-29T07:45:15.301Z,99936.94
2022-12-29T07:47:50.125Z,99930.47
2022-12-29T07:50:16.544Z,99929.06
2022-12-29T07:52:42.860Z,99933.34
2022-12-29T07:55:09.753Z,99938.41
2022-12-29T07:57:36.113Z,99921.91
2022-12-29T08:00:02.533Z,99924.03
2022-12-29T08:02:38.306Z,99919.09
2022-12-29T08:05:05.116Z,99925.59
2022-12-29T08:07:31.443Z,99920.56
2022-12-29T08:09:58.186Z,99917.69
2022-12-29T08:12:24.520Z,99921.84
2022-12-29T08:14:50.898Z,99936.75
2022-12-29T08:17:17.266Z,99941.44
2022-12-29T08:19:43.709Z,99929.66
2022-12-29T08:22:10.060Z,99928.38
2022-12-29T08:24:36.545Z,99939.63
2022-12-29T08:27:11.865Z,99932.41
2022-12-29T08:29:42.378Z,99918.16
2022-12-29T08:32:08.751Z,99921.91
2022-12-29T08:34:35.163Z,99930.13
2022-12-29T08:37:01.503Z,99923.16
2022-12-29T08:40:13.918Z,99938.63
2022-12-29T08:42:40.251Z,99927.47
2022-12-29T08:45:07.187Z,99933.59
2022-12-29T08:47:33.953Z,99913.50
2022-12-29T08:50:00.326Z,99919.63
2022-12-29T08:52:26.661Z,99916.91
2022-12-29T08:54:53.039Z,99920.63
2022-12-29T08:57:20.336Z,99921.44
2022-12-29T08:59:58.568Z,99899.94
2022-12-29T09:02:25.172Z,99894.25
2022-12-29T09:04:51.981Z,99909.34
2022-12-29T09:07:18.349Z,99906.47
2022-12-29T09:09:44.691Z,99898.56
2022-12-29T09:12:11.221Z,99905.81
2022-12-29T09:14:37.550Z,99894.31
2022-12-29T09:17:22.615Z,99896.44
2022-12-29T09:19:48.948Z,99893.56
2022-12-29T09:22:15.281Z,99906.53
2022-12-29T09:24:41.621Z,99901.53
2022-12-29T09:27:07.938Z,99901.53
2022-12-29T09:29:34.309Z,99907.28
2022-12-29T09:32:00.647Z,99900.78
2022-12-29T09:34:26.969Z,99895.03
2022-12-29T09:36:53.296Z,99894.31
2022-12-29T09:39:19.715Z,99895.03
2022-12-29T09:41:50.776Z,99890.03
2022-12-29T09:44:19.524Z,99884.28
2022-12-29T09:46:46.354Z,99884.28
2022-12-29T09:49:17.533Z,99884.28
2022-12-29T09:51:44.240Z,99895.78
2022-12-29T09:54:13.295Z,99891.47
2022-12-29T09:56:39.608Z,99904.47
2022-12-29T09:59:11.448Z,99894.41
2022-12-29T10:01:40.440Z,99895.91
2022-12-29T10:04:06.916Z,99895.97
2022-12-29T10:07:03.691Z,99897.38
2022-12-29T10:09:34.298Z,99903.13
2022-12-29T10:12:15.611Z,99909.63
2022-12-29T10:14:52.322Z,99895.19
2022-12-29T10:17:37.259Z,99893.44
2022-12-29T10:20:25.529Z,99897.56
2022-12-29T10:22:56.174Z,99891.38
2022-12-29T10:25:26.095Z,99887.81
2022-12-29T10:27:54.840Z,99877.00
2022-12-29T10:30:21.192Z,99882.03
2022-12-29T10:32:51.589Z,99882.41
2022-12-29T10:35:21.919Z,99873.72
2022-12-29T10:37:58.997Z,99888.59
2022-12-29T10:40:32.384Z,99891.38
2022-12-29T10:42:59.037Z,99880.06
2022-12-29T10:45:26.809Z,99874.38
2022-12-29T10:47:54.606Z,99875.84
2022-12-29T10:50:20.978Z,99880.13
2022-12-29T10:52:47.411Z,99888.78
2022-12-29T10:55:14.239Z,99877.53
2022-12-29T10:57:42.010Z,99869.91
2022-12-29T11:00:16.029Z,99881.47
2022-12-29T11:02:58.893Z,99885.88
2022-12-29T11:05:42.082Z,99892.97
2022-12-29T11:08:15.152Z,99895.63
2022-12-29T11:10:43.550Z,99893.69
2022-12-29T11:13:18.496Z,99900.25
2022-12-29T11:15:44.742Z,99897.38
2022-12-29T11:18:21.528Z,99884.41
2022-12-29T11:20:48.859Z,99898.84
2022-12-29T11:23:22.520Z,99898.13
2022-12-29T11:26:05.168Z,99903.91
2022-12-29T11:28:34.436Z,99905.41
2022-12-29T11:31:01.480Z,99891.75
2022-12-29T11:33:30.829Z,99895.34
2022-12-29T11:36:01.944Z,99896.16
2022-12-29T11:38:30.245Z,99909.13
2022-12-29T11:40:56.603Z,99901.91
2022-12-29T11:43:24.631Z,99901.91
2022-12-29T11:45:51.183Z,99907.66
2022-12-29T11:48:18.031Z,99902.66
2022-12-29T11:50:44.391Z,99896.22
2022-12-29T11:53:16.552Z,99894.75
2022-12-29T11:55:51.082Z,99896.16
2022-12-29T11:58:17.393Z,99907.66
2022-12-29T12:00:43.760Z,99919.16
2022-12-29T12:03:22.283Z,99916.28
2022-12-29T12:05:58.851Z,99920.50
2022-12-29T12:08:35.518Z,99920.63
2022-12-29T12:11:06.533Z,99932.25
2022-12-29T12:13:48.884Z,99930.91
2022-12-29T12:16:19.470Z,99923.63
2022-12-29T12:18:54.630Z,99920.75
2022-12-29T12:21:34.055Z,99931.56
2022-12-29T12:24:19.237Z,99916.47
2022-12-29T12:26:53.195Z,99917.19
2022-12-29T12:29:26.514Z,99920.75
2022-12-29T12:31:54.196Z,99916.47
2022-12-29T12:34:25.530Z,99917.19
2022-12-29T12:37:07.015Z,99915.75
2022-12-29T12:39:45.813Z,99922.22
2022-12-29T12:42:25.413Z,99916.47
2022-12-29T12:45:12.539Z,99915.09
2022-12-29T12:47:43.430Z,99912.94
2022-12-29T12:50:42.139Z,99920.88
2022-12-29T12:53:17.629Z,99913.06
2022-12-29T12:55:53.015Z,99928.16
2022-12-29T12:58:22.366Z,99935.31
2022-12-29T13:00:52.627Z,99921.00
2022-12-29T13:03:30.108Z,99921.00
2022-12-29T13:06:15.294Z,99923.94
2022-12-29T13:09:00.374Z,99913.16
2022-12-29T13:11:32.527Z,99918.81
2022-12-29T13:14:14.139Z,99925.16
2022-12-29T13:16:49.555Z,99929.56
2022-12-29T13:19:28.267Z,99914.53
2022-12-29T13:22:21.377Z,99920.28
2022-12-29T13:24:49.725Z,99932.50
2022-12-29T13:27:33.548Z,99929.25
2022-12-29T13:30:19.178Z,99932.00
2022-12-29T13:32:50.831Z,99941.31
2022-12-29T13:35:35.710Z,99934.56
2022-12-29T13:38:04.593Z,99921.84
2022-12-29T13:40:35.169Z,99921.97
2022-12-29T13:43:01.856Z,99922.72
2022-12-29T13:45:29.463Z,99924.91
2022-12-29T13:47:56.952Z,99922.03
2022-12-29T13:50:24.120Z,99932.78
2022-12-29T13:52:59.936Z,99923.44
2022-12-29T13:55:28.020Z,99922.03
2022-12-29T13:57:56.634Z,99934.94
2022-12-29T14:00:23.396Z,99939.28
2022-12-29T14:03:04.839Z,99934.94
2022-12-29T14:05:31.821Z,99933.47
2022-12-29T14:08:04.962Z,99947.78
2022-12-29T14:10:36.155Z,99946.44
2022-12-29T14:13:18.277Z,99947.88
2022-12-29T14:15:45.986Z,99952.19
2022-12-29T14:18:13.440Z,99956.53
2022-12-29T14:20:40.735Z,99969.44
2022-12-29T14:23:10.133Z,99960.06
2022-12-29T14:25:55.590Z,99980.84
2022-12-29T14:28:25.975Z,99976.47
2022-12-29T14:30:55.980Z,99974.72
2022-12-29T14:33:22.916Z,99976.47
2022-12-29T14:35:52.918Z,99970.75
2022-12-29T14:38:20.782Z,99982.38
2022-12-29T14:40:47.414Z,99982.44
2022-12-29T14:43:14.768Z,99986.94
2022-12-29T14:45:41.787Z,99982.06
2022-12-29T14:48:28.950Z,99986.44
2022-12-29T14:50:55.289Z,99985.31
2022-12-29T14:53:40.215Z,100007.84
2022-12-29T14:56:09.150Z,100010.97
2022-12-29T14:58:45.906Z,100030.81
2022-12-29T15:01:19.319Z,100051.63
2022-12-29T15:03:46.424Z,100051.47
2022-12-29T15:06:13.689Z,100054.50
2022-12-29T15:08:47.452Z,100049.00
2022-12-29T15:11:30.116Z,100044.63
2022-12-29T15:13:59.095Z,100032.09
2022-12-29T15:16:32.462Z,100039.47
2022-12-29T15:18:58.945Z,100038.31
2022-12-29T15:21:26.392Z,100033.22
2022-12-29T15:23:52.734Z,100038.34
2022-12-29T15:26:23.625Z,100035.25
2022-12-29T15:28:53.203Z,100049.13
2022-12-29T15:31:24.860Z,100038.84
2022-12-29T15:33:56.250Z,100044.47
2022-12-29T15:36:23.697Z,100055.97
2022-12-29T15:38:50.034Z,100051.16
2022-12-29T15:41:33.776Z,100053.00
2022-12-29T15:44:00.036Z,100049.25
2022-12-29T15:46:26.413Z,100062.59
2022-12-29T15:48:52.763Z,100058.19
2022-12-29T15:51:32.640Z,100060.72
2022-12-29T15:53:59.054Z,100071.69
2022-12-29T15:56:25.394Z,100061.38
2022-12-29T15:58:52.032Z,100072.00
2022-12-29T16:01:25.566Z,100063.09
2022-12-29T16:03:52.364Z,100068.13
2022-12-29T16:06:29.036Z,100073.47
2022-12-29T16:08:58.719Z,100079.31
2022-12-29T16:11:26.518Z,100072.91
2022-12-29T16:13:53.050Z,100078.78
2022-12-29T16:16:20.166Z,100083.31
2022-12-29T16:18:49.377Z,100085.25
2022-12-29T16:21:25.055Z,100086.38
2022-12-29T16:23:51.768Z,100095.69
2022-12-29T16:26:21.707Z,100087.13
2022-12-29T16:28:48.371Z,100075.97
2022-12-29T16:31:18.328Z,100086.84
2022-12-29T16:33:46.040Z,100085.13
2022-12-29T16:36:30.867Z,100088.22
2022-12-29T16:39:26.502Z,100094.81
2022-12-29T16:41:58.584Z,100098.44
2022-12-29T16:44:32.205Z,100095.56
2022-12-29T16:47:10.695Z,100104.25
2022-12-29T16:49:37.407Z,100111.44
2022-12-29T16:52:13.716Z,100102.66
2022-12-29T16:54:40.434Z,100101.31
2022-12-29T16:57:06.770Z,100109.44
2022-12-29T16:59:33.878Z,100113.66
2022-12-29T17:02:00.515Z,100110.03
2022-12-29T17:04:27.007Z,100122.31
2022-12-29T17:06:53.393Z,100122.59
2022-12-29T17:09:20.650Z,100124.19
2022-12-29T17:12:01.691Z,100126.75
2022-12-29T17:14:36.657Z,100125.34
2022-12-29T17:17:06.454Z,100126.91
2022-12-29T17:19:36.426Z,100129.56
2022-12-29T17:22:03.066Z,100136.06
2022-12-29T17:24:29.565Z,100149.66
2022-12-29T17:26:57.124Z,100143.97
2022-12-29T17:29:33.675Z,100148.44
2022-12-29T17:32:00.047Z,100145.34
2022-12-29T17:34:26.426Z,100153.94
2022-12-29T17:36:58.553Z,100144.03
2022-12-29T17:39:24.949Z,100149.09
2022-12-29T17:41:51.337Z,100151.66
2022-12-29T17:44:24.965Z,100150.31
2022-12-29T17:46:51.326Z,100150.44
2022-12-29T17:49:17.816Z,100145.09
2022-12-29T17:51:44.575Z,100152.53
2022-12-29T17:54:21.272Z,100161.34
2022-12-29T17:56:47.613Z,100157.72
2022-12-29T17:59:14.225Z,100150.69
2022-12-29T18:01:45.433Z,100139.31
2022-12-29T18:04:13.327Z,100150.09
2022-12-29T18:06:40.110Z,100150.81
2022-12-29T18:09:08.685Z,100150.69
2022-12-29T18:11:35.051Z,100159.22
2022-12-29T18:14:04.041Z,100157.66
2022-12-29T18:16:30.430Z,100159.00
2022-12-29T18:19:00.520Z,100161.69
2022-12-29T18:21:29.543Z,100157.00
2022-12-29T18:23:55.870Z,100163.03
2022-12-29T18:26:28.504Z,100161.53
2022-12-29T18:28:56.254Z,100173.13
2022-12-29T18:31:25.648Z,100177.41
2022-12-29T18:33:52.152Z,100168.06
2022-12-29T18:36:18.641Z,100171.66
2022-12-29T18:38:45.011Z,100171.66
2022-12-29T18:41:37.503Z,100177.41
2022-12-29T18:44:03.844Z,100171.59
2022-12-29T18:46:30.338Z,100165.84
2022-12-29T18:48:56.773Z,100174.47
2022-12-29T18:51:24.008Z,100167.91
2022-12-29T18:53:50.744Z,100168.59
2022-12-29T18:56:17.094Z,100182.81
2022-12-29T18:58:43.433Z,100185.03
2022-12-29T19:01:16.067Z,100185.63
2022-12-29T19:03:42.496Z,100188.31
2022-12-29T19:06:09.585Z,100187.19
2022-12-29T19:08:35.909Z,100190.06
2022-12-29T19:11:02.244Z,100185.72
2022-12-29T19:13:29.542Z,100195.81
2022-12-29T19:15:56.980Z,100200.09
2022-12-29T19:18:53.395Z,100194.34
2022-12-29T19:21:19.887Z,100193.69
2022-12-29T19:23:46.352Z,100198.78
2022-12-29T19:26:20.505Z,100198.78
2022-12-29T19:28:46.834Z,100197.28
2022-12-29T19:31:13.211Z,100201.16
2022-12-29T19:33:39.588Z,100212.81
2022-12-29T19:36:05.956Z,100211.50
2022-12-29T19:38:41.250Z,100212.94
2022-12-29T19:41:07.728Z,100208.66
2022-12-29T19:43:34.083Z,100215.91
2022-12-29T19:46:05.638Z,100218.69
2022-12-29T19:48:31.960Z,100206.38
2022-12-29T19:51:08.679Z,100220.03
2022-12-29T19:53:35.418Z,100217.09
2022-12-29T19:56:02.425Z,100219.25
2022-12-29T19:58:28.759Z,100224.31
2022-12-29T20:00:55.154Z,100225.72
2022-12-29T20:03:21.677Z,100212.66
2022-12-29T20:05:48.564Z,100217.69
2022-12-29T20:08:14.893Z,100219.91
2022-12-29T20:10:41.210Z,100218.41
2022-12-29T20:13:10.431Z,100224.16
2022-12-29T20:18:38.671Z,100222.50
2022-12-29T20:21:05.575Z,100221.06
2022-12-29T20:23:31.948Z,100226.38
2022-12-29T20:25:58.280Z,100217.09
2022-12-29T20:28:24.899Z,100213.13
2022-12-29T20:30:54.847Z,100214.75
2022-12-29T20:33:21.190Z,100212.69
2022-12-29T20:35:47.512Z,100221.41
2022-12-29T20:38:13.852Z,100217.78
2022-12-29T20:40:46.199Z,100213.50
2022-12-29T20:43:13.567Z,100230.84
2022-12-29T20:45:40.461Z,100224.38
2022-12-29T20:48:06.918Z,100224.38
2022-12-29T20:50:33.256Z,100223.59
2022-12-29T20:52:59.596Z,100217.84
2022-12-29T20:55:25.923Z,100211.38
2022-12-29T21:00:38.645Z,100209.91
2022-12-29T21:03:05.527Z,100219.25
2022-12-29T21:05:50.152Z,100214.91
2022-12-29T21:08:16.470Z,100210.53
2022-12-29T21:10:45.232Z,100210.53
2022-12-29T21:13:11.559Z,100207.66
2022-12-29T21:15:37.934Z,100207.66
2022-12-29T21:18:04.288Z,100220.56
2022-12-29T21:20:35.285Z,100211.91
2022-12-29T21:23:01.849Z,100214.91
2022-12-29T21:25:36.958Z,100212.84
2022-12-29T21:28:04.218Z,100217.19
2022-12-29T21:30:30.734Z,100222.22
2022-12-29T21:32:57.125Z,100231.00
2022-12-29T21:35:23.492Z,100223.09
2022-12-29T21:37:49.824Z,100225.25
2022-12-29T21:40:16.178Z,100232.38
2022-12-29T21:42:42.538Z,100230.91
2022-12-29T21:45:27.564Z,100227.28
2022-12-29T21:48:26.007Z,100226.56
2022-12-29T21:51:14.809Z,100238.78
2022-12-29T21:53:42.046Z,100226.56
2022-12-29T21:56:09.381Z,100240.94
2022-12-29T21:58:54.715Z,100244.53
2022-12-29T22:01:39.975Z,100251.72
2022-12-29T22:04:24.943Z,100253.84
2022-12-29T22:07:09.872Z,100253.84
2022-12-29T22:09:54.669Z,100248.75
2022-12-29T22:12:39.806Z,100262.41
2022-12-29T22:15:06.356Z,100252.38
2022-12-29T22:17:37.426Z,100243.66
2022-12-29T22:20:04.136Z,100247.91
2022-12-29T22:22:30.496Z,100251.56
2022-12-29T22:24:56.905Z,100255.81
2022-12-29T22:27:23.337Z,100257.22
2022-12-29T22:29:49.752Z,100256.47
2022-12-29T22:32:17.122Z,100267.25
2022-12-29T22:34:43.487Z,100255.00
2022-12-29T22:37:09.849Z,100260.78
2022-12-29T22:39:36.197Z,100266.53
2022-12-29T22:42:05.468Z,100265.03
2022-12-29T22:44:31.803Z,100275.06
2022-12-29T22:46:58.217Z,100277.94
2022-12-29T22:49:24.646Z,100279.34
2022-12-29T22:51:51.032Z,100286.50
2022-12-29T22:54:18.222Z,100282.13
2022-12-29T22:56:44.567Z,100290.75
2022-12-29T22:59:11.333Z,100287.16
2022-12-29T23:01:37.782Z,100289.28
2022-12-29T23:04:45.399Z,100307.94
2022-12-29T23:06:53.452Z,100307.94
2022-12-29T23:09:20.654Z,100302.19
2022-12-29T23:11:47.037Z,100305.75
2022-12-29T23:14:13.379Z,100302.19
2022-12-29T23:16:43.355Z,100295.69
2022-12-29T23:19:10.148Z,100302.13
2022-12-29T23:21:36.472Z,100305.00
2022-12-29T23:24:05.770Z,100300.66
2022-12-29T23:26:34.107Z,100314.28
2022-12-29T23:29:00.802Z,100315.69
2022-12-29T23:31:33.003Z,100315.63
2022-12-29T23:34:00.572Z,100312.75
2022-12-29T23:36:27.215Z,100313.41
2022-12-29T23:38:53.559Z,100319.16
2022-12-29T23:41:19.910Z,100323.41
2022-12-29T23:43:46.267Z,100326.22
2022-12-29T23:46:16.216Z,100330.50
2022-12-29T23:48:42.697Z,100337.72
2022-12-29T23:51:09.039Z,100334.88
2022-12-29T23:53:35.604Z,100342.00
2022-12-29T23:56:04.583Z,100336.25
2022-12-29T23:58:31.327Z,100342.72
