createdAt,value
2023-02-04T00:06:46.437Z,11.6
2023-02-04T00:21:56.595Z,22.5
2023-02-04T00:37:06.316Z,27
2023-02-04T00:52:15.619Z,17.7
2023-02-04T01:07:25.789Z,13
2023-02-04T01:22:35.740Z,8.7
2023-02-04T01:37:45.066Z,9.5
2023-02-04T01:52:55.879Z,8.6
2023-02-04T02:08:05.831Z,1.6
2023-02-04T02:23:15.840Z,1.5
2023-02-04T02:38:25.579Z,3.7
2023-02-04T02:53:35.089Z,7.8
2023-02-04T03:08:44.963Z,2.6
2023-02-04T03:23:58.350Z,1.9
2023-02-04T03:39:08.490Z,3.4
2023-02-04T03:54:18.121Z,1.6
2023-02-04T04:09:27.811Z,2.1
2023-02-04T04:24:37.460Z,1.9
2023-02-04T04:39:47.006Z,4.2
2023-02-04T04:54:57.855Z,2.1
2023-02-04T05:10:08.043Z,1.8
2023-02-04T05:25:17.307Z,5.4
2023-02-04T05:40:27.023Z,2.1
2023-02-04T05:55:36.766Z,4.2
2023-02-04T06:10:46.665Z,2.2
2023-02-04T06:25:57.457Z,5
2023-02-04T06:41:06.917Z,2.4
2023-02-04T06:56:16.333Z,3.5
2023-02-04T07:11:26.036Z,3.2
2023-02-04T07:26:35.517Z,3.3
2023-02-04T07:41:44.919Z,5
2023-02-04T07:56:58.628Z,6.1
2023-02-04T08:12:07.850Z,5.5
2023-02-04T08:27:17.425Z,6.1
2023-02-04T08:42:27.240Z,17.3
2023-02-04T08:57:37.284Z,3.8
2023-02-04T09:12:47.955Z,6.6
2023-02-04T09:27:58.411Z,4.6
2023-02-04T09:43:07.628Z,3.3
2023-02-04T09:58:17.630Z,3.5
2023-02-04T10:13:27.298Z,3.7
2023-02-04T10:28:37.576Z,4
2023-02-04T10:43:46.955Z,3.2
2023-02-04T10:58:58.089Z,4.6
2023-02-04T11:14:08.182Z,3.9
2023-02-04T11:29:18.248Z,6
2023-02-04T11:44:28.517Z,6.3
2023-02-04T11:59:38.753Z,4.2
2023-02-04T12:14:49.086Z,5.8
2023-02-04T12:29:58.637Z,3.3
2023-02-04T12:45:07.416Z,3.8
2023-02-04T13:00:17.348Z,4.3
2023-02-04T13:15:27.938Z,4.2
2023-02-04T13:30:37.689Z,2.6
2023-02-04T13:45:51.251Z,3
2023-02-04T14:01:01.613Z,5.2
2023-02-04T14:16:10.698Z,4.6
2023-02-04T14:31:20.017Z,2.4
2023-02-04T14:46:29.342Z,3.9
2023-02-04T15:01:39.668Z,3.7
2023-02-04T15:16:49.967Z,7.4
2023-02-04T15:32:00.348Z,5
2023-02-04T15:47:09.957Z,4
2023-02-04T16:02:20.369Z,3.7
2023-02-04T16:17:29.684Z,4.7
2023-02-04T16:32:38.725Z,16.9
2023-02-04T16:47:48.135Z,11.2
2023-02-04T17:02:58.653Z,5
2023-02-04T17:18:08.349Z,5.5
2023-02-04T17:35:16.945Z,7.5
2023-02-04T17:50:28.694Z,8.5
2023-02-04T18:05:39.134Z,5.8
2023-02-04T18:20:48.544Z,13.4
2023-02-04T18:35:57.993Z,15.4
2023-02-04T18:51:07.276Z,7.7
2023-02-04T19:06:17.128Z,9.9
2023-02-04T19:21:25.686Z,6.9
2023-02-04T19:36:35.562Z,25.8
2023-02-04T19:51:45.159Z,8.7
2023-02-04T20:10:25.450Z,9
2023-02-04T20:25:37.518Z,8.9
2023-02-04T20:40:46.631Z,5.9
2023-02-04T20:55:57.207Z,8.8
2023-02-04T21:11:06.948Z,10.4
2023-02-04T21:26:16.539Z,13.1
2023-02-04T21:41:26.592Z,14.4
2023-02-04T21:56:36.085Z,13.7
2023-02-04T22:11:45.154Z,14.1
2023-02-04T22:26:54.443Z,9.2
2023-02-04T22:42:03.705Z,11.5
2023-02-04T22:57:13.072Z,14.9
2023-02-04T23:12:22.538Z,8
2023-02-04T23:27:31.661Z,12.9
2023-02-04T23:42:40.550Z,9.7
2023-02-04T23:57:50.056Z,13.1
