createdAt,value
2019-05-05T00:02:30.585Z,9.50
2019-05-05T00:05:01.435Z,9.50
2019-05-05T00:07:31.089Z,9.50
2019-05-05T00:10:00.302Z,9.40
2019-05-05T00:12:49.263Z,9.40
2019-05-05T00:15:35.998Z,9.40
2019-05-05T00:18:05.723Z,9.40
2019-05-05T00:20:35.045Z,9.30
2019-05-05T00:23:05.340Z,9.30
2019-05-05T00:25:34.743Z,9.30
2019-05-05T00:28:05.018Z,9.20
2019-05-05T00:30:34.453Z,9.20
2019-05-05T00:33:05.573Z,9.20
2019-05-05T00:35:34.621Z,9.20
2019-05-05T00:38:05.098Z,9.10
2019-05-05T00:40:35.238Z,9.10
2019-05-05T00:43:05.372Z,9.10
2019-05-05T00:45:35.969Z,9.10
2019-05-05T00:48:06.849Z,9.10
2019-05-05T00:50:36.045Z,9.00
2019-05-05T00:53:05.491Z,9.00
2019-05-05T00:55:37.333Z,9.00
2019-05-05T00:58:06.559Z,9.00
2019-05-05T01:00:44.390Z,9.00
2019-05-05T01:03:15.283Z,9.00
2019-05-05T01:05:46.280Z,8.90
2019-05-05T01:08:19.583Z,8.90
2019-05-05T01:10:48.781Z,8.90
2019-05-05T01:13:18.007Z,8.80
2019-05-05T01:15:47.302Z,8.80
2019-05-05T01:18:16.566Z,8.80
2019-05-05T01:20:45.764Z,8.80
2019-05-05T01:23:15.154Z,8.80
2019-05-05T01:25:45.538Z,8.80
2019-05-05T01:28:15.298Z,8.70
2019-05-05T01:30:46.143Z,8.70
2019-05-05T01:33:35.348Z,8.70
2019-05-05T01:36:04.750Z,8.70
2019-05-05T01:38:35.853Z,8.70
2019-05-05T01:41:14.625Z,8.60
2019-05-05T01:43:45.217Z,8.60
2019-05-05T01:46:17.370Z,8.60
2019-05-05T01:48:46.591Z,8.60
2019-05-05T01:51:15.786Z,8.60
2019-05-05T01:53:45.008Z,8.50
2019-05-05T01:56:15.382Z,8.50
2019-05-05T01:58:44.819Z,8.50
2019-05-05T02:01:15.381Z,8.50
2019-05-05T02:03:44.680Z,8.50
2019-05-05T02:06:14.286Z,8.40
2019-05-05T02:08:45.430Z,8.40
2019-05-05T02:11:15.613Z,8.40
2019-05-05T02:13:45.151Z,8.40
2019-05-05T02:16:15.085Z,8.40
2019-05-05T02:18:45.039Z,8.40
2019-05-05T02:21:14.430Z,8.30
2019-05-05T02:23:45.318Z,8.30
2019-05-05T02:26:15.308Z,8.30
2019-05-05T02:28:46.328Z,8.20
2019-05-05T02:31:29.184Z,8.20
2019-05-05T02:33:58.414Z,8.20
2019-05-05T02:36:27.661Z,8.20
2019-05-05T02:38:56.998Z,8.20
2019-05-05T02:41:26.274Z,8.20
2019-05-05T02:43:55.901Z,8.20
2019-05-05T02:46:35.433Z,8.20
2019-05-05T02:49:05.440Z,8.10
2019-05-05T02:51:35.453Z,8.10
2019-05-05T02:54:04.934Z,8.10
2019-05-05T02:56:43.644Z,8.10
2019-05-05T02:59:15.195Z,8.10
2019-05-05T03:01:49.058Z,8.00
2019-05-05T03:04:18.271Z,8.00
2019-05-05T03:06:49.413Z,8.00
2019-05-05T03:09:18.611Z,8.00
2019-05-05T03:11:48.400Z,7.90
2019-05-05T03:14:17.605Z,7.90
2019-05-05T03:16:46.848Z,7.90
2019-05-05T03:19:16.048Z,7.90
2019-05-05T03:21:45.270Z,7.90
2019-05-05T03:24:14.505Z,7.90
2019-05-05T03:26:44.457Z,7.80
2019-05-05T03:29:18.039Z,7.80
2019-05-05T03:31:47.975Z,7.80
2019-05-05T03:34:17.466Z,7.80
2019-05-05T03:36:46.862Z,7.80
2019-05-05T03:39:17.730Z,7.70
2019-05-05T03:41:51.378Z,7.70
2019-05-05T03:44:24.057Z,7.70
2019-05-05T03:46:54.377Z,7.70
2019-05-05T03:49:24.361Z,7.70
2019-05-05T03:51:54.329Z,7.70
2019-05-05T03:54:23.911Z,7.70
2019-05-05T03:56:54.884Z,7.70
2019-05-05T03:59:24.371Z,7.70
2019-05-05T04:01:57.859Z,7.70
2019-05-05T04:04:34.260Z,7.60
2019-05-05T04:07:04.740Z,7.60
2019-05-05T04:09:34.658Z,7.60
2019-05-05T04:12:04.555Z,7.60
2019-05-05T04:14:34.877Z,7.60
2019-05-05T04:17:14.133Z,7.60
2019-05-05T04:19:47.436Z,7.60
2019-05-05T04:22:16.653Z,7.60
2019-05-05T04:24:45.870Z,7.60
2019-05-05T04:27:15.072Z,7.60
2019-05-05T04:29:44.288Z,7.60
2019-05-05T04:32:14.235Z,7.60
2019-05-05T04:34:44.050Z,7.60
2019-05-05T04:37:14.948Z,7.60
2019-05-05T04:39:44.660Z,7.60
2019-05-05T04:42:14.335Z,7.60
2019-05-05T04:44:44.937Z,7.60
2019-05-05T04:47:15.899Z,7.60
2019-05-05T04:49:58.849Z,7.60
2019-05-05T04:52:31.678Z,7.60
2019-05-05T04:55:00.905Z,7.60
2019-05-05T04:57:30.126Z,7.60
2019-05-05T04:59:59.326Z,7.60
2019-05-05T05:02:36.036Z,7.60
2019-05-05T05:05:16.923Z,7.70
2019-05-05T05:07:46.203Z,7.70
2019-05-05T05:10:15.411Z,7.70
2019-05-05T05:12:44.627Z,7.70
2019-05-05T05:15:14.616Z,7.70
2019-05-05T05:17:48.694Z,7.70
2019-05-05T05:20:17.932Z,7.80
2019-05-05T05:22:47.127Z,7.80
2019-05-05T05:25:16.349Z,7.80
2019-05-05T05:27:45.574Z,7.80
2019-05-05T05:30:14.769Z,7.90
2019-05-05T05:32:44.562Z,7.90
2019-05-05T05:35:14.293Z,7.90
2019-05-05T05:37:44.816Z,7.90
2019-05-05T05:40:15.945Z,8.00
2019-05-05T05:42:45.167Z,8.00
2019-05-05T05:45:34.329Z,8.00
2019-05-05T05:48:05.372Z,8.00
2019-05-05T05:50:36.475Z,8.00
2019-05-05T05:53:05.689Z,8.00
2019-05-05T05:55:34.907Z,8.00
2019-05-05T05:58:04.786Z,8.10
2019-05-05T06:00:34.515Z,8.10
2019-05-05T06:03:04.120Z,8.10
2019-05-05T06:05:34.513Z,8.20
2019-05-05T06:08:04.737Z,8.20
2019-05-05T06:10:34.233Z,8.20
2019-05-05T06:13:04.154Z,8.30
2019-05-05T06:15:34.408Z,8.30
2019-05-05T06:18:04.637Z,8.30
2019-05-05T06:20:34.557Z,8.40
2019-05-05T06:23:06.285Z,8.40
2019-05-05T06:25:38.066Z,8.40
2019-05-05T06:28:06.912Z,8.50
2019-05-05T06:30:36.132Z,8.50
2019-05-05T06:33:05.333Z,8.50
2019-05-05T06:35:34.592Z,8.50
2019-05-05T06:38:04.707Z,8.60
2019-05-05T06:40:44.618Z,8.60
2019-05-05T06:43:15.459Z,8.70
2019-05-05T06:45:49.331Z,8.70
2019-05-05T06:48:18.606Z,8.70
2019-05-05T06:50:47.835Z,8.80
2019-05-05T06:53:17.050Z,8.80
2019-05-05T06:55:46.272Z,8.80
2019-05-05T06:58:15.468Z,8.90
2019-05-05T07:00:44.790Z,8.90
2019-05-05T07:03:14.084Z,9.00
2019-05-05T07:05:43.862Z,9.00
2019-05-05T07:08:13.784Z,9.00
2019-05-05T07:10:44.474Z,9.00
2019-05-05T07:13:14.123Z,9.10
2019-05-05T07:15:43.898Z,9.10
2019-05-05T07:18:14.248Z,9.10
2019-05-05T07:20:44.192Z,9.10
2019-05-05T07:23:14.475Z,9.20
2019-05-05T07:25:46.016Z,9.20
2019-05-05T07:28:14.884Z,9.20
2019-05-05T07:30:44.356Z,9.20
2019-05-05T07:33:14.923Z,9.20
2019-05-05T07:35:56.841Z,9.20
2019-05-05T07:38:24.433Z,9.20
2019-05-05T07:40:54.501Z,9.30
2019-05-05T07:43:24.076Z,9.30
2019-05-05T07:45:54.053Z,9.40
2019-05-05T07:48:24.336Z,9.40
2019-05-05T07:51:01.870Z,9.40
2019-05-05T07:53:24.585Z,9.50
2019-05-05T07:55:54.230Z,9.50
2019-05-05T07:58:24.269Z,9.50
2019-05-05T08:00:54.162Z,9.60
2019-05-05T08:03:23.733Z,9.60
2019-05-05T08:05:54.508Z,9.70
2019-05-05T08:08:24.445Z,9.70
2019-05-05T08:10:54.242Z,9.70
2019-05-05T08:13:24.291Z,9.70
2019-05-05T08:15:59.785Z,9.80
2019-05-05T08:18:30.908Z,9.80
2019-05-05T08:21:04.983Z,9.80
2019-05-05T08:23:35.941Z,9.80
2019-05-05T08:26:06.882Z,9.90
2019-05-05T08:28:54.060Z,9.90
2019-05-05T08:31:27.773Z,9.90
2019-05-05T08:33:57.003Z,10.00
2019-05-05T08:36:26.305Z,10.00
2019-05-05T08:38:55.511Z,10.10
2019-05-05T08:41:24.723Z,10.10
2019-05-05T08:43:54.338Z,10.20
2019-05-05T08:46:24.758Z,10.20
2019-05-05T08:48:54.131Z,10.20
2019-05-05T08:51:24.679Z,10.30
2019-05-05T08:53:54.556Z,10.30
2019-05-05T08:56:24.804Z,10.40
2019-05-05T08:58:54.897Z,10.40
2019-05-05T09:01:24.141Z,10.50
2019-05-05T09:03:53.625Z,10.50
2019-05-05T09:06:24.156Z,10.50
2019-05-05T09:08:54.803Z,10.50
2019-05-05T09:11:24.174Z,10.60
2019-05-05T09:13:53.575Z,10.60
2019-05-05T09:16:24.162Z,10.60
2019-05-05T09:19:04.513Z,10.60
2019-05-05T09:21:34.537Z,10.70
2019-05-05T09:24:21.852Z,10.70
2019-05-05T09:27:07.443Z,10.80
2019-05-05T09:29:40.940Z,10.80
2019-05-05T09:32:10.161Z,10.80
2019-05-05T09:34:39.389Z,10.90
2019-05-05T09:37:08.630Z,10.90
2019-05-05T09:39:37.826Z,10.90
2019-05-05T09:42:07.066Z,11.00
2019-05-05T09:44:36.337Z,11.00
2019-05-05T09:47:05.807Z,11.00
2019-05-05T09:49:35.045Z,11.00
2019-05-05T09:52:04.968Z,11.10
2019-05-05T09:54:34.695Z,11.10
2019-05-05T09:57:04.679Z,11.20
2019-05-05T09:59:34.782Z,11.20
2019-05-05T10:02:04.576Z,11.20
2019-05-05T10:04:35.543Z,11.30
2019-05-05T10:07:04.828Z,11.30
2019-05-05T10:09:34.612Z,11.30
2019-05-05T10:12:04.713Z,11.30
2019-05-05T10:14:34.359Z,11.30
2019-05-05T10:17:04.926Z,11.40
2019-05-05T10:19:34.381Z,11.40
2019-05-05T10:22:04.184Z,11.40
2019-05-05T10:24:35.172Z,11.40
2019-05-05T10:27:04.958Z,11.40
2019-05-05T10:29:34.286Z,11.40
2019-05-05T10:32:04.629Z,11.40
2019-05-05T10:34:36.174Z,11.40
2019-05-05T10:37:05.396Z,11.40
2019-05-05T10:39:36.290Z,11.50
2019-05-05T10:42:05.503Z,11.50
2019-05-05T10:44:34.729Z,11.50
2019-05-05T10:47:04.731Z,11.60
2019-05-05T10:49:34.124Z,11.60
2019-05-05T10:52:03.815Z,11.70
2019-05-05T10:54:43.341Z,11.70
2019-05-05T10:57:04.241Z,11.80
2019-05-05T10:59:34.359Z,11.80
2019-05-05T11:02:04.864Z,11.80
2019-05-05T11:04:34.445Z,11.90
2019-05-05T11:07:04.360Z,11.90
2019-05-05T11:09:34.374Z,11.90
2019-05-05T11:12:03.582Z,11.90
2019-05-05T11:14:33.723Z,12.00
2019-05-05T11:17:04.181Z,12.00
2019-05-05T11:19:33.767Z,12.00
2019-05-05T11:22:03.025Z,12.10
2019-05-05T11:24:34.461Z,12.10
2019-05-05T11:27:04.487Z,12.20
2019-05-05T11:29:35.545Z,12.20
2019-05-05T11:32:06.416Z,12.20
2019-05-05T11:34:35.634Z,12.30
2019-05-05T11:37:06.676Z,12.30
2019-05-05T11:39:35.885Z,12.40
2019-05-05T11:42:05.104Z,12.40
2019-05-05T11:44:35.239Z,12.40
2019-05-05T11:47:04.450Z,12.50
2019-05-05T11:49:33.784Z,12.50
2019-05-05T11:52:04.636Z,12.50
2019-05-05T11:54:33.962Z,12.50
2019-05-05T11:57:04.382Z,12.50
2019-05-05T11:59:33.758Z,12.60
2019-05-05T12:02:03.800Z,12.60
2019-05-05T12:04:33.243Z,12.60
2019-05-05T12:07:04.070Z,12.60
2019-05-05T12:09:35.196Z,12.70
2019-05-05T12:12:04.560Z,12.70
2019-05-05T12:14:33.933Z,12.80
2019-05-05T12:17:04.597Z,12.80
2019-05-05T12:19:33.914Z,12.80
2019-05-05T12:22:03.171Z,12.80
2019-05-05T12:24:34.063Z,12.90
2019-05-05T12:27:04.916Z,12.90
2019-05-05T12:29:35.429Z,12.90
2019-05-05T12:32:04.672Z,13.00
2019-05-05T12:34:34.128Z,13.00
2019-05-05T12:37:05.180Z,13.00
2019-05-05T12:39:34.312Z,13.00
2019-05-05T12:42:04.892Z,13.00
2019-05-05T12:44:35.967Z,13.10
2019-05-05T12:47:18.423Z,13.00
2019-05-05T12:49:47.648Z,13.10
2019-05-05T12:52:16.876Z,13.10
2019-05-05T12:54:46.162Z,13.10
2019-05-05T12:57:15.371Z,13.10
2019-05-05T12:59:44.622Z,13.10
2019-05-05T13:02:14.386Z,13.10
2019-05-05T13:04:43.648Z,13.20
2019-05-05T13:07:13.595Z,13.20
2019-05-05T13:09:44.057Z,13.20
2019-05-05T13:12:15.041Z,13.30
2019-05-05T13:14:44.400Z,13.30
2019-05-05T13:17:14.169Z,13.30
2019-05-05T13:19:48.074Z,13.40
2019-05-05T13:22:18.926Z,13.40
2019-05-05T13:24:49.879Z,13.40
2019-05-05T13:27:20.760Z,13.40
2019-05-05T13:29:50.053Z,13.40
2019-05-05T13:32:19.271Z,13.40
2019-05-05T13:34:48.505Z,13.40
2019-05-05T13:37:17.716Z,13.50
2019-05-05T13:39:47.021Z,13.50
2019-05-05T13:42:16.258Z,13.50
2019-05-05T13:44:49.583Z,13.50
2019-05-05T13:47:18.901Z,13.50
2019-05-05T13:49:48.722Z,13.50
2019-05-05T13:52:18.014Z,13.50
2019-05-05T13:54:47.244Z,13.50
2019-05-05T13:57:16.469Z,13.50
2019-05-05T13:59:45.780Z,13.50
2019-05-05T14:02:15.014Z,13.50
2019-05-05T14:04:44.252Z,13.40
2019-05-05T14:07:13.453Z,13.40
2019-05-05T14:09:44.197Z,13.70
2019-05-05T14:12:14.619Z,13.40
2019-05-05T14:14:44.118Z,13.60
2019-05-05T14:17:14.765Z,13.40
2019-05-05T14:19:44.608Z,13.40
2019-05-05T14:22:13.946Z,13.30
2019-05-05T14:24:47.827Z,13.30
2019-05-05T14:27:17.153Z,13.40
2019-05-05T14:29:50.733Z,13.40
2019-05-05T14:32:21.589Z,13.40
2019-05-05T14:34:58.036Z,13.40
2019-05-05T14:37:33.878Z,13.40
2019-05-05T14:40:04.747Z,13.40
2019-05-05T14:42:34.295Z,13.40
2019-05-05T14:45:04.906Z,13.50
2019-05-05T14:47:34.147Z,13.50
2019-05-05T14:50:04.703Z,13.50
2019-05-05T14:52:34.155Z,13.50
2019-05-05T14:55:04.347Z,13.60
2019-05-05T14:57:33.710Z,13.60
2019-05-05T15:00:04.826Z,13.60
2019-05-05T15:02:34.769Z,13.60
2019-05-05T15:05:06.112Z,13.60
2019-05-05T15:07:37.009Z,13.60
2019-05-05T15:10:24.742Z,13.60
2019-05-05T15:12:55.644Z,13.50
2019-05-05T15:15:24.945Z,13.50
2019-05-05T15:17:54.211Z,13.50
2019-05-05T15:20:24.511Z,13.50
2019-05-05T15:22:54.322Z,13.50
2019-05-05T15:25:23.928Z,13.50
2019-05-05T15:27:54.199Z,13.50
2019-05-05T15:30:26.891Z,13.50
2019-05-05T15:32:54.542Z,13.50
2019-05-05T15:35:23.767Z,13.50
2019-05-05T15:37:54.187Z,13.50
2019-05-05T15:40:24.760Z,13.50
2019-05-05T15:42:54.520Z,13.60
2019-05-05T15:45:23.946Z,13.60
2019-05-05T15:47:54.049Z,13.60
2019-05-05T15:50:23.459Z,13.60
2019-05-05T15:52:54.354Z,13.70
2019-05-05T15:55:24.519Z,13.70
2019-05-05T15:57:53.983Z,13.70
2019-05-05T16:00:23.186Z,13.70
2019-05-05T16:02:54.719Z,13.70
2019-05-05T16:05:24.247Z,13.70
2019-05-05T16:07:54.252Z,13.80
2019-05-05T16:10:25.206Z,13.80
2019-05-05T16:12:54.591Z,13.80
2019-05-05T16:15:28.449Z,13.80
2019-05-05T16:18:15.675Z,13.80
2019-05-05T16:20:49.008Z,13.80
2019-05-05T16:23:19.893Z,13.80
2019-05-05T16:25:49.151Z,13.80
2019-05-05T16:28:18.351Z,13.80
2019-05-05T16:30:47.651Z,13.80
2019-05-05T16:33:16.865Z,13.80
2019-05-05T16:35:46.115Z,13.80
2019-05-05T16:38:15.320Z,13.80
2019-05-05T16:40:45.602Z,13.80
2019-05-05T16:43:16.666Z,13.80
2019-05-05T16:45:45.754Z,13.80
2019-05-05T16:48:14.988Z,13.80
2019-05-05T16:50:44.761Z,13.80
2019-05-05T16:53:31.787Z,13.90
2019-05-05T16:56:01.491Z,13.90
2019-05-05T16:58:30.713Z,13.90
2019-05-05T17:00:59.964Z,13.90
2019-05-05T17:03:29.203Z,13.90
2019-05-05T17:05:58.403Z,13.90
2019-05-05T17:08:27.639Z,13.90
2019-05-05T17:10:56.854Z,13.90
2019-05-05T17:13:36.713Z,13.90
2019-05-05T17:16:07.577Z,13.90
2019-05-05T17:18:38.450Z,13.90
2019-05-05T17:21:13.464Z,13.90
2019-05-05T17:23:43.444Z,13.90
2019-05-05T17:26:14.290Z,13.90
2019-05-05T17:28:44.354Z,13.90
2019-05-05T17:31:13.843Z,13.90
2019-05-05T17:33:44.197Z,13.80
2019-05-05T17:36:14.011Z,13.80
2019-05-05T17:38:43.717Z,13.80
2019-05-05T17:41:26.857Z,13.80
2019-05-05T17:43:57.895Z,13.80
2019-05-05T17:46:28.952Z,13.70
2019-05-05T17:48:59.953Z,13.70
2019-05-05T17:51:31.375Z,13.70
2019-05-05T17:54:02.436Z,13.70
2019-05-05T17:56:33.473Z,13.60
2019-05-05T17:59:03.450Z,13.60
2019-05-05T18:01:33.589Z,13.60
2019-05-05T18:04:04.143Z,13.60
2019-05-05T18:06:44.166Z,13.50
2019-05-05T18:09:15.020Z,13.50
2019-05-05T18:11:58.201Z,13.50
2019-05-05T18:14:47.347Z,13.40
2019-05-05T18:17:16.656Z,13.40
2019-05-05T18:19:45.898Z,13.30
2019-05-05T18:22:15.105Z,13.30
2019-05-05T18:24:44.692Z,13.30
2019-05-05T18:27:14.193Z,13.20
2019-05-05T18:29:43.755Z,13.20
2019-05-05T18:32:13.843Z,13.20
2019-05-05T18:34:43.326Z,13.20
2019-05-05T18:37:14.398Z,13.10
2019-05-05T18:39:43.901Z,13.10
2019-05-05T18:42:14.837Z,13.10
2019-05-05T18:44:45.719Z,13.00
2019-05-05T18:47:18.407Z,13.00
2019-05-05T18:49:47.158Z,13.00
2019-05-05T18:52:16.375Z,12.90
2019-05-05T18:54:45.609Z,12.90
2019-05-05T18:57:14.818Z,12.80
2019-05-05T18:59:44.762Z,12.80
2019-05-05T19:02:19.014Z,12.80
2019-05-05T19:05:02.079Z,12.80
2019-05-05T19:07:35.414Z,12.70
2019-05-05T19:10:07.264Z,12.70
2019-05-05T19:12:36.528Z,12.60
2019-05-05T19:15:06.975Z,12.60
2019-05-05T19:17:36.187Z,12.60
2019-05-05T19:20:08.841Z,12.50
2019-05-05T19:22:38.096Z,12.50
2019-05-05T19:25:16.121Z,12.50
2019-05-05T19:27:46.487Z,12.40
2019-05-05T19:30:17.429Z,12.40
2019-05-05T19:32:46.638Z,12.40
2019-05-05T19:35:15.865Z,12.40
2019-05-05T19:37:45.079Z,12.30
2019-05-05T19:40:14.324Z,12.30
2019-05-05T19:42:45.964Z,12.30
2019-05-05T19:45:14.467Z,12.20
2019-05-05T19:47:44.069Z,12.20
2019-05-05T19:50:17.253Z,12.20
2019-05-05T19:52:46.639Z,12.20
2019-05-05T19:55:15.968Z,12.10
2019-05-05T19:57:45.206Z,12.10
2019-05-05T20:00:14.707Z,12.00
2019-05-05T20:02:44.023Z,12.00
2019-05-05T20:05:14.406Z,12.00
2019-05-05T20:07:43.948Z,12.00
2019-05-05T20:10:14.657Z,12.00
2019-05-05T20:12:46.805Z,11.90
2019-05-05T20:15:16.706Z,11.90
2019-05-05T20:17:45.923Z,11.90
2019-05-05T20:20:15.170Z,11.90
2019-05-05T20:22:44.586Z,11.90
2019-05-05T20:25:14.120Z,11.90
2019-05-05T20:27:43.486Z,11.90
2019-05-05T20:30:14.242Z,11.80
2019-05-05T20:32:45.214Z,11.80
2019-05-05T20:35:33.849Z,11.80
2019-05-05T20:38:10.846Z,11.80
2019-05-05T20:40:41.686Z,11.80
2019-05-05T20:43:10.911Z,11.80
2019-05-05T20:45:40.127Z,11.70
2019-05-05T20:48:09.347Z,11.70
2019-05-05T20:50:38.581Z,11.70
2019-05-05T20:53:07.811Z,11.70
2019-05-05T20:55:37.013Z,11.70
2019-05-05T20:58:06.330Z,11.70
2019-05-05T21:00:35.531Z,11.70
2019-05-05T21:03:04.997Z,11.70
2019-05-05T21:05:34.549Z,11.70
2019-05-05T21:08:04.794Z,11.70
2019-05-05T21:10:34.864Z,11.70
2019-05-05T21:13:05.337Z,11.70
2019-05-05T21:15:34.609Z,11.60
2019-05-05T21:18:04.930Z,11.60
2019-05-05T21:20:34.793Z,11.60
2019-05-05T21:23:08.668Z,11.60
2019-05-05T21:25:44.277Z,11.60
2019-05-05T21:28:14.620Z,11.60
2019-05-05T21:30:44.043Z,11.60
2019-05-05T21:33:13.337Z,11.50
2019-05-05T21:35:44.118Z,11.60
2019-05-05T21:38:14.251Z,11.60
2019-05-05T21:40:44.099Z,11.60
2019-05-05T21:43:15.392Z,11.60
2019-05-05T21:45:44.583Z,11.50
2019-05-05T21:48:14.126Z,11.50
2019-05-05T21:51:01.561Z,11.50
2019-05-05T21:53:34.187Z,11.50
2019-05-05T21:56:05.172Z,11.50
2019-05-05T21:58:43.808Z,11.50
2019-05-05T22:01:16.828Z,11.50
2019-05-05T22:03:46.082Z,11.50
2019-05-05T22:06:15.396Z,11.50
2019-05-05T22:08:44.624Z,11.40
2019-05-05T22:11:15.474Z,11.40
2019-05-05T22:13:44.702Z,11.40
2019-05-05T22:16:15.558Z,11.40
2019-05-05T22:18:46.711Z,11.40
2019-05-05T22:21:17.509Z,11.40
2019-05-05T22:23:48.374Z,11.40
2019-05-05T22:26:17.616Z,11.40
2019-05-05T22:28:46.851Z,11.40
2019-05-05T22:31:17.690Z,11.40
2019-05-05T22:33:46.921Z,11.40
2019-05-05T22:36:18.878Z,11.40
2019-05-05T22:38:48.132Z,11.30
2019-05-05T22:41:20.265Z,11.30
2019-05-05T22:43:49.476Z,11.30
2019-05-05T22:46:20.341Z,11.30
2019-05-05T22:48:49.618Z,11.30
2019-05-05T22:51:18.914Z,11.30
2019-05-05T22:53:48.121Z,11.30
2019-05-05T22:56:18.993Z,11.30
2019-05-05T22:58:48.215Z,11.20
2019-05-05T23:01:17.618Z,11.20
2019-05-05T23:03:55.254Z,11.20
2019-05-05T23:06:26.370Z,11.20
2019-05-05T23:08:55.579Z,11.20
2019-05-05T23:11:24.817Z,11.20
2019-05-05T23:13:55.679Z,11.20
2019-05-05T23:16:34.048Z,11.20
2019-05-05T23:19:04.685Z,11.10
2019-05-05T23:21:38.515Z,11.10
2019-05-05T23:24:14.842Z,11.10
2019-05-05T23:26:45.727Z,11.10
2019-05-05T23:29:14.932Z,11.10
2019-05-05T23:31:44.563Z,11.10
2019-05-05T23:34:14.722Z,11.10
2019-05-05T23:36:44.407Z,11.10
2019-05-05T23:39:13.723Z,11.10
2019-05-05T23:41:42.966Z,11.00
2019-05-05T23:44:14.220Z,11.00
2019-05-05T23:46:43.138Z,11.00
2019-05-05T23:49:13.754Z,11.00
2019-05-05T23:51:44.096Z,11.00
2019-05-05T23:54:13.676Z,11.00
2019-05-05T23:56:44.110Z,10.90
2019-05-05T23:59:13.716Z,11.00
