createdAt,value
2019-01-19T00:00:41.029Z,97001.06
2019-01-19T00:04:08.593Z,97001.06
2019-01-19T00:07:25.188Z,96996.67
2019-01-19T00:10:53.962Z,96990.37
2019-01-19T00:14:11.721Z,96983.25
2019-01-19T00:17:50.046Z,96979.70
2019-01-19T00:21:28.570Z,96977.88
2019-01-19T00:24:50.115Z,96973.00
2019-01-19T00:28:14.543Z,96971.47
2019-01-19T00:31:34.626Z,96968.98
2019-01-19T00:34:54.185Z,96963.67
2019-01-19T00:38:10.566Z,96958.59
2019-01-19T00:41:35.053Z,96961.66
2019-01-19T00:45:01.069Z,96965.76
2019-01-19T00:48:21.141Z,96949.24
2019-01-19T00:51:40.482Z,96955.05
2019-01-19T00:54:55.842Z,96944.16
2019-01-19T00:58:22.332Z,96943.22
2019-01-19T01:01:56.451Z,96949.73
2019-01-19T01:05:03.674Z,96945.81
2019-01-19T01:08:37.719Z,96946.09
2019-01-19T01:11:50.122Z,96939.60
2019-01-19T01:15:15.005Z,96935.99
2019-01-19T01:18:41.770Z,96943.05
2019-01-19T01:22:03.164Z,96938.41
2019-01-19T01:25:35.139Z,96937.92
2019-01-19T01:28:57.414Z,96939.53
2019-01-19T01:32:37.189Z,96943.38
2019-01-19T01:36:00.446Z,96942.31
2019-01-19T01:39:09.387Z,96943.05
2019-01-19T01:42:28.135Z,96934.69
2019-01-19T01:45:41.048Z,96937.17
2019-01-19T01:49:05.173Z,96936.01
2019-01-19T01:52:36.195Z,96939.07
2019-01-19T01:55:49.707Z,96943.84
2019-01-19T01:59:35.651Z,96939.83
2019-01-19T02:03:06.719Z,96937.73
2019-01-19T02:06:16.575Z,96933.34
2019-01-19T02:09:37.940Z,96925.61
2019-01-19T02:12:59.039Z,96926.64
2019-01-19T02:16:21.065Z,96929.91
2019-01-19T02:19:33.833Z,96919.02
2019-01-19T02:22:42.431Z,96921.13
2019-01-19T02:26:15.007Z,96922.68
2019-01-19T02:29:55.589Z,96922.02
2019-01-19T02:33:46.298Z,96917.16
2019-01-19T02:36:53.405Z,96919.64
2019-01-19T02:40:33.637Z,96910.29
2019-01-19T02:43:37.678Z,96913.23
2019-01-19T02:47:00.956Z,96907.31
2019-01-19T02:50:35.345Z,96908.09
2019-01-19T02:54:13.080Z,96900.83
2019-01-19T02:57:42.431Z,96893.67
2019-01-19T03:01:14.900Z,96899.23
2019-01-19T03:04:30.056Z,96895.52
2019-01-19T03:07:52.747Z,96893.11
2019-01-19T03:11:13.990Z,96897.52
2019-01-19T03:14:44.837Z,96895.41
2019-01-19T03:18:32.254Z,96892.84
2019-01-19T03:22:03.469Z,96901.72
2019-01-19T03:25:18.244Z,96900.94
2019-01-19T03:28:42.435Z,96902.39
2019-01-19T03:32:07.174Z,96897.44
2019-01-19T03:35:31.676Z,96888.47
2019-01-19T03:39:12.376Z,96895.59
2019-01-19T03:42:32.872Z,96896.94
2019-01-19T03:46:00.065Z,96893.15
2019-01-19T03:49:24.747Z,96895.06
2019-01-19T03:52:52.950Z,96893.80
2019-01-19T03:56:17.279Z,96889.53
2019-01-19T03:59:43.349Z,96886.48
2019-01-19T04:03:01.361Z,96882.09
2019-01-19T04:06:28.256Z,96880.58
2019-01-19T04:09:52.031Z,96881.53
2019-01-19T04:13:08.042Z,96880.20
2019-01-19T04:16:39.267Z,96880.47
2019-01-19T04:20:12.735Z,96882.77
2019-01-19T04:23:14.010Z,96879.80
2019-01-19T04:26:16.747Z,96888.75
2019-01-19T04:29:13.130Z,96873.70
2019-01-19T04:32:08.855Z,96873.70
2019-01-19T04:35:05.347Z,96882.09
2019-01-19T04:38:00.799Z,96868.36
2019-01-19T04:41:05.318Z,96883.44
2019-01-19T04:44:20.430Z,96879.31
2019-01-19T04:47:15.932Z,96875.61
2019-01-19T04:50:12.339Z,96883.22
2019-01-19T04:53:09.830Z,96875.61
2019-01-19T04:56:06.434Z,96878.94
2019-01-19T04:59:04.107Z,96883.91
2019-01-19T05:02:01.460Z,96880.17
2019-01-19T05:04:58.096Z,96875.03
2019-01-19T05:07:53.539Z,96881.89
2019-01-19T05:10:50.106Z,96880.47
2019-01-19T05:13:46.312Z,96875.23
2019-01-19T05:16:42.821Z,96879.41
2019-01-19T05:19:37.651Z,96871.02
2019-01-19T05:22:33.798Z,96878.45
2019-01-19T05:25:30.307Z,96874.45
2019-01-19T05:28:28.696Z,96873.71
2019-01-19T05:31:24.910Z,96875.52
2019-01-19T05:34:21.685Z,96879.97
2019-01-19T05:37:18.217Z,96878.46
2019-01-19T05:40:14.816Z,96875.89
2019-01-19T05:43:11.302Z,96879.58
2019-01-19T05:46:06.043Z,96875.18
2019-01-19T05:49:02.293Z,96877.66
2019-01-19T05:51:59.911Z,96876.36
2019-01-19T05:54:56.421Z,96878.62
2019-01-19T05:57:53.422Z,96874.25
2019-01-19T06:00:50.039Z,96877.84
2019-01-19T06:03:46.563Z,96881.73
2019-01-19T06:06:46.959Z,96877.66
2019-01-19T06:09:39.336Z,96881.45
2019-01-19T06:12:34.182Z,96873.26
2019-01-19T06:15:30.909Z,96876.97
2019-01-19T06:18:26.633Z,96870.50
2019-01-19T06:21:24.023Z,96868.48
2019-01-19T06:24:20.736Z,96861.89
2019-01-19T06:27:17.982Z,96865.33
2019-01-19T06:30:13.287Z,96865.70
2019-01-19T06:33:10.443Z,96860.19
2019-01-19T06:36:08.748Z,96861.34
2019-01-19T06:39:03.455Z,96859.33
2019-01-19T06:42:01.215Z,96854.87
2019-01-19T06:44:56.706Z,96863.45
2019-01-19T06:47:53.253Z,96863.31
2019-01-19T06:50:48.753Z,96862.94
2019-01-19T06:54:01.345Z,96862.94
2019-01-19T06:56:52.396Z,96856.75
2019-01-19T06:59:47.588Z,96860.37
2019-01-19T07:02:45.457Z,96860.56
2019-01-19T07:05:41.096Z,96866.01
2019-01-19T07:08:38.258Z,96868.95
2019-01-19T07:11:33.572Z,96873.63
2019-01-19T07:14:31.112Z,96878.12
2019-01-19T07:17:26.609Z,96879.81
2019-01-19T07:20:23.341Z,96876.51
2019-01-19T07:23:19.873Z,96888.30
2019-01-19T07:26:16.621Z,96882.20
2019-01-19T07:29:14.079Z,96883.94
2019-01-19T07:32:09.765Z,96880.41
2019-01-19T07:35:05.779Z,96883.16
2019-01-19T07:38:01.189Z,96888.89
2019-01-19T07:40:57.804Z,96881.19
2019-01-19T07:43:54.574Z,96891.37
2019-01-19T07:46:55.966Z,96891.92
2019-01-19T07:49:46.894Z,96894.62
2019-01-19T07:52:43.624Z,96889.45
2019-01-19T07:55:39.363Z,96893.84
2019-01-19T07:58:34.880Z,96897.84
2019-01-19T08:01:32.422Z,96902.23
2019-01-19T08:04:28.940Z,96900.72
2019-01-19T08:07:25.483Z,96894.99
2019-01-19T08:10:20.926Z,96898.92
2019-01-19T08:13:18.407Z,96893.11
2019-01-19T08:16:13.852Z,96899.02
2019-01-19T08:19:09.962Z,96886.95
2019-01-19T08:22:04.985Z,96895.89
2019-01-19T08:25:01.518Z,96892.20
2019-01-19T08:27:59.099Z,96900.95
2019-01-19T08:30:56.489Z,96892.28
2019-01-19T08:33:55.873Z,96893.73
2019-01-19T08:36:53.119Z,96882.66
2019-01-19T08:39:54.823Z,96886.28
2019-01-19T08:42:51.451Z,96884.19
2019-01-19T08:45:49.286Z,96882.84
2019-01-19T08:48:45.026Z,96877.50
2019-01-19T08:51:41.503Z,96882.45
2019-01-19T08:54:37.178Z,96878.44
2019-01-19T08:57:33.741Z,96879.00
2019-01-19T09:00:43.076Z,96878.95
2019-01-19T09:03:40.403Z,96874.36
2019-01-19T09:06:42.410Z,96875.77
2019-01-19T09:09:38.303Z,96877.16
2019-01-19T09:12:46.304Z,96872.56
2019-01-19T09:15:42.090Z,96877.11
2019-01-19T09:18:38.445Z,96879.34
2019-01-19T09:21:34.151Z,96882.11
2019-01-19T09:24:40.153Z,96885.42
2019-01-19T09:27:37.968Z,96880.91
2019-01-19T09:30:36.493Z,96875.22
2019-01-19T09:33:33.197Z,96869.83
2019-01-19T09:36:29.982Z,96872.83
2019-01-19T09:39:26.835Z,96873.35
2019-01-19T09:42:22.497Z,96871.19
2019-01-19T09:45:21.288Z,96863.14
2019-01-19T09:48:16.800Z,96869.37
2019-01-19T09:51:12.638Z,96862.34
2019-01-19T09:54:08.596Z,96861.15
2019-01-19T09:57:05.152Z,96863.80
2019-01-19T10:00:01.745Z,96856.82
2019-01-19T10:02:57.182Z,96855.36
2019-01-19T10:05:54.720Z,96852.50
2019-01-19T10:08:50.265Z,96855.37
2019-01-19T10:11:46.718Z,96850.09
2019-01-19T10:14:43.441Z,96844.03
2019-01-19T10:17:40.324Z,96850.44
2019-01-19T10:20:38.130Z,96844.52
2019-01-19T10:23:34.648Z,96846.10
2019-01-19T10:26:32.150Z,96838.34
2019-01-19T10:29:27.953Z,96831.25
2019-01-19T10:32:25.780Z,96832.11
2019-01-19T10:35:24.499Z,96833.99
2019-01-19T10:38:21.527Z,96827.47
2019-01-19T10:41:21.106Z,96826.38
2019-01-19T10:44:20.511Z,96823.42
2019-01-19T10:47:17.390Z,96819.23
2019-01-19T10:50:13.889Z,96821.88
2019-01-19T10:53:13.418Z,96814.10
2019-01-19T10:56:10.492Z,96810.20
2019-01-19T10:59:06.287Z,96804.61
2019-01-19T11:02:02.624Z,96801.41
2019-01-19T11:04:58.793Z,96799.47
2019-01-19T11:07:55.700Z,96791.70
2019-01-19T11:10:52.486Z,96798.38
2019-01-19T11:13:48.014Z,96794.65
2019-01-19T11:16:46.625Z,96792.30
2019-01-19T11:19:44.377Z,96787.02
2019-01-19T11:22:39.325Z,96786.67
2019-01-19T11:25:47.286Z,96787.44
2019-01-19T11:28:48.173Z,96787.69
2019-01-19T11:31:45.914Z,96782.91
2019-01-19T11:34:41.539Z,96776.55
2019-01-19T11:37:38.562Z,96768.41
2019-01-19T11:40:33.315Z,96765.61
2019-01-19T11:43:29.814Z,96763.42
2019-01-19T11:46:26.424Z,96753.32
2019-01-19T11:49:23.158Z,96749.27
2019-01-19T11:52:19.899Z,96744.28
2019-01-19T11:55:14.637Z,96743.66
2019-01-19T11:58:12.578Z,96737.25
2019-01-19T12:01:08.840Z,96740.51
2019-01-19T12:04:05.138Z,96730.09
2019-01-19T12:07:01.677Z,96737.74
2019-01-19T12:09:58.503Z,96735.25
2019-01-19T12:12:54.349Z,96735.52
2019-01-19T12:15:50.851Z,96729.22
2019-01-19T12:18:48.142Z,96722.80
2019-01-19T12:21:43.752Z,96727.77
2019-01-19T12:24:39.978Z,96727.77
2019-01-19T12:27:36.442Z,96726.84
2019-01-19T12:30:35.638Z,96719.23
2019-01-19T12:33:31.195Z,96720.62
2019-01-19T12:36:28.845Z,96719.13
2019-01-19T12:39:24.364Z,96714.16
2019-01-19T12:42:20.755Z,96704.53
2019-01-19T12:45:17.518Z,96708.47
2019-01-19T12:48:19.158Z,96697.58
2019-01-19T12:51:16.110Z,96697.01
2019-01-19T12:54:11.645Z,96695.52
2019-01-19T12:57:08.301Z,96693.16
2019-01-19T13:00:04.815Z,96688.11
2019-01-19T13:03:00.412Z,96688.79
2019-01-19T13:06:29.707Z,96679.37
2019-01-19T13:09:35.980Z,96680.20
2019-01-19T13:12:51.059Z,96675.38
2019-01-19T13:16:10.331Z,96677.07
2019-01-19T13:19:42.847Z,96668.83
2019-01-19T13:22:59.023Z,96667.58
2019-01-19T13:26:22.567Z,96667.09
2019-01-19T13:30:01.995Z,96672.31
2019-01-19T13:33:11.749Z,96666.59
2019-01-19T13:36:37.418Z,96670.30
2019-01-19T13:40:07.776Z,96668.58
2019-01-19T13:43:32.905Z,96670.30
2019-01-19T13:47:00.882Z,96665.95
2019-01-19T13:50:27.440Z,96670.02
2019-01-19T13:53:55.883Z,96668.52
2019-01-19T13:57:35.709Z,96656.27
2019-01-19T14:01:10.282Z,96657.84
2019-01-19T14:04:45.692Z,96648.63
2019-01-19T14:08:30.729Z,96655.61
2019-01-19T14:11:47.512Z,96654.03
2019-01-19T14:15:02.245Z,96654.84
2019-01-19T14:18:23.303Z,96647.36
2019-01-19T14:21:45.862Z,96650.62
2019-01-19T14:24:54.823Z,96640.20
2019-01-19T14:28:23.777Z,96638.02
2019-01-19T14:31:57.671Z,96633.03
2019-01-19T14:35:26.087Z,96623.99
2019-01-19T14:38:47.111Z,96620.05
2019-01-19T14:42:19.347Z,96615.71
2019-01-19T14:45:55.658Z,96609.03
2019-01-19T14:49:26.460Z,96608.65
2019-01-19T14:52:35.116Z,96615.71
2019-01-19T14:56:05.053Z,96607.78
2019-01-19T14:59:44.191Z,96607.46
2019-01-19T15:03:12.461Z,96603.60
2019-01-19T15:06:43.373Z,96607.50
2019-01-19T15:10:02.287Z,96602.06
2019-01-19T15:13:23.677Z,96603.57
2019-01-19T15:16:52.288Z,96606.64
2019-01-19T15:20:16.174Z,96617.25
2019-01-19T15:23:52.997Z,96611.21
2019-01-19T15:27:16.701Z,96602.55
2019-01-19T15:30:35.343Z,96598.05
2019-01-19T15:33:57.715Z,96604.94
2019-01-19T15:37:31.274Z,96604.14
2019-01-19T15:40:51.601Z,96608.89
2019-01-19T15:44:25.933Z,96602.36
2019-01-19T15:47:44.702Z,96604.11
2019-01-19T15:51:21.907Z,96604.61
2019-01-19T15:55:02.056Z,96607.16
2019-01-19T15:58:33.726Z,96606.03
2019-01-19T16:02:08.295Z,96610.70
2019-01-19T16:05:16.012Z,96607.16
2019-01-19T16:08:45.739Z,96607.64
2019-01-19T16:12:01.243Z,96605.78
2019-01-19T16:15:36.146Z,96606.44
2019-01-19T16:18:56.720Z,96603.33
2019-01-19T16:22:15.553Z,96608.48
2019-01-19T16:25:44.550Z,96597.45
2019-01-19T16:29:13.269Z,96602.74
2019-01-19T16:32:38.351Z,96601.33
2019-01-19T16:35:46.874Z,96597.00
2019-01-19T16:39:10.096Z,96590.09
2019-01-19T16:42:39.695Z,96595.63
2019-01-19T16:45:47.636Z,96591.27
2019-01-19T16:49:01.229Z,96588.63
2019-01-19T16:52:21.844Z,96587.70
2019-01-19T16:55:39.604Z,96584.28
2019-01-19T16:59:17.674Z,96585.38
2019-01-19T17:02:43.959Z,96586.31
2019-01-19T17:06:09.199Z,96574.27
2019-01-19T17:09:23.702Z,96578.99
2019-01-19T17:12:47.373Z,96580.47
2019-01-19T17:16:01.833Z,96577.77
2019-01-19T17:19:18.546Z,96574.66
2019-01-19T17:22:58.739Z,96577.38
2019-01-19T17:26:33.223Z,96579.80
2019-01-19T17:30:05.782Z,96586.46
2019-01-19T17:33:28.285Z,96585.56
2019-01-19T17:36:55.524Z,96587.72
2019-01-19T17:40:29.301Z,96586.94
2019-01-19T17:43:55.776Z,96589.27
2019-01-19T17:47:22.629Z,96585.33
2019-01-19T17:50:44.887Z,96582.36
2019-01-19T17:54:13.650Z,96581.50
2019-01-19T17:57:33.807Z,96576.16
2019-01-19T18:00:56.428Z,96579.47
2019-01-19T18:04:30.625Z,96581.89
2019-01-19T18:07:53.183Z,96586.78
2019-01-19T18:11:18.856Z,96580.73
2019-01-19T18:14:58.337Z,96589.58
2019-01-19T18:18:22.254Z,96590.34
2019-01-19T18:21:53.238Z,96590.34
2019-01-19T18:25:05.429Z,96581.95
2019-01-19T18:28:32.674Z,96580.00
2019-01-19T18:31:56.373Z,96585.68
2019-01-19T18:35:36.126Z,96583.05
2019-01-19T18:38:49.541Z,96582.03
2019-01-19T18:42:30.021Z,96582.03
2019-01-19T18:45:18.107Z,96574.62
2019-01-19T18:48:34.275Z,96579.90
2019-01-19T18:51:54.561Z,96572.45
2019-01-19T18:55:19.266Z,96564.84
2019-01-19T18:58:39.069Z,96563.23
2019-01-19T19:02:05.973Z,96566.70
2019-01-19T19:05:32.896Z,96567.94
2019-01-19T19:09:01.418Z,96570.72
2019-01-19T19:12:30.096Z,96568.47
2019-01-19T19:15:32.360Z,96568.39
2019-01-19T19:18:54.335Z,96564.97
2019-01-19T19:22:11.850Z,96567.22
2019-01-19T19:25:35.435Z,96562.10
2019-01-19T19:28:49.078Z,96568.50
2019-01-19T19:32:06.569Z,96566.50
2019-01-19T19:35:22.650Z,96561.77
2019-01-19T19:38:48.936Z,96565.34
2019-01-19T19:42:17.702Z,96554.69
2019-01-19T19:45:45.789Z,96558.71
2019-01-19T19:49:18.780Z,96556.67
2019-01-19T19:52:27.855Z,96561.94
2019-01-19T19:55:09.611Z,96562.39
2019-01-19T19:58:05.430Z,96561.45
2019-01-19T20:01:02.363Z,96561.59
2019-01-19T20:03:59.098Z,96555.98
2019-01-19T20:06:59.067Z,96554.30
2019-01-19T20:10:05.129Z,96553.51
2019-01-19T20:13:02.822Z,96558.47
2019-01-19T20:16:08.508Z,96564.06
2019-01-19T20:19:05.093Z,96554.39
2019-01-19T20:22:02.379Z,96557.30
2019-01-19T20:25:05.203Z,96556.13
2019-01-19T20:28:01.102Z,96563.48
2019-01-19T20:30:57.262Z,96564.16
2019-01-19T20:33:53.187Z,96562.54
2019-01-19T20:36:49.846Z,96558.81
2019-01-19T20:39:45.341Z,96559.11
2019-01-19T20:42:41.817Z,96559.41
2019-01-19T20:45:44.939Z,96551.81
2019-01-19T20:48:41.821Z,96552.89
2019-01-19T20:51:39.603Z,96552.99
2019-01-19T20:54:35.141Z,96555.77
2019-01-19T20:57:32.908Z,96549.89
2019-01-19T21:00:31.341Z,96555.69
2019-01-19T21:03:28.856Z,96561.50
2019-01-19T21:06:25.293Z,96559.03
2019-01-19T21:09:23.797Z,96555.60
2019-01-19T21:12:19.436Z,96555.28
2019-01-19T21:15:17.083Z,96558.27
2019-01-19T21:18:14.751Z,96547.62
2019-01-19T21:21:10.321Z,96551.55
2019-01-19T21:24:08.123Z,96548.66
2019-01-19T21:27:03.225Z,96547.62
2019-01-19T21:29:59.706Z,96547.75
2019-01-19T21:32:55.543Z,96554.66
2019-01-19T21:35:52.135Z,96547.80
2019-01-19T21:38:47.890Z,96551.03
2019-01-19T21:41:44.465Z,96553.51
2019-01-19T21:44:42.256Z,96555.41
2019-01-19T21:47:39.105Z,96558.98
2019-01-19T21:50:36.769Z,96555.92
2019-01-19T21:53:32.366Z,96563.07
2019-01-19T21:56:28.905Z,96562.98
2019-01-19T21:59:24.614Z,96565.09
2019-01-19T22:02:21.490Z,96564.23
2019-01-19T22:05:19.570Z,96565.84
2019-01-19T22:08:16.395Z,96564.14
2019-01-19T22:11:12.950Z,96568.23
2019-01-19T22:14:08.484Z,96556.52
2019-01-19T22:17:04.557Z,96562.38
2019-01-19T22:20:00.039Z,96558.95
2019-01-19T22:22:58.001Z,96560.11
2019-01-19T22:25:53.767Z,96569.94
2019-01-19T22:28:50.488Z,96560.69
2019-01-19T22:31:46.086Z,96558.88
2019-01-19T22:34:53.984Z,96557.93
2019-01-19T22:37:50.506Z,96558.70
2019-01-19T22:40:53.445Z,96557.52
2019-01-19T22:43:45.976Z,96561.02
2019-01-19T22:46:41.468Z,96562.72
2019-01-19T22:49:38.006Z,96555.28
2019-01-19T22:52:34.570Z,96557.59
2019-01-19T22:55:32.720Z,96560.07
2019-01-19T22:58:28.903Z,96568.37
2019-01-19T23:01:43.692Z,96555.03
2019-01-19T23:04:40.237Z,96554.17
2019-01-19T23:07:35.808Z,96556.19
2019-01-19T23:10:32.516Z,96555.61
2019-01-19T23:13:28.007Z,96559.36
2019-01-19T23:16:25.070Z,96553.63
2019-01-19T23:19:22.608Z,96553.46
2019-01-19T23:22:19.304Z,96547.56
2019-01-19T23:25:18.079Z,96547.56
2019-01-19T23:28:13.676Z,96544.59
2019-01-19T23:31:13.366Z,96542.33
2019-01-19T23:34:10.333Z,96541.78
2019-01-19T23:37:08.095Z,96542.64
2019-01-19T23:40:07.710Z,96543.02
2019-01-19T23:43:04.157Z,96543.02
2019-01-19T23:46:00.907Z,96540.83
2019-01-19T23:48:58.320Z,96539.42
2019-01-19T23:51:57.450Z,96540.45
2019-01-19T23:54:55.248Z,96541.52
2019-01-19T23:57:57.221Z,96545.23
