createdAt,value
2018-08-19T00:00:57.979Z,96307.00
2018-08-19T00:03:28.965Z,96307.00
2018-08-19T00:05:59.843Z,96299.00
2018-08-19T00:08:31.407Z,96303.00
2018-08-19T00:11:06.429Z,96303.00
2018-08-19T00:13:39.913Z,96300.00
2018-08-19T00:16:11.455Z,96305.00
2018-08-19T00:18:42.216Z,96303.00
2018-08-19T00:21:13.213Z,96303.00
2018-08-19T00:23:49.064Z,96309.00
2018-08-19T00:26:20.060Z,96312.00
2018-08-19T00:28:50.481Z,96317.00
2018-08-19T00:31:20.868Z,96312.00
2018-08-19T00:33:51.289Z,96312.00
2018-08-19T00:36:44.318Z,96329.00
2018-08-19T00:39:14.881Z,96311.00
2018-08-19T00:41:45.582Z,96307.00
2018-08-19T00:44:16.098Z,96305.00
2018-08-19T00:46:47.471Z,96306.00
2018-08-19T00:49:19.355Z,96304.00
2018-08-19T00:51:55.340Z,96303.00
2018-08-19T00:54:26.380Z,96307.00
2018-08-19T00:56:58.925Z,96305.00
2018-08-19T00:59:31.567Z,96309.00
2018-08-19T01:02:01.936Z,96309.00
2018-08-19T01:04:32.585Z,96313.00
2018-08-19T01:07:03.753Z,96308.00
2018-08-19T01:09:34.233Z,96304.00
2018-08-19T01:12:04.685Z,96306.00
2018-08-19T01:14:36.134Z,96304.00
2018-08-19T01:17:07.206Z,96302.00
2018-08-19T01:19:37.669Z,96300.00
2018-08-19T01:22:07.948Z,96304.00
2018-08-19T01:24:38.285Z,96303.00
2018-08-19T01:27:08.613Z,96303.00
2018-08-19T01:29:44.850Z,96299.00
2018-08-19T01:32:15.134Z,96298.00
2018-08-19T01:34:46.913Z,96302.00
2018-08-19T01:37:17.309Z,96296.00
2018-08-19T01:39:47.617Z,96303.00
2018-08-19T01:42:17.865Z,96300.00
2018-08-19T01:44:48.205Z,96295.00
2018-08-19T01:47:18.486Z,96292.00
2018-08-19T01:49:48.777Z,96295.00
2018-08-19T01:52:19.069Z,96298.00
2018-08-19T01:54:49.394Z,96294.00
2018-08-19T01:57:19.666Z,96291.00
2018-08-19T01:59:49.984Z,96289.00
2018-08-19T02:02:20.338Z,96291.00
2018-08-19T02:04:55.914Z,96295.00
2018-08-19T02:07:26.720Z,96290.00
2018-08-19T02:10:07.266Z,96293.00
2018-08-19T02:12:38.633Z,96292.00
2018-08-19T02:15:10.121Z,96291.00
2018-08-19T02:17:45.902Z,96296.00
2018-08-19T02:20:16.281Z,96294.00
2018-08-19T02:22:50.523Z,96296.00
2018-08-19T02:25:20.845Z,96292.00
2018-08-19T02:27:51.130Z,96290.00
2018-08-19T02:30:21.426Z,96294.00
2018-08-19T02:32:54.958Z,96289.00
2018-08-19T02:35:25.454Z,96293.00
2018-08-19T02:37:55.756Z,96286.00
2018-08-19T02:40:31.012Z,96288.00
2018-08-19T02:43:01.780Z,96294.00
2018-08-19T02:45:32.437Z,96290.00
2018-08-19T02:48:02.778Z,96284.00
2018-08-19T02:50:33.166Z,96280.00
2018-08-19T02:53:03.423Z,96279.00
2018-08-19T02:55:33.726Z,96277.00
2018-08-19T02:58:09.350Z,96284.00
2018-08-19T03:00:39.677Z,96299.00
2018-08-19T03:03:09.969Z,96288.00
2018-08-19T03:05:43.199Z,96285.00
2018-08-19T03:08:13.645Z,96292.00
2018-08-19T03:10:44.175Z,96292.00
2018-08-19T03:13:14.861Z,96285.00
2018-08-19T03:15:45.621Z,96289.00
2018-08-19T03:18:16.068Z,96283.00
2018-08-19T03:20:46.694Z,96283.00
2018-08-19T03:23:17.046Z,96285.00
2018-08-19T03:25:47.389Z,96279.00
2018-08-19T03:28:17.855Z,96281.00
2018-08-19T03:30:53.269Z,96280.00
2018-08-19T03:33:23.565Z,96279.00
2018-08-19T03:35:53.858Z,96280.00
2018-08-19T03:38:25.933Z,96284.00
2018-08-19T03:40:58.025Z,96281.00
2018-08-19T03:43:28.303Z,96283.00
2018-08-19T03:46:08.206Z,96278.00
2018-08-19T03:48:38.456Z,96284.00
2018-08-19T03:51:12.874Z,96283.00
2018-08-19T03:53:43.809Z,96277.00
2018-08-19T03:56:19.230Z,96286.00
2018-08-19T03:58:50.253Z,96282.00
2018-08-19T04:01:35.765Z,96277.00
2018-08-19T04:04:06.057Z,96277.00
2018-08-19T04:06:38.658Z,96278.00
2018-08-19T04:09:09.139Z,96278.00
2018-08-19T04:11:39.455Z,96275.00
2018-08-19T04:14:27.963Z,96278.00
2018-08-19T04:17:00.710Z,96278.00
2018-08-19T04:19:31.130Z,96282.00
2018-08-19T04:22:03.801Z,96281.00
2018-08-19T04:24:34.701Z,96278.00
2018-08-19T04:27:09.774Z,96284.00
2018-08-19T04:29:40.373Z,96276.00
2018-08-19T04:32:17.549Z,96274.00
2018-08-19T04:34:47.844Z,96270.00
2018-08-19T04:37:18.154Z,96274.00
2018-08-19T04:39:48.504Z,96277.00
2018-08-19T04:42:19.359Z,96279.00
2018-08-19T04:44:49.656Z,96275.00
2018-08-19T04:47:29.107Z,96281.00
2018-08-19T04:49:59.369Z,96288.00
2018-08-19T04:52:29.886Z,96281.00
2018-08-19T04:55:01.391Z,96279.00
2018-08-19T04:57:31.697Z,96273.00
2018-08-19T05:00:01.994Z,96287.00
2018-08-19T05:02:32.364Z,96284.00
2018-08-19T05:05:02.593Z,96277.00
2018-08-19T05:07:32.924Z,96286.00
2018-08-19T05:10:03.228Z,96279.00
2018-08-19T05:12:33.541Z,96280.00
2018-08-19T05:15:03.886Z,96281.00
2018-08-19T05:17:34.166Z,96282.00
2018-08-19T05:20:14.825Z,96285.00
2018-08-19T05:22:45.476Z,96278.00
2018-08-19T05:25:16.055Z,96282.00
2018-08-19T05:27:52.379Z,96275.00
2018-08-19T05:30:22.964Z,96285.00
2018-08-19T05:32:58.380Z,96286.00
2018-08-19T05:35:29.134Z,96292.00
2018-08-19T05:38:00.294Z,96279.00
2018-08-19T05:40:31.229Z,96283.00
2018-08-19T05:43:01.622Z,96279.00
2018-08-19T05:45:31.937Z,96281.00
2018-08-19T05:48:10.785Z,96285.00
2018-08-19T05:50:41.097Z,96284.00
2018-08-19T05:53:11.483Z,96289.00
2018-08-19T05:55:41.808Z,96291.00
2018-08-19T05:58:12.177Z,96289.00
2018-08-19T06:00:44.475Z,96294.00
2018-08-19T06:03:15.239Z,96288.00
2018-08-19T06:05:45.638Z,96289.00
2018-08-19T06:08:16.497Z,96288.00
2018-08-19T06:10:46.810Z,96288.00
2018-08-19T06:13:17.588Z,96287.00
2018-08-19T06:15:47.960Z,96284.00
2018-08-19T06:18:18.241Z,96289.00
2018-08-19T06:20:48.555Z,96293.00
2018-08-19T06:23:21.956Z,96287.00
2018-08-19T06:25:53.701Z,96289.00
2018-08-19T06:28:25.359Z,96294.00
2018-08-19T06:30:56.959Z,96291.00
2018-08-19T06:33:28.537Z,96292.00
2018-08-19T06:35:59.937Z,96292.00
2018-08-19T06:38:31.621Z,96296.00
2018-08-19T06:41:03.059Z,96300.00
2018-08-19T06:43:34.925Z,96294.00
2018-08-19T06:46:06.678Z,96290.00
2018-08-19T06:48:38.546Z,96297.00
2018-08-19T06:51:10.678Z,96300.00
2018-08-19T06:53:45.614Z,96288.00
2018-08-19T06:56:17.460Z,96287.00
2018-08-19T06:58:49.586Z,96290.00
2018-08-19T07:01:22.176Z,96290.00
2018-08-19T07:03:56.487Z,96291.00
2018-08-19T07:06:30.080Z,96293.00
2018-08-19T07:09:01.537Z,96285.00
2018-08-19T07:11:32.864Z,96295.00
2018-08-19T07:14:03.606Z,96293.00
2018-08-19T07:16:35.538Z,96294.00
2018-08-19T07:19:05.953Z,96294.00
2018-08-19T07:21:37.011Z,96300.00
2018-08-19T07:24:09.711Z,96292.00
2018-08-19T07:26:42.515Z,96297.00
2018-08-19T07:29:12.981Z,96300.00
2018-08-19T07:31:43.317Z,96296.00
2018-08-19T07:34:13.966Z,96301.00
2018-08-19T07:36:44.301Z,96302.00
2018-08-19T07:39:14.910Z,96308.00
2018-08-19T07:41:45.285Z,96301.00
2018-08-19T07:44:15.982Z,96303.00
2018-08-19T07:46:46.329Z,96309.00
2018-08-19T07:49:16.689Z,96308.00
2018-08-19T07:51:47.020Z,96308.00
2018-08-19T07:54:17.678Z,96314.00
2018-08-19T07:56:48.038Z,96305.00
2018-08-19T07:59:18.962Z,96314.00
2018-08-19T08:01:49.333Z,96313.00
2018-08-19T08:04:26.975Z,96312.00
2018-08-19T08:07:00.301Z,96316.00
2018-08-19T08:09:30.846Z,96316.00
2018-08-19T08:12:01.195Z,96318.00
2018-08-19T08:14:32.474Z,96318.00
2018-08-19T08:17:02.738Z,96321.00
2018-08-19T08:19:33.035Z,96315.00
2018-08-19T08:22:07.437Z,96321.00
2018-08-19T08:24:39.542Z,96321.00
2018-08-19T08:27:09.813Z,96317.00
2018-08-19T08:29:41.465Z,96319.00
2018-08-19T08:32:12.770Z,96319.00
2018-08-19T08:34:45.442Z,96320.00
2018-08-19T08:37:17.424Z,96319.00
2018-08-19T08:39:57.784Z,96323.00
2018-08-19T08:42:35.032Z,96328.00
2018-08-19T08:45:07.614Z,96323.00
2018-08-19T08:47:40.129Z,96322.00
2018-08-19T08:50:13.995Z,96316.00
2018-08-19T08:52:46.573Z,96320.00
2018-08-19T08:55:19.830Z,96312.00
2018-08-19T08:57:53.127Z,96311.00
2018-08-19T09:00:24.736Z,96308.00
2018-08-19T09:02:56.587Z,96309.00
2018-08-19T09:05:27.033Z,96308.00
2018-08-19T09:07:58.977Z,96313.00
2018-08-19T09:10:29.298Z,96304.00
2018-08-19T09:12:59.794Z,96313.00
2018-08-19T09:15:30.146Z,96305.00
2018-08-19T09:18:00.504Z,96306.00
2018-08-19T09:20:30.786Z,96301.00
2018-08-19T09:23:01.483Z,96305.00
2018-08-19T09:25:33.358Z,96304.00
2018-08-19T09:28:07.279Z,96297.00
2018-08-19T09:30:45.025Z,96297.00
2018-08-19T09:33:17.794Z,96297.00
2018-08-19T09:35:50.420Z,96291.00
2018-08-19T09:38:23.445Z,96295.00
2018-08-19T09:40:53.861Z,96286.00
2018-08-19T09:43:25.585Z,96287.00
2018-08-19T09:45:55.907Z,96292.00
2018-08-19T09:48:26.578Z,96290.00
2018-08-19T09:51:01.874Z,96290.00
2018-08-19T09:53:32.225Z,96286.00
2018-08-19T09:56:07.813Z,96288.00
2018-08-19T09:58:38.717Z,96282.00
2018-08-19T10:01:15.505Z,96282.00
2018-08-19T10:03:45.910Z,96282.00
2018-08-19T10:06:16.275Z,96282.00
2018-08-19T10:08:46.571Z,96286.00
2018-08-19T10:11:16.956Z,96280.00
2018-08-19T10:13:51.774Z,96282.00
2018-08-19T10:16:39.618Z,96283.00
2018-08-19T10:19:09.943Z,96277.00
2018-08-19T10:21:40.210Z,96274.00
2018-08-19T10:24:24.582Z,96270.00
2018-08-19T10:26:54.991Z,96270.00
2018-08-19T10:29:25.450Z,96270.00
2018-08-19T10:32:01.479Z,96273.00
2018-08-19T10:34:35.401Z,96273.00
2018-08-19T10:37:06.178Z,96272.00
2018-08-19T10:39:36.455Z,96263.00
2018-08-19T10:42:22.282Z,96261.00
2018-08-19T10:44:53.293Z,96271.00
2018-08-19T10:47:23.588Z,96266.00
2018-08-19T10:50:05.733Z,96256.00
2018-08-19T10:52:40.218Z,96262.00
2018-08-19T10:55:11.969Z,96260.00
2018-08-19T10:57:42.290Z,96262.00
2018-08-19T11:00:15.971Z,96257.00
2018-08-19T11:02:46.246Z,96257.00
2018-08-19T11:05:16.710Z,96262.00
2018-08-19T11:07:47.513Z,96253.00
2018-08-19T11:10:21.853Z,96249.00
2018-08-19T11:12:56.518Z,96245.00
2018-08-19T11:16:00.477Z,96244.00
2018-08-19T11:18:38.901Z,96246.00
2018-08-19T11:21:15.638Z,96242.00
2018-08-19T11:23:47.189Z,96245.00
2018-08-19T11:26:17.989Z,96238.00
2018-08-19T11:28:49.850Z,96235.00
2018-08-19T11:31:26.421Z,96231.00
2018-08-19T11:34:01.437Z,96231.00
2018-08-19T11:36:38.026Z,96223.00
2018-08-19T11:39:11.615Z,96229.00
2018-08-19T11:41:41.869Z,96230.00
2018-08-19T11:44:15.445Z,96221.00
2018-08-19T11:46:45.782Z,96223.00
2018-08-19T11:49:17.536Z,96219.00
2018-08-19T11:51:56.143Z,96223.00
2018-08-19T11:54:27.193Z,96223.00
2018-08-19T11:57:04.218Z,96231.00
2018-08-19T11:59:38.709Z,96229.00
2018-08-19T12:02:13.128Z,96230.00
2018-08-19T12:04:43.669Z,96220.00
2018-08-19T12:07:14.249Z,96218.00
2018-08-19T12:09:51.354Z,96221.00
2018-08-19T12:12:59.480Z,96216.00
2018-08-19T12:15:30.377Z,96219.00
2018-08-19T12:18:00.748Z,96214.00
2018-08-19T12:20:36.189Z,96210.00
2018-08-19T12:23:06.811Z,96173.00
2018-08-19T12:25:37.110Z,96208.00
2018-08-19T12:28:07.406Z,96214.00
2018-08-19T12:30:37.674Z,96202.00
2018-08-19T12:33:22.713Z,96196.00
2018-08-19T12:35:55.231Z,96201.00
2018-08-19T12:38:25.558Z,96200.00
2018-08-19T12:40:55.972Z,96199.00
2018-08-19T12:43:26.213Z,96190.00
2018-08-19T12:45:56.516Z,96185.00
2018-08-19T12:48:27.199Z,96192.00
2018-08-19T12:51:04.837Z,96190.00
2018-08-19T12:53:35.654Z,96196.00
2018-08-19T12:56:06.341Z,96186.00
2018-08-19T12:58:36.857Z,96184.00
2018-08-19T13:01:08.391Z,96183.00
2018-08-19T13:03:38.664Z,96191.00
2018-08-19T13:06:09.233Z,96195.00
2018-08-19T13:08:39.518Z,96183.00
2018-08-19T13:11:09.826Z,96188.00
2018-08-19T13:13:41.367Z,96181.00
2018-08-19T13:16:12.181Z,96181.00
2018-08-19T13:18:43.225Z,96177.00
2018-08-19T13:21:19.312Z,96175.00
2018-08-19T13:23:51.094Z,96170.00
2018-08-19T13:26:21.390Z,96170.00
2018-08-19T13:28:55.156Z,96177.00
2018-08-19T13:31:30.760Z,96179.00
2018-08-19T13:34:01.015Z,96160.00
2018-08-19T13:36:31.416Z,96160.00
2018-08-19T13:39:01.667Z,96162.00
2018-08-19T13:41:31.949Z,96160.00
2018-08-19T13:44:02.237Z,96166.00
2018-08-19T13:46:32.589Z,96160.00
2018-08-19T13:49:02.869Z,96156.00
2018-08-19T13:51:33.197Z,96152.00
2018-08-19T13:54:03.503Z,96151.00
2018-08-19T13:56:33.929Z,96146.00
2018-08-19T13:59:04.270Z,96143.00
2018-08-19T14:01:34.571Z,96140.00
2018-08-19T14:04:04.834Z,96138.00
2018-08-19T14:06:35.164Z,96143.00
2018-08-19T14:09:06.965Z,96138.00
2018-08-19T14:11:37.353Z,96137.00
2018-08-19T14:14:08.282Z,96137.00
2018-08-19T14:16:38.545Z,96137.00
2018-08-19T14:19:08.847Z,96105.00
2018-08-19T14:21:39.245Z,96139.00
2018-08-19T14:24:09.545Z,96132.00
2018-08-19T14:26:39.838Z,96133.00
2018-08-19T14:29:10.554Z,96131.00
2018-08-19T14:31:40.817Z,96125.00
2018-08-19T14:34:11.109Z,96124.00
2018-08-19T14:36:41.593Z,96123.00
2018-08-19T14:39:11.850Z,96122.00
2018-08-19T14:41:42.154Z,96123.00
2018-08-19T14:44:12.849Z,96117.00
2018-08-19T14:46:43.150Z,96115.00
2018-08-19T14:49:13.609Z,96109.00
2018-08-19T14:51:57.264Z,96106.00
2018-08-19T14:54:27.881Z,96110.00
2018-08-19T14:56:58.197Z,96103.00
2018-08-19T14:59:28.649Z,96112.00
2018-08-19T15:01:58.980Z,96110.00
2018-08-19T15:04:29.293Z,96106.00
2018-08-19T15:06:59.597Z,96107.00
2018-08-19T15:09:31.812Z,96108.00
2018-08-19T15:12:11.796Z,96099.00
2018-08-19T15:14:42.258Z,96102.00
2018-08-19T15:17:12.829Z,96103.00
2018-08-19T15:19:45.990Z,96095.00
2018-08-19T15:22:16.588Z,96092.00
2018-08-19T15:24:47.126Z,96094.00
2018-08-19T15:27:17.645Z,96080.00
2018-08-19T15:29:50.200Z,96076.00
2018-08-19T15:32:24.013Z,96077.00
2018-08-19T15:34:54.161Z,96072.00
2018-08-19T15:37:24.402Z,96065.00
2018-08-19T15:39:55.081Z,96076.00
2018-08-19T15:42:25.357Z,96074.00
2018-08-19T15:44:55.703Z,96073.00
2018-08-19T15:47:26.033Z,96072.00
2018-08-19T15:50:13.471Z,96064.00
2018-08-19T15:52:44.675Z,96066.00
2018-08-19T15:55:15.345Z,96067.00
2018-08-19T15:57:45.847Z,96070.00
2018-08-19T16:00:16.378Z,96063.00
2018-08-19T16:02:46.690Z,96062.00
2018-08-19T16:05:18.160Z,96053.00
2018-08-19T16:07:49.799Z,96051.00
2018-08-19T16:10:21.426Z,96059.00
2018-08-19T16:12:53.501Z,96051.00
2018-08-19T16:15:27.182Z,96054.00
2018-08-19T16:18:00.027Z,96053.00
2018-08-19T16:20:34.996Z,96058.00
2018-08-19T16:23:08.728Z,96050.00
2018-08-19T16:25:40.750Z,96063.00
2018-08-19T16:28:13.405Z,96056.00
2018-08-19T16:30:44.303Z,96059.00
2018-08-19T16:33:16.191Z,96063.00
2018-08-19T16:35:47.911Z,96057.00
2018-08-19T16:38:20.741Z,96060.00
2018-08-19T16:40:54.231Z,96052.00
2018-08-19T16:43:27.865Z,96048.00
2018-08-19T16:45:59.751Z,96054.00
2018-08-19T16:48:32.614Z,96051.00
2018-08-19T16:51:04.897Z,96049.00
2018-08-19T16:53:36.455Z,96072.00
2018-08-19T16:56:07.232Z,96056.00
2018-08-19T16:58:37.589Z,96057.00
2018-08-19T17:01:07.939Z,96048.00
2018-08-19T17:03:39.671Z,96047.00
2018-08-19T17:06:13.998Z,96050.00
2018-08-19T17:08:44.442Z,96053.00
2018-08-19T17:11:16.215Z,96052.00
2018-08-19T17:13:46.598Z,96052.00
2018-08-19T17:16:17.088Z,96062.00
2018-08-19T17:18:48.854Z,96055.00
2018-08-19T17:21:22.383Z,96067.00
2018-08-19T17:23:54.590Z,96060.00
2018-08-19T17:26:26.530Z,96065.00
2018-08-19T17:29:06.543Z,96064.00
2018-08-19T17:31:36.825Z,96067.00
2018-08-19T17:34:17.115Z,96070.00
2018-08-19T17:36:47.397Z,96063.00
2018-08-19T17:39:23.595Z,96063.00
2018-08-19T17:41:54.513Z,96063.00
2018-08-19T17:44:24.768Z,96060.00
2018-08-19T17:46:56.880Z,95843.00
2018-08-19T17:49:28.535Z,96069.00
2018-08-19T17:52:00.545Z,96059.00
2018-08-19T17:54:31.921Z,96066.00
2018-08-19T17:57:02.897Z,96065.00
2018-08-19T17:59:33.246Z,96067.00
2018-08-19T18:02:03.557Z,96069.00
2018-08-19T18:04:37.942Z,96062.00
2018-08-19T18:07:12.979Z,96072.00
2018-08-19T18:09:48.452Z,96072.00
2018-08-19T18:12:21.322Z,96067.00
2018-08-19T18:14:51.606Z,96078.00
2018-08-19T18:17:22.272Z,96078.00
2018-08-19T18:19:52.557Z,96079.00
2018-08-19T18:22:24.446Z,96076.00
2018-08-19T18:25:00.027Z,96075.00
2018-08-19T18:27:30.791Z,96080.00
2018-08-19T18:30:01.366Z,96076.00
2018-08-19T18:32:31.681Z,96079.00
2018-08-19T18:35:01.982Z,96083.00
2018-08-19T18:37:36.445Z,96083.00
2018-08-19T18:40:07.394Z,96085.00
2018-08-19T18:42:41.292Z,96081.00
2018-08-19T18:45:13.221Z,96086.00
2018-08-19T18:47:56.427Z,96089.00
2018-08-19T18:50:26.802Z,96092.00
2018-08-19T18:52:57.317Z,96090.00
2018-08-19T18:55:28.293Z,96095.00
2018-08-19T18:57:58.914Z,96089.00
2018-08-19T19:00:29.590Z,96092.00
2018-08-19T19:03:01.413Z,96095.00
2018-08-19T19:05:41.748Z,96091.00
2018-08-19T19:08:15.369Z,96094.00
2018-08-19T19:11:03.882Z,96099.00
2018-08-19T19:13:35.835Z,96099.00
2018-08-19T19:16:06.478Z,96099.00
2018-08-19T19:18:37.652Z,96094.00
2018-08-19T19:21:08.908Z,96099.00
2018-08-19T19:23:53.545Z,96103.00
2018-08-19T19:26:30.173Z,96104.00
2018-08-19T19:29:01.430Z,96106.00
2018-08-19T19:31:32.991Z,96109.00
2018-08-19T19:37:09.633Z,96109.00
2018-08-19T19:39:41.111Z,96109.00
2018-08-19T19:42:14.109Z,96113.00
2018-08-19T19:44:46.093Z,96107.00
2018-08-19T19:47:19.290Z,96111.00
2018-08-19T19:49:54.579Z,96106.00
2018-08-19T19:52:26.378Z,96117.00
2018-08-19T19:54:58.770Z,96114.00
2018-08-19T19:57:31.112Z,96118.00
2018-08-19T20:00:02.923Z,96122.00
2018-08-19T20:02:34.440Z,96119.00
2018-08-19T20:05:22.437Z,96111.00
2018-08-19T20:07:53.685Z,96122.00
2018-08-19T20:10:29.561Z,96121.00
2018-08-19T20:13:00.078Z,96128.00
2018-08-19T20:15:31.287Z,96123.00
2018-08-19T20:18:04.913Z,96117.00
2018-08-19T21:47:58.642Z,96145.00
2018-08-19T21:50:30.258Z,96147.00
2018-08-19T21:53:07.576Z,96138.00
2018-08-19T22:02:43.550Z,96130.00
2018-08-19T22:05:13.999Z,96134.00
2018-08-19T22:07:44.709Z,96133.00
2018-08-19T22:10:16.238Z,96133.00
2018-08-19T22:12:49.370Z,96133.00
2018-08-19T22:15:22.832Z,96126.00
2018-08-19T22:17:55.439Z,96127.00
2018-08-19T22:20:25.826Z,96132.00
2018-08-19T22:22:56.173Z,96132.00
2018-08-19T22:25:26.953Z,96133.00
2018-08-19T22:27:57.269Z,96138.00
2018-08-19T22:30:28.538Z,96136.00
2018-08-19T22:32:59.446Z,96137.00
2018-08-19T22:35:32.539Z,96133.00
2018-08-19T22:38:07.814Z,96139.00
2018-08-19T22:40:38.088Z,96142.00
2018-08-19T22:43:08.940Z,96143.00
2018-08-19T22:45:39.209Z,96137.00
2018-08-19T22:48:09.596Z,96138.00
2018-08-19T22:50:39.881Z,96134.00
2018-08-19T22:53:10.206Z,96132.00
2018-08-19T22:55:41.497Z,96132.00
2018-08-19T22:58:14.816Z,96137.00
2018-08-19T23:00:45.285Z,96140.00
2018-08-19T23:03:15.987Z,96131.00
2018-08-19T23:05:46.342Z,96124.00
2018-08-19T23:08:21.717Z,96132.00
2018-08-19T23:10:51.981Z,96121.00
2018-08-19T23:13:39.098Z,96130.00
2018-08-19T23:16:10.763Z,96126.00
2018-08-19T23:18:41.940Z,96069.00
2018-08-19T23:21:13.056Z,96121.00
2018-08-19T23:23:43.654Z,96113.00
2018-08-19T23:26:15.409Z,96120.00
2018-08-19T23:28:46.013Z,96061.00
2018-08-19T23:31:16.295Z,96115.00
2018-08-19T23:33:46.766Z,96116.00
2018-08-19T23:36:17.427Z,96110.00
2018-08-19T23:38:48.260Z,96116.00
2018-08-19T23:41:19.038Z,96113.00
2018-08-19T23:43:49.866Z,96117.00
2018-08-19T23:46:20.674Z,96109.00
2018-08-19T23:51:31.253Z,96106.00
2018-08-19T23:54:02.862Z,96113.00
2018-08-19T23:56:33.433Z,96115.00
2018-08-19T23:59:03.794Z,96106.00
