createdAt,value
2019-05-21T00:02:07.282Z,40.87
2019-05-21T00:04:38.857Z,42.50
2019-05-21T00:07:10.448Z,41.20
2019-05-21T00:09:42.019Z,42.63
2019-05-21T00:12:13.586Z,41.20
2019-05-21T00:14:45.157Z,41.60
2019-05-21T00:17:16.775Z,43.67
2019-05-21T00:19:48.296Z,44.90
2019-05-21T00:22:19.876Z,43.17
2019-05-21T00:24:52.773Z,41.60
2019-05-21T00:27:24.418Z,42.70
2019-05-21T00:30:51.204Z,43.73
2019-05-21T00:34:17.814Z,43.57
2019-05-21T00:37:43.326Z,42.47
2019-05-21T00:41:09.099Z,42.00
2019-05-21T00:43:59.458Z,40.10
2019-05-21T00:46:31.055Z,39.13
2019-05-21T00:49:02.661Z,39.80
2019-05-21T00:51:34.236Z,39.70
2019-05-21T00:54:05.819Z,40.90
2019-05-21T00:56:37.427Z,40.90
2019-05-21T00:59:08.997Z,40.27
2019-05-21T01:01:40.615Z,42.63
2019-05-21T01:04:12.267Z,40.10
2019-05-21T01:06:44.223Z,39.13
2019-05-21T01:09:15.791Z,39.30
2019-05-21T01:11:47.401Z,40.87
2019-05-21T01:14:18.959Z,39.30
2019-05-21T01:16:50.554Z,39.13
2019-05-21T01:19:22.115Z,40.30
2019-05-21T01:21:53.700Z,41.30
2019-05-21T01:24:25.283Z,38.70
2019-05-21T01:26:56.876Z,36.80
2019-05-21T01:29:28.466Z,37.73
2019-05-21T01:32:01.122Z,39.40
2019-05-21T01:34:33.096Z,37.07
2019-05-21T01:37:04.936Z,34.27
2019-05-21T01:39:37.596Z,35.17
2019-05-21T01:42:09.153Z,34.93
2019-05-21T01:44:40.741Z,35.80
2019-05-21T01:47:12.310Z,36.00
2019-05-21T01:49:43.908Z,32.80
2019-05-21T01:52:16.672Z,31.23
2019-05-21T01:54:48.270Z,33.70
2019-05-21T01:57:19.847Z,30.50
2019-05-21T01:59:51.419Z,30.13
2019-05-21T02:02:23.018Z,31.40
2019-05-21T02:04:54.572Z,29.73
2019-05-21T02:07:26.148Z,32.50
2019-05-21T02:10:00.935Z,31.93
2019-05-21T02:12:32.509Z,32.00
2019-05-21T02:15:04.100Z,34.37
2019-05-21T02:17:35.667Z,32.03
2019-05-21T02:20:07.718Z,31.50
2019-05-21T02:22:39.298Z,32.10
2019-05-21T02:25:11.017Z,31.23
2019-05-21T02:27:42.614Z,29.33
2019-05-21T02:30:14.574Z,29.63
2019-05-21T02:32:46.155Z,28.80
2019-05-21T02:35:17.726Z,28.00
2019-05-21T02:37:49.303Z,28.60
2019-05-21T02:40:21.524Z,28.87
2019-05-21T02:42:53.172Z,29.30
2019-05-21T02:45:24.739Z,30.30
2019-05-21T02:47:57.367Z,28.27
2019-05-21T02:50:28.962Z,30.00
2019-05-21T02:53:00.532Z,29.13
2019-05-21T02:55:32.180Z,30.40
2019-05-21T02:58:03.740Z,30.80
2019-05-21T03:01:03.291Z,31.47
2019-05-21T03:03:36.441Z,31.03
2019-05-21T03:06:13.602Z,31.20
2019-05-21T03:08:41.293Z,29.90
2019-05-21T03:11:12.862Z,30.70
2019-05-21T03:13:44.425Z,29.90
2019-05-21T03:16:16.032Z,30.13
2019-05-21T03:18:47.587Z,31.33
2019-05-21T03:21:19.162Z,31.97
2019-05-21T03:23:50.748Z,31.80
2019-05-21T03:26:22.326Z,32.87
2019-05-21T03:28:53.884Z,33.27
2019-05-21T03:31:25.502Z,32.30
2019-05-21T03:33:57.049Z,32.90
2019-05-21T03:36:33.384Z,32.60
2019-05-21T03:39:02.146Z,32.07
2019-05-21T03:41:33.732Z,32.77
2019-05-21T03:44:05.362Z,32.73
2019-05-21T03:46:36.917Z,32.27
2019-05-21T03:49:08.498Z,33.23
2019-05-21T03:51:40.076Z,33.50
2019-05-21T03:54:11.668Z,33.80
2019-05-21T03:56:43.235Z,31.33
2019-05-21T03:59:14.875Z,32.37
2019-05-21T04:01:46.455Z,33.43
2019-05-21T04:04:18.021Z,31.83
2019-05-21T04:06:52.276Z,30.83
2019-05-21T04:09:22.886Z,31.07
2019-05-21T04:11:54.442Z,29.47
2019-05-21T04:14:50.874Z,32.17
2019-05-21T04:17:34.360Z,31.20
2019-05-21T04:20:03.465Z,31.27
2019-05-21T04:22:36.683Z,29.50
2019-05-21T04:25:08.264Z,31.00
2019-05-21T04:27:39.908Z,27.80
2019-05-21T04:30:13.064Z,29.70
2019-05-21T04:32:44.610Z,30.10
2019-05-21T04:35:16.338Z,30.50
2019-05-21T04:37:47.903Z,28.20
2019-05-21T04:40:19.497Z,29.30
2019-05-21T04:42:51.052Z,29.70
2019-05-21T04:45:22.663Z,29.70
2019-05-21T04:47:54.233Z,29.23
2019-05-21T04:50:26.881Z,29.90
2019-05-21T04:52:58.436Z,28.87
2019-05-21T04:55:30.066Z,28.13
2019-05-21T04:58:01.638Z,29.27
2019-05-21T05:00:33.228Z,29.53
2019-05-21T05:03:04.826Z,27.90
2019-05-21T05:05:36.429Z,26.30
2019-05-21T05:08:07.980Z,27.37
2019-05-21T05:10:39.585Z,25.23
2019-05-21T05:13:11.169Z,26.13
2019-05-21T05:15:42.923Z,25.67
2019-05-21T05:18:14.503Z,25.40
2019-05-21T05:20:46.098Z,24.77
2019-05-21T05:23:17.733Z,24.30
2019-05-21T05:25:49.257Z,25.13
2019-05-21T05:28:20.849Z,23.50
2019-05-21T05:30:52.414Z,22.50
2019-05-21T05:33:24.005Z,22.37
2019-05-21T05:35:55.593Z,24.10
2019-05-21T05:38:27.177Z,21.20
2019-05-21T05:40:58.782Z,21.90
2019-05-21T05:43:30.375Z,19.53
2019-05-21T05:46:01.941Z,21.00
2019-05-21T05:48:35.207Z,22.20
2019-05-21T05:51:07.749Z,19.07
2019-05-21T05:53:57.256Z,18.90
2019-05-21T05:56:30.033Z,18.70
2019-05-21T05:59:01.607Z,18.47
2019-05-21T06:01:34.467Z,19.73
2019-05-21T06:04:06.180Z,17.97
2019-05-21T06:06:37.778Z,16.07
2019-05-21T06:09:09.355Z,17.47
2019-05-21T06:11:40.945Z,17.03
2019-05-21T06:14:12.554Z,15.23
2019-05-21T06:16:44.147Z,16.70
2019-05-21T06:19:15.720Z,14.83
2019-05-21T06:21:47.295Z,14.00
2019-05-21T06:24:18.866Z,14.60
2019-05-21T06:26:50.426Z,13.70
2019-05-21T06:29:22.013Z,12.67
2019-05-21T06:31:53.601Z,11.80
2019-05-21T06:34:25.200Z,12.80
2019-05-21T06:36:57.852Z,12.50
2019-05-21T06:39:29.439Z,11.90
2019-05-21T06:42:01.039Z,10.67
2019-05-21T06:44:32.722Z,13.13
2019-05-21T06:47:04.273Z,10.60
2019-05-21T06:49:35.980Z,10.10
2019-05-21T06:52:07.551Z,9.70
2019-05-21T06:54:39.148Z,9.70
2019-05-21T06:57:10.760Z,9.30
2019-05-21T06:59:42.340Z,8.13
2019-05-21T07:02:14.013Z,8.30
2019-05-21T07:04:45.590Z,7.70
2019-05-21T07:07:17.199Z,8.30
2019-05-21T07:09:48.743Z,7.70
2019-05-21T07:12:20.341Z,6.93
2019-05-21T07:14:51.901Z,7.43
2019-05-21T07:17:23.505Z,7.30
2019-05-21T07:19:55.162Z,7.10
2019-05-21T07:22:26.735Z,6.10
2019-05-21T07:24:58.302Z,6.80
2019-05-21T07:27:29.935Z,6.43
2019-05-21T07:30:01.500Z,5.83
2019-05-21T07:32:33.161Z,6.00
2019-05-21T07:35:05.185Z,5.00
2019-05-21T07:37:37.739Z,5.13
2019-05-21T07:40:09.693Z,4.73
2019-05-21T07:42:42.770Z,4.20
2019-05-21T07:45:14.482Z,4.40
2019-05-21T07:47:46.071Z,4.00
2019-05-21T07:50:17.771Z,6.60
2019-05-21T07:52:49.358Z,4.50
2019-05-21T07:55:20.950Z,5.13
2019-05-21T07:57:52.564Z,4.57
2019-05-21T08:00:25.275Z,5.63
2019-05-21T08:02:56.888Z,4.10
2019-05-21T08:05:28.434Z,4.37
2019-05-21T08:07:59.998Z,4.43
2019-05-21T08:10:31.578Z,4.90
2019-05-21T08:13:03.227Z,4.40
2019-05-21T08:15:34.816Z,4.30
2019-05-21T08:18:06.408Z,6.07
2019-05-21T08:20:37.965Z,5.77
2019-05-21T08:23:09.552Z,4.87
2019-05-21T08:25:41.104Z,4.30
2019-05-21T08:28:12.711Z,15.27
2019-05-21T08:30:44.307Z,4.63
2019-05-21T08:33:15.873Z,4.23
2019-05-21T08:35:47.762Z,7.80
2019-05-21T08:38:19.388Z,5.27
2019-05-21T08:40:50.968Z,5.57
2019-05-21T08:43:22.535Z,4.40
2019-05-21T08:45:54.102Z,4.70
2019-05-21T08:48:25.666Z,4.67
2019-05-21T08:50:57.262Z,5.67
2019-05-21T08:53:29.886Z,4.40
2019-05-21T08:56:01.501Z,4.60
2019-05-21T08:58:33.096Z,5.40
2019-05-21T09:01:04.715Z,6.40
2019-05-21T09:03:36.274Z,6.17
2019-05-21T09:06:07.853Z,5.53
2019-05-21T09:08:39.401Z,5.77
2019-05-21T09:11:11.024Z,5.80
2019-05-21T09:13:42.614Z,6.30
2019-05-21T09:16:14.225Z,5.80
2019-05-21T09:18:45.798Z,4.80
2019-05-21T09:21:18.470Z,4.43
2019-05-21T09:23:50.035Z,6.80
2019-05-21T09:26:21.670Z,5.40
2019-05-21T09:28:53.261Z,5.13
2019-05-21T09:31:24.857Z,6.03
2019-05-21T09:33:56.447Z,5.10
2019-05-21T09:36:28.279Z,4.40
2019-05-21T09:38:59.956Z,4.73
2019-05-21T09:41:31.530Z,4.77
2019-05-21T09:44:04.353Z,4.53
2019-05-21T09:46:35.906Z,4.80
2019-05-21T09:49:07.480Z,4.90
2019-05-21T09:51:39.057Z,4.53
2019-05-21T09:54:10.674Z,5.20
2019-05-21T09:56:42.240Z,4.40
2019-05-21T09:59:37.113Z,3.53
2019-05-21T10:02:12.949Z,3.83
2019-05-21T10:04:44.552Z,3.83
2019-05-21T10:07:16.122Z,3.80
2019-05-21T10:09:47.868Z,4.00
2019-05-21T10:12:19.562Z,4.27
2019-05-21T10:14:51.141Z,3.77
2019-05-21T10:17:22.734Z,4.10
2019-05-21T10:19:54.368Z,3.80
2019-05-21T10:22:25.957Z,3.70
2019-05-21T10:24:57.612Z,3.83
2019-05-21T10:27:29.216Z,3.13
2019-05-21T10:30:01.857Z,3.90
2019-05-21T10:32:33.490Z,3.67
2019-05-21T10:35:05.566Z,3.80
2019-05-21T10:37:37.531Z,3.60
2019-05-21T10:40:09.335Z,4.83
2019-05-21T10:42:41.250Z,4.60
2019-05-21T10:45:13.060Z,4.60
2019-05-21T10:47:44.646Z,3.80
2019-05-21T10:50:16.436Z,4.13
2019-05-21T10:52:48.001Z,4.10
2019-05-21T10:55:19.565Z,4.47
2019-05-21T10:57:51.167Z,5.13
2019-05-21T11:00:23.903Z,4.50
2019-05-21T11:03:03.825Z,4.40
2019-05-21T11:05:44.520Z,5.10
2019-05-21T11:08:24.943Z,5.13
2019-05-21T11:10:49.720Z,4.80
2019-05-21T11:13:21.524Z,5.20
2019-05-21T11:15:53.168Z,4.80
2019-05-21T11:18:24.755Z,4.70
2019-05-21T11:20:56.318Z,4.60
2019-05-21T11:23:27.914Z,4.70
2019-05-21T11:25:59.513Z,4.60
2019-05-21T11:28:31.144Z,5.07
2019-05-21T11:31:02.746Z,4.40
2019-05-21T11:33:34.349Z,4.00
2019-05-21T11:36:05.944Z,4.30
2019-05-21T11:38:40.117Z,3.87
2019-05-21T11:41:10.801Z,4.00
2019-05-21T11:43:42.532Z,3.37
2019-05-21T11:46:14.077Z,3.60
2019-05-21T11:48:45.734Z,2.90
2019-05-21T11:51:18.407Z,3.60
2019-05-21T11:53:49.990Z,2.73
2019-05-21T11:56:21.554Z,2.53
2019-05-21T11:58:53.168Z,2.60
2019-05-21T12:01:24.771Z,2.87
2019-05-21T12:03:56.445Z,2.57
2019-05-21T12:06:28.044Z,2.70
2019-05-21T12:08:59.678Z,2.43
2019-05-21T12:11:31.274Z,2.87
2019-05-21T12:14:02.849Z,2.63
2019-05-21T12:16:34.448Z,2.80
2019-05-21T12:19:08.203Z,2.47
2019-05-21T12:21:39.362Z,2.50
2019-05-21T12:24:10.955Z,2.60
2019-05-21T12:26:42.538Z,3.00
2019-05-21T12:29:14.096Z,2.13
2019-05-21T12:31:45.703Z,2.90
2019-05-21T12:34:17.286Z,2.67
2019-05-21T12:36:48.902Z,2.40
2019-05-21T12:39:20.472Z,2.60
2019-05-21T12:41:52.077Z,2.70
2019-05-21T12:44:23.657Z,2.63
2019-05-21T12:46:55.268Z,2.60
2019-05-21T12:49:26.880Z,2.90
2019-05-21T12:51:58.409Z,2.60
2019-05-21T12:54:30.033Z,2.40
2019-05-21T12:57:01.649Z,3.30
2019-05-21T12:59:33.224Z,3.10
2019-05-21T13:02:04.833Z,3.10
2019-05-21T13:04:36.416Z,3.37
2019-05-21T13:07:08.029Z,2.77
2019-05-21T13:09:39.635Z,3.00
2019-05-21T13:12:11.229Z,2.73
2019-05-21T13:14:42.842Z,3.40
2019-05-21T13:17:14.430Z,2.90
2019-05-21T13:19:45.979Z,3.50
2019-05-21T13:22:17.571Z,2.70
2019-05-21T13:24:49.294Z,2.80
2019-05-21T13:27:20.878Z,3.63
2019-05-21T13:29:52.469Z,3.90
2019-05-21T13:32:24.030Z,3.33
2019-05-21T13:34:55.655Z,3.13
2019-05-21T13:37:27.232Z,2.80
2019-05-21T13:39:58.889Z,2.60
2019-05-21T13:42:30.465Z,2.37
2019-05-21T13:45:02.100Z,2.50
2019-05-21T13:47:34.746Z,2.50
2019-05-21T13:50:07.342Z,2.10
2019-05-21T13:52:39.057Z,2.70
2019-05-21T13:55:10.946Z,2.90
2019-05-21T13:57:42.641Z,2.70
2019-05-21T14:00:18.898Z,3.67
2019-05-21T14:02:50.868Z,3.10
2019-05-21T14:05:23.326Z,2.67
2019-05-21T14:07:54.929Z,3.60
2019-05-21T14:10:26.763Z,2.80
2019-05-21T14:12:58.379Z,3.00
2019-05-21T14:15:30.011Z,3.20
2019-05-21T14:18:01.659Z,3.67
2019-05-21T14:20:33.264Z,3.60
2019-05-21T14:23:05.252Z,3.93
2019-05-21T14:25:36.828Z,4.93
2019-05-21T14:28:08.434Z,3.60
2019-05-21T14:30:40.058Z,4.13
2019-05-21T14:33:11.659Z,4.17
2019-05-21T14:35:43.232Z,5.07
2019-05-21T14:38:14.857Z,4.90
2019-05-21T14:40:46.512Z,3.70
2019-05-21T14:43:18.153Z,4.10
2019-05-21T14:45:49.770Z,4.23
2019-05-21T14:48:21.357Z,5.50
2019-05-21T14:50:52.979Z,3.40
2019-05-21T14:53:24.583Z,5.57
2019-05-21T14:55:56.589Z,6.23
2019-05-21T14:58:28.229Z,5.63
2019-05-21T15:00:59.821Z,6.27
2019-05-21T15:03:31.413Z,5.07
2019-05-21T15:06:03.054Z,4.00
2019-05-21T15:08:34.680Z,3.80
2019-05-21T15:11:06.352Z,3.80
2019-05-21T15:13:38.008Z,3.60
2019-05-21T15:16:09.651Z,4.00
2019-05-21T15:18:41.269Z,4.67
2019-05-21T15:21:21.154Z,3.20
2019-05-21T15:23:52.825Z,3.80
2019-05-21T15:26:24.522Z,3.37
2019-05-21T15:28:57.232Z,4.00
2019-05-21T15:31:28.824Z,3.37
2019-05-21T15:34:00.425Z,4.77
2019-05-21T15:36:32.027Z,5.20
2019-05-21T15:39:04.862Z,4.40
2019-05-21T15:41:36.595Z,4.30
2019-05-21T15:44:08.227Z,4.40
2019-05-21T15:46:48.778Z,4.23
2019-05-21T15:49:13.293Z,4.57
2019-05-21T15:51:44.899Z,4.10
2019-05-21T15:54:16.530Z,3.90
2019-05-21T15:56:48.215Z,4.30
2019-05-21T15:59:19.796Z,4.10
2019-05-21T16:01:51.407Z,3.80
2019-05-21T16:04:22.985Z,4.30
2019-05-21T16:06:54.625Z,4.30
2019-05-21T16:09:26.528Z,4.93
2019-05-21T16:11:58.171Z,4.83
2019-05-21T16:14:30.828Z,4.80
2019-05-21T16:17:02.532Z,5.20
2019-05-21T16:19:34.130Z,5.40
2019-05-21T16:22:05.764Z,5.37
2019-05-21T16:24:37.363Z,6.20
2019-05-21T16:27:09.023Z,7.10
2019-05-21T16:29:40.611Z,6.30
2019-05-21T16:32:13.358Z,5.20
2019-05-21T16:34:44.919Z,6.37
2019-05-21T16:37:16.943Z,6.03
2019-05-21T16:39:48.601Z,6.83
2019-05-21T16:42:20.229Z,8.10
2019-05-21T16:44:51.844Z,8.37
2019-05-21T16:47:23.566Z,8.37
2019-05-21T16:49:55.132Z,7.60
2019-05-21T16:52:26.759Z,8.67
2019-05-21T16:54:58.378Z,8.40
2019-05-21T16:57:30.155Z,8.07
2019-05-21T17:00:01.725Z,7.43
2019-05-21T17:02:34.995Z,7.90
2019-05-21T17:05:06.787Z,8.70
2019-05-21T17:07:38.375Z,8.90
2019-05-21T17:10:11.823Z,8.13
2019-05-21T17:12:43.401Z,8.10
2019-05-21T17:15:15.488Z,7.43
2019-05-21T17:17:47.158Z,8.10
2019-05-21T17:20:18.915Z,8.20
2019-05-21T17:22:50.531Z,8.10
2019-05-21T17:25:23.271Z,10.17
2019-05-21T17:27:54.893Z,8.30
2019-05-21T17:30:26.528Z,8.23
2019-05-21T17:32:58.181Z,8.83
2019-05-21T17:35:29.880Z,8.90
2019-05-21T17:38:01.566Z,8.73
2019-05-21T17:40:33.242Z,9.23
2019-05-21T17:43:04.880Z,10.03
2019-05-21T17:45:36.526Z,10.00
2019-05-21T17:48:08.418Z,11.30
2019-05-21T17:50:41.094Z,9.37
2019-05-21T17:53:12.858Z,10.20
2019-05-21T17:55:44.510Z,11.77
2019-05-21T17:58:17.188Z,11.07
2019-05-21T18:00:52.496Z,9.97
2019-05-21T18:03:25.302Z,10.40
2019-05-21T18:05:56.976Z,10.60
2019-05-21T18:08:30.355Z,9.50
2019-05-21T18:11:02.234Z,11.27
2019-05-21T18:13:33.984Z,10.97
2019-05-21T18:16:08.188Z,10.70
2019-05-21T18:18:39.809Z,12.03
2019-05-21T18:21:11.993Z,13.20
2019-05-21T18:23:43.982Z,10.77
2019-05-21T18:26:15.625Z,17.23
2019-05-21T18:28:47.244Z,12.20
2019-05-21T18:31:18.881Z,12.53
2019-05-21T18:33:50.596Z,11.63
2019-05-21T18:36:22.462Z,13.77
2019-05-21T18:38:54.195Z,12.00
2019-05-21T18:41:25.867Z,15.43
2019-05-21T18:43:57.610Z,13.23
2019-05-21T18:46:29.308Z,11.77
2019-05-21T18:49:00.944Z,11.43
2019-05-21T18:51:32.609Z,13.00
2019-05-21T18:54:04.346Z,14.77
2019-05-21T18:56:36.054Z,13.10
2019-05-21T18:59:08.322Z,13.30
2019-05-21T19:01:40.019Z,11.27
2019-05-21T19:04:11.677Z,12.57
2019-05-21T19:06:43.338Z,12.63
2019-05-21T19:09:15.002Z,12.40
2019-05-21T19:11:46.606Z,11.90
2019-05-21T19:14:18.457Z,12.53
2019-05-21T19:16:50.044Z,13.60
2019-05-21T19:19:21.723Z,13.40
2019-05-21T19:21:53.348Z,13.60
2019-05-21T19:24:24.953Z,13.80
2019-05-21T19:26:56.593Z,13.23
2019-05-21T19:29:28.223Z,19.20
2019-05-21T19:31:59.852Z,14.13
2019-05-21T19:34:31.488Z,12.70
2019-05-21T19:37:03.073Z,14.60
2019-05-21T19:39:34.919Z,13.67
2019-05-21T19:42:06.670Z,15.93
2019-05-21T19:44:38.386Z,14.80
2019-05-21T19:47:10.107Z,14.80
2019-05-21T19:49:41.770Z,13.27
2019-05-21T19:52:15.217Z,15.00
2019-05-21T19:54:46.861Z,13.37
2019-05-21T19:57:19.897Z,12.80
2019-05-21T19:59:52.496Z,13.40
2019-05-21T20:02:24.287Z,13.67
2019-05-21T20:04:56.499Z,14.50
2019-05-21T20:07:28.218Z,14.10
2019-05-21T20:10:00.396Z,14.50
2019-05-21T20:12:32.416Z,14.50
2019-05-21T20:15:04.001Z,14.07
2019-05-21T20:17:36.852Z,14.70
2019-05-21T20:20:09.758Z,14.27
2019-05-21T20:22:42.599Z,15.77
2019-05-21T20:25:15.743Z,16.60
2019-05-21T20:27:47.787Z,17.20
2019-05-21T20:30:23.022Z,18.00
2019-05-21T20:32:55.145Z,18.50
2019-05-21T20:35:30.029Z,17.43
2019-05-21T20:38:01.662Z,16.70
2019-05-21T20:40:33.494Z,17.83
2019-05-21T20:43:06.015Z,18.63
2019-05-21T20:45:39.974Z,19.20
2019-05-21T20:48:13.843Z,19.60
2019-05-21T20:50:46.170Z,19.83
2019-05-21T20:53:18.429Z,19.53
2019-05-21T20:55:50.214Z,18.80
2019-05-21T20:58:22.417Z,18.87
2019-05-21T21:01:00.946Z,19.57
2019-05-21T21:03:34.294Z,20.33
2019-05-21T21:06:06.212Z,20.60
2019-05-21T21:08:38.848Z,19.47
2019-05-21T21:11:11.282Z,20.30
2019-05-21T21:13:44.616Z,22.10
2019-05-21T21:16:16.435Z,21.53
2019-05-21T21:18:48.529Z,21.00
2019-05-21T21:21:20.359Z,21.43
2019-05-21T21:23:52.273Z,21.37
2019-05-21T21:26:24.351Z,22.83
2019-05-21T21:28:55.960Z,23.17
2019-05-21T21:31:27.578Z,23.47
2019-05-21T21:33:59.155Z,22.70
2019-05-21T21:36:31.682Z,22.27
2019-05-21T21:39:05.056Z,23.57
2019-05-21T21:41:38.850Z,22.30
2019-05-21T21:44:10.745Z,23.43
2019-05-21T21:46:42.613Z,23.93
2019-05-21T21:49:15.798Z,23.00
2019-05-21T21:51:47.665Z,22.80
2019-05-21T21:54:20.717Z,24.03
2019-05-21T21:56:52.454Z,24.20
2019-05-21T21:59:24.010Z,24.43
2019-05-21T22:02:03.783Z,24.80
2019-05-21T22:04:37.081Z,23.00
2019-05-21T22:07:08.906Z,24.50
2019-05-21T22:09:40.976Z,23.10
2019-05-21T22:12:16.798Z,24.40
2019-05-21T22:14:57.509Z,24.77
2019-05-21T22:17:29.188Z,25.90
2019-05-21T22:20:01.452Z,24.63
2019-05-21T22:22:34.467Z,26.00
2019-05-21T22:25:06.318Z,25.00
2019-05-21T22:27:38.164Z,25.13
2019-05-21T22:30:10.586Z,26.87
2019-05-21T22:32:42.207Z,24.67
2019-05-21T22:35:13.851Z,25.30
2019-05-21T22:37:45.561Z,26.20
2019-05-21T22:40:17.436Z,25.67
2019-05-21T22:42:49.040Z,26.83
2019-05-21T22:45:20.629Z,26.67
2019-05-21T22:47:52.231Z,26.27
2019-05-21T22:50:24.693Z,26.87
2019-05-21T22:52:56.374Z,28.00
2019-05-21T22:55:55.877Z,27.47
2019-05-21T22:58:27.495Z,28.00
2019-05-21T23:01:01.009Z,27.70
2019-05-21T23:03:33.050Z,29.47
2019-05-21T23:06:04.794Z,27.53
2019-05-21T23:08:36.772Z,27.77
2019-05-21T23:11:52.737Z,30.03
2019-05-21T23:14:24.307Z,27.93
2019-05-21T23:16:56.170Z,28.37
2019-05-21T23:19:32.452Z,28.40
2019-05-21T23:22:14.285Z,28.57
2019-05-21T23:24:48.171Z,27.60
2019-05-21T23:27:20.664Z,29.23
2019-05-21T23:29:52.823Z,28.53
2019-05-21T23:32:24.894Z,30.20
2019-05-21T23:34:57.191Z,30.13
2019-05-21T23:37:28.792Z,31.07
2019-05-21T23:40:00.951Z,31.97
2019-05-21T23:42:33.376Z,29.33
2019-05-21T23:45:05.301Z,30.40
2019-05-21T23:47:36.855Z,30.10
2019-05-21T23:50:10.365Z,28.93
2019-05-21T23:52:42.148Z,29.00
2019-05-21T23:55:14.718Z,29.40
2019-05-21T23:57:46.758Z,29.70
