createdAt,value
2019-05-16T00:00:19.521Z,90.10
2019-05-16T00:02:48.129Z,90.40
2019-05-16T00:05:18.649Z,90.50
2019-05-16T00:07:49.210Z,90.30
2019-05-16T00:10:18.731Z,90.20
2019-05-16T00:12:48.700Z,90.20
2019-05-16T00:15:18.190Z,90.10
2019-05-16T00:17:48.843Z,90.00
2019-05-16T00:20:19.100Z,89.80
2019-05-16T00:22:48.476Z,89.70
2019-05-16T00:25:17.984Z,89.50
2019-05-16T00:30:18.135Z,89.50
2019-05-16T00:32:48.223Z,89.70
2019-05-16T00:37:48.400Z,90.00
2019-05-16T00:42:49.261Z,90.10
2019-05-16T00:45:18.541Z,90.40
2019-05-16T00:47:47.999Z,90.60
2019-05-16T00:50:18.321Z,90.70
2019-05-16T00:52:48.706Z,91.10
2019-05-16T00:55:17.984Z,91.10
2019-05-16T00:57:48.286Z,91.20
2019-05-16T01:00:19.908Z,91.20
2019-05-16T01:02:48.689Z,91.00
2019-05-16T01:05:19.101Z,91.10
2019-05-16T01:07:48.016Z,90.90
2019-05-16T01:10:18.384Z,90.90
2019-05-16T01:12:48.028Z,91.00
2019-05-16T01:15:18.356Z,90.90
2019-05-16T01:17:48.443Z,91.20
2019-05-16T01:20:19.303Z,91.00
2019-05-16T01:25:19.294Z,90.40
2019-05-16T01:27:47.770Z,90.20
2019-05-16T01:32:48.971Z,90.50
2019-05-16T01:35:18.675Z,90.30
2019-05-16T01:37:48.854Z,90.60
2019-05-16T01:40:18.868Z,91.00
2019-05-16T01:42:48.955Z,91.20
2019-05-16T01:47:48.233Z,92.10
2019-05-16T01:50:18.110Z,92.00
2019-05-16T01:52:48.776Z,92.00
2019-05-16T01:55:18.622Z,91.90
2019-05-16T01:57:48.098Z,92.10
2019-05-16T02:00:23.173Z,91.80
2019-05-16T02:02:48.758Z,91.70
2019-05-16T02:05:18.752Z,91.80
2019-05-16T02:07:48.038Z,91.90
2019-05-16T02:10:18.152Z,91.70
2019-05-16T02:12:48.843Z,91.60
2019-05-16T02:15:18.190Z,91.30
2019-05-16T02:20:18.042Z,91.30
2019-05-16T02:22:48.174Z,91.30
2019-05-16T02:25:18.609Z,91.30
2019-05-16T02:27:48.799Z,91.20
2019-05-16T02:30:21.519Z,91.00
2019-05-16T02:32:51.920Z,90.70
2019-05-16T02:35:21.076Z,90.80
2019-05-16T02:40:23.304Z,90.50
2019-05-16T02:42:51.737Z,90.40
2019-05-16T02:45:24.350Z,90.10
2019-05-16T02:50:22.427Z,90.00
2019-05-16T02:52:51.827Z,89.90
2019-05-16T02:55:41.025Z,89.90
2019-05-16T03:00:42.517Z,90.10
2019-05-16T03:05:42.083Z,90.30
2019-05-16T03:08:12.392Z,90.40
2019-05-16T03:10:41.513Z,90.30
2019-05-16T03:15:41.096Z,90.50
2019-05-16T03:18:12.140Z,90.80
2019-05-16T03:20:41.700Z,90.60
2019-05-16T03:23:11.317Z,90.80
2019-05-16T03:25:41.877Z,90.80
2019-05-16T03:28:11.175Z,91.00
2019-05-16T03:30:44.858Z,90.90
2019-05-16T03:33:19.255Z,90.60
2019-05-16T03:35:44.540Z,90.10
2019-05-16T03:38:30.897Z,90.40
2019-05-16T03:41:00.987Z,90.10
2019-05-16T03:46:02.498Z,90.20
2019-05-16T03:48:31.537Z,90.10
2019-05-16T03:51:00.803Z,90.20
2019-05-16T03:53:31.743Z,90.10
2019-05-16T03:56:01.810Z,89.90
2019-05-16T04:01:02.487Z,90.10
2019-05-16T04:03:32.978Z,90.20
2019-05-16T04:06:01.138Z,90.00
2019-05-16T04:08:31.025Z,89.90
2019-05-16T04:11:01.351Z,89.80
2019-05-16T04:13:31.510Z,90.00
2019-05-16T04:16:01.410Z,89.80
2019-05-16T04:21:01.032Z,89.80
2019-05-16T04:23:31.301Z,89.80
2019-05-16T04:26:00.838Z,89.60
2019-05-16T04:28:31.747Z,89.40
2019-05-16T04:36:21.060Z,89.70
2019-05-16T04:38:51.248Z,89.70
2019-05-16T04:41:21.139Z,90.00
2019-05-16T04:43:50.626Z,89.70
2019-05-16T04:46:21.327Z,89.50
2019-05-16T04:51:21.865Z,89.20
2019-05-16T04:53:50.953Z,89.10
2019-05-16T04:56:21.747Z,88.70
2019-05-16T05:01:21.467Z,88.80
2019-05-16T05:04:04.896Z,88.90
2019-05-16T05:06:20.830Z,88.60
2019-05-16T05:08:57.944Z,88.60
2019-05-16T05:11:21.573Z,88.50
2019-05-16T05:13:50.653Z,88.70
2019-05-16T05:16:20.385Z,88.70
2019-05-16T05:18:51.500Z,88.60
2019-05-16T05:21:20.983Z,88.70
2019-05-16T05:23:50.820Z,88.60
2019-05-16T05:26:20.023Z,88.40
2019-05-16T05:28:50.590Z,88.00
2019-05-16T05:34:10.470Z,87.30
2019-05-16T05:36:40.621Z,87.30
2019-05-16T05:39:14.579Z,87.30
2019-05-16T05:41:40.134Z,87.10
2019-05-16T05:44:10.653Z,87.20
2019-05-16T05:46:40.052Z,87.00
2019-05-16T05:49:10.535Z,86.90
2019-05-16T05:54:10.843Z,86.80
2019-05-16T05:56:39.765Z,86.80
2019-05-16T05:59:11.129Z,86.70
2019-05-16T06:01:40.743Z,86.70
2019-05-16T06:04:10.592Z,85.90
2019-05-16T06:06:42.887Z,85.80
2019-05-16T06:11:40.609Z,85.80
2019-05-16T06:14:09.831Z,85.20
2019-05-16T06:16:40.271Z,84.70
2019-05-16T06:19:11.057Z,84.70
2019-05-16T06:21:44.163Z,85.10
2019-05-16T06:24:10.756Z,84.70
2019-05-16T06:26:39.786Z,85.10
2019-05-16T06:29:10.424Z,85.20
2019-05-16T06:34:14.466Z,85.10
2019-05-16T06:36:40.052Z,84.60
2019-05-16T06:39:11.244Z,84.20
2019-05-16T06:41:39.759Z,83.70
2019-05-16T06:46:54.159Z,81.90
2019-05-16T06:49:10.334Z,80.50
2019-05-16T06:56:40.051Z,81.50
2019-05-16T06:59:10.370Z,81.90
2019-05-16T07:01:40.461Z,82.30
2019-05-16T07:04:10.459Z,82.30
2019-05-16T07:06:54.702Z,81.90
2019-05-16T07:09:10.522Z,81.90
2019-05-16T07:11:39.780Z,81.90
2019-05-16T07:14:10.650Z,81.40
2019-05-16T07:16:40.481Z,78.80
2019-05-16T07:19:10.489Z,78.10
2019-05-16T07:21:39.728Z,75.90
2019-05-16T07:24:10.693Z,73.00
2019-05-16T07:26:40.515Z,69.40
2019-05-16T07:31:40.459Z,70.20
2019-05-16T07:34:10.442Z,70.80
2019-05-16T07:36:40.564Z,70.00
2019-05-16T07:39:10.793Z,70.20
2019-05-16T07:41:40.209Z,68.10
2019-05-16T07:44:10.853Z,69.80
2019-05-16T07:46:43.892Z,70.00
2019-05-16T07:49:11.429Z,69.80
2019-05-16T07:51:40.241Z,68.40
2019-05-16T07:54:10.516Z,65.40
2019-05-16T07:56:40.715Z,66.30
2019-05-16T08:01:39.846Z,67.60
2019-05-16T08:04:10.575Z,68.30
2019-05-16T08:06:40.779Z,68.20
2019-05-16T08:09:12.359Z,69.20
2019-05-16T08:11:40.828Z,68.70
2019-05-16T08:14:10.167Z,68.30
2019-05-16T08:16:40.859Z,69.00
2019-05-16T08:19:10.339Z,69.60
2019-05-16T08:21:41.140Z,70.30
2019-05-16T08:26:42.929Z,70.00
2019-05-16T08:29:13.205Z,69.20
2019-05-16T08:31:42.958Z,69.50
2019-05-16T08:34:12.270Z,68.50
2019-05-16T08:36:41.075Z,67.00
2019-05-16T08:39:11.050Z,66.80
2019-05-16T08:41:42.446Z,67.30
2019-05-16T08:44:12.342Z,67.40
2019-05-16T08:46:42.350Z,68.60
2019-05-16T08:49:12.298Z,69.50
2019-05-16T08:51:42.640Z,70.40
2019-05-16T08:54:13.385Z,69.40
2019-05-16T08:56:44.136Z,70.40
2019-05-16T08:59:13.451Z,71.50
2019-05-16T09:01:51.442Z,71.80
2019-05-16T09:06:42.422Z,70.10
2019-05-16T09:14:10.944Z,71.90
2019-05-16T09:19:07.852Z,71.70
2019-05-16T09:21:38.379Z,72.00
2019-05-16T09:24:06.862Z,72.50
2019-05-16T09:26:38.083Z,72.40
2019-05-16T09:29:08.313Z,73.40
2019-05-16T09:31:38.561Z,73.80
2019-05-16T09:34:07.473Z,73.90
2019-05-16T09:36:37.155Z,73.50
2019-05-16T09:39:08.471Z,73.40
2019-05-16T09:41:53.882Z,73.50
2019-05-16T09:44:08.694Z,73.20
2019-05-16T09:46:37.762Z,73.40
2019-05-16T09:49:16.649Z,73.00
2019-05-16T09:51:37.676Z,72.60
2019-05-16T09:54:07.161Z,72.80
2019-05-16T09:56:36.990Z,72.50
2019-05-16T09:59:06.933Z,72.60
2019-05-16T10:01:37.034Z,73.10
2019-05-16T10:04:06.684Z,73.30
2019-05-16T10:06:37.173Z,73.00
2019-05-16T10:11:40.849Z,74.00
2019-05-16T10:16:36.653Z,72.60
2019-05-16T10:19:07.409Z,72.90
2019-05-16T10:21:37.135Z,72.40
2019-05-16T10:24:07.314Z,72.90
2019-05-16T10:26:37.235Z,72.40
2019-05-16T10:29:10.441Z,72.40
2019-05-16T10:31:44.705Z,71.50
2019-05-16T10:36:37.322Z,71.40
2019-05-16T10:39:07.738Z,71.40
2019-05-16T10:41:37.110Z,72.00
2019-05-16T10:44:06.275Z,71.10
2019-05-16T10:46:37.398Z,71.70
2019-05-16T10:49:04.983Z,70.80
2019-05-16T10:51:33.420Z,70.60
2019-05-16T10:54:09.653Z,70.60
2019-05-16T10:56:32.014Z,70.10
2019-05-16T10:59:38.325Z,69.80
2019-05-16T11:04:00.109Z,71.70
2019-05-16T11:06:29.311Z,71.40
2019-05-16T11:08:58.105Z,71.30
2019-05-16T11:11:27.274Z,72.40
2019-05-16T11:13:56.082Z,71.60
2019-05-16T11:16:27.220Z,71.70
2019-05-16T11:18:54.617Z,70.90
2019-05-16T11:21:23.021Z,71.40
2019-05-16T11:23:51.441Z,71.80
2019-05-16T11:26:20.341Z,71.50
2019-05-16T11:28:49.276Z,71.60
2019-05-16T11:33:47.713Z,70.60
2019-05-16T11:36:16.762Z,70.10
2019-05-16T11:38:47.482Z,69.50
2019-05-16T11:41:16.722Z,70.80
2019-05-16T11:43:47.339Z,70.90
2019-05-16T11:48:43.741Z,72.00
2019-05-16T11:51:12.145Z,71.60
2019-05-16T11:53:40.569Z,72.40
2019-05-16T11:56:08.973Z,71.80
2019-05-16T11:58:37.387Z,71.70
2019-05-16T12:01:07.514Z,72.70
2019-05-16T12:03:37.351Z,72.10
2019-05-16T12:06:10.539Z,72.50
2019-05-16T12:08:37.125Z,71.70
2019-05-16T12:11:06.911Z,71.70
2019-05-16T12:13:36.875Z,71.80
2019-05-16T12:16:07.580Z,72.30
2019-05-16T12:18:37.324Z,72.00
2019-05-16T12:21:07.714Z,71.30
2019-05-16T12:26:07.826Z,72.70
2019-05-16T12:31:04.384Z,72.10
2019-05-16T12:38:28.974Z,72.50
2019-05-16T12:40:57.396Z,72.50
2019-05-16T12:43:44.039Z,71.90
2019-05-16T12:45:57.007Z,71.70
2019-05-16T12:48:25.749Z,72.30
2019-05-16T12:50:54.142Z,73.00
2019-05-16T12:55:52.358Z,74.10
2019-05-16T12:58:25.971Z,74.00
2019-05-16T13:00:54.928Z,73.70
2019-05-16T13:03:21.029Z,74.10
2019-05-16T13:08:18.361Z,74.50
2019-05-16T13:10:47.160Z,74.00
2019-05-16T13:13:17.704Z,73.80
2019-05-16T13:18:16.937Z,74.30
2019-05-16T13:20:46.723Z,74.30
2019-05-16T13:23:18.106Z,74.30
2019-05-16T13:25:48.156Z,74.70
2019-05-16T13:28:15.752Z,75.10
2019-05-16T13:30:44.158Z,74.80
2019-05-16T13:33:13.329Z,75.20
2019-05-16T13:35:41.732Z,75.20
2019-05-16T13:38:10.203Z,75.50
2019-05-16T13:40:38.639Z,75.30
2019-05-16T13:43:09.774Z,75.20
2019-05-16T13:45:37.763Z,75.70
2019-05-16T13:48:08.095Z,75.80
2019-05-16T13:50:39.694Z,76.20
2019-05-16T13:53:07.930Z,75.60
2019-05-16T13:55:37.743Z,75.70
2019-05-16T14:00:37.572Z,75.90
2019-05-16T14:03:07.431Z,76.80
2019-05-16T14:05:37.984Z,76.70
2019-05-16T14:08:07.003Z,77.20
2019-05-16T14:10:37.428Z,77.20
2019-05-16T14:13:07.547Z,77.30
2019-05-16T14:18:07.624Z,76.30
2019-05-16T14:20:37.601Z,76.30
2019-05-16T14:23:08.438Z,76.30
2019-05-16T14:25:38.050Z,76.20
2019-05-16T14:28:07.712Z,76.50
2019-05-16T14:30:37.395Z,76.30
2019-05-16T14:33:13.279Z,76.70
2019-05-16T14:35:37.637Z,76.90
2019-05-16T14:40:37.105Z,77.10
2019-05-16T14:43:07.776Z,76.70
2019-05-16T14:45:36.995Z,76.70
2019-05-16T14:50:37.280Z,77.60
2019-05-16T14:53:07.130Z,78.10
2019-05-16T14:58:07.156Z,78.20
2019-05-16T15:03:03.217Z,78.00
2019-05-16T15:05:31.659Z,77.70
2019-05-16T15:08:00.130Z,78.10
2019-05-16T15:10:28.521Z,78.20
2019-05-16T15:12:57.030Z,78.40
2019-05-16T15:15:28.112Z,78.80
2019-05-16T15:17:56.798Z,79.00
2019-05-16T15:20:27.976Z,79.20
2019-05-16T15:22:56.761Z,79.90
2019-05-16T15:25:26.592Z,79.00
2019-05-16T15:27:57.663Z,79.20
2019-05-16T15:30:25.800Z,79.20
2019-05-16T15:32:56.783Z,79.50
2019-05-16T15:37:58.731Z,78.90
2019-05-16T15:42:52.414Z,79.20
2019-05-16T15:45:37.946Z,79.50
2019-05-16T15:48:02.568Z,79.40
2019-05-16T15:50:31.113Z,79.70
2019-05-16T15:53:00.669Z,79.80
2019-05-16T15:55:29.616Z,79.70
2019-05-16T15:58:18.003Z,79.20
2019-05-16T16:00:49.031Z,79.50
2019-05-16T16:03:17.916Z,79.20
2019-05-16T16:05:46.384Z,79.00
2019-05-16T16:08:17.803Z,79.10
2019-05-16T16:10:47.802Z,79.10
2019-05-16T16:13:19.428Z,79.10
2019-05-16T16:15:53.317Z,79.00
2019-05-16T16:18:18.453Z,79.10
2019-05-16T16:20:47.796Z,78.90
2019-05-16T16:23:17.844Z,78.80
2019-05-16T16:25:50.821Z,78.80
2019-05-16T16:28:17.809Z,79.10
2019-05-16T16:30:48.039Z,79.40
2019-05-16T16:33:22.578Z,79.40
2019-05-16T16:35:47.877Z,79.50
2019-05-16T16:38:17.005Z,79.40
2019-05-16T16:40:47.814Z,79.50
2019-05-16T16:45:43.905Z,79.80
2019-05-16T16:48:12.355Z,79.60
2019-05-16T16:50:40.886Z,79.90
2019-05-16T16:53:09.296Z,80.10
2019-05-16T16:55:37.704Z,80.50
2019-05-16T16:58:09.185Z,80.50
2019-05-16T17:03:09.901Z,81.10
2019-05-16T17:05:37.164Z,81.30
2019-05-16T17:10:37.986Z,81.40
2019-05-16T17:13:06.787Z,81.20
2019-05-16T17:15:36.879Z,81.10
2019-05-16T17:18:06.977Z,80.60
2019-05-16T17:20:37.086Z,81.10
2019-05-16T17:25:36.765Z,81.40
2019-05-16T17:30:36.764Z,81.80
2019-05-16T17:33:07.667Z,81.70
2019-05-16T17:35:38.549Z,81.70
2019-05-16T17:38:06.760Z,81.50
2019-05-16T17:40:37.792Z,81.50
2019-05-16T17:43:07.448Z,81.80
2019-05-16T17:48:06.747Z,82.50
2019-05-16T17:50:37.455Z,82.50
2019-05-16T17:53:07.037Z,82.90
2019-05-16T17:55:36.884Z,83.20
2019-05-16T17:58:08.731Z,82.90
2019-05-16T18:00:36.615Z,82.90
2019-05-16T18:03:06.697Z,83.20
2019-05-16T18:05:37.086Z,83.10
2019-05-16T18:08:07.348Z,83.10
2019-05-16T18:10:36.491Z,83.20
2019-05-16T18:15:36.695Z,83.40
2019-05-16T18:18:07.200Z,83.90
2019-05-16T18:23:07.088Z,84.10
2019-05-16T18:25:36.436Z,84.20
2019-05-16T18:28:07.849Z,84.30
2019-05-16T18:30:36.574Z,84.40
2019-05-16T18:33:07.270Z,84.50
2019-05-16T18:35:37.023Z,84.50
2019-05-16T18:40:36.859Z,84.60
2019-05-16T18:43:08.365Z,84.50
2019-05-16T18:45:36.660Z,84.90
2019-05-16T18:53:06.875Z,85.50
2019-05-16T18:55:37.043Z,85.80
2019-05-16T18:58:08.254Z,85.80
2019-05-16T19:00:37.586Z,85.80
2019-05-16T19:03:07.810Z,85.60
2019-05-16T19:05:37.317Z,85.60
2019-05-16T19:08:07.446Z,85.70
2019-05-16T19:10:36.885Z,86.00
2019-05-16T19:13:08.031Z,86.20
2019-05-16T19:20:37.596Z,86.20
2019-05-16T19:23:07.519Z,86.30
2019-05-16T19:25:36.136Z,86.50
2019-05-16T19:28:06.809Z,86.50
2019-05-16T19:30:37.099Z,86.80
2019-05-16T19:33:06.839Z,86.80
2019-05-16T19:35:35.340Z,87.10
2019-05-16T19:38:06.459Z,87.10
2019-05-16T19:43:02.127Z,86.50
2019-05-16T19:45:30.545Z,86.80
2019-05-16T19:47:59.016Z,86.80
2019-05-16T19:50:27.434Z,86.80
2019-05-16T19:57:57.070Z,86.90
2019-05-16T20:00:26.719Z,86.60
2019-05-16T20:02:56.913Z,86.50
2019-05-16T20:05:26.682Z,86.20
2019-05-16T20:07:55.348Z,86.10
2019-05-16T20:10:23.803Z,86.00
2019-05-16T20:12:52.235Z,86.00
2019-05-16T20:15:21.291Z,86.20
2019-05-16T20:17:56.144Z,86.20
2019-05-16T20:20:20.983Z,86.30
2019-05-16T20:25:17.609Z,86.20
2019-05-16T20:27:46.997Z,86.10
2019-05-16T20:30:17.357Z,86.10
2019-05-16T20:32:45.920Z,86.20
2019-05-16T20:35:17.322Z,86.50
2019-05-16T20:37:47.183Z,86.90
2019-05-16T20:42:47.390Z,88.30
2019-05-16T20:45:16.949Z,88.20
2019-05-16T20:47:45.664Z,88.60
2019-05-16T20:50:16.833Z,88.80
2019-05-16T20:52:46.640Z,89.00
2019-05-16T20:55:17.411Z,88.90
2019-05-16T20:57:46.404Z,89.00
2019-05-16T21:02:46.580Z,88.80
2019-05-16T21:05:17.901Z,89.20
2019-05-16T21:07:46.125Z,89.10
2019-05-16T21:12:46.743Z,89.10
2019-05-16T21:15:17.127Z,89.20
2019-05-16T21:17:46.703Z,89.00
2019-05-16T21:22:43.442Z,88.90
2019-05-16T21:25:11.980Z,88.70
2019-05-16T21:27:40.397Z,88.50
2019-05-16T21:30:09.836Z,88.60
2019-05-16T21:32:38.265Z,88.50
2019-05-16T21:35:08.209Z,88.60
2019-05-16T21:37:37.417Z,88.70
2019-05-16T21:40:10.721Z,88.50
2019-05-16T21:42:39.128Z,88.60
2019-05-16T21:45:08.982Z,88.90
2019-05-16T21:47:37.472Z,89.00
2019-05-16T21:50:10.177Z,89.20
2019-05-16T21:52:38.584Z,89.60
2019-05-16T21:55:08.191Z,89.70
2019-05-16T21:57:37.784Z,89.70
2019-05-16T22:00:11.199Z,89.70
2019-05-16T22:05:08.108Z,89.50
2019-05-16T22:07:56.739Z,89.20
2019-05-16T22:10:26.603Z,88.80
2019-05-16T22:12:57.106Z,88.40
2019-05-16T22:15:25.408Z,88.40
2019-05-16T22:17:53.830Z,88.40
2019-05-16T22:20:22.248Z,88.20
2019-05-16T22:22:50.659Z,88.10
2019-05-16T22:25:19.072Z,88.00
2019-05-16T22:27:48.934Z,87.30
2019-05-16T22:30:18.869Z,87.20
2019-05-16T22:32:48.234Z,87.00
2019-05-16T22:35:18.468Z,86.90
2019-05-16T22:37:55.224Z,86.50
2019-05-16T22:40:18.685Z,86.30
2019-05-16T22:42:47.153Z,86.60
2019-05-16T22:45:17.860Z,86.50
2019-05-16T22:50:17.613Z,86.60
2019-05-16T22:52:46.317Z,86.50
2019-05-16T22:57:47.180Z,85.90
2019-05-16T23:00:20.916Z,85.60
2019-05-16T23:02:49.318Z,85.90
2019-05-16T23:05:17.732Z,85.60
2019-05-16T23:07:48.486Z,85.20
2019-05-16T23:10:16.696Z,85.50
2019-05-16T23:12:45.373Z,85.80
2019-05-16T23:15:17.131Z,86.00
2019-05-16T23:17:46.552Z,85.90
2019-05-16T23:22:47.051Z,86.10
2019-05-16T23:25:17.191Z,86.00
2019-05-16T23:27:47.453Z,86.00
2019-05-16T23:30:16.575Z,85.80
2019-05-16T23:32:46.989Z,86.20
2019-05-16T23:35:15.427Z,87.40
2019-05-16T23:40:12.352Z,88.80
2019-05-16T23:45:09.195Z,89.10
2019-05-16T23:47:37.617Z,89.10
2019-05-16T23:50:07.822Z,89.20
2019-05-16T23:52:36.816Z,89.00
2019-05-16T23:55:08.486Z,88.20
2019-05-16T23:57:37.536Z,87.50
