createdAt,value
2017-05-04T00:00:33.199Z,1016.1
2017-05-04T00:01:42.160Z,1016.04
2017-05-04T00:02:51.115Z,1015.99
2017-05-04T00:04:00.326Z,1016.02
2017-05-04T00:05:09.280Z,1016.03
2017-05-04T00:06:18.238Z,1016.02
2017-05-04T00:07:27.199Z,1016
2017-05-04T00:08:36.157Z,1015.95
2017-05-04T00:09:45.361Z,1015.94
2017-05-04T00:10:54.408Z,1015.92
2017-05-04T00:12:03.359Z,1015.9
2017-05-04T00:13:12.315Z,1015.87
2017-05-04T00:14:21.271Z,1015.86
2017-05-04T00:15:30.484Z,1015.81
2017-05-04T00:16:39.442Z,1015.81
2017-05-04T00:17:48.396Z,1015.78
2017-05-04T00:18:57.350Z,1015.73
2017-05-04T00:20:06.634Z,1015.73
2017-05-04T00:21:15.841Z,1015.74
2017-05-04T00:22:24.885Z,1015.67
2017-05-04T00:23:33.926Z,1015.68
2017-05-04T00:24:42.883Z,1015.72
2017-05-04T00:25:51.839Z,1015.66
2017-05-04T00:27:01.373Z,1015.7
2017-05-04T00:28:10.659Z,1015.62
2017-05-04T00:29:19.617Z,1015.64
2017-05-04T00:30:28.579Z,1015.63
2017-05-04T00:31:37.539Z,1015.62
2017-05-04T00:32:46.752Z,1015.58
2017-05-04T00:33:55.805Z,1015.6
2017-05-04T00:35:04.763Z,1015.6
2017-05-04T00:36:13.722Z,1015.59
2017-05-04T00:37:22.766Z,1015.59
2017-05-04T00:38:31.973Z,1015.55
2017-05-04T00:39:41.017Z,1015.6
2017-05-04T00:40:49.974Z,1015.58
2017-05-04T00:41:58.925Z,1015.6
2017-05-04T00:43:07.877Z,1015.56
2017-05-04T00:44:17.137Z,1015.52
2017-05-04T00:45:26.420Z,1015.53
2017-05-04T00:46:35.375Z,1015.54
2017-05-04T00:47:44.333Z,1015.55
2017-05-04T00:48:53.292Z,1015.55
2017-05-04T00:50:02.496Z,1015.56
2017-05-04T00:51:11.445Z,1015.54
2017-05-04T00:52:20.399Z,1015.52
2017-05-04T00:53:29.353Z,1015.53
2017-05-04T00:54:38.311Z,1015.51
2017-05-04T00:55:47.518Z,1015.52
2017-05-04T00:56:56.478Z,1015.52
2017-05-04T00:58:05.433Z,1015.51
2017-05-04T00:59:14.473Z,1015.52
2017-05-04T01:00:23.423Z,1015.54
2017-05-04T01:01:32.626Z,1015.52
2017-05-04T01:02:41.584Z,1015.54
2017-05-04T01:03:50.536Z,1015.57
2017-05-04T01:04:59.519Z,1015.53
2017-05-04T01:06:08.472Z,1015.55
2017-05-04T01:07:17.760Z,1015.56
2017-05-04T01:08:26.715Z,1015.53
2017-05-04T01:09:35.675Z,1015.57
2017-05-04T01:10:44.631Z,1015.57
2017-05-04T01:11:53.582Z,1015.55
2017-05-04T01:13:02.792Z,1015.49
2017-05-04T01:14:11.748Z,1015.53
2017-05-04T01:15:20.704Z,1015.55
2017-05-04T01:16:29.655Z,1015.53
2017-05-04T01:17:38.948Z,1015.53
2017-05-04T01:18:48.168Z,1015.48
2017-05-04T01:19:57.125Z,1015.48
2017-05-04T01:21:06.085Z,1015.53
2017-05-04T01:22:15.038Z,1015.53
2017-05-04T01:23:24.079Z,1015.52
2017-05-04T01:24:33.290Z,1015.49
2017-05-04T01:25:42.242Z,1015.49
2017-05-04T01:26:51.197Z,1015.47
2017-05-04T01:28:00.158Z,1015.45
2017-05-04T01:29:09.114Z,1015.47
2017-05-04T01:30:18.323Z,1015.43
2017-05-04T01:31:27.277Z,1015.44
2017-05-04T01:32:36.241Z,1015.39
2017-05-04T01:33:45.195Z,1015.36
2017-05-04T01:34:54.153Z,1015.4
2017-05-04T01:36:03.357Z,1015.39
2017-05-04T01:37:12.314Z,1015.38
2017-05-04T01:38:21.280Z,1015.35
2017-05-04T01:39:30.237Z,1015.38
2017-05-04T01:40:39.197Z,1015.35
2017-05-04T01:41:48.401Z,1015.42
2017-05-04T01:42:57.359Z,1015.35
2017-05-04T01:44:06.318Z,1015.31
2017-05-04T01:45:15.273Z,1015.29
2017-05-04T01:46:24.227Z,1015.27
2017-05-04T01:47:33.437Z,1015.27
2017-05-04T01:48:42.403Z,1015.24
2017-05-04T01:49:51.361Z,1015.23
2017-05-04T01:51:00.642Z,1015.25
2017-05-04T01:52:09.680Z,1015.25
2017-05-04T01:53:19.261Z,1015.21
2017-05-04T01:54:28.222Z,1015.23
2017-05-04T01:55:37.260Z,1015.21
2017-05-04T01:56:46.301Z,1015.23
2017-05-04T01:57:55.659Z,1015.23
2017-05-04T01:59:04.866Z,1015.22
2017-05-04T02:00:13.825Z,1015.21
2017-05-04T02:01:22.780Z,1015.22
2017-05-04T02:02:31.731Z,1015.27
2017-05-04T02:03:40.779Z,1015.26
2017-05-04T02:04:50.074Z,1015.29
2017-05-04T02:05:59.034Z,1015.25
2017-05-04T02:07:07.983Z,1015.28
2017-05-04T02:08:16.942Z,1015.26
2017-05-04T02:09:26.311Z,1015.23
2017-05-04T02:10:35.521Z,1015.17
2017-05-04T02:11:44.473Z,1015.2
2017-05-04T02:12:53.516Z,1015.21
2017-05-04T02:14:02.471Z,1015.21
2017-05-04T02:15:11.526Z,1015.2
2017-05-04T02:16:20.825Z,1015.19
2017-05-04T02:17:29.780Z,1015.2
2017-05-04T02:18:38.738Z,1015.14
2017-05-04T02:19:47.782Z,1015.14
2017-05-04T02:20:56.823Z,1015.14
2017-05-04T02:22:06.030Z,1015.14
2017-05-04T02:23:14.987Z,1015.14
2017-05-04T02:24:24.029Z,1015.17
2017-05-04T02:25:32.982Z,1015.14
2017-05-04T02:26:41.936Z,1015.15
2017-05-04T02:27:51.787Z,1015.17
2017-05-04T02:29:00.741Z,1015.19
2017-05-04T02:30:09.699Z,1015.22
2017-05-04T02:31:18.658Z,1015.2
2017-05-04T02:32:27.615Z,1015.17
2017-05-04T02:33:37.137Z,1015.19
2017-05-04T02:34:46.096Z,1015.13
2017-05-04T02:35:55.144Z,1015.16
2017-05-04T02:37:04.099Z,1015.14
2017-05-04T02:38:13.052Z,1015.17
2017-05-04T02:39:22.287Z,1015.12
2017-05-04T02:40:31.244Z,1015.1
2017-05-04T02:41:40.287Z,1015.05
2017-05-04T02:42:49.248Z,1015.07
2017-05-04T02:43:58.209Z,1015.05
2017-05-04T02:45:07.416Z,1015.05
2017-05-04T02:46:16.370Z,1015.04
2017-05-04T02:47:25.325Z,1015
2017-05-04T02:48:34.608Z,1015.03
2017-05-04T02:49:43.568Z,1014.99
2017-05-04T02:50:52.865Z,1015.02
2017-05-04T02:52:01.815Z,1014.97
2017-05-04T02:53:10.767Z,1014.96
2017-05-04T02:54:20.038Z,1014.93
2017-05-04T02:55:29.077Z,1014.98
2017-05-04T02:56:38.280Z,1014.98
2017-05-04T02:57:47.323Z,1014.97
2017-05-04T02:58:56.275Z,1014.99
2017-05-04T03:00:05.227Z,1014.94
2017-05-04T03:01:14.178Z,1014.91
2017-05-04T03:02:23.407Z,1014.94
2017-05-04T03:03:32.397Z,1014.9
2017-05-04T03:04:41.677Z,1014.93
2017-05-04T03:05:50.632Z,1014.95
2017-05-04T03:06:59.590Z,1014.93
2017-05-04T03:08:08.794Z,1014.9
2017-05-04T03:09:18.071Z,1014.85
2017-05-04T03:10:27.145Z,1014.86
2017-05-04T03:11:36.181Z,1014.84
2017-05-04T03:12:45.470Z,1014.87
2017-05-04T03:13:54.770Z,1014.85
2017-05-04T03:15:03.737Z,1014.85
2017-05-04T03:16:12.689Z,1014.88
2017-05-04T03:17:21.641Z,1014.85
2017-05-04T03:18:30.592Z,1014.87
2017-05-04T03:19:39.842Z,1014.88
2017-05-04T03:20:48.800Z,1014.92
2017-05-04T03:21:57.755Z,1014.91
2017-05-04T03:23:06.707Z,1014.9
2017-05-04T03:24:15.660Z,1014.91
2017-05-04T03:25:24.916Z,1014.89
2017-05-04T03:26:33.870Z,1014.87
2017-05-04T03:27:42.830Z,1014.87
2017-05-04T03:28:51.787Z,1014.84
2017-05-04T03:30:00.742Z,1014.83
2017-05-04T03:31:09.951Z,1014.82
2017-05-04T03:32:18.901Z,1014.81
2017-05-04T03:33:27.852Z,1014.85
2017-05-04T03:34:37.138Z,1014.87
2017-05-04T03:35:46.176Z,1014.86
2017-05-04T03:36:55.426Z,1014.88
2017-05-04T03:38:04.376Z,1014.85
2017-05-04T03:39:13.330Z,1014.85
2017-05-04T03:40:22.699Z,1014.84
2017-05-04T03:41:31.974Z,1014.9
2017-05-04T03:42:41.324Z,1014.86
2017-05-04T03:43:50.282Z,1014.85
2017-05-04T03:44:59.237Z,1014.9
2017-05-04T03:46:08.189Z,1014.89
2017-05-04T03:47:17.142Z,1014.89
2017-05-04T03:48:26.484Z,1014.83
2017-05-04T03:49:35.447Z,1014.82
2017-05-04T03:50:44.405Z,1014.83
2017-05-04T03:51:53.365Z,1014.82
2017-05-04T03:53:02.319Z,1014.84
2017-05-04T03:54:11.578Z,1014.79
2017-05-04T03:55:20.528Z,1014.84
2017-05-04T03:56:29.489Z,1014.81
2017-05-04T03:57:38.440Z,1014.79
2017-05-04T03:58:47.393Z,1014.82
2017-05-04T03:59:56.731Z,1014.82
2017-05-04T04:01:05.773Z,1014.8
2017-05-04T04:02:14.817Z,1014.77
2017-05-04T04:03:23.857Z,1014.77
2017-05-04T04:04:32.811Z,1014.76
2017-05-04T04:05:42.070Z,1014.77
2017-05-04T04:06:51.136Z,1014.79
2017-05-04T04:08:00.094Z,1014.74
2017-05-04T04:09:09.049Z,1014.77
2017-05-04T04:10:18.008Z,1014.76
2017-05-04T04:11:27.213Z,1014.76
2017-05-04T04:12:36.167Z,1014.75
2017-05-04T04:13:45.122Z,1014.76
2017-05-04T04:14:54.162Z,1014.8
2017-05-04T04:16:03.112Z,1014.81
2017-05-04T04:17:12.363Z,1014.79
2017-05-04T04:18:21.313Z,1014.8
2017-05-04T04:19:30.267Z,1014.79
2017-05-04T04:20:39.309Z,1014.75
2017-05-04T04:21:48.261Z,1014.77
2017-05-04T04:22:57.466Z,1014.76
2017-05-04T04:24:06.425Z,1014.78
2017-05-04T04:25:15.380Z,1014.71
2017-05-04T04:26:24.335Z,1014.72
2017-05-04T04:27:33.291Z,1014.72
2017-05-04T04:28:42.728Z,1014.67
2017-05-04T04:29:51.688Z,1014.72
2017-05-04T04:31:00.982Z,1014.69
2017-05-04T04:32:10.264Z,1014.74
2017-05-04T04:33:19.218Z,1014.71
2017-05-04T04:34:28.479Z,1014.66
2017-05-04T04:35:37.431Z,1014.74
2017-05-04T04:36:46.383Z,1014.73
2017-05-04T04:37:55.330Z,1014.72
2017-05-04T04:39:04.278Z,1014.73
2017-05-04T04:40:13.531Z,1014.71
2017-05-04T04:41:22.485Z,1014.7
2017-05-04T04:42:31.540Z,1014.67
2017-05-04T04:43:40.497Z,1014.68
2017-05-04T04:44:49.502Z,1014.67
2017-05-04T04:45:58.924Z,1014.65
2017-05-04T04:47:08.097Z,1014.62
2017-05-04T04:48:17.242Z,1014.62
2017-05-04T04:49:26.561Z,1014.62
2017-05-04T04:50:35.518Z,1014.65
2017-05-04T04:51:44.761Z,1014.63
2017-05-04T04:52:53.731Z,1014.66
2017-05-04T04:54:02.768Z,1014.66
2017-05-04T04:55:11.814Z,1014.64
2017-05-04T04:56:20.907Z,1014.69
2017-05-04T04:57:30.163Z,1014.63
2017-05-04T04:58:39.470Z,1014.65
2017-05-04T04:59:48.837Z,1014.62
2017-05-04T05:00:58.924Z,1014.7
2017-05-04T05:02:08.392Z,1014.65
2017-05-04T05:03:18.530Z,1014.67
2017-05-04T05:04:27.563Z,1014.64
2017-05-04T05:05:36.519Z,1014.65
2017-05-04T05:06:45.582Z,1014.6
2017-05-04T05:07:54.647Z,1014.67
2017-05-04T05:09:03.898Z,1014.66
2017-05-04T05:10:12.934Z,1014.68
2017-05-04T05:11:21.961Z,1014.64
2017-05-04T05:12:31.110Z,1014.68
2017-05-04T05:13:40.067Z,1014.67
2017-05-04T05:14:49.429Z,1014.69
2017-05-04T05:15:58.571Z,1014.65
2017-05-04T05:17:07.759Z,1014.69
2017-05-04T05:18:16.910Z,1014.66
2017-05-04T05:19:25.889Z,1014.63
2017-05-04T05:20:35.298Z,1014.63
2017-05-04T05:21:44.301Z,1014.62
2017-05-04T05:22:53.951Z,1014.59
2017-05-04T05:24:03.096Z,1014.56
2017-05-04T05:25:12.362Z,1014.58
2017-05-04T05:26:21.725Z,1014.55
2017-05-04T05:27:31.142Z,1014.56
2017-05-04T05:28:40.273Z,1014.49
2017-05-04T05:29:49.372Z,1014.54
2017-05-04T05:30:58.513Z,1014.5
2017-05-04T05:32:07.886Z,1014.51
2017-05-04T05:33:17.099Z,1014.45
2017-05-04T05:34:26.126Z,1014.52
2017-05-04T05:35:35.397Z,1014.53
2017-05-04T05:36:44.548Z,1014.55
2017-05-04T05:37:53.806Z,1014.55
2017-05-04T05:39:02.763Z,1014.57
2017-05-04T05:40:11.789Z,1014.55
2017-05-04T05:41:20.823Z,1014.56
2017-05-04T05:42:29.780Z,1014.55
2017-05-04T05:43:39.478Z,1014.56
2017-05-04T05:44:48.465Z,1014.57
2017-05-04T05:45:57.626Z,1014.57
2017-05-04T05:47:06.650Z,1014.53
2017-05-04T05:48:15.602Z,1014.56
2017-05-04T05:49:24.844Z,1014.54
2017-05-04T05:50:33.798Z,1014.56
2017-05-04T05:51:42.901Z,1014.59
2017-05-04T05:52:52.239Z,1014.57
2017-05-04T05:54:01.349Z,1014.55
2017-05-04T05:55:10.654Z,1014.54
2017-05-04T05:56:19.830Z,1014.54
2017-05-04T05:57:28.818Z,1014.56
2017-05-04T05:58:37.960Z,1014.51
2017-05-04T05:59:47.816Z,1014.47
2017-05-04T06:00:57.289Z,1014.51
2017-05-04T06:02:06.378Z,1014.47
2017-05-04T06:03:15.645Z,1014.49
2017-05-04T06:04:24.868Z,1014.5
2017-05-04T06:05:34.054Z,1014.48
2017-05-04T06:06:44.206Z,1014.46
2017-05-04T06:07:53.212Z,1014.46
2017-05-04T06:09:02.304Z,1014.47
2017-05-04T06:10:11.391Z,1014.48
2017-05-04T06:11:20.397Z,1014.45
2017-05-04T06:12:29.818Z,1014.4
2017-05-04T06:13:39.021Z,1014.46
2017-05-04T06:14:48.064Z,1014.44
2017-05-04T06:15:57.361Z,1014.46
2017-05-04T06:17:06.634Z,1014.46
2017-05-04T06:18:16.064Z,1014.44
2017-05-04T06:19:25.248Z,1014.42
2017-05-04T06:20:34.607Z,1014.44
2017-05-04T06:21:43.562Z,1014.51
2017-05-04T06:22:53.260Z,1014.46
2017-05-04T06:24:02.515Z,1014.47
2017-05-04T06:25:11.546Z,1014.46
2017-05-04T06:26:20.650Z,1014.48
2017-05-04T06:27:29.795Z,1014.47
2017-05-04T06:28:38.846Z,1014.45
2017-05-04T06:29:48.602Z,1014.44
2017-05-04T06:30:57.617Z,1014.45
2017-05-04T06:32:06.677Z,1014.49
2017-05-04T06:33:15.739Z,1014.5
2017-05-04T06:34:24.801Z,1014.46
2017-05-04T06:35:34.001Z,1014.42
2017-05-04T06:36:42.962Z,1014.39
2017-05-04T06:37:52.117Z,1014.42
2017-05-04T06:39:01.512Z,1014.41
2017-05-04T06:40:10.466Z,1014.41
2017-05-04T06:41:19.830Z,1014.42
2017-05-04T06:42:28.912Z,1014.4
2017-05-04T06:43:38.431Z,1014.41
2017-05-04T06:44:47.555Z,1014.36
2017-05-04T06:45:56.621Z,1014.39
2017-05-04T06:47:06.192Z,1014.38
2017-05-04T06:48:15.241Z,1014.35
2017-05-04T06:49:24.259Z,1014.35
2017-05-04T06:50:33.255Z,1014.38
2017-05-04T06:51:42.335Z,1014.35
2017-05-04T06:52:51.595Z,1014.37
2017-05-04T06:54:00.659Z,1014.38
2017-05-04T06:55:09.810Z,1014.41
2017-05-04T06:56:18.914Z,1014.36
2017-05-04T06:57:28.085Z,1014.37
2017-05-04T06:58:37.340Z,1014.37
2017-05-04T06:59:46.348Z,1014.37
2017-05-04T07:00:55.306Z,1014.4
2017-05-04T07:02:04.341Z,1014.34
2017-05-04T07:03:13.303Z,1014.36
2017-05-04T07:04:22.561Z,1014.39
2017-05-04T07:05:31.512Z,1014.33
2017-05-04T07:06:40.467Z,1014.36
2017-05-04T07:07:49.507Z,1014.35
2017-05-04T07:08:58.469Z,1014.33
2017-05-04T07:10:07.720Z,1014.34
2017-05-04T07:11:16.673Z,1014.33
2017-05-04T07:12:25.733Z,1014.34
2017-05-04T07:13:34.689Z,1014.32
2017-05-04T07:14:43.648Z,1014.33
2017-05-04T07:15:52.960Z,1014.32
2017-05-04T07:17:01.997Z,1014.34
2017-05-04T07:18:10.961Z,1014.36
2017-05-04T07:19:19.997Z,1014.31
2017-05-04T07:20:30.303Z,1014.35
2017-05-04T07:21:39.507Z,1014.37
2017-05-04T07:22:48.569Z,1014.37
2017-05-04T07:23:57.898Z,1014.4
2017-05-04T07:25:06.998Z,1014.38
2017-05-04T07:26:15.948Z,1014.35
2017-05-04T07:27:25.197Z,1014.42
2017-05-04T07:28:34.167Z,1014.37
2017-05-04T07:29:43.594Z,1014.38
2017-05-04T07:30:52.550Z,1014.41
2017-05-04T07:32:01.496Z,1014.42
2017-05-04T07:33:10.821Z,1014.4
2017-05-04T07:34:19.875Z,1014.39
2017-05-04T07:35:28.829Z,1014.37
2017-05-04T07:36:37.780Z,1014.41
2017-05-04T07:37:46.820Z,1014.4
2017-05-04T07:38:56.071Z,1014.45
2017-05-04T07:40:05.306Z,1014.4
2017-05-04T07:41:14.264Z,1014.42
2017-05-04T07:42:23.308Z,1014.42
2017-05-04T07:43:32.421Z,1014.45
2017-05-04T07:44:41.834Z,1014.43
2017-05-04T07:45:50.812Z,1014.44
2017-05-04T07:46:59.788Z,1014.44
2017-05-04T07:48:08.947Z,1014.47
2017-05-04T07:49:18.277Z,1014.45
2017-05-04T07:50:27.700Z,1014.45
2017-05-04T07:51:36.706Z,1014.44
2017-05-04T07:52:45.876Z,1014.42
2017-05-04T07:53:54.891Z,1014.48
2017-05-04T07:55:03.844Z,1014.47
2017-05-04T07:56:13.118Z,1014.48
2017-05-04T07:57:22.069Z,1014.42
2017-05-04T07:58:31.448Z,1014.51
2017-05-04T07:59:42.592Z,1014.47
2017-05-04T08:00:54.836Z,1014.45
2017-05-04T08:02:07.699Z,1014.45
2017-05-04T08:03:20.479Z,1014.43
2017-05-04T08:04:32.883Z,1014.45
2017-05-04T08:05:45.186Z,1014.37
2017-05-04T08:06:57.057Z,1014.39
2017-05-04T08:08:06.316Z,1014.34
2017-05-04T08:09:15.268Z,1014.29
2017-05-04T08:10:24.217Z,1014.36
2017-05-04T08:11:33.537Z,1014.31
2017-05-04T08:12:42.566Z,1014.28
2017-05-04T08:13:51.968Z,1014.3
2017-05-04T08:15:01.025Z,1014.31
2017-05-04T08:16:10.189Z,1014.3
2017-05-04T08:17:19.226Z,1014.26
2017-05-04T08:18:28.291Z,1014.23
2017-05-04T08:19:37.632Z,1014.24
2017-05-04T08:20:46.709Z,1014.28
2017-05-04T08:21:55.810Z,1014.28
2017-05-04T08:23:04.867Z,1014.24
2017-05-04T08:24:13.836Z,1014.31
2017-05-04T08:25:23.217Z,1014.26
2017-05-04T08:26:32.246Z,1014.27
2017-05-04T08:27:41.252Z,1014.24
2017-05-04T08:28:50.315Z,1014.26
2017-05-04T08:29:59.510Z,1014.24
2017-05-04T08:31:08.867Z,1014.23
2017-05-04T08:32:18.147Z,1014.24
2017-05-04T08:33:27.119Z,1014.22
2017-05-04T08:34:36.250Z,1014.22
2017-05-04T08:35:45.204Z,1014.18
2017-05-04T08:36:54.547Z,1014.21
2017-05-04T08:38:03.596Z,1014.24
2017-05-04T08:39:12.711Z,1014.22
2017-05-04T08:40:21.930Z,1014.21
2017-05-04T08:41:30.933Z,1014.19
2017-05-04T08:42:40.262Z,1014.19
2017-05-04T08:43:49.357Z,1014.2
2017-05-04T08:44:58.312Z,1014.15
2017-05-04T08:46:07.261Z,1014.15
2017-05-04T08:47:16.317Z,1014.16
2017-05-04T08:48:25.625Z,1014.07
2017-05-04T08:49:34.737Z,1014.02
2017-05-04T08:50:43.845Z,1014.04
2017-05-04T08:51:52.804Z,1014.06
2017-05-04T08:53:01.758Z,1014.01
2017-05-04T08:54:11.011Z,1013.97
2017-05-04T08:55:20.796Z,1013.98
2017-05-04T08:56:29.752Z,1014
2017-05-04T08:57:39.122Z,1014
2017-05-04T08:58:48.081Z,1014.01
2017-05-04T08:59:57.339Z,1013.96
2017-05-04T09:01:06.387Z,1013.96
2017-05-04T09:02:15.423Z,1013.99
2017-05-04T09:03:24.462Z,1013.94
2017-05-04T09:04:33.514Z,1013.96
2017-05-04T09:05:42.769Z,1014.02
2017-05-04T09:06:51.726Z,1014
2017-05-04T09:08:00.701Z,1013.95
2017-05-04T09:09:09.662Z,1013.94
2017-05-04T09:10:18.613Z,1013.92
2017-05-04T09:11:27.864Z,1013.91
2017-05-04T09:12:36.817Z,1013.95
2017-05-04T09:13:45.772Z,1013.9
2017-05-04T09:14:54.725Z,1013.9
2017-05-04T09:16:03.769Z,1013.94
2017-05-04T09:17:12.969Z,1013.94
2017-05-04T09:18:21.923Z,1013.94
2017-05-04T09:19:30.887Z,1013.95
2017-05-04T09:20:39.841Z,1013.93
2017-05-04T09:21:48.793Z,1013.96
2017-05-04T09:22:58.318Z,1013.93
2017-05-04T09:24:07.269Z,1013.93
2017-05-04T09:25:16.229Z,1013.95
2017-05-04T09:26:25.291Z,1013.95
2017-05-04T09:27:34.252Z,1013.88
2017-05-04T09:28:43.601Z,1013.86
2017-05-04T09:29:52.560Z,1013.88
2017-05-04T09:31:01.515Z,1013.87
2017-05-04T09:32:10.464Z,1013.91
2017-05-04T09:33:19.417Z,1013.92
2017-05-04T09:34:28.682Z,1013.89
2017-05-04T09:35:37.638Z,1013.9
2017-05-04T09:36:46.594Z,1013.87
2017-05-04T09:37:55.570Z,1013.91
2017-05-04T09:39:04.524Z,1013.94
2017-05-04T09:40:13.733Z,1013.93
2017-05-04T09:41:22.688Z,1013.91
2017-05-04T09:42:31.636Z,1013.9
2017-05-04T09:43:40.911Z,1013.9
2017-05-04T09:44:49.863Z,1013.88
2017-05-04T09:45:59.123Z,1013.89
2017-05-04T09:47:08.074Z,1013.91
2017-05-04T09:48:17.030Z,1013.91
2017-05-04T09:49:25.983Z,1013.91
2017-05-04T09:50:34.933Z,1013.95
2017-05-04T09:51:44.184Z,1013.89
2017-05-04T09:52:53.136Z,1013.93
2017-05-04T09:54:02.086Z,1013.88
2017-05-04T09:55:11.039Z,1013.84
2017-05-04T09:56:20.000Z,1013.85
2017-05-04T09:57:29.255Z,1013.85
2017-05-04T09:58:38.295Z,1013.83
2017-05-04T09:59:47.243Z,1013.79
2017-05-04T10:00:56.201Z,1013.83
2017-05-04T10:02:05.155Z,1013.81
2017-05-04T10:03:14.408Z,1013.76
2017-05-04T10:04:23.370Z,1013.75
2017-05-04T10:05:32.332Z,1013.71
2017-05-04T10:06:41.293Z,1013.72
2017-05-04T10:07:50.510Z,1013.72
2017-05-04T10:08:59.842Z,1013.77
2017-05-04T10:10:08.881Z,1013.75
2017-05-04T10:11:17.830Z,1013.74
2017-05-04T10:12:26.782Z,1013.71
2017-05-04T10:13:35.744Z,1013.7
2017-05-04T10:14:45.841Z,1013.71
2017-05-04T10:15:54.947Z,1013.69
2017-05-04T10:17:03.999Z,1013.74
2017-05-04T10:18:12.994Z,1013.69
2017-05-04T10:19:21.946Z,1013.64
2017-05-04T10:20:31.403Z,1013.67
2017-05-04T10:21:40.569Z,1013.63
2017-05-04T10:22:49.728Z,1013.64
2017-05-04T10:23:58.729Z,1013.66
2017-05-04T10:25:07.688Z,1013.67
2017-05-04T10:26:16.941Z,1013.62
2017-05-04T10:27:25.982Z,1013.62
2017-05-04T10:28:35.019Z,1013.61
2017-05-04T10:29:43.974Z,1013.59
2017-05-04T10:30:52.926Z,1013.61
2017-05-04T10:32:02.133Z,1013.59
2017-05-04T10:33:11.927Z,1013.61
2017-05-04T10:34:21.556Z,1013.63
2017-05-04T10:35:30.652Z,1013.58
2017-05-04T10:36:39.758Z,1013.64
2017-05-04T10:37:49.119Z,1013.6
2017-05-04T10:38:58.274Z,1013.56
2017-05-04T10:40:07.336Z,1013.57
2017-05-04T10:41:16.432Z,1013.56
2017-05-04T10:42:25.508Z,1013.58
2017-05-04T10:43:34.773Z,1013.57
2017-05-04T10:44:43.835Z,1013.6
2017-05-04T10:45:53.021Z,1013.53
2017-05-04T10:47:02.065Z,1013.53
2017-05-04T10:48:11.018Z,1013.54
2017-05-04T10:49:20.306Z,1013.51
2017-05-04T10:50:29.366Z,1013.54
2017-05-04T10:51:38.323Z,1013.51
2017-05-04T10:52:47.387Z,1013.52
2017-05-04T10:53:56.450Z,1013.49
2017-05-04T10:55:05.731Z,1013.42
2017-05-04T10:56:14.794Z,1013.44
2017-05-04T10:57:23.863Z,1013.42
2017-05-04T10:58:32.838Z,1013.43
2017-05-04T10:59:41.837Z,1013.43
2017-05-04T11:00:51.123Z,1013.43
2017-05-04T11:02:00.104Z,1013.41
2017-05-04T11:03:09.078Z,1013.38
2017-05-04T11:04:18.052Z,1013.39
2017-05-04T11:05:27.031Z,1013.37
2017-05-04T11:06:36.313Z,1013.39
2017-05-04T11:07:45.295Z,1013.39
2017-05-04T11:08:54.287Z,1013.32
2017-05-04T11:10:03.264Z,1013.37
2017-05-04T11:11:12.238Z,1013.35
2017-05-04T11:12:21.510Z,1013.35
2017-05-04T11:13:30.488Z,1013.34
2017-05-04T11:14:39.466Z,1013.38
2017-05-04T11:15:48.449Z,1013.34
2017-05-04T11:16:57.430Z,1013.31
2017-05-04T11:18:06.701Z,1013.28
2017-05-04T11:19:15.686Z,1013.31
2017-05-04T11:20:24.654Z,1013.31
2017-05-04T11:21:33.626Z,1013.28
2017-05-04T11:22:42.683Z,1013.3
2017-05-04T11:23:51.903Z,1013.3
2017-05-04T11:25:00.973Z,1013.26
2017-05-04T11:26:09.947Z,1013.3
2017-05-04T11:27:18.921Z,1013.29
2017-05-04T11:28:27.890Z,1013.35
2017-05-04T11:29:37.174Z,1013.28
2017-05-04T11:30:46.228Z,1013.31
2017-05-04T11:31:55.179Z,1013.26
2017-05-04T11:33:04.129Z,1013.26
2017-05-04T11:34:13.081Z,1013.24
2017-05-04T11:35:22.334Z,1013.25
2017-05-04T11:36:31.288Z,1013.23
2017-05-04T11:37:40.242Z,1013.18
2017-05-04T11:38:49.205Z,1013.19
2017-05-04T11:39:58.167Z,1013.2
2017-05-04T11:41:07.521Z,1013.16
2017-05-04T11:42:16.477Z,1013.2
2017-05-04T11:43:25.519Z,1013.2
2017-05-04T11:44:34.474Z,1013.16
2017-05-04T11:45:43.425Z,1013.18
2017-05-04T11:46:53.727Z,1013.18
2017-05-04T11:48:02.679Z,1013.18
2017-05-04T11:49:11.634Z,1013.21
2017-05-04T11:50:20.588Z,1013.19
2017-05-04T11:51:29.538Z,1013.22
2017-05-04T11:52:38.742Z,1013.17
2017-05-04T11:53:47.693Z,1013.19
2017-05-04T11:54:56.652Z,1013.17
2017-05-04T11:56:05.688Z,1013.16
2017-05-04T11:57:14.644Z,1013.15
2017-05-04T11:58:23.849Z,1013.18
2017-05-04T11:59:32.809Z,1013.1
2017-05-04T12:00:41.764Z,1013.11
2017-05-04T12:01:50.717Z,1013.1
2017-05-04T12:02:59.668Z,1013.1
2017-05-04T12:04:08.921Z,1013.12
2017-05-04T12:05:17.873Z,1013.1
2017-05-04T12:06:26.824Z,1013.07
2017-05-04T12:07:35.778Z,1013.05
2017-05-04T12:08:44.820Z,1013.03
2017-05-04T12:09:54.163Z,1013.06
2017-05-04T12:11:03.121Z,1013.05
2017-05-04T12:12:12.077Z,1013.06
2017-05-04T12:13:21.030Z,1013.07
2017-05-04T12:14:29.976Z,1013.06
2017-05-04T12:15:39.181Z,1013.05
2017-05-04T12:16:48.239Z,1013.01
2017-05-04T12:17:57.199Z,1013.02
2017-05-04T12:19:06.155Z,1013.01
2017-05-04T12:20:15.107Z,1012.98
2017-05-04T12:21:24.448Z,1013.01
2017-05-04T12:22:33.488Z,1013
2017-05-04T12:23:42.520Z,1013.01
2017-05-04T12:24:51.475Z,1012.98
2017-05-04T12:26:00.433Z,1013
2017-05-04T12:27:09.684Z,1012.94
2017-05-04T12:28:18.666Z,1012.97
2017-05-04T12:29:27.830Z,1012.95
2017-05-04T12:30:37.160Z,1012.93
2017-05-04T12:31:46.220Z,1012.89
2017-05-04T12:32:55.712Z,1012.95
2017-05-04T12:34:04.772Z,1012.91
2017-05-04T12:35:14.086Z,1012.89
2017-05-04T12:36:23.311Z,1012.9
2017-05-04T12:37:32.362Z,1012.89
2017-05-04T12:38:41.707Z,1012.9
2017-05-04T12:39:50.777Z,1012.89
2017-05-04T12:41:00.010Z,1012.88
2017-05-04T12:42:09.091Z,1012.85
2017-05-04T12:43:18.267Z,1012.85
2017-05-04T12:44:27.653Z,1012.82
2017-05-04T12:45:36.700Z,1012.84
2017-05-04T12:46:45.773Z,1012.85
2017-05-04T12:47:54.882Z,1012.85
2017-05-04T12:49:03.947Z,1012.84
2017-05-04T12:50:13.204Z,1012.77
2017-05-04T12:51:22.446Z,1012.77
2017-05-04T12:52:31.472Z,1012.77
2017-05-04T12:53:40.430Z,1012.74
2017-05-04T12:54:49.382Z,1012.73
2017-05-04T12:55:58.687Z,1012.76
2017-05-04T12:57:07.637Z,1012.77
2017-05-04T12:58:16.593Z,1012.7
2017-05-04T12:59:25.987Z,1012.71
2017-05-04T13:00:34.937Z,1012.66
2017-05-04T13:01:44.190Z,1012.66
2017-05-04T13:02:53.145Z,1012.65
2017-05-04T13:04:02.101Z,1012.64
2017-05-04T13:05:11.053Z,1012.64
2017-05-04T13:06:20.009Z,1012.63
2017-05-04T13:07:29.267Z,1012.66
2017-05-04T13:08:38.230Z,1012.57
2017-05-04T13:09:47.190Z,1012.6
2017-05-04T13:10:56.144Z,1012.61
2017-05-04T13:12:05.128Z,1012.61
2017-05-04T13:13:14.378Z,1012.63
2017-05-04T13:14:23.331Z,1012.62
2017-05-04T13:15:32.282Z,1012.6
2017-05-04T13:16:41.233Z,1012.61
2017-05-04T13:17:50.283Z,1012.58
2017-05-04T13:18:59.492Z,1012.57
2017-05-04T13:20:08.443Z,1012.54
2017-05-04T13:21:17.483Z,1012.56
2017-05-04T13:22:26.430Z,1012.54
2017-05-04T13:23:35.379Z,1012.49
2017-05-04T13:24:44.762Z,1012.5
2017-05-04T13:25:53.715Z,1012.5
2017-05-04T13:27:02.674Z,1012.51
2017-05-04T13:28:11.627Z,1012.45
2017-05-04T13:29:20.581Z,1012.47
2017-05-04T13:30:29.840Z,1012.5
2017-05-04T13:31:38.798Z,1012.49
2017-05-04T13:32:48.067Z,1012.5
2017-05-04T13:33:57.019Z,1012.51
2017-05-04T13:35:05.979Z,1012.52
2017-05-04T13:36:15.232Z,1012.5
2017-05-04T13:37:24.186Z,1012.54
2017-05-04T13:38:33.468Z,1012.51
2017-05-04T13:39:42.420Z,1012.51
2017-05-04T13:40:51.370Z,1012.51
2017-05-04T13:42:00.584Z,1012.53
2017-05-04T13:43:09.538Z,1012.51
2017-05-04T13:44:18.576Z,1012.54
2017-05-04T13:45:27.529Z,1012.53
2017-05-04T13:46:36.818Z,1012.56
2017-05-04T13:47:46.071Z,1012.51
2017-05-04T13:48:55.115Z,1012.51
2017-05-04T13:50:04.069Z,1012.52
2017-05-04T13:51:13.019Z,1012.53
2017-05-04T13:52:21.971Z,1012.53
2017-05-04T13:53:31.224Z,1012.51
2017-05-04T13:54:40.175Z,1012.53
2017-05-04T13:55:49.128Z,1012.5
2017-05-04T13:56:58.181Z,1012.51
2017-05-04T13:58:07.132Z,1012.46
2017-05-04T13:59:16.388Z,1012.45