createdAt,value
2023-02-12T00:02:35.547Z,4.39
2023-02-12T00:07:37.867Z,4.34
2023-02-12T00:12:40.022Z,3.71
2023-02-12T00:17:42.312Z,3.62
2023-02-12T00:22:44.512Z,3.76
2023-02-12T00:27:46.720Z,3.70
2023-02-12T00:32:48.923Z,3.63
2023-02-12T00:37:51.364Z,3.67
2023-02-12T00:42:53.875Z,3.89
2023-02-12T00:47:56.071Z,3.84
2023-02-12T00:52:58.206Z,3.48
2023-02-12T00:58:00.669Z,3.81
2023-02-12T01:03:04.202Z,3.31
2023-02-12T01:08:07.047Z,3.53
2023-02-12T01:13:12.770Z,3.67
2023-02-12T01:18:16.594Z,3.32
2023-02-12T01:23:18.779Z,3.39
2023-02-12T01:28:20.902Z,3.53
2023-02-12T01:33:23.096Z,3.72
2023-02-12T01:38:25.212Z,3.93
2023-02-12T01:43:27.382Z,3.62
2023-02-12T01:48:36.341Z,3.53
2023-02-12T01:53:48.950Z,3.47
2023-02-12T01:58:53.286Z,3.30
2023-02-12T02:04:00.282Z,3.23
2023-02-12T02:09:03.709Z,3.43
2023-02-12T02:14:24.561Z,3.44
2023-02-12T02:19:49.068Z,3.37
2023-02-12T02:25:06.400Z,3.42
2023-02-12T02:30:23.221Z,3.21
2023-02-12T02:35:28.124Z,3.32
2023-02-12T02:40:57.529Z,3.43
2023-02-12T02:46:33.059Z,3.46
2023-02-12T02:51:42.923Z,2.71
2023-02-12T02:56:48.380Z,2.76
2023-02-12T03:01:53.209Z,2.73
2023-02-12T03:07:01.557Z,2.56
2023-02-12T03:12:15.712Z,2.04
2023-02-12T03:17:25.244Z,2.47
2023-02-12T03:22:39.050Z,2.19
2023-02-12T03:27:46.870Z,2.42
2023-02-12T03:33:17.503Z,2.81
2023-02-12T03:38:36.180Z,2.96
2023-02-12T03:44:04.857Z,2.79
2023-02-12T03:49:19.526Z,2.70
2023-02-12T03:54:23.211Z,2.95
2023-02-12T03:59:26.056Z,3.01
2023-02-12T04:04:28.890Z,2.85
2023-02-12T04:09:32.606Z,2.82
2023-02-12T04:15:07.039Z,3.12
2023-02-12T04:20:27.584Z,3.29
2023-02-12T04:25:41.395Z,2.84
2023-02-12T04:30:54.197Z,2.97
2023-02-12T04:36:21.356Z,2.95
2023-02-12T04:41:24.253Z,2.99
2023-02-12T04:46:26.438Z,3.29
2023-02-12T04:51:28.734Z,3.25
2023-02-12T04:56:30.882Z,3.20
2023-02-12T05:01:37.333Z,3.02
2023-02-12T05:06:40.279Z,2.97
2023-02-12T05:11:42.632Z,2.73
2023-02-12T05:16:44.742Z,2.60
2023-02-12T05:21:46.832Z,2.25
2023-02-12T05:26:49.721Z,2.58
2023-02-12T05:31:51.968Z,2.56
2023-02-12T05:36:54.201Z,2.29
2023-02-12T05:41:56.346Z,2.46
2023-02-12T05:46:58.452Z,2.50
2023-02-12T05:52:00.569Z,2.58
2023-02-12T05:57:02.823Z,2.53
2023-02-12T06:02:04.906Z,2.69
2023-02-12T06:07:07.662Z,2.45
2023-02-12T06:12:09.778Z,2.72
2023-02-12T06:17:11.918Z,2.84
2023-02-12T06:22:14.100Z,2.49
2023-02-12T06:27:16.365Z,2.18
2023-02-12T06:32:18.718Z,2.68
2023-02-12T06:37:20.911Z,3.26
2023-02-12T06:42:23.174Z,3.09
2023-02-12T06:47:25.426Z,3.03
2023-02-12T06:52:28.267Z,3.43
2023-02-12T06:57:31.356Z,3.63
2023-02-12T07:02:33.508Z,3.58
2023-02-12T07:07:35.628Z,3.59
2023-02-12T07:12:37.847Z,3.87
2023-02-12T07:17:40.100Z,4.22
2023-02-12T07:22:42.319Z,4.57
2023-02-12T07:27:44.508Z,4.73
2023-02-12T07:32:46.731Z,5.30
2023-02-12T07:37:48.927Z,5.37
2023-02-12T07:42:56.076Z,5.27
2023-02-12T07:47:58.371Z,5.43
2023-02-12T07:53:08.815Z,5.59
2023-02-12T07:58:10.777Z,5.12
2023-02-12T08:03:24.282Z,4.56
2023-02-12T08:08:26.620Z,5.49
2023-02-12T08:13:28.868Z,5.88
2023-02-12T08:18:33.137Z,6.51
2023-02-12T08:23:39.855Z,6.88
2023-02-12T08:28:48.040Z,7.12
2023-02-12T08:33:51.489Z,7.30
2023-02-12T08:38:53.926Z,7.66
2023-02-12T08:43:59.035Z,7.70
2023-02-12T08:49:04.505Z,7.26
2023-02-12T08:54:10.614Z,7.44
2023-02-12T08:59:14.806Z,7.25
2023-02-12T09:04:21.961Z,7.67
2023-02-12T09:09:24.918Z,8.24
2023-02-12T09:14:27.139Z,8.54
2023-02-12T09:19:29.403Z,8.27
2023-02-12T09:24:33.151Z,8.75
2023-02-12T09:29:35.481Z,8.72
2023-02-12T09:34:37.725Z,8.65
2023-02-12T09:39:41.165Z,8.67
2023-02-12T09:45:01.877Z,9.14
2023-02-12T09:50:12.618Z,9.11
2023-02-12T09:55:16.934Z,9.26
2023-02-12T10:00:25.149Z,9.38
2023-02-12T10:05:35.572Z,9.69
2023-02-12T10:11:02.240Z,10.11
2023-02-12T10:16:38.416Z,10.42
2023-02-12T10:21:59.231Z,10.50
2023-02-12T10:27:03.826Z,10.78
2023-02-12T10:32:13.762Z,10.97
2023-02-12T10:37:38.956Z,11.29
2023-02-12T10:42:44.779Z,11.66
2023-02-12T10:47:50.983Z,11.05
2023-02-12T10:53:03.752Z,12.17
2023-02-12T10:58:24.688Z,11.48
2023-02-12T11:03:34.616Z,11.90
2023-02-12T11:08:39.434Z,12.19
2023-02-12T11:13:46.886Z,12.39
2023-02-12T11:18:59.375Z,12.71
2023-02-12T11:24:36.205Z,12.76
2023-02-12T11:29:38.599Z,12.68
2023-02-12T11:34:40.712Z,12.83
2023-02-12T11:39:50.996Z,13.08
2023-02-12T11:44:56.475Z,12.92
2023-02-12T11:50:33.898Z,12.76
2023-02-12T11:55:40.310Z,12.72
2023-02-12T12:00:57.417Z,12.66
2023-02-12T12:06:17.431Z,12.49
2023-02-12T12:11:37.840Z,12.63
2023-02-12T12:17:17.454Z,12.44
2023-02-12T12:22:37.912Z,12.45
2023-02-12T12:28:04.261Z,12.84
2023-02-12T12:33:16.023Z,13.35
2023-02-12T12:38:30.781Z,13.78
2023-02-12T12:44:08.045Z,13.87
2023-02-12T12:49:30.580Z,13.96
2023-02-12T12:55:01.010Z,13.80
2023-02-12T13:00:27.453Z,13.95
2023-02-12T13:05:48.555Z,14.02
2023-02-12T13:11:11.159Z,14.19
2023-02-12T13:16:37.913Z,14.54
2023-02-12T13:21:40.277Z,14.77
2023-02-12T13:26:59.554Z,14.86
2023-02-12T13:32:31.039Z,15.21
2023-02-12T13:37:40.416Z,15.44
2023-02-12T13:42:48.250Z,15.66
2023-02-12T13:47:53.546Z,15.84
2023-02-12T13:53:19.384Z,15.87
2023-02-12T13:58:54.374Z,15.76
2023-02-12T14:03:56.585Z,15.06
2023-02-12T14:09:11.531Z,14.40
2023-02-12T14:14:14.186Z,14.14
2023-02-12T14:19:53.622Z,13.96
2023-02-12T14:25:18.181Z,13.71
2023-02-12T14:30:40.166Z,13.44
2023-02-12T14:35:44.465Z,13.10
2023-02-12T14:40:54.290Z,12.87
2023-02-12T14:45:59.810Z,12.57
2023-02-12T14:51:03.166Z,12.35
2023-02-12T14:56:09.727Z,11.91
2023-02-12T15:01:13.212Z,11.77
2023-02-12T15:06:22.442Z,12.34
2023-02-12T15:11:33.794Z,12.44
2023-02-12T15:16:46.574Z,12.09
2023-02-12T15:21:51.084Z,11.88
2023-02-12T15:26:59.208Z,11.57
2023-02-12T15:32:06.215Z,11.30
2023-02-12T15:37:10.048Z,11.36
2023-02-12T15:42:31.922Z,11.25
2023-02-12T15:47:35.042Z,10.62
2023-02-12T15:52:41.641Z,10.86
2023-02-12T15:57:56.649Z,11.25
2023-02-12T16:02:59.082Z,10.78
2023-02-12T16:08:01.941Z,10.90
2023-02-12T16:13:05.499Z,10.55
2023-02-12T16:18:22.714Z,10.27
2023-02-12T16:23:25.108Z,10.31
2023-02-12T16:28:32.516Z,11.29
2023-02-12T16:33:40.802Z,11.43
2023-02-12T16:38:48.857Z,11.23
2023-02-12T16:44:03.224Z,11.14
2023-02-12T16:49:06.818Z,11.03
2023-02-12T16:54:30.879Z,11.18
2023-02-12T16:59:33.564Z,11.19
2023-02-12T17:04:35.817Z,10.24
2023-02-12T17:09:38.153Z,10.78
2023-02-12T17:14:40.636Z,10.38
2023-02-12T17:19:42.884Z,10.64
2023-02-12T17:24:49.753Z,11.21
2023-02-12T17:29:51.942Z,10.48
2023-02-12T17:34:54.205Z,11.31
2023-02-12T17:39:56.650Z,11.02
2023-02-12T17:44:58.810Z,11.09
2023-02-12T17:50:02.839Z,10.63
2023-02-12T17:55:05.849Z,10.88
2023-02-12T18:00:11.643Z,10.92
2023-02-12T18:05:13.792Z,10.59
2023-02-12T18:10:16.191Z,10.79
2023-02-12T18:15:18.422Z,10.75
2023-02-12T18:20:20.851Z,10.61
2023-02-12T18:25:23.085Z,10.76
2023-02-12T18:30:25.402Z,10.79
2023-02-12T18:35:27.750Z,10.63
2023-02-12T18:40:30.071Z,10.73
2023-02-12T18:45:32.248Z,10.31
2023-02-12T18:50:34.446Z,10.24
2023-02-12T18:55:41.183Z,10.53
2023-02-12T19:00:43.407Z,10.39
2023-02-12T19:05:45.647Z,10.52
2023-02-12T19:10:49.909Z,10.26
2023-02-12T19:15:52.222Z,10.35
2023-02-12T19:20:54.495Z,10.16
2023-02-12T19:25:56.846Z,10.28
2023-02-12T19:31:00.341Z,10.29
2023-02-12T19:36:03.017Z,9.88
2023-02-12T19:41:11.231Z,10.00
2023-02-12T19:46:16.405Z,9.86
2023-02-12T19:51:21.296Z,9.85
2023-02-12T19:56:23.579Z,9.96
2023-02-12T20:01:26.911Z,9.47
2023-02-12T20:06:34.977Z,9.84
2023-02-12T20:11:40.631Z,9.81
2023-02-12T20:16:46.905Z,9.80
2023-02-12T20:21:54.520Z,9.88
2023-02-12T20:26:58.458Z,9.68
2023-02-12T20:32:00.813Z,9.50
2023-02-12T20:37:06.355Z,9.21
2023-02-12T20:42:08.510Z,9.55
2023-02-12T20:47:10.824Z,9.47
2023-02-12T20:52:13.002Z,9.64
2023-02-12T20:57:15.792Z,9.62
2023-02-12T21:02:18.972Z,9.40
2023-02-12T21:07:21.239Z,9.46
2023-02-12T21:12:23.390Z,9.60
2023-02-12T21:17:25.750Z,9.40
2023-02-12T21:22:28.002Z,9.50
2023-02-12T21:27:30.310Z,9.92
2023-02-12T21:32:32.554Z,9.66
2023-02-12T21:37:34.793Z,9.74
2023-02-12T21:42:36.922Z,9.86
2023-02-12T21:47:39.185Z,9.68
2023-02-12T21:52:41.504Z,9.85
2023-02-12T21:57:43.749Z,9.93
2023-02-12T22:02:45.942Z,9.88
2023-02-12T22:07:51.983Z,9.71
2023-02-12T22:12:54.627Z,9.67
2023-02-12T22:17:56.749Z,9.67
2023-02-12T22:22:58.874Z,9.76
2023-02-12T22:28:01.747Z,9.90
2023-02-12T22:33:04.032Z,9.90
2023-02-12T22:38:06.365Z,9.80
2023-02-12T22:43:08.484Z,9.64
2023-02-12T22:48:10.674Z,9.77
2023-02-12T22:53:12.839Z,9.76
2023-02-12T22:58:16.106Z,9.68
2023-02-12T23:03:18.326Z,9.47
2023-02-12T23:08:20.490Z,9.49
2023-02-12T23:13:29.628Z,9.67
2023-02-12T23:18:32.697Z,9.73
2023-02-12T23:23:35.108Z,9.68
2023-02-12T23:28:37.286Z,9.74
2023-02-12T23:33:39.546Z,9.45
2023-02-12T23:38:41.885Z,9.54
2023-02-12T23:43:44.121Z,9.49
2023-02-12T23:48:46.292Z,9.38
2023-02-12T23:53:48.557Z,9.24
2023-02-12T23:58:50.979Z,9.07
