createdAt,value
2018-10-06T00:00:43.094Z,20.3
2018-10-06T00:01:40.993Z,20.3
2018-10-06T00:02:39.269Z,20.3
2018-10-06T00:03:41.159Z,20.3
2018-10-06T00:04:40.927Z,20.3
2018-10-06T00:05:39.839Z,20.3
2018-10-06T00:06:40.354Z,20.3
2018-10-06T00:07:39.156Z,20.3
2018-10-06T00:08:38.097Z,20.3
2018-10-06T00:09:37.749Z,20.3
2018-10-06T00:10:42.221Z,20.3
2018-10-06T00:11:39.387Z,20.3
2018-10-06T00:12:37.655Z,20.3
2018-10-06T00:13:37.567Z,20.3
2018-10-06T00:14:43.287Z,20.3
2018-10-06T00:15:43.793Z,20.3
2018-10-06T00:16:41.542Z,20.3
2018-10-06T00:17:44.833Z,20.3
2018-10-06T00:18:39.332Z,20.3
2018-10-06T00:19:41.145Z,20.3
2018-10-06T00:20:39.009Z,20.3
2018-10-06T00:21:36.848Z,20.3
2018-10-06T00:22:35.354Z,20.3
2018-10-06T00:23:33.860Z,20.3
2018-10-06T00:24:31.228Z,20.3
2018-10-06T00:25:45.112Z,20.3
2018-10-06T00:26:43.004Z,20.3
2018-10-06T00:27:40.509Z,20.3
2018-10-06T00:28:39.383Z,20.3
2018-10-06T00:29:45.846Z,20.3
2018-10-06T00:30:43.086Z,20.3
2018-10-06T00:31:43.048Z,20.3
2018-10-06T00:32:40.314Z,20.3
2018-10-06T00:33:39.049Z,20.3
2018-10-06T00:34:36.672Z,20.3
2018-10-06T00:35:34.359Z,20.3
2018-10-06T00:36:35.871Z,20.3
2018-10-06T00:37:38.372Z,20.3
2018-10-06T00:38:37.258Z,20.3
2018-10-06T00:39:36.161Z,20.3
2018-10-06T00:40:33.574Z,20.3
2018-10-06T00:41:33.013Z,20.3
2018-10-06T00:42:34.829Z,20.3
2018-10-06T00:43:50.878Z,20.3
2018-10-06T00:44:48.981Z,20.3
2018-10-06T00:45:54.234Z,20.3
2018-10-06T00:46:52.984Z,20.3
2018-10-06T00:47:53.479Z,20.3
2018-10-06T00:48:52.523Z,20.3
2018-10-06T00:49:51.302Z,20.3
2018-10-06T00:50:54.903Z,20.3
2018-10-06T00:51:58.401Z,20.3
2018-10-06T00:52:58.625Z,20.3
2018-10-06T00:53:57.896Z,20.3
2018-10-06T00:54:58.198Z,20.3
2018-10-06T00:55:58.054Z,20.3
2018-10-06T00:56:58.722Z,20.2
2018-10-06T00:57:57.614Z,20.3
2018-10-06T00:58:55.927Z,20.3
2018-10-06T00:59:58.668Z,20.3
2018-10-06T01:00:56.236Z,20.3
2018-10-06T01:01:54.443Z,20.2
2018-10-06T01:02:53.225Z,20.3
2018-10-06T01:03:51.885Z,20.2
2018-10-06T01:04:50.124Z,20.2
2018-10-06T01:05:48.235Z,20.3
2018-10-06T01:06:50.316Z,20.3
2018-10-06T01:07:52.793Z,20.2
2018-10-06T01:09:04.968Z,20.2
2018-10-06T01:10:03.172Z,20.2
2018-10-06T01:11:00.871Z,20.2
2018-10-06T01:12:05.239Z,20.2
2018-10-06T01:13:04.077Z,20.2
2018-10-06T01:14:01.495Z,20.2
2018-10-06T01:15:03.415Z,20.2
2018-10-06T01:16:02.720Z,20.2
2018-10-06T01:17:03.062Z,20.2
2018-10-06T01:18:02.831Z,20.2
2018-10-06T01:19:02.232Z,20.2
2018-10-06T01:19:59.914Z,20.2
2018-10-06T01:21:00.696Z,20.2
2018-10-06T01:22:05.317Z,20.2
2018-10-06T01:23:04.738Z,20.2
2018-10-06T01:24:02.808Z,20.2
2018-10-06T01:25:03.012Z,20.2
2018-10-06T01:26:00.193Z,20.2
2018-10-06T01:26:58.677Z,20.2
2018-10-06T01:28:00.996Z,20.2
2018-10-06T01:29:02.469Z,20.2
2018-10-06T01:29:59.793Z,20.2
2018-10-06T01:31:03.342Z,20.2
2018-10-06T01:32:10.992Z,20.2
2018-10-06T01:33:14.103Z,20.2
2018-10-06T01:34:14.414Z,20.2
2018-10-06T01:35:13.659Z,20.2
2018-10-06T01:36:12.387Z,20.2
2018-10-06T01:37:11.111Z,20.2
2018-10-06T01:38:08.810Z,20.2
2018-10-06T01:39:12.644Z,20.2
2018-10-06T01:40:12.531Z,20.2
2018-10-06T01:41:12.403Z,20.2
2018-10-06T01:42:12.527Z,20.2
2018-10-06T01:43:20.429Z,20.2
2018-10-06T01:44:22.167Z,20.2
2018-10-06T01:45:19.764Z,20.2
2018-10-06T01:46:19.134Z,20.2
2018-10-06T01:47:17.770Z,20.2
2018-10-06T01:48:15.700Z,20.2
2018-10-06T01:49:14.602Z,20.2
2018-10-06T01:50:12.221Z,20.2
2018-10-06T01:51:10.540Z,20.2
2018-10-06T01:52:07.763Z,20.2
2018-10-06T01:53:07.272Z,20.2
2018-10-06T01:54:08.417Z,20.2
2018-10-06T01:55:11.437Z,20.2
2018-10-06T01:56:09.182Z,20.2
2018-10-06T01:57:08.394Z,20.2
2018-10-06T01:58:07.067Z,20.2
2018-10-06T01:59:06.343Z,20.2
2018-10-06T02:00:05.575Z,20.1
2018-10-06T02:01:04.314Z,20.2
2018-10-06T02:02:01.652Z,20.2
2018-10-06T02:03:02.037Z,20.2
2018-10-06T02:04:05.070Z,20.1
2018-10-06T02:05:05.734Z,20.2
2018-10-06T02:06:07.532Z,20.1
2018-10-06T02:07:05.375Z,20.1
2018-10-06T02:08:03.389Z,20.1
2018-10-06T02:09:00.296Z,20.1
2018-10-06T02:10:02.627Z,20.2
2018-10-06T02:11:07.724Z,20.1
2018-10-06T02:12:04.887Z,20.2
2018-10-06T02:13:06.286Z,20.1
2018-10-06T02:14:04.643Z,20.1
2018-10-06T02:15:04.402Z,20.1
2018-10-06T02:16:02.542Z,20.2
2018-10-06T02:17:04.916Z,20.2
2018-10-06T02:18:03.568Z,20.2
2018-10-06T02:19:02.065Z,20.1
2018-10-06T02:20:01.580Z,20.2
2018-10-06T02:21:02.252Z,20.1
2018-10-06T02:22:01.022Z,20.2
2018-10-06T02:23:02.082Z,20.2
2018-10-06T02:23:59.183Z,20.1
2018-10-06T02:24:56.649Z,20.1
2018-10-06T02:25:54.983Z,20.1
2018-10-06T02:26:52.248Z,20.1
2018-10-06T02:27:50.100Z,20.1
2018-10-06T02:28:47.394Z,20.1
2018-10-06T02:29:53.520Z,20.1
2018-10-06T02:30:50.886Z,20.1
2018-10-06T02:31:49.095Z,20.1
2018-10-06T02:32:47.933Z,20.1
2018-10-06T02:33:47.549Z,20.1
2018-10-06T02:34:45.969Z,20.1
2018-10-06T02:35:47.279Z,20.1
2018-10-06T02:36:50.922Z,20.1
2018-10-06T02:37:49.690Z,20.1
2018-10-06T02:38:48.382Z,20.1
2018-10-06T02:39:48.299Z,20.1
2018-10-06T02:40:45.645Z,20.1
2018-10-06T02:41:44.872Z,20.1
2018-10-06T02:42:44.530Z,20.1
2018-10-06T02:43:42.424Z,20.1
2018-10-06T02:44:41.882Z,20.1
2018-10-06T02:45:41.283Z,20.1
2018-10-06T02:46:50.906Z,20.1
2018-10-06T02:47:51.159Z,20.1
2018-10-06T02:48:48.427Z,20.1
2018-10-06T02:49:46.918Z,20.1
2018-10-06T02:50:46.145Z,20.1
2018-10-06T02:51:45.997Z,20.1
2018-10-06T02:52:44.123Z,20.1
2018-10-06T02:53:54.031Z,20.1
2018-10-06T02:54:53.610Z,20.1
2018-10-06T02:55:51.956Z,20.1
2018-10-06T02:56:59.852Z,20.1
2018-10-06T02:57:58.175Z,20.1
2018-10-06T02:58:52.702Z,20.1
2018-10-06T02:59:52.917Z,20.1
2018-10-06T03:00:48.406Z,20.1
2018-10-06T03:01:49.584Z,20.1
2018-10-06T03:02:48.083Z,20.1
2018-10-06T03:03:45.151Z,20.1
2018-10-06T03:04:42.605Z,20.1
2018-10-06T03:05:42.824Z,20.1
2018-10-06T03:06:40.102Z,20.1
2018-10-06T03:07:37.768Z,20.1
2018-10-06T03:08:35.927Z,20.1
2018-10-06T03:09:38.925Z,20.1
2018-10-06T03:10:43.718Z,20.1
2018-10-06T03:11:41.559Z,20.1
2018-10-06T03:12:39.831Z,20.1
2018-10-06T03:13:39.386Z,20.1
2018-10-06T03:14:41.998Z,20.1
2018-10-06T03:15:42.406Z,20.1
2018-10-06T03:16:42.039Z,20.1
2018-10-06T03:17:41.441Z,20.1
2018-10-06T03:18:40.470Z,20.1
2018-10-06T03:19:42.600Z,20.1
2018-10-06T03:20:41.230Z,20.1
2018-10-06T03:21:45.794Z,20.1
2018-10-06T03:22:45.993Z,20.1
2018-10-06T03:23:43.325Z,20.1
2018-10-06T03:24:43.657Z,20.1
2018-10-06T03:25:43.545Z,20.1
2018-10-06T03:26:42.424Z,20.1
2018-10-06T03:27:41.446Z,20.1
2018-10-06T03:28:40.384Z,20.1
2018-10-06T03:29:40.802Z,20.1
2018-10-06T03:30:42.927Z,20.1
2018-10-06T03:31:44.398Z,20.1
2018-10-06T03:32:45.864Z,20.1
2018-10-06T03:33:43.934Z,20
2018-10-06T03:34:41.994Z,20.1
2018-10-06T03:35:47.871Z,20.1
2018-10-06T03:36:48.541Z,20.1
2018-10-06T03:37:46.606Z,20
2018-10-06T03:38:44.713Z,20
2018-10-06T03:39:42.136Z,20.1
2018-10-06T03:40:41.698Z,20.1
2018-10-06T03:41:40.734Z,20
2018-10-06T03:42:46.029Z,20.1
2018-10-06T03:43:44.353Z,20
2018-10-06T03:44:43.559Z,20
2018-10-06T03:45:41.102Z,20.1
2018-10-06T03:46:48.617Z,20
2018-10-06T03:47:50.906Z,20.1
2018-10-06T03:48:52.880Z,20
2018-10-06T03:49:50.440Z,20
2018-10-06T03:50:52.424Z,20.1
2018-10-06T03:51:49.490Z,20
2018-10-06T03:52:48.493Z,20
2018-10-06T03:53:46.354Z,20
2018-10-06T03:54:52.981Z,20
2018-10-06T03:55:53.664Z,20
2018-10-06T03:56:57.451Z,20
2018-10-06T03:57:54.880Z,20
2018-10-06T03:59:03.175Z,20
2018-10-06T04:00:01.862Z,20
2018-10-06T04:00:59.317Z,20
2018-10-06T04:01:59.022Z,20
2018-10-06T04:02:59.499Z,20
2018-10-06T04:04:01.558Z,20
2018-10-06T04:05:01.802Z,20
2018-10-06T04:06:01.066Z,20
2018-10-06T04:06:58.852Z,20
2018-10-06T04:07:56.631Z,20
2018-10-06T04:08:54.736Z,20
2018-10-06T04:09:53.224Z,20
2018-10-06T04:10:52.035Z,20
2018-10-06T04:11:49.330Z,20
2018-10-06T04:12:46.860Z,20
2018-10-06T04:13:47.572Z,20
2018-10-06T04:14:46.912Z,20
2018-10-06T04:15:48.695Z,20
2018-10-06T04:16:46.011Z,20
2018-10-06T04:17:43.177Z,20
2018-10-06T04:18:46.600Z,20
2018-10-06T04:19:49.564Z,20
2018-10-06T04:21:01.221Z,20
2018-10-06T04:22:00.894Z,20
2018-10-06T04:23:02.557Z,20
2018-10-06T04:24:00.631Z,20
2018-10-06T04:24:58.777Z,20
2018-10-06T04:26:02.402Z,20
2018-10-06T04:27:02.014Z,20
2018-10-06T04:28:04.353Z,20
2018-10-06T04:29:05.529Z,20
2018-10-06T04:30:12.026Z,20
2018-10-06T04:31:09.724Z,20
2018-10-06T04:32:10.486Z,20
2018-10-06T04:33:08.014Z,20
2018-10-06T04:34:08.632Z,20
2018-10-06T04:35:05.827Z,20
2018-10-06T04:36:06.858Z,20
2018-10-06T04:37:04.351Z,20
2018-10-06T04:38:02.358Z,20
2018-10-06T04:38:59.935Z,20
2018-10-06T04:39:57.022Z,20
2018-10-06T04:40:55.643Z,20
2018-10-06T04:41:53.754Z,20
2018-10-06T04:42:51.032Z,20
2018-10-06T04:43:51.369Z,20
2018-10-06T04:44:51.885Z,20
2018-10-06T04:45:50.041Z,20
2018-10-06T04:46:53.583Z,20
2018-10-06T04:48:00.668Z,19.9
2018-10-06T04:49:01.180Z,19.9
2018-10-06T04:50:00.880Z,19.9
2018-10-06T04:51:08.373Z,19.9
2018-10-06T04:52:12.822Z,20
2018-10-06T04:53:11.116Z,19.9
2018-10-06T04:54:15.450Z,19.9
2018-10-06T04:55:12.761Z,20
2018-10-06T04:56:12.804Z,20
2018-10-06T04:57:12.548Z,20
2018-10-06T04:58:09.533Z,19.9
2018-10-06T04:59:16.157Z,19.9
2018-10-06T05:00:16.577Z,20
2018-10-06T05:01:16.921Z,20
2018-10-06T05:02:22.839Z,19.9
2018-10-06T05:03:20.962Z,20
2018-10-06T05:04:19.657Z,20
2018-10-06T05:05:20.185Z,20
2018-10-06T05:06:19.152Z,19.9
2018-10-06T05:07:19.894Z,20
2018-10-06T05:08:18.414Z,19.9
2018-10-06T05:09:18.216Z,19.9
2018-10-06T05:10:17.006Z,19.9
2018-10-06T05:11:14.839Z,19.9
2018-10-06T05:12:12.844Z,19.9
2018-10-06T05:13:21.503Z,19.9
2018-10-06T05:14:22.424Z,19.9
2018-10-06T05:15:20.475Z,19.9
2018-10-06T05:16:18.226Z,19.9
2018-10-06T05:17:16.778Z,19.9
2018-10-06T05:18:15.260Z,19.9
2018-10-06T05:19:13.474Z,19.9
2018-10-06T05:20:11.403Z,19.9
2018-10-06T05:21:16.247Z,19.9
2018-10-06T05:22:21.294Z,19.9
2018-10-06T05:23:20.454Z,19.9
2018-10-06T05:24:23.195Z,19.9
2018-10-06T05:25:22.239Z,19.9
2018-10-06T05:26:22.633Z,19.9
2018-10-06T05:27:20.291Z,19.9
2018-10-06T05:28:19.947Z,19.9
2018-10-06T05:29:17.802Z,19.9
2018-10-06T05:30:15.754Z,19.9
2018-10-06T05:31:16.417Z,19.9
2018-10-06T05:32:15.376Z,19.9
2018-10-06T05:33:14.871Z,19.9
2018-10-06T05:34:14.250Z,19.9
2018-10-06T05:35:12.617Z,19.9
2018-10-06T05:36:11.353Z,19.9
2018-10-06T05:37:12.413Z,19.9
2018-10-06T05:38:10.732Z,19.9
2018-10-06T05:39:09.145Z,19.9
2018-10-06T05:40:08.451Z,19.9
2018-10-06T05:41:09.654Z,19.9
2018-10-06T05:42:07.137Z,19.9
2018-10-06T05:43:06.210Z,19.9
2018-10-06T05:44:04.979Z,19.9
2018-10-06T05:45:02.528Z,19.9
2018-10-06T05:45:59.782Z,19.9
2018-10-06T05:47:00.490Z,19.9
2018-10-06T05:48:01.620Z,19.9
2018-10-06T05:48:59.220Z,19.9
2018-10-06T05:49:48.292Z,19.9
2018-10-06T05:50:47.959Z,19.9
2018-10-06T05:51:45.556Z,19.9
2018-10-06T05:52:42.962Z,19.9
2018-10-06T05:53:42.322Z,19.9
2018-10-06T05:54:41.475Z,19.9
2018-10-06T05:55:40.038Z,19.9
2018-10-06T05:56:41.096Z,19.9
2018-10-06T05:57:38.528Z,19.9
2018-10-06T05:58:45.029Z,19.9
2018-10-06T05:59:42.165Z,19.9
2018-10-06T06:00:44.083Z,19.9
2018-10-06T06:01:41.591Z,19.9
2018-10-06T06:02:38.712Z,19.9
2018-10-06T06:03:40.063Z,19.9
2018-10-06T06:04:37.856Z,19.9
2018-10-06T06:05:34.897Z,19.9
2018-10-06T06:06:34.414Z,19.9
2018-10-06T06:07:32.113Z,19.9
2018-10-06T06:08:30.125Z,19.9
2018-10-06T06:09:28.644Z,19.9
2018-10-06T06:10:28.251Z,19.9
2018-10-06T06:11:25.817Z,19.9
2018-10-06T06:12:33.270Z,19.9
2018-10-06T06:13:32.923Z,19.9
2018-10-06T06:14:32.511Z,19.9
2018-10-06T06:15:33.293Z,19.9
2018-10-06T06:16:32.185Z,19.9
2018-10-06T06:17:30.974Z,19.9
2018-10-06T06:18:29.137Z,19.9
2018-10-06T06:19:26.579Z,19.9
2018-10-06T06:20:23.707Z,19.9
2018-10-06T06:21:24.521Z,19.9
2018-10-06T06:22:33.653Z,19.9
2018-10-06T06:23:34.248Z,19.9
2018-10-06T06:24:40.188Z,19.9
2018-10-06T06:25:37.315Z,19.9
2018-10-06T06:26:34.977Z,19.9
2018-10-06T06:27:37.887Z,19.9
2018-10-06T06:28:35.144Z,19.9
2018-10-06T06:29:37.088Z,19.9
2018-10-06T06:30:36.107Z,19.9
2018-10-06T06:31:37.012Z,19.9
2018-10-06T06:32:34.211Z,19.9
2018-10-06T06:33:31.495Z,19.9
2018-10-06T06:34:29.934Z,19.9
2018-10-06T06:35:28.016Z,19.9
2018-10-06T06:36:31.999Z,19.9
2018-10-06T06:37:30.063Z,19.9
2018-10-06T06:38:31.496Z,19.9
2018-10-06T06:39:33.131Z,19.9
2018-10-06T06:40:34.834Z,19.9
2018-10-06T06:41:33.246Z,19.9
2018-10-06T06:42:39.683Z,19.9
2018-10-06T06:43:38.593Z,19.9
2018-10-06T06:44:38.031Z,20
2018-10-06T06:45:35.990Z,20
2018-10-06T06:46:33.470Z,20
2018-10-06T06:47:31.929Z,20
2018-10-06T06:48:33.253Z,20
2018-10-06T06:49:32.798Z,20
2018-10-06T06:50:32.238Z,20
2018-10-06T06:51:32.017Z,20
2018-10-06T06:52:29.978Z,20.1
2018-10-06T06:53:33.601Z,20.1
2018-10-06T06:54:33.578Z,20.1
2018-10-06T06:55:34.399Z,20.1
2018-10-06T06:56:34.595Z,20.1
2018-10-06T06:57:33.291Z,20.1
2018-10-06T06:58:32.317Z,20.1
2018-10-06T06:59:30.383Z,20.1
2018-10-06T07:00:28.390Z,20.1
2018-10-06T07:01:25.514Z,20.1
2018-10-06T07:02:23.938Z,20.1
2018-10-06T07:03:21.652Z,20.1
2018-10-06T07:04:19.242Z,20.2
2018-10-06T07:05:16.664Z,20.2
2018-10-06T07:06:15.776Z,20.2
2018-10-06T07:07:16.637Z,20.2
2018-10-06T07:08:14.558Z,20.2
2018-10-06T07:09:16.188Z,20.2
2018-10-06T07:10:14.575Z,20.2
2018-10-06T07:11:17.073Z,20.2
2018-10-06T07:12:17.139Z,20.2
2018-10-06T07:13:22.878Z,20.2
2018-10-06T07:14:21.136Z,20.2
2018-10-06T07:15:20.388Z,20.2
2018-10-06T07:16:19.686Z,20.2
2018-10-06T07:17:18.879Z,20.2
2018-10-06T07:18:21.566Z,20.2
2018-10-06T07:19:19.547Z,20.2
2018-10-06T07:20:21.627Z,20.2
2018-10-06T07:21:19.415Z,20.2
2018-10-06T07:22:19.065Z,20.2
2018-10-06T07:23:20.447Z,20.2
2018-10-06T07:24:18.329Z,20.2
2018-10-06T07:25:16.641Z,20.2
2018-10-06T07:26:15.472Z,20.2
2018-10-06T07:27:12.941Z,20.2
2018-10-06T07:28:10.457Z,20.2
2018-10-06T07:29:08.699Z,20.2
2018-10-06T07:30:10.116Z,20.2
2018-10-06T07:31:10.087Z,20.2
2018-10-06T07:32:07.941Z,20.2
2018-10-06T07:33:07.910Z,20.2
2018-10-06T07:34:05.026Z,20.2
2018-10-06T07:35:04.165Z,20.2
2018-10-06T07:36:01.709Z,20.2
2018-10-06T07:36:59.178Z,20.2
2018-10-06T07:38:06.526Z,20.2
2018-10-06T07:39:11.567Z,20.2
2018-10-06T07:40:11.194Z,20.2
2018-10-06T07:41:13.487Z,20.2
2018-10-06T07:42:15.116Z,20.3
2018-10-06T07:43:12.896Z,20.3
2018-10-06T07:44:12.175Z,20.3
2018-10-06T07:45:17.124Z,20.3
2018-10-06T07:46:15.391Z,20.3
2018-10-06T07:47:16.302Z,20.2
2018-10-06T07:48:17.093Z,20.2
2018-10-06T07:49:16.890Z,20.3
2018-10-06T07:50:22.456Z,20.3
2018-10-06T07:51:20.650Z,20.3
2018-10-06T07:52:18.868Z,20.3
2018-10-06T07:53:18.832Z,20.3
2018-10-06T07:54:17.504Z,20.3
2018-10-06T07:55:16.655Z,20.3
2018-10-06T07:56:22.835Z,20.3
2018-10-06T07:57:21.372Z,20.3
2018-10-06T07:58:19.486Z,20.3
2018-10-06T07:59:17.481Z,20.3
2018-10-06T08:00:20.424Z,20.3
2018-10-06T08:01:17.652Z,20.4
2018-10-06T08:02:16.987Z,20.3
2018-10-06T08:03:16.975Z,20.4
2018-10-06T08:04:16.024Z,20.4
2018-10-06T08:05:14.954Z,20.4
2018-10-06T08:06:12.102Z,20.4
2018-10-06T08:07:11.543Z,20.4
2018-10-06T08:08:09.647Z,20.4
2018-10-06T08:09:07.907Z,20.4
2018-10-06T08:10:12.970Z,20.4
2018-10-06T08:11:12.322Z,20.5
2018-10-06T08:12:10.641Z,20.5
2018-10-06T08:13:08.238Z,20.5
2018-10-06T08:14:05.883Z,20.5
2018-10-06T08:15:09.235Z,20.5
2018-10-06T08:16:09.120Z,20.5
2018-10-06T08:17:14.916Z,20.5
2018-10-06T08:18:12.329Z,20.6
2018-10-06T08:19:09.843Z,20.6
2018-10-06T08:20:07.291Z,20.6
2018-10-06T08:21:05.234Z,20.6
2018-10-06T08:22:05.117Z,20.6
2018-10-06T08:23:09.665Z,20.6
2018-10-06T08:24:15.244Z,20.6
2018-10-06T08:25:14.213Z,20.7
2018-10-06T08:26:13.666Z,20.6
2018-10-06T08:27:11.344Z,20.7
2018-10-06T08:28:20.239Z,20.7
2018-10-06T08:29:17.470Z,20.7
2018-10-06T08:30:17.594Z,20.7
2018-10-06T08:31:22.055Z,20.7
2018-10-06T08:32:20.411Z,20.7
2018-10-06T08:33:17.725Z,20.7
2018-10-06T08:34:17.369Z,20.7
2018-10-06T08:35:14.795Z,20.7
2018-10-06T08:36:16.539Z,20.7
2018-10-06T08:37:14.468Z,20.8
2018-10-06T08:38:15.024Z,20.8
2018-10-06T08:39:14.925Z,20.8
2018-10-06T08:40:13.398Z,20.8
2018-10-06T08:41:13.007Z,20.8
2018-10-06T08:42:14.402Z,20.8
2018-10-06T08:43:14.533Z,20.8
2018-10-06T08:44:16.228Z,20.8
2018-10-06T08:45:14.136Z,20.9
2018-10-06T08:46:15.122Z,20.9
2018-10-06T08:47:13.081Z,20.9
2018-10-06T08:48:15.814Z,20.9
2018-10-06T08:49:13.814Z,20.9
2018-10-06T08:50:14.833Z,20.9
2018-10-06T08:51:12.749Z,20.9
2018-10-06T08:52:13.716Z,20.9
2018-10-06T08:53:11.346Z,20.9
2018-10-06T08:54:11.895Z,21
2018-10-06T08:55:12.456Z,21
2018-10-06T08:56:09.979Z,21
2018-10-06T08:57:11.267Z,21
2018-10-06T08:58:09.497Z,21
2018-10-06T08:59:09.922Z,21
2018-10-06T09:00:08.100Z,21
2018-10-06T09:01:07.586Z,21
2018-10-06T09:02:10.670Z,21
2018-10-06T09:03:09.833Z,21
2018-10-06T09:04:10.939Z,21
2018-10-06T09:05:09.643Z,21
2018-10-06T09:06:07.366Z,21.1
2018-10-06T09:07:08.718Z,21
2018-10-06T09:08:06.730Z,21.1
2018-10-06T09:09:05.401Z,21.1
2018-10-06T09:10:02.989Z,21.1
2018-10-06T09:11:07.040Z,21
2018-10-06T09:12:15.397Z,21
2018-10-06T09:13:19.169Z,21.1
2018-10-06T09:14:17.292Z,21.1
2018-10-06T09:15:16.433Z,21.1
2018-10-06T09:16:21.210Z,21.1
2018-10-06T09:17:20.574Z,21.1
2018-10-06T09:18:19.011Z,21.1
2018-10-06T09:19:16.720Z,21.1
2018-10-06T09:20:14.690Z,21.1
2018-10-06T09:21:14.285Z,21.1
2018-10-06T09:22:19.393Z,21.1
2018-10-06T09:23:20.209Z,21.1
2018-10-06T09:24:19.935Z,21.1
2018-10-06T09:25:19.592Z,21.1
2018-10-06T09:26:17.085Z,21.1
2018-10-06T09:27:17.540Z,21.1
2018-10-06T09:28:18.298Z,21.1
2018-10-06T09:29:20.220Z,21.1
2018-10-06T09:30:18.381Z,21.1
2018-10-06T09:31:19.991Z,21.2
2018-10-06T09:32:16.604Z,21.2
2018-10-06T09:33:18.987Z,21.1
2018-10-06T09:34:16.833Z,21.2
2018-10-06T09:35:16.632Z,21.2
2018-10-06T09:36:27.756Z,21.1
2018-10-06T09:37:26.831Z,21.2
2018-10-06T09:38:25.254Z,21.1
2018-10-06T09:39:25.214Z,21.2
2018-10-06T09:40:35.976Z,21.1
2018-10-06T09:41:37.921Z,21.2
2018-10-06T09:42:37.231Z,21.2
2018-10-06T09:43:48.021Z,21.2
2018-10-06T09:44:47.351Z,21.2
2018-10-06T09:45:45.605Z,21.2
2018-10-06T09:46:46.131Z,21.2
2018-10-06T09:47:45.115Z,21.2
2018-10-06T09:48:43.862Z,21.2
2018-10-06T09:49:43.910Z,21.2
2018-10-06T09:50:47.058Z,21.2
2018-10-06T09:51:53.308Z,21.2
2018-10-06T09:52:54.451Z,21.2
2018-10-06T09:53:52.507Z,21.2
2018-10-06T09:54:55.597Z,21.2
2018-10-06T09:55:53.784Z,21.2
2018-10-06T09:56:58.682Z,21.2
2018-10-06T09:58:00.527Z,21.2
2018-10-06T09:59:04.602Z,21.2
2018-10-06T10:00:02.763Z,21.2
2018-10-06T10:01:00.990Z,21.2
2018-10-06T10:02:04.507Z,21.2
2018-10-06T10:03:03.154Z,21.2
2018-10-06T10:04:02.777Z,21.2
2018-10-06T10:05:02.500Z,21.2
2018-10-06T10:06:00.914Z,21.2
2018-10-06T10:06:58.506Z,21.2
2018-10-06T10:07:56.621Z,21.2
2018-10-06T10:08:59.920Z,21.2
2018-10-06T10:09:57.597Z,21.2
2018-10-06T10:10:55.469Z,21.2
2018-10-06T10:11:56.581Z,21.2
2018-10-06T10:12:58.148Z,21.2
2018-10-06T10:13:58.969Z,21.2
2018-10-06T10:15:01.564Z,21.2
2018-10-06T10:15:59.810Z,21.2
2018-10-06T10:17:00.183Z,21.2
2018-10-06T10:18:01.579Z,21.2
2018-10-06T10:18:59.176Z,21.2
2018-10-06T10:20:02.177Z,21.2
2018-10-06T10:21:09.972Z,21.2
2018-10-06T10:22:09.078Z,21.2
2018-10-06T10:23:07.230Z,21.2
2018-10-06T10:24:11.682Z,21.2
2018-10-06T10:25:13.291Z,21.2
2018-10-06T10:26:08.006Z,21.2
2018-10-06T10:27:09.831Z,21.2
2018-10-06T10:28:23.668Z,21.2
2018-10-06T10:29:27.732Z,21.2
2018-10-06T10:30:27.700Z,21.2
2018-10-06T10:31:25.531Z,21.2
2018-10-06T10:32:26.375Z,21.2
2018-10-06T10:33:28.799Z,21.2
2018-10-06T10:34:30.551Z,21.2
2018-10-06T10:35:39.663Z,21.2
2018-10-06T10:36:42.543Z,21.2
2018-10-06T10:37:45.503Z,21.2
2018-10-06T10:38:44.417Z,21.2
2018-10-06T10:39:44.505Z,21.2
2018-10-06T10:40:43.216Z,21.2
2018-10-06T10:41:44.742Z,21.2
2018-10-06T10:42:42.605Z,21.2
2018-10-06T10:43:44.674Z,21.2
2018-10-06T10:44:45.312Z,21.2
2018-10-06T10:45:43.045Z,21.2
2018-10-06T10:46:42.272Z,21.2
2018-10-06T10:47:42.818Z,21.2
2018-10-06T10:48:43.457Z,21.2
2018-10-06T10:49:43.179Z,21.2
2018-10-06T10:50:41.324Z,21.2
2018-10-06T10:51:38.804Z,21.2
2018-10-06T10:52:42.032Z,21.2
2018-10-06T10:53:50.924Z,21.2
2018-10-06T10:54:49.280Z,21.2
2018-10-06T10:55:52.264Z,21.2
2018-10-06T10:57:03.107Z,21.2
2018-10-06T10:58:03.344Z,21.2
2018-10-06T10:59:03.687Z,21.2
2018-10-06T11:00:04.071Z,21.2
2018-10-06T11:01:03.619Z,21.2
2018-10-06T11:02:04.580Z,21.2
2018-10-06T11:03:02.206Z,21.2
2018-10-06T11:04:02.146Z,21.2
2018-10-06T11:05:00.209Z,21.2
2018-10-06T11:06:01.352Z,21.2
2018-10-06T11:07:01.978Z,21.2
2018-10-06T11:07:59.820Z,21.2
2018-10-06T11:08:58.458Z,21.2
2018-10-06T11:09:57.941Z,21.2
2018-10-06T11:10:58.066Z,21.2
2018-10-06T11:11:56.174Z,21.3
2018-10-06T11:12:55.631Z,21.2
2018-10-06T11:13:54.781Z,21.2
2018-10-06T11:14:53.372Z,21.2
2018-10-06T11:15:53.960Z,21.3
2018-10-06T11:16:56.813Z,21.3
2018-10-06T11:17:55.722Z,21.3
2018-10-06T11:18:59.325Z,21.2
2018-10-06T11:20:03.849Z,21.3
2018-10-06T11:21:03.599Z,21.3
2018-10-06T11:22:01.949Z,21.3
2018-10-06T11:23:06.593Z,21.3
2018-10-06T11:24:04.144Z,21.3
2018-10-06T11:25:02.367Z,21.3
2018-10-06T11:26:09.332Z,21.3
2018-10-06T11:27:08.954Z,21.3
2018-10-06T11:28:21.007Z,21.2
2018-10-06T11:29:18.557Z,21.3
2018-10-06T11:30:19.079Z,21.3
2018-10-06T11:31:16.683Z,21.3
2018-10-06T11:32:19.756Z,21.3
2018-10-06T11:33:21.510Z,21.3
2018-10-06T11:34:23.384Z,21.3
2018-10-06T11:35:22.459Z,21.3
2018-10-06T11:36:21.117Z,21.3
2018-10-06T11:37:19.675Z,21.3
2018-10-06T11:38:16.744Z,21.3
2018-10-06T11:39:16.185Z,21.3
2018-10-06T11:40:18.824Z,21.3
2018-10-06T11:41:17.518Z,21.3
2018-10-06T11:42:16.994Z,21.3
2018-10-06T11:43:18.477Z,21.3
2018-10-06T11:44:16.067Z,21.3
2018-10-06T11:45:21.365Z,21.3
2018-10-06T11:46:22.833Z,21.3
2018-10-06T11:47:24.288Z,21.3
2018-10-06T11:48:22.008Z,21.3
2018-10-06T11:49:32.640Z,21.3
2018-10-06T11:50:32.214Z,21.3
2018-10-06T11:51:30.456Z,21.3
2018-10-06T11:52:28.357Z,21.3
2018-10-06T11:53:29.231Z,21.3
2018-10-06T11:54:27.470Z,21.3
2018-10-06T11:55:29.359Z,21.3
2018-10-06T11:56:37.470Z,21.3
2018-10-06T11:57:35.071Z,21.3
2018-10-06T11:58:38.798Z,21.3
2018-10-06T11:59:38.538Z,21.3
2018-10-06T12:00:40.622Z,21.3
2018-10-06T12:01:38.831Z,21.3
2018-10-06T12:02:37.002Z,21.3
2018-10-06T12:03:35.579Z,21.3
2018-10-06T12:04:38.327Z,21.3
2018-10-06T12:05:35.857Z,21.3
2018-10-06T12:06:39.445Z,21.3
2018-10-06T12:07:37.739Z,21.3
2018-10-06T12:08:41.617Z,21.3
2018-10-06T12:09:44.274Z,21.3
2018-10-06T12:10:43.056Z,21.3
2018-10-06T12:11:46.681Z,21.3
2018-10-06T12:12:44.783Z,21.3
2018-10-06T12:13:42.828Z,21.3
2018-10-06T12:14:40.711Z,21.3
2018-10-06T12:15:46.826Z,21.3
2018-10-06T12:16:47.601Z,21.3
2018-10-06T12:17:45.918Z,21.3
2018-10-06T12:18:51.417Z,21.3
2018-10-06T12:19:52.756Z,21.3
2018-10-06T12:20:55.083Z,21.3
2018-10-06T12:21:54.537Z,21.3
2018-10-06T12:22:54.234Z,21.3
2018-10-06T12:23:52.131Z,21.3
2018-10-06T12:24:54.542Z,21.3
2018-10-06T12:25:58.636Z,21.3
2018-10-06T12:26:38.368Z,21.3
2018-10-06T12:27:35.643Z,21.3
2018-10-06T12:28:33.328Z,21.3
2018-10-06T12:29:33.112Z,21.3
2018-10-06T12:30:31.224Z,21.3
2018-10-06T12:31:32.960Z,21.3
2018-10-06T12:32:34.499Z,21.3
2018-10-06T12:33:34.904Z,21.3
2018-10-06T12:34:38.926Z,21.3
2018-10-06T12:35:41.192Z,21.3
2018-10-06T12:36:39.000Z,21.3
2018-10-06T12:37:38.018Z,21.3
2018-10-06T12:38:36.888Z,21.3
2018-10-06T12:39:40.852Z,21.3
2018-10-06T12:40:43.986Z,21.3
2018-10-06T12:41:43.666Z,21.3
2018-10-06T12:42:49.124Z,21.3
2018-10-06T12:44:01.766Z,21.3
2018-10-06T12:44:59.371Z,21.4
2018-10-06T12:45:58.626Z,21.4
2018-10-06T12:47:00.312Z,21.4
2018-10-06T12:47:59.185Z,21.4
2018-10-06T12:48:57.075Z,21.4
2018-10-06T12:49:56.235Z,21.4
2018-10-06T12:50:57.082Z,21.4
2018-10-06T12:52:00.005Z,21.3
2018-10-06T12:53:01.399Z,21.4
2018-10-06T12:54:00.687Z,21.4
2018-10-06T12:55:02.668Z,21.4
2018-10-06T12:56:00.410Z,21.4
2018-10-06T12:56:58.046Z,21.3
2018-10-06T12:58:01.567Z,21.4
2018-10-06T12:59:08.313Z,21.4
2018-10-06T13:00:08.927Z,21.4
2018-10-06T13:01:09.786Z,21.4
2018-10-06T13:02:08.934Z,21.4
2018-10-06T13:03:11.864Z,21.4
2018-10-06T13:04:28.526Z,21.4
2018-10-06T13:05:27.258Z,21.4
2018-10-06T13:06:26.081Z,21.4
2018-10-06T13:07:25.044Z,21.4
2018-10-06T13:08:22.631Z,21.4
2018-10-06T13:09:21.025Z,21.4
2018-10-06T13:10:19.584Z,21.4
2018-10-06T13:11:18.729Z,21.4
2018-10-06T13:12:21.567Z,21.3
2018-10-06T13:13:23.236Z,21.4
2018-10-06T13:14:21.588Z,21.4
2018-10-06T13:15:24.722Z,21.4
2018-10-06T13:16:23.629Z,21.4
2018-10-06T13:17:25.519Z,21.4
2018-10-06T13:18:24.875Z,21.4
2018-10-06T13:19:24.245Z,21.4
2018-10-06T13:20:28.083Z,21.4
2018-10-06T13:21:27.349Z,21.4
2018-10-06T13:22:25.008Z,21.4
2018-10-06T13:23:25.704Z,21.4
2018-10-06T13:24:25.148Z,21.4
2018-10-06T13:25:27.444Z,21.4
2018-10-06T13:26:25.726Z,21.4
2018-10-06T13:27:23.702Z,21.4
2018-10-06T13:28:21.505Z,21.4