createdAt,value
2022-07-29T00:00:33.969Z,2.20
2022-07-29T00:02:38.220Z,2.47
2022-07-29T00:04:41.027Z,2.97
2022-07-29T00:06:43.836Z,2.53
2022-07-29T00:08:46.555Z,2.40
2022-07-29T00:10:49.306Z,2.47
2022-07-29T00:12:52.008Z,2.87
2022-07-29T00:14:55.665Z,2.90
2022-07-29T00:16:58.389Z,2.27
2022-07-29T00:19:02.626Z,2.30
2022-07-29T00:21:05.483Z,1.80
2022-07-29T00:23:08.200Z,2.73
2022-07-29T00:25:16.474Z,2.23
2022-07-29T00:27:19.326Z,2.73
2022-07-29T00:29:37.366Z,2.40
2022-07-29T00:31:40.165Z,2.37
2022-07-29T00:33:42.904Z,2.40
2022-07-29T00:35:46.035Z,2.40
2022-07-29T00:37:48.744Z,2.07
2022-07-29T00:39:51.469Z,2.47
2022-07-29T00:41:54.692Z,2.20
2022-07-29T00:43:57.400Z,2.40
2022-07-29T00:46:00.152Z,2.30
2022-07-29T00:48:03.461Z,1.87
2022-07-29T00:50:07.097Z,2.10
2022-07-29T00:52:12.231Z,1.97
2022-07-29T00:54:15.206Z,2.00
2022-07-29T00:56:18.187Z,2.27
2022-07-29T00:58:20.905Z,1.80
2022-07-29T01:00:25.460Z,2.03
2022-07-29T01:02:28.350Z,2.07
2022-07-29T01:04:31.765Z,2.13
2022-07-29T01:06:35.565Z,2.27
2022-07-29T01:08:39.755Z,2.07
2022-07-29T01:10:42.589Z,2.70
2022-07-29T01:12:45.983Z,2.00
2022-07-29T01:14:47.821Z,2.07
2022-07-29T01:16:53.242Z,1.80
2022-07-29T01:18:58.415Z,2.57
2022-07-29T01:21:14.137Z,2.10
2022-07-29T01:23:30.022Z,2.03
2022-07-29T01:25:45.819Z,2.23
2022-07-29T01:28:00.221Z,2.67
2022-07-29T01:30:06.250Z,2.27
2022-07-29T01:32:22.600Z,1.70
2022-07-29T01:34:34.355Z,1.97
2022-07-29T01:36:38.637Z,2.10
2022-07-29T01:38:41.752Z,2.60
2022-07-29T01:40:47.010Z,2.40
2022-07-29T01:42:51.518Z,2.60
2022-07-29T01:44:57.759Z,2.13
2022-07-29T01:47:04.470Z,2.07
2022-07-29T01:49:10.593Z,1.77
2022-07-29T01:51:15.395Z,2.40
2022-07-29T01:53:23.662Z,1.97
2022-07-29T01:55:27.443Z,2.27
2022-07-29T01:57:31.410Z,2.10
2022-07-29T01:59:34.183Z,2.00
2022-07-29T02:01:37.416Z,2.00
2022-07-29T02:03:41.550Z,2.30
2022-07-29T02:05:45.025Z,2.20
2022-07-29T02:07:49.207Z,1.93
2022-07-29T02:09:52.047Z,2.30
2022-07-29T02:11:56.171Z,2.17
2022-07-29T02:13:58.912Z,2.00
2022-07-29T02:16:02.227Z,2.13
2022-07-29T02:18:08.192Z,2.47
2022-07-29T02:20:13.389Z,2.40
2022-07-29T02:22:16.104Z,2.33
2022-07-29T02:24:19.077Z,2.43
2022-07-29T02:26:22.818Z,2.73
2022-07-29T02:28:27.404Z,2.00
2022-07-29T02:30:30.602Z,2.13
2022-07-29T02:32:33.496Z,2.87
2022-07-29T02:34:36.219Z,2.30
2022-07-29T02:36:40.280Z,2.30
2022-07-29T02:38:58.357Z,1.90
2022-07-29T02:41:01.141Z,2.60
2022-07-29T02:43:04.193Z,2.23
2022-07-29T02:45:07.785Z,1.70
2022-07-29T02:47:14.805Z,2.30
2022-07-29T02:49:19.950Z,1.63
2022-07-29T02:51:41.047Z,2.17
2022-07-29T02:53:49.285Z,2.20
2022-07-29T02:55:54.786Z,2.07
2022-07-29T02:58:00.368Z,2.73
2022-07-29T03:00:06.239Z,2.47
2022-07-29T03:02:09.018Z,2.40
2022-07-29T03:04:11.945Z,2.80
2022-07-29T03:06:28.273Z,2.60
2022-07-29T03:08:38.113Z,2.70
2022-07-29T03:10:44.677Z,2.03
2022-07-29T03:12:47.406Z,1.77
2022-07-29T03:14:50.241Z,2.30
2022-07-29T03:16:52.991Z,2.70
2022-07-29T03:18:55.781Z,2.50
2022-07-29T03:20:58.511Z,1.90
2022-07-29T03:23:01.279Z,2.00
2022-07-29T03:25:10.144Z,2.60
2022-07-29T03:27:14.246Z,2.40
2022-07-29T03:29:16.954Z,2.20
2022-07-29T03:31:22.701Z,2.00
2022-07-29T03:33:25.496Z,2.40
2022-07-29T03:35:28.292Z,2.00
2022-07-29T03:37:31.531Z,2.30
2022-07-29T03:39:41.777Z,2.80
2022-07-29T03:41:44.524Z,2.47
2022-07-29T03:43:49.446Z,1.83
2022-07-29T03:45:54.735Z,2.07
2022-07-29T03:48:00.943Z,2.43
2022-07-29T03:50:06.918Z,2.57
2022-07-29T03:52:13.511Z,2.30
2022-07-29T03:54:16.518Z,2.40
2022-07-29T03:56:19.472Z,2.53
2022-07-29T03:58:22.214Z,2.30
2022-07-29T04:00:26.461Z,2.40
2022-07-29T04:02:30.814Z,2.03
2022-07-29T04:04:35.324Z,2.40
2022-07-29T04:06:41.796Z,2.37
2022-07-29T04:08:44.506Z,2.40
2022-07-29T04:10:48.399Z,2.50
2022-07-29T04:12:51.165Z,3.80
2022-07-29T04:14:53.871Z,2.93
2022-07-29T04:16:57.936Z,2.40
2022-07-29T04:19:01.048Z,2.10
2022-07-29T04:21:04.975Z,2.67
2022-07-29T04:23:07.695Z,2.30
2022-07-29T04:25:10.701Z,1.93
2022-07-29T04:27:13.493Z,2.50
2022-07-29T04:29:16.323Z,2.20
2022-07-29T04:31:23.806Z,2.27
2022-07-29T04:33:29.711Z,2.60
2022-07-29T04:35:38.041Z,2.70
2022-07-29T04:37:41.218Z,2.50
2022-07-29T04:39:43.937Z,2.50
2022-07-29T04:41:47.051Z,2.67
2022-07-29T04:43:49.778Z,2.30
2022-07-29T04:45:52.642Z,2.67
2022-07-29T04:47:55.448Z,2.33
2022-07-29T04:49:59.588Z,2.60
2022-07-29T04:52:02.324Z,3.17
2022-07-29T04:54:05.334Z,1.93
2022-07-29T04:56:08.060Z,2.20
2022-07-29T04:58:10.773Z,2.13
2022-07-29T05:00:14.438Z,2.40
2022-07-29T05:02:17.224Z,2.30
2022-07-29T05:04:20.582Z,3.03
2022-07-29T05:06:25.000Z,2.00
2022-07-29T05:08:27.717Z,2.60
2022-07-29T05:10:30.692Z,2.60
2022-07-29T05:12:33.405Z,2.63
2022-07-29T05:14:36.122Z,2.57
2022-07-29T05:16:40.134Z,2.20
2022-07-29T05:18:43.091Z,2.67
2022-07-29T05:20:45.976Z,2.97
2022-07-29T05:22:50.036Z,3.53
2022-07-29T05:24:53.098Z,5.33
2022-07-29T05:26:55.839Z,3.30
2022-07-29T05:28:58.542Z,2.87
2022-07-29T05:31:01.349Z,3.33
2022-07-29T05:33:04.115Z,2.63
2022-07-29T05:35:07.905Z,2.60
2022-07-29T05:37:10.646Z,2.50
2022-07-29T05:39:14.836Z,2.60
2022-07-29T05:41:17.584Z,3.13
2022-07-29T05:43:20.303Z,2.70
2022-07-29T05:45:24.413Z,2.77
2022-07-29T05:47:27.141Z,2.70
2022-07-29T05:49:29.917Z,2.70
2022-07-29T05:51:32.659Z,2.63
2022-07-29T05:53:35.376Z,3.13
2022-07-29T05:55:39.761Z,2.80
2022-07-29T05:57:44.356Z,3.53
2022-07-29T05:59:47.353Z,3.20
2022-07-29T06:01:50.131Z,2.73
2022-07-29T06:03:52.851Z,3.10
2022-07-29T06:05:55.568Z,2.70
2022-07-29T06:07:58.286Z,2.60
2022-07-29T06:10:00.995Z,3.00
2022-07-29T06:12:06.298Z,3.50
2022-07-29T06:14:09.004Z,3.10
2022-07-29T06:16:11.770Z,2.40
2022-07-29T06:18:19.154Z,3.30
2022-07-29T06:20:26.922Z,3.27
2022-07-29T06:22:30.082Z,3.27
2022-07-29T06:24:32.792Z,2.50
2022-07-29T06:26:39.590Z,3.80
2022-07-29T06:28:44.429Z,3.73
2022-07-29T06:30:47.531Z,3.53
2022-07-29T06:32:50.377Z,3.37
2022-07-29T06:34:53.537Z,2.90
2022-07-29T06:37:08.412Z,2.50
2022-07-29T06:39:18.330Z,4.60
2022-07-29T06:41:20.344Z,3.00
2022-07-29T06:43:23.048Z,3.10
2022-07-29T06:45:30.536Z,3.67
2022-07-29T06:47:33.249Z,3.37
2022-07-29T06:49:35.966Z,3.23
2022-07-29T06:51:38.697Z,3.20
2022-07-29T06:53:59.500Z,4.00
2022-07-29T06:56:05.080Z,4.20
2022-07-29T06:58:08.660Z,3.50
2022-07-29T07:00:12.601Z,3.20
2022-07-29T07:02:16.717Z,3.30
2022-07-29T07:04:19.896Z,3.43
2022-07-29T07:06:22.897Z,3.10
2022-07-29T07:08:25.659Z,3.50
2022-07-29T07:10:28.594Z,3.27
2022-07-29T07:12:31.321Z,3.73
2022-07-29T07:14:34.037Z,3.53
2022-07-29T07:16:36.803Z,2.90
2022-07-29T07:18:40.878Z,3.20
2022-07-29T07:20:43.603Z,3.57
2022-07-29T07:22:46.360Z,3.33
2022-07-29T07:24:49.076Z,3.40
2022-07-29T07:26:52.060Z,2.97
2022-07-29T07:28:54.792Z,3.90
2022-07-29T07:30:57.526Z,3.23
2022-07-29T07:33:00.232Z,3.50
2022-07-29T07:35:04.415Z,3.70
2022-07-29T07:37:07.251Z,3.10
2022-07-29T07:39:09.986Z,2.93
2022-07-29T07:41:12.712Z,3.53
2022-07-29T07:43:15.421Z,3.27
2022-07-29T07:45:18.458Z,3.10
2022-07-29T07:47:22.231Z,2.93
2022-07-29T07:49:25.157Z,3.33
2022-07-29T07:51:29.400Z,2.87
2022-07-29T07:53:32.125Z,3.60
2022-07-29T07:56:00.322Z,3.50
2022-07-29T07:57:58.101Z,2.63
2022-07-29T08:00:00.813Z,3.47
2022-07-29T08:02:03.667Z,3.80
2022-07-29T08:04:06.910Z,3.63
2022-07-29T08:06:09.703Z,3.50
2022-07-29T08:08:13.744Z,3.00
2022-07-29T08:10:36.792Z,3.30
2022-07-29T08:12:39.492Z,3.40
2022-07-29T08:14:42.191Z,3.07
2022-07-29T08:16:45.030Z,2.90
2022-07-29T08:18:47.860Z,2.97
2022-07-29T08:20:50.604Z,3.30
2022-07-29T08:22:53.649Z,3.37
2022-07-29T08:24:57.721Z,2.80
2022-07-29T08:27:00.452Z,3.17
2022-07-29T08:29:03.204Z,3.40
2022-07-29T08:31:05.955Z,3.43
2022-07-29T08:33:08.663Z,3.73
2022-07-29T08:35:11.420Z,7.40
2022-07-29T08:37:14.625Z,3.40
2022-07-29T08:39:17.342Z,3.83
2022-07-29T08:41:21.639Z,3.33
2022-07-29T08:43:24.352Z,3.30
2022-07-29T08:45:27.142Z,3.43
2022-07-29T08:47:29.871Z,3.37
2022-07-29T08:49:34.663Z,3.00
2022-07-29T08:51:49.228Z,3.53
2022-07-29T08:53:52.321Z,3.73
2022-07-29T08:55:55.047Z,3.40
2022-07-29T08:57:59.091Z,3.40
2022-07-29T09:00:07.092Z,3.70
2022-07-29T09:02:16.527Z,3.13
2022-07-29T09:04:19.244Z,3.47
2022-07-29T09:06:21.984Z,3.43
2022-07-29T09:08:24.706Z,3.47
2022-07-29T09:10:27.437Z,3.60
2022-07-29T09:12:33.705Z,3.40
2022-07-29T09:14:40.213Z,4.10
2022-07-29T09:16:53.213Z,3.20
2022-07-29T09:18:56.655Z,3.60
2022-07-29T09:21:17.069Z,4.60
2022-07-29T09:23:23.820Z,4.20
2022-07-29T09:25:36.431Z,3.97
2022-07-29T09:27:39.176Z,4.00
2022-07-29T09:29:43.237Z,3.50
2022-07-29T09:31:46.917Z,3.10
2022-07-29T09:33:49.740Z,3.40
2022-07-29T09:36:01.085Z,3.77
2022-07-29T09:38:12.853Z,3.60
2022-07-29T09:40:17.731Z,3.47
2022-07-29T09:42:29.940Z,4.43
2022-07-29T09:44:49.021Z,3.27
2022-07-29T09:47:06.835Z,3.67
2022-07-29T09:49:10.455Z,3.73
2022-07-29T09:51:24.169Z,3.43
2022-07-29T09:53:33.698Z,3.40
2022-07-29T09:55:50.649Z,3.50
2022-07-29T09:57:54.609Z,3.50
2022-07-29T10:00:02.237Z,3.70
2022-07-29T10:02:13.319Z,5.40
2022-07-29T10:04:16.054Z,3.90
2022-07-29T10:06:18.799Z,3.70
2022-07-29T10:08:28.346Z,3.40
2022-07-29T10:10:31.814Z,3.40
2022-07-29T10:12:34.532Z,4.10
2022-07-29T10:14:37.475Z,3.80
2022-07-29T10:16:41.810Z,3.13
2022-07-29T10:18:45.461Z,3.70
2022-07-29T10:20:48.213Z,3.47
2022-07-29T10:22:53.349Z,3.20
2022-07-29T10:24:57.569Z,4.00
2022-07-29T10:27:01.481Z,3.03
2022-07-29T10:29:04.263Z,3.23
2022-07-29T10:31:08.232Z,4.17
2022-07-29T10:33:23.763Z,3.87
2022-07-29T10:36:01.062Z,3.80
2022-07-29T10:38:16.519Z,3.63
2022-07-29T10:40:41.971Z,3.53
2022-07-29T10:42:46.582Z,3.33
2022-07-29T10:44:50.574Z,3.30
2022-07-29T10:46:54.419Z,3.67
2022-07-29T10:49:08.839Z,3.47
2022-07-29T10:51:12.572Z,3.00
2022-07-29T10:53:15.356Z,3.00
2022-07-29T10:55:37.537Z,3.40
2022-07-29T10:57:53.380Z,3.37
2022-07-29T11:00:27.781Z,3.93
2022-07-29T11:02:44.741Z,6.83
2022-07-29T11:05:05.177Z,3.80
2022-07-29T11:07:11.073Z,3.80
2022-07-29T11:09:18.167Z,4.00
2022-07-29T11:11:44.025Z,3.50
2022-07-29T11:13:52.501Z,3.70
2022-07-29T11:15:56.094Z,3.87
2022-07-29T11:18:08.494Z,3.27
2022-07-29T11:20:38.930Z,3.20
2022-07-29T11:22:43.162Z,3.23
2022-07-29T11:24:52.121Z,3.73
2022-07-29T11:27:11.476Z,3.40
2022-07-29T11:29:22.004Z,3.80
2022-07-29T11:31:35.444Z,3.20
2022-07-29T11:33:56.371Z,2.97
2022-07-29T11:36:16.800Z,3.60
2022-07-29T11:38:27.910Z,3.60
2022-07-29T11:40:31.221Z,2.97
2022-07-29T11:42:44.374Z,3.13
2022-07-29T11:44:55.835Z,3.23
2022-07-29T11:46:58.557Z,3.20
2022-07-29T11:49:01.645Z,6.57
2022-07-29T11:51:04.418Z,3.90
2022-07-29T11:53:14.025Z,3.57
2022-07-29T11:55:17.481Z,3.60
2022-07-29T11:57:20.756Z,4.00
2022-07-29T11:59:33.001Z,3.17
2022-07-29T12:01:37.490Z,3.63
2022-07-29T12:03:40.279Z,3.50
2022-07-29T12:05:48.435Z,2.93
2022-07-29T12:07:54.630Z,3.20
2022-07-29T12:09:58.675Z,3.80
2022-07-29T12:12:05.209Z,3.20
2022-07-29T12:14:08.345Z,3.50
2022-07-29T12:16:11.052Z,4.13
2022-07-29T12:18:19.161Z,3.30
2022-07-29T12:20:25.707Z,3.13
2022-07-29T12:22:30.891Z,3.10
2022-07-29T12:24:44.995Z,3.43
2022-07-29T12:26:56.061Z,3.27
2022-07-29T12:28:58.770Z,3.47
2022-07-29T12:31:05.191Z,21.83
2022-07-29T12:33:15.804Z,3.57
2022-07-29T12:35:20.548Z,3.80
2022-07-29T12:37:33.340Z,4.30
2022-07-29T12:39:44.224Z,3.60
2022-07-29T12:41:47.144Z,3.27
2022-07-29T12:43:57.197Z,3.40
2022-07-29T12:46:00.297Z,3.50
2022-07-29T12:48:03.031Z,3.53
2022-07-29T12:50:12.844Z,3.40
2022-07-29T12:52:31.722Z,3.00
2022-07-29T12:54:34.440Z,3.40
2022-07-29T12:56:45.194Z,3.40
2022-07-29T12:58:51.290Z,3.37
2022-07-29T13:01:17.152Z,3.40
2022-07-29T13:03:20.245Z,3.10
2022-07-29T13:05:22.956Z,3.40
2022-07-29T13:07:54.430Z,3.50
2022-07-29T13:09:52.844Z,3.70
2022-07-29T13:11:56.192Z,2.87
2022-07-29T13:14:07.006Z,3.00
2022-07-29T13:16:11.550Z,3.50
2022-07-29T13:18:30.012Z,3.60
2022-07-29T13:20:33.097Z,3.40
2022-07-29T13:22:35.832Z,3.20
2022-07-29T13:24:48.283Z,3.43
2022-07-29T13:26:52.549Z,3.40
2022-07-29T13:28:55.590Z,3.30
2022-07-29T13:30:58.346Z,3.50
2022-07-29T13:33:02.537Z,3.30
2022-07-29T13:35:06.584Z,2.93
2022-07-29T13:37:09.325Z,3.23
2022-07-29T13:39:12.219Z,3.57
2022-07-29T13:41:14.950Z,4.00
2022-07-29T13:43:17.687Z,3.93
2022-07-29T13:45:20.551Z,3.40
2022-07-29T13:47:32.284Z,3.40
2022-07-29T13:49:37.423Z,3.30
2022-07-29T13:51:40.628Z,3.10
2022-07-29T13:53:43.428Z,3.80
2022-07-29T13:55:46.169Z,4.00
2022-07-29T13:57:49.451Z,3.13
2022-07-29T13:59:54.305Z,3.50
2022-07-29T14:01:57.564Z,3.73
2022-07-29T14:04:00.480Z,3.40
2022-07-29T14:06:04.841Z,3.80
2022-07-29T14:08:07.563Z,3.00
2022-07-29T14:10:11.045Z,3.57
2022-07-29T14:12:13.789Z,3.53
2022-07-29T14:14:16.496Z,3.30
2022-07-29T14:16:19.261Z,3.70
2022-07-29T14:18:21.999Z,4.03
2022-07-29T14:20:24.721Z,3.33
2022-07-29T14:22:28.785Z,3.80
2022-07-29T14:24:32.126Z,3.50
2022-07-29T14:26:35.074Z,3.60
2022-07-29T14:28:41.728Z,3.87
2022-07-29T14:30:45.023Z,3.87
2022-07-29T14:32:47.758Z,3.67
2022-07-29T14:34:50.503Z,3.67
2022-07-29T14:36:56.320Z,3.30
2022-07-29T14:39:00.380Z,3.07
2022-07-29T14:41:03.352Z,4.13
2022-07-29T14:43:06.089Z,3.80
2022-07-29T14:45:09.824Z,4.40
2022-07-29T14:47:12.534Z,3.80
2022-07-29T14:49:15.378Z,3.33
2022-07-29T14:51:18.305Z,4.10
2022-07-29T14:53:21.039Z,4.13
2022-07-29T14:55:25.128Z,5.97
2022-07-29T14:57:27.869Z,4.70
2022-07-29T14:59:30.703Z,3.80
2022-07-29T15:01:33.462Z,3.90
2022-07-29T15:03:36.322Z,4.43
2022-07-29T15:05:39.243Z,3.93
2022-07-29T15:07:42.153Z,4.33
2022-07-29T15:09:49.462Z,4.33
2022-07-29T15:11:54.741Z,3.47
2022-07-29T15:13:57.502Z,3.93
2022-07-29T15:16:00.510Z,3.97
2022-07-29T15:18:03.303Z,3.27
2022-07-29T15:20:07.109Z,4.20
2022-07-29T15:22:09.836Z,3.97
2022-07-29T15:24:12.557Z,3.53
2022-07-29T15:26:15.267Z,3.60
2022-07-29T15:28:19.333Z,3.90
2022-07-29T15:30:32.478Z,4.23
2022-07-29T15:32:36.436Z,4.30
2022-07-29T15:34:39.337Z,5.33
2022-07-29T15:36:57.570Z,4.30
2022-07-29T15:39:00.347Z,4.07
2022-07-29T15:41:03.076Z,4.23
2022-07-29T15:43:06.662Z,3.80
2022-07-29T15:45:11.617Z,4.30
2022-07-29T15:47:13.376Z,4.40
2022-07-29T15:49:19.162Z,4.33
2022-07-29T15:51:25.792Z,4.17
2022-07-29T15:53:29.568Z,4.03
2022-07-29T15:55:32.335Z,3.60
2022-07-29T15:57:35.088Z,3.70
2022-07-29T15:59:37.793Z,3.93
2022-07-29T16:01:42.456Z,3.73
2022-07-29T16:03:46.363Z,4.13
2022-07-29T16:05:49.377Z,3.70
2022-07-29T16:07:52.132Z,3.27
2022-07-29T16:09:54.890Z,4.10
2022-07-29T16:11:57.609Z,4.17
2022-07-29T16:14:00.360Z,4.20
2022-07-29T16:16:03.234Z,3.83
2022-07-29T16:18:08.808Z,4.40
2022-07-29T16:20:13.898Z,3.50
2022-07-29T16:22:16.891Z,3.67
2022-07-29T16:24:19.604Z,4.30
2022-07-29T16:26:22.324Z,4.03
2022-07-29T16:28:25.046Z,3.67
2022-07-29T16:30:27.761Z,3.60
2022-07-29T16:32:30.690Z,3.40
2022-07-29T16:34:34.773Z,3.80
2022-07-29T16:36:37.492Z,3.83
2022-07-29T16:38:47.332Z,3.43
2022-07-29T16:40:50.319Z,3.77
2022-07-29T16:42:53.053Z,4.17
2022-07-29T16:44:55.774Z,4.00
2022-07-29T16:46:59.454Z,3.63
2022-07-29T16:49:02.679Z,3.80
2022-07-29T16:51:07.005Z,3.67
2022-07-29T16:53:10.250Z,3.67
2022-07-29T16:55:12.960Z,3.67
2022-07-29T16:57:16.089Z,3.77
2022-07-29T16:59:18.807Z,3.33
2022-07-29T17:01:21.594Z,4.00
2022-07-29T17:03:24.324Z,4.07
2022-07-29T17:05:27.097Z,3.83
2022-07-29T17:07:31.183Z,4.00
2022-07-29T17:09:33.909Z,4.10
2022-07-29T17:11:52.325Z,3.97
2022-07-29T17:13:58.345Z,3.57
2022-07-29T17:16:01.114Z,4.27
2022-07-29T17:18:12.486Z,3.33
2022-07-29T17:20:17.596Z,3.60
2022-07-29T17:22:20.926Z,4.10
2022-07-29T17:24:24.979Z,3.80
2022-07-29T17:26:28.238Z,4.20
2022-07-29T17:28:31.119Z,3.73
2022-07-29T17:30:33.834Z,3.37
2022-07-29T17:32:38.665Z,4.00
2022-07-29T17:34:42.080Z,3.73
2022-07-29T17:36:43.854Z,3.50
2022-07-29T17:38:46.584Z,3.80
2022-07-29T17:40:51.223Z,3.80
2022-07-29T17:42:53.940Z,4.07
2022-07-29T17:44:56.640Z,3.80
2022-07-29T17:47:00.285Z,3.70
2022-07-29T17:49:04.448Z,3.80
2022-07-29T17:51:07.199Z,4.10
2022-07-29T17:53:15.703Z,3.47
2022-07-29T17:55:19.253Z,3.20
2022-07-29T17:57:23.292Z,3.60
2022-07-29T17:59:26.026Z,4.20
2022-07-29T18:01:28.892Z,4.60
2022-07-29T18:03:31.919Z,4.27
2022-07-29T18:05:34.969Z,3.73
2022-07-29T18:07:37.687Z,4.20
2022-07-29T18:09:40.446Z,3.90
2022-07-29T18:11:44.401Z,3.43
2022-07-29T18:13:49.972Z,3.77
2022-07-29T18:15:55.408Z,3.50
2022-07-29T18:18:00.310Z,3.33
2022-07-29T18:20:03.032Z,3.93
2022-07-29T18:22:07.337Z,19.60
2022-07-29T18:24:10.774Z,11.10
2022-07-29T18:26:13.497Z,5.40
2022-07-29T18:28:16.451Z,5.07
2022-07-29T18:30:21.244Z,6.00
2022-07-29T18:32:28.752Z,5.60
2022-07-29T18:34:32.283Z,4.03
2022-07-29T18:36:35.030Z,4.63
2022-07-29T18:38:37.752Z,4.30
2022-07-29T18:40:42.027Z,4.20
2022-07-29T18:42:44.764Z,3.60
2022-07-29T18:44:48.997Z,4.60
2022-07-29T18:46:53.411Z,4.20
2022-07-29T18:48:57.271Z,4.33
2022-07-29T18:51:00.083Z,4.20
2022-07-29T18:53:03.344Z,5.17
2022-07-29T18:55:07.061Z,4.20
2022-07-29T18:57:56.251Z,4.50
2022-07-29T18:59:34.456Z,4.23
2022-07-29T19:01:37.861Z,4.20
2022-07-29T19:03:42.328Z,4.63
2022-07-29T19:05:45.039Z,4.30
2022-07-29T19:07:47.801Z,4.13
2022-07-29T19:09:50.524Z,4.00
2022-07-29T19:11:56.022Z,4.20
2022-07-29T19:14:00.061Z,4.40
2022-07-29T19:16:02.863Z,3.83
2022-07-29T19:18:07.029Z,4.77
2022-07-29T19:20:12.165Z,4.30
2022-07-29T19:22:14.876Z,4.27
2022-07-29T19:24:17.596Z,4.30
2022-07-29T19:26:21.062Z,4.40
2022-07-29T19:28:23.861Z,3.97
2022-07-29T19:30:26.784Z,4.07
2022-07-29T19:32:29.488Z,4.10
2022-07-29T19:34:32.475Z,4.87
2022-07-29T19:36:36.572Z,4.47
2022-07-29T19:38:39.522Z,4.50
2022-07-29T19:40:42.334Z,4.67
2022-07-29T19:42:45.097Z,3.93
2022-07-29T19:44:47.833Z,4.30
2022-07-29T19:46:50.582Z,5.47
2022-07-29T19:48:53.841Z,5.30
2022-07-29T19:50:56.929Z,6.30
2022-07-29T19:53:01.116Z,5.10
2022-07-29T19:55:07.546Z,4.87
2022-07-29T19:57:10.746Z,4.10
2022-07-29T19:59:13.472Z,4.70
2022-07-29T20:01:16.656Z,4.80
2022-07-29T20:03:19.564Z,5.17
2022-07-29T20:05:27.950Z,4.37
2022-07-29T20:07:30.950Z,4.43
2022-07-29T20:09:35.171Z,3.97
2022-07-29T20:11:39.598Z,4.50
2022-07-29T20:13:42.341Z,4.30
2022-07-29T20:15:45.580Z,5.00
2022-07-29T20:17:48.449Z,3.80
2022-07-29T20:19:51.526Z,4.57
2022-07-29T20:21:54.602Z,4.43
2022-07-29T20:24:00.332Z,4.23
2022-07-29T20:26:09.270Z,4.10
2022-07-29T20:28:12.363Z,4.63
2022-07-29T20:30:15.140Z,4.07
2022-07-29T20:32:18.208Z,3.90
2022-07-29T20:34:20.960Z,4.33
2022-07-29T20:36:23.678Z,4.90
2022-07-29T20:38:26.417Z,4.30
2022-07-29T20:40:29.969Z,3.93
2022-07-29T20:42:34.056Z,4.30
2022-07-29T20:44:36.904Z,4.70
2022-07-29T20:46:40.163Z,4.53
2022-07-29T20:48:43.073Z,4.30
2022-07-29T20:50:47.489Z,3.93
2022-07-29T20:52:50.981Z,4.40
2022-07-29T20:54:53.742Z,3.90
2022-07-29T20:56:56.555Z,4.47
2022-07-29T20:59:00.721Z,4.20
2022-07-29T21:01:03.812Z,4.53
2022-07-29T21:03:06.641Z,4.40
2022-07-29T21:05:10.027Z,5.20
2022-07-29T21:07:12.748Z,4.30
2022-07-29T21:09:15.482Z,4.23
2022-07-29T21:11:18.209Z,5.13
2022-07-29T21:13:41.142Z,4.90
2022-07-29T21:15:48.393Z,5.17
2022-07-29T21:17:59.303Z,5.53
2022-07-29T21:20:03.070Z,5.23
2022-07-29T21:22:05.789Z,4.87
2022-07-29T21:24:09.042Z,4.70
2022-07-29T21:26:15.961Z,5.20
2022-07-29T21:28:26.944Z,4.57
2022-07-29T21:30:29.664Z,4.53
2022-07-29T21:32:33.785Z,4.80
2022-07-29T21:34:36.596Z,4.90
2022-07-29T21:36:54.492Z,4.67
2022-07-29T21:38:57.299Z,4.43
2022-07-29T21:41:00.021Z,4.87
2022-07-29T21:43:02.726Z,5.40
2022-07-29T21:45:06.213Z,4.73
2022-07-29T21:47:09.597Z,4.63
2022-07-29T21:49:13.752Z,4.67
2022-07-29T21:51:16.533Z,4.90
2022-07-29T21:53:21.988Z,5.43
2022-07-29T21:55:25.730Z,5.03
2022-07-29T21:57:30.222Z,4.70
2022-07-29T21:59:32.964Z,5.37
2022-07-29T22:01:39.364Z,5.10
2022-07-29T22:03:42.380Z,4.90
2022-07-29T22:05:46.817Z,4.90
2022-07-29T22:07:54.369Z,5.23
2022-07-29T22:09:59.376Z,4.70
2022-07-29T22:12:02.780Z,5.63
2022-07-29T22:14:07.230Z,5.00
2022-07-29T22:16:10.130Z,5.00
2022-07-29T22:18:12.845Z,5.37
2022-07-29T22:20:23.791Z,5.33
2022-07-29T22:22:28.870Z,5.43
2022-07-29T22:24:31.592Z,5.40
2022-07-29T22:26:34.421Z,5.53
2022-07-29T22:28:37.156Z,5.07
2022-07-29T22:30:39.954Z,5.80
2022-07-29T22:32:42.745Z,5.30
2022-07-29T22:34:45.606Z,6.27
2022-07-29T22:36:48.333Z,5.43
2022-07-29T22:38:52.386Z,5.83
2022-07-29T22:40:55.113Z,5.90
2022-07-29T22:43:03.445Z,6.10
2022-07-29T22:45:06.821Z,5.43
2022-07-29T22:47:09.529Z,6.33
2022-07-29T22:49:12.352Z,5.30
2022-07-29T22:51:15.113Z,5.67
2022-07-29T22:53:17.827Z,6.10
2022-07-29T22:55:22.747Z,5.20
2022-07-29T22:57:25.805Z,5.63
2022-07-29T22:59:28.507Z,5.53
2022-07-29T23:01:37.876Z,6.10
2022-07-29T23:03:41.049Z,6.00
2022-07-29T23:05:54.144Z,6.47
2022-07-29T23:07:56.954Z,5.80
2022-07-29T23:09:59.676Z,6.93
2022-07-29T23:12:03.780Z,6.43
2022-07-29T23:14:06.509Z,6.97
2022-07-29T23:16:12.796Z,6.57
2022-07-29T23:18:15.640Z,6.80
2022-07-29T23:20:18.892Z,7.00
2022-07-29T23:22:21.633Z,7.83
2022-07-29T23:24:24.340Z,6.20
2022-07-29T23:26:28.043Z,6.97
2022-07-29T23:28:32.132Z,6.60
2022-07-29T23:30:34.880Z,7.10
2022-07-29T23:32:37.610Z,6.60
2022-07-29T23:34:40.331Z,6.43
2022-07-29T23:36:43.130Z,6.67
2022-07-29T23:38:46.563Z,6.60
2022-07-29T23:40:50.522Z,7.97
2022-07-29T23:42:53.280Z,7.60
2022-07-29T23:44:57.464Z,7.10
2022-07-29T23:47:00.381Z,6.23
2022-07-29T23:49:03.332Z,7.43
2022-07-29T23:51:06.211Z,7.23
2022-07-29T23:53:08.928Z,7.10
2022-07-29T23:55:37.407Z,8.20
2022-07-29T23:57:34.405Z,7.43
2022-07-29T23:59:37.129Z,7.33
