createdAt,value
2023-08-25T00:01:38.937Z,7.60
2023-08-25T00:04:07.033Z,4.80
2023-08-25T00:06:35.154Z,5.40
2023-08-25T00:09:03.192Z,6.50
2023-08-25T00:11:31.502Z,6.70
2023-08-25T00:13:59.699Z,9.10
2023-08-25T00:16:27.688Z,6.30
2023-08-25T00:18:55.832Z,5.50
2023-08-25T00:21:23.938Z,6.30
2023-08-25T00:23:51.956Z,5.70
2023-08-25T00:26:20.010Z,8.00
2023-08-25T00:28:48.015Z,5.70
2023-08-25T00:31:16.189Z,6.90
2023-08-25T00:33:53.817Z,10.40
2023-08-25T00:41:49.962Z,6.30
2023-08-25T00:44:18.626Z,5.90
2023-08-25T00:46:46.071Z,7.40
2023-08-25T00:49:14.409Z,7.20
2023-08-25T00:51:41.874Z,14.90
2023-08-25T00:54:09.059Z,6.80
2023-08-25T00:56:36.517Z,8.70
2023-08-25T00:59:04.306Z,6.90
2023-08-25T01:01:31.858Z,6.20
2023-08-25T01:03:59.350Z,7.50
2023-08-25T01:06:26.863Z,6.10
2023-08-25T01:08:54.387Z,4.80
2023-08-25T01:11:28.465Z,10.10
2023-08-25T01:14:07.954Z,9.20
2023-08-25T01:16:59.536Z,6.30
2023-08-25T01:19:59.402Z,10.30
2023-08-25T01:23:08.464Z,7.30
2023-08-25T01:25:35.980Z,6.90
2023-08-25T01:28:04.775Z,6.80
2023-08-25T01:30:33.471Z,7.90
2023-08-25T01:33:00.976Z,6.00
2023-08-25T01:35:49.744Z,7.10
2023-08-25T01:38:18.585Z,7.40
2023-08-25T01:40:49.920Z,8.50
2023-08-25T01:43:18.769Z,6.80
2023-08-25T01:45:46.922Z,6.40
2023-08-25T01:48:16.096Z,7.40
2023-08-25T01:50:43.631Z,8.80
2023-08-25T01:53:11.050Z,4.80
2023-08-25T01:55:38.859Z,5.80
2023-08-25T01:58:06.134Z,6.20
2023-08-25T02:00:33.535Z,7.70
2023-08-25T02:03:00.838Z,8.00
2023-08-25T02:05:29.134Z,7.40
2023-08-25T02:07:56.509Z,6.70
2023-08-25T02:10:23.678Z,6.70
2023-08-25T02:12:50.976Z,6.50
2023-08-25T02:15:18.294Z,8.10
2023-08-25T02:17:45.552Z,6.70
2023-08-25T02:20:13.846Z,6.10
2023-08-25T02:22:41.167Z,7.30
2023-08-25T02:25:08.650Z,6.70
2023-08-25T02:27:35.968Z,8.70
2023-08-25T02:30:03.938Z,7.00
2023-08-25T02:32:31.572Z,7.30
2023-08-25T02:34:59.231Z,8.50
2023-08-25T02:37:26.454Z,7.00
2023-08-25T02:39:53.800Z,5.90
2023-08-25T02:42:21.036Z,12.10
2023-08-25T02:44:48.245Z,5.40
2023-08-25T02:47:15.824Z,5.00
2023-08-25T02:49:43.305Z,12.00
2023-08-25T02:52:11.258Z,11.00
2023-08-25T02:54:38.658Z,10.40
2023-08-25T02:57:05.971Z,9.20
2023-08-25T02:59:33.519Z,8.90
2023-08-25T03:02:00.794Z,9.00
2023-08-25T03:04:30.256Z,9.00
2023-08-25T03:06:57.641Z,8.70
2023-08-25T03:09:25.417Z,7.10
2023-08-25T03:11:52.868Z,7.90
2023-08-25T03:14:20.390Z,8.30
2023-08-25T03:16:49.551Z,10.50
2023-08-25T03:19:16.935Z,9.50
2023-08-25T03:21:44.286Z,7.00
2023-08-25T03:24:11.610Z,7.60
2023-08-25T03:26:39.226Z,10.50
2023-08-25T03:29:07.286Z,7.30
2023-08-25T03:31:36.084Z,9.10
2023-08-25T03:34:03.584Z,11.10
2023-08-25T03:36:31.060Z,9.60
2023-08-25T03:38:58.174Z,11.50
2023-08-25T03:41:25.577Z,10.80
2023-08-25T03:43:53.862Z,8.90
2023-08-25T03:46:21.159Z,8.70
2023-08-25T03:48:48.425Z,7.80
2023-08-25T03:51:16.354Z,8.50
2023-08-25T03:53:44.795Z,7.90
2023-08-25T03:56:12.202Z,10.50
2023-08-25T03:58:39.955Z,8.70
2023-08-25T04:01:09.249Z,8.60
2023-08-25T04:03:36.778Z,8.20
2023-08-25T04:06:04.714Z,6.80
2023-08-25T04:08:32.163Z,8.00
2023-08-25T04:10:59.711Z,8.40
2023-08-25T04:13:27.106Z,10.20
2023-08-25T04:15:57.143Z,7.30
2023-08-25T04:18:25.896Z,10.00
2023-08-25T04:20:53.269Z,7.40
2023-08-25T04:23:20.832Z,8.40
2023-08-25T04:25:48.196Z,9.70
2023-08-25T04:28:15.645Z,7.20
2023-08-25T04:30:43.109Z,9.00
2023-08-25T04:33:21.649Z,6.90
2023-08-25T04:35:49.163Z,8.00
2023-08-25T04:38:17.096Z,9.40
2023-08-25T04:40:45.187Z,8.40
2023-08-25T04:43:14.150Z,8.70
2023-08-25T04:45:41.474Z,8.70
2023-08-25T04:48:09.398Z,8.10
2023-08-25T04:50:38.912Z,8.20
2023-08-25T04:53:08.381Z,10.70
2023-08-25T04:55:35.983Z,9.30
2023-08-25T04:58:04.612Z,7.80
2023-08-25T05:00:32.414Z,9.60
2023-08-25T05:15:56.848Z,8.10
2023-08-25T05:18:44.254Z,8.30
2023-08-25T05:21:13.103Z,5.50
2023-08-25T05:23:43.298Z,4.50
2023-08-25T05:26:10.865Z,6.10
2023-08-25T05:28:38.493Z,6.50
2023-08-25T05:31:06.062Z,6.70
2023-08-25T05:33:53.594Z,6.20
2023-08-25T05:36:33.306Z,9.40
2023-08-25T05:39:01.905Z,4.70
2023-08-25T05:41:29.373Z,7.80
2023-08-25T05:43:56.818Z,7.10
2023-08-25T05:46:24.211Z,5.80
2023-08-25T05:48:51.613Z,7.60
2023-08-25T05:51:19.107Z,6.40
2023-08-25T05:53:46.532Z,5.10
2023-08-25T05:56:14.262Z,4.10
2023-08-25T05:58:42.337Z,4.00
2023-08-25T06:01:09.788Z,5.00
2023-08-25T06:03:37.608Z,5.60
2023-08-25T06:06:04.990Z,4.70
2023-08-25T06:08:32.470Z,5.20
2023-08-25T06:11:01.162Z,6.40
2023-08-25T06:13:29.089Z,4.40
2023-08-25T06:15:56.445Z,7.40
2023-08-25T06:18:25.244Z,6.50
2023-08-25T06:20:53.616Z,5.60
2023-08-25T06:23:21.317Z,5.40
2023-08-25T06:25:49.881Z,5.90
2023-08-25T06:28:17.226Z,5.30
2023-08-25T06:30:44.850Z,6.20
2023-08-25T06:33:12.320Z,5.80
2023-08-25T06:35:39.932Z,4.50
2023-08-25T06:38:09.085Z,7.90
2023-08-25T06:40:36.583Z,4.80
2023-08-25T06:43:04.189Z,5.30
2023-08-25T06:45:31.833Z,5.50
2023-08-25T06:47:59.642Z,4.60
2023-08-25T06:50:27.329Z,6.90
2023-08-25T06:52:55.252Z,7.90
2023-08-25T06:55:23.320Z,4.40
2023-08-25T06:57:50.965Z,4.10
2023-08-25T07:00:18.809Z,4.40
2023-08-25T07:02:46.307Z,5.00
2023-08-25T07:05:13.938Z,6.60
2023-08-25T07:07:43.039Z,5.80
2023-08-25T07:10:13.921Z,5.40
2023-08-25T07:12:41.384Z,6.40
2023-08-25T07:15:09.314Z,5.30
2023-08-25T07:17:37.351Z,8.50
2023-08-25T07:20:05.756Z,4.90
2023-08-25T07:22:33.203Z,6.40
2023-08-25T07:25:00.612Z,4.80
2023-08-25T07:27:27.885Z,4.60
2023-08-25T07:29:55.566Z,4.70
2023-08-25T07:32:25.396Z,4.20
2023-08-25T07:34:53.992Z,5.90
2023-08-25T07:37:21.381Z,5.90
2023-08-25T07:39:52.239Z,7.60
2023-08-25T07:42:19.891Z,4.30
2023-08-25T07:44:48.405Z,4.20
2023-08-25T07:47:16.038Z,6.10
2023-08-25T07:49:44.007Z,4.10
2023-08-25T07:52:11.368Z,7.10
2023-08-25T07:54:38.920Z,6.90
2023-08-25T07:57:06.171Z,5.80
2023-08-25T07:59:33.510Z,4.60
2023-08-25T08:02:00.824Z,6.50
2023-08-25T08:04:31.216Z,4.80
2023-08-25T08:07:01.112Z,5.50
2023-08-25T08:09:29.595Z,3.90
2023-08-25T08:11:57.167Z,6.10
2023-08-25T08:14:39.653Z,8.60
2023-08-25T08:17:11.718Z,4.70
2023-08-25T08:19:39.625Z,4.80
2023-08-25T08:22:07.183Z,5.50
2023-08-25T08:24:49.814Z,5.10
2023-08-25T08:27:18.403Z,7.60
2023-08-25T08:29:47.181Z,3.50
2023-08-25T08:32:14.996Z,4.80
2023-08-25T08:34:42.423Z,4.80
2023-08-25T08:37:09.856Z,3.90
2023-08-25T08:39:40.070Z,4.60
2023-08-25T08:42:08.709Z,3.70
2023-08-25T08:44:37.155Z,4.10
2023-08-25T08:47:04.942Z,4.10
2023-08-25T08:49:33.896Z,4.50
2023-08-25T08:52:02.206Z,4.10
2023-08-25T08:54:29.838Z,3.70
2023-08-25T08:56:57.669Z,9.10
2023-08-25T08:59:25.109Z,4.10
2023-08-25T09:01:52.596Z,3.90
2023-08-25T09:04:23.403Z,5.40
2023-08-25T09:06:51.892Z,5.20
2023-08-25T09:09:20.320Z,4.50
2023-08-25T09:11:48.509Z,6.80
2023-08-25T09:14:26.267Z,4.10
2023-08-25T09:17:03.088Z,6.00
2023-08-25T09:19:34.367Z,5.60
2023-08-25T09:22:03.394Z,5.80
2023-08-25T09:24:31.585Z,4.40
2023-08-25T09:26:58.844Z,3.60
2023-08-25T09:29:27.350Z,3.90
2023-08-25T09:31:54.754Z,5.90
2023-08-25T09:34:22.085Z,5.50
2023-08-25T09:36:54.086Z,6.80
2023-08-25T09:39:21.771Z,6.10
2023-08-25T09:41:49.738Z,4.50
2023-08-25T09:44:17.413Z,6.60
2023-08-25T09:46:45.781Z,4.50
2023-08-25T09:49:14.762Z,5.80
2023-08-25T09:51:47.818Z,5.00
2023-08-25T09:54:19.221Z,4.70
2023-08-25T09:59:15.415Z,5.90
2023-08-25T10:01:44.238Z,5.10
2023-08-25T10:04:12.086Z,8.40
2023-08-25T10:06:40.048Z,6.80
2023-08-25T10:09:07.947Z,9.80
2023-08-25T10:11:43.299Z,4.30
2023-08-25T10:14:11.912Z,5.80
2023-08-25T10:16:45.961Z,5.70
2023-08-25T10:19:16.817Z,8.90
2023-08-25T10:21:46.769Z,8.60
2023-08-25T10:24:16.066Z,6.00
2023-08-25T10:26:44.782Z,7.00
2023-08-25T10:29:12.788Z,5.90
2023-08-25T10:31:52.632Z,5.20
2023-08-25T10:34:42.664Z,4.60
2023-08-25T10:37:15.088Z,5.70
2023-08-25T10:39:47.592Z,4.80
2023-08-25T10:42:28.764Z,4.80
2023-08-25T10:44:56.922Z,4.00
2023-08-25T10:47:24.644Z,6.50
2023-08-25T10:49:55.961Z,5.50
2023-08-25T10:52:23.334Z,6.20
2023-08-25T10:54:54.240Z,5.40
2023-08-25T10:57:40.198Z,7.30
2023-08-25T11:00:28.309Z,6.90
2023-08-25T11:02:56.717Z,7.30
2023-08-25T11:05:27.347Z,3.70
2023-08-25T11:07:54.954Z,4.50
2023-08-25T11:10:22.995Z,5.00
2023-08-25T11:13:09.332Z,5.10
2023-08-25T11:15:38.916Z,3.80
2023-08-25T11:18:09.714Z,4.10
2023-08-25T11:20:45.233Z,3.70
2023-08-25T11:23:19.807Z,6.20
2023-08-25T11:25:50.317Z,5.00
2023-08-25T11:28:20.353Z,4.40
2023-08-25T11:30:47.908Z,4.80
2023-08-25T11:33:19.841Z,4.40
2023-08-25T11:35:47.257Z,5.00
2023-08-25T11:38:14.560Z,4.30
2023-08-25T11:40:41.991Z,3.90
2023-08-25T11:43:09.235Z,4.10
2023-08-25T11:45:36.520Z,3.70
2023-08-25T11:48:04.630Z,4.10
2023-08-25T11:50:32.020Z,5.30
2023-08-25T11:53:03.229Z,4.50
2023-08-25T11:55:34.714Z,4.80
2023-08-25T11:58:08.878Z,3.50
2023-08-25T12:00:39.261Z,3.90
2023-08-25T12:03:09.044Z,4.90
2023-08-25T12:05:37.722Z,5.80
2023-08-25T12:08:05.172Z,5.10
2023-08-25T12:10:36.534Z,6.50
2023-08-25T12:15:52.303Z,3.50
2023-08-25T12:18:21.443Z,5.20
2023-08-25T12:20:49.316Z,4.00
2023-08-25T12:23:17.633Z,4.00
2023-08-25T12:25:45.121Z,3.80
2023-08-25T12:28:12.753Z,4.70
2023-08-25T12:30:40.600Z,4.90
2023-08-25T12:33:08.416Z,4.20
2023-08-25T12:35:35.913Z,4.70
2023-08-25T12:38:03.269Z,7.50
2023-08-25T12:40:31.103Z,4.50
2023-08-25T12:42:58.509Z,4.70
2023-08-25T12:45:26.128Z,6.50
2023-08-25T12:47:53.814Z,3.90
2023-08-25T12:50:21.661Z,5.60
2023-08-25T12:52:49.580Z,4.40
2023-08-25T12:57:47.472Z,5.70
2023-08-25T13:00:15.103Z,6.20
2023-08-25T13:02:45.573Z,4.40
2023-08-25T13:05:13.135Z,3.80
2023-08-25T13:07:40.656Z,5.40
2023-08-25T13:10:08.739Z,4.60
2023-08-25T13:12:36.214Z,4.50
2023-08-25T13:15:03.835Z,3.80
2023-08-25T13:17:31.540Z,3.90
2023-08-25T13:19:59.239Z,6.20
2023-08-25T13:22:26.871Z,5.20
2023-08-25T13:24:54.261Z,4.40
2023-08-25T13:27:22.627Z,5.80
2023-08-25T13:29:50.004Z,3.90
2023-08-25T13:32:18.028Z,5.30
2023-08-25T13:34:45.459Z,4.90
2023-08-25T13:37:13.195Z,6.40
2023-08-25T13:39:41.891Z,4.40
2023-08-25T13:42:09.090Z,4.80
2023-08-25T13:44:38.923Z,6.60
2023-08-25T13:47:09.994Z,6.10
2023-08-25T13:49:37.713Z,4.50
2023-08-25T13:52:05.428Z,4.20
2023-08-25T13:54:33.463Z,3.90
2023-08-25T13:57:01.392Z,6.90
2023-08-25T13:59:29.445Z,4.80
2023-08-25T14:01:56.915Z,3.90
2023-08-25T14:04:24.473Z,4.00
2023-08-25T14:06:51.858Z,5.30
2023-08-25T14:09:19.762Z,4.40
2023-08-25T14:11:47.648Z,6.30
2023-08-25T14:14:15.397Z,7.00
2023-08-25T14:16:42.905Z,4.60
2023-08-25T14:19:10.353Z,5.10
2023-08-25T14:21:37.633Z,4.10
2023-08-25T14:24:05.238Z,4.90
2023-08-25T14:26:32.989Z,6.40
2023-08-25T14:29:00.594Z,3.80
2023-08-25T14:31:29.244Z,5.90
2023-08-25T14:33:56.903Z,4.10
2023-08-25T14:36:24.261Z,4.20
2023-08-25T14:38:51.704Z,6.00
2023-08-25T14:41:19.169Z,7.10
2023-08-25T14:43:46.531Z,6.30
2023-08-25T14:46:14.247Z,3.90
2023-08-25T14:48:42.520Z,5.30
2023-08-25T14:51:10.417Z,5.00
2023-08-25T14:53:37.998Z,5.10
2023-08-25T14:56:05.352Z,5.20
2023-08-25T14:58:33.143Z,4.80
2023-08-25T15:01:00.931Z,5.00
2023-08-25T15:03:28.985Z,5.50
2023-08-25T15:05:58.250Z,4.10
2023-08-25T15:08:25.938Z,4.80
2023-08-25T15:10:53.465Z,7.70
2023-08-25T15:13:22.362Z,12.20
2023-08-25T15:15:50.013Z,4.30
2023-08-25T15:18:18.143Z,5.10
2023-08-25T15:21:01.806Z,7.70
2023-08-25T15:23:29.695Z,5.90
2023-08-25T15:25:57.657Z,7.10
2023-08-25T15:28:27.589Z,4.50
2023-08-25T15:31:21.870Z,4.10
2023-08-25T15:33:49.434Z,4.20
2023-08-25T15:36:16.888Z,5.10
2023-08-25T15:38:44.598Z,4.70
2023-08-25T15:41:13.456Z,5.20
2023-08-25T15:43:41.448Z,3.90
2023-08-25T15:46:09.021Z,5.90
2023-08-25T15:48:36.902Z,4.60
2023-08-25T15:51:05.060Z,4.30
2023-08-25T15:53:32.659Z,4.00
2023-08-25T15:56:00.420Z,3.50
2023-08-25T15:58:28.220Z,3.90
2023-08-25T16:01:03.291Z,6.90
2023-08-25T16:03:31.116Z,4.00
2023-08-25T16:06:01.582Z,5.30
2023-08-25T16:08:29.631Z,4.50
2023-08-25T16:11:04.377Z,4.30
2023-08-25T16:13:32.187Z,5.10
2023-08-25T16:15:59.565Z,5.80
2023-08-25T16:18:27.142Z,10.50
2023-08-25T16:21:02.845Z,4.90
2023-08-25T16:23:31.569Z,5.60
2023-08-25T16:25:59.066Z,7.80
2023-08-25T16:28:26.510Z,7.40
2023-08-25T16:30:55.139Z,5.70
2023-08-25T16:33:23.018Z,4.90
2023-08-25T16:35:50.957Z,4.40
2023-08-25T16:38:18.800Z,6.50
2023-08-25T16:40:46.642Z,5.10
2023-08-25T16:43:14.677Z,5.40
2023-08-25T16:45:42.044Z,5.00
2023-08-25T16:48:09.634Z,5.00
2023-08-25T16:50:37.159Z,5.90
2023-08-25T16:53:09.039Z,7.40
2023-08-25T16:55:37.529Z,4.80
2023-08-25T16:58:05.484Z,4.80
2023-08-25T17:00:33.769Z,5.90
2023-08-25T17:03:02.191Z,6.10
2023-08-25T17:05:30.111Z,8.50
2023-08-25T17:07:57.910Z,8.70
2023-08-25T17:10:26.021Z,8.80
2023-08-25T17:12:54.333Z,6.50
2023-08-25T17:15:23.853Z,13.10
2023-08-25T17:17:51.765Z,12.00
2023-08-25T17:20:19.564Z,15.30
2023-08-25T17:22:47.378Z,14.60
2023-08-25T17:25:15.042Z,19.60
2023-08-25T17:27:42.788Z,18.70
2023-08-25T17:30:13.800Z,19.40
2023-08-25T17:32:44.321Z,9.70
2023-08-25T17:35:12.201Z,10.70
2023-08-25T17:37:39.817Z,16.10
2023-08-25T17:40:08.501Z,16.10
2023-08-25T17:42:36.129Z,14.90
2023-08-25T17:45:03.759Z,13.40
2023-08-25T17:47:31.441Z,14.80
2023-08-25T17:50:01.326Z,11.90
2023-08-25T17:52:28.920Z,10.40
2023-08-25T17:54:56.413Z,11.30
2023-08-25T17:57:24.134Z,12.20
2023-08-25T17:59:51.760Z,17.90
2023-08-25T18:02:19.467Z,20.60
2023-08-25T18:04:47.091Z,17.60
2023-08-25T18:07:14.477Z,21.30
2023-08-25T18:09:42.141Z,15.80
2023-08-25T18:12:09.889Z,15.20
2023-08-25T18:14:37.719Z,13.00
2023-08-25T18:17:05.978Z,15.30
2023-08-25T18:19:33.564Z,14.60
2023-08-25T18:22:01.162Z,16.40
2023-08-25T18:24:28.983Z,14.40
2023-08-25T18:26:56.377Z,12.60
2023-08-25T18:29:24.882Z,11.80
2023-08-25T18:31:52.460Z,9.00
2023-08-25T18:34:22.107Z,12.60
2023-08-25T18:36:49.685Z,10.40
2023-08-25T18:39:17.880Z,11.70
2023-08-25T18:41:45.239Z,10.80
2023-08-25T18:44:12.884Z,9.40
2023-08-25T18:46:40.908Z,8.70
2023-08-25T18:49:08.606Z,10.80
2023-08-25T18:51:36.048Z,12.00
2023-08-25T18:54:03.857Z,11.50
2023-08-25T18:56:33.925Z,9.10
2023-08-25T18:59:01.494Z,6.10
2023-08-25T19:01:29.185Z,10.90
2023-08-25T19:03:56.914Z,9.60
2023-08-25T19:06:24.819Z,7.20
2023-08-25T19:08:53.267Z,9.10
2023-08-25T19:11:20.821Z,20.10
2023-08-25T19:13:48.739Z,12.10
2023-08-25T19:16:16.467Z,9.80
2023-08-25T19:18:44.192Z,12.30
2023-08-25T19:21:11.783Z,14.00
2023-08-25T19:23:44.244Z,11.40
2023-08-25T19:26:14.051Z,13.90
2023-08-25T19:28:44.221Z,10.50
2023-08-25T19:31:17.624Z,10.70
2023-08-25T19:33:45.184Z,12.10
2023-08-25T19:36:13.534Z,15.30
2023-08-25T19:38:41.311Z,11.80
2023-08-25T19:41:09.145Z,12.30
2023-08-25T19:43:37.041Z,13.80
2023-08-25T19:46:04.835Z,13.00
2023-08-25T19:48:33.509Z,11.00
2023-08-25T19:51:01.410Z,12.60
2023-08-25T19:53:29.480Z,13.40
2023-08-25T19:55:57.060Z,14.20
2023-08-25T19:58:25.177Z,16.20
2023-08-25T20:00:52.789Z,13.10
2023-08-25T20:03:20.562Z,12.80
2023-08-25T20:06:04.149Z,15.60
2023-08-25T20:08:31.755Z,16.70
2023-08-25T20:11:00.721Z,12.70
2023-08-25T20:13:28.885Z,14.10
2023-08-25T20:15:57.044Z,12.60
2023-08-25T20:18:24.846Z,14.10
2023-08-25T20:20:52.513Z,14.10
2023-08-25T20:23:20.300Z,12.60
2023-08-25T20:25:47.719Z,12.10
2023-08-25T20:28:15.395Z,14.40
2023-08-25T20:30:45.494Z,16.40
2023-08-25T20:33:14.772Z,14.20
2023-08-25T20:35:42.640Z,15.50
2023-08-25T20:38:13.731Z,14.40
2023-08-25T20:40:43.419Z,15.50
2023-08-25T20:43:13.737Z,12.10
2023-08-25T20:45:47.131Z,13.40
2023-08-25T20:48:16.240Z,15.80
2023-08-25T20:50:49.577Z,17.70
2023-08-25T20:53:18.130Z,17.90
2023-08-25T20:55:46.132Z,17.10
2023-08-25T20:58:13.556Z,15.70
2023-08-25T21:00:41.063Z,17.20
2023-08-25T21:03:08.661Z,20.60
2023-08-25T21:05:36.105Z,14.40
2023-08-25T21:08:03.837Z,18.40
2023-08-25T21:10:31.355Z,23.50
2023-08-25T21:12:59.035Z,20.20
2023-08-25T21:15:26.565Z,18.10
2023-08-25T21:17:54.085Z,17.40
2023-08-25T21:20:22.293Z,20.30
2023-08-25T21:22:50.623Z,16.90
2023-08-25T21:25:17.898Z,17.30
2023-08-25T21:27:45.486Z,23.00
2023-08-25T21:30:13.136Z,16.70
2023-08-25T21:32:40.672Z,18.20
2023-08-25T21:35:08.786Z,15.80
2023-08-25T21:37:36.047Z,19.20
2023-08-25T21:40:03.884Z,18.20
2023-08-25T21:42:31.441Z,17.30
2023-08-25T21:44:58.737Z,27.70
2023-08-25T21:47:26.169Z,20.00
2023-08-25T21:49:53.587Z,18.90
2023-08-25T21:52:20.968Z,26.80
2023-08-25T21:54:48.380Z,21.40
2023-08-25T21:57:15.704Z,19.90
2023-08-25T21:59:43.379Z,25.30
2023-08-25T22:02:10.774Z,27.00
2023-08-25T22:04:38.119Z,23.90
2023-08-25T22:07:05.461Z,21.50
2023-08-25T22:09:32.872Z,29.90
2023-08-25T22:12:00.640Z,26.00
2023-08-25T22:14:29.057Z,29.90
2023-08-25T22:16:56.415Z,30.60
2023-08-25T22:19:23.867Z,29.80
2023-08-25T22:21:51.138Z,32.50
2023-08-25T22:24:18.480Z,28.80
2023-08-25T22:26:45.768Z,27.90
2023-08-25T22:29:13.944Z,28.80
2023-08-25T22:31:44.772Z,27.10
2023-08-25T22:34:15.369Z,26.80
2023-08-25T22:36:43.149Z,32.50
2023-08-25T22:39:10.602Z,24.10
2023-08-25T22:41:38.042Z,28.80
2023-08-25T22:44:06.243Z,28.90
2023-08-25T22:46:33.693Z,28.20
2023-08-25T22:49:01.709Z,31.60
2023-08-25T22:51:29.863Z,34.90
2023-08-25T22:53:59.993Z,32.70
2023-08-25T22:56:27.574Z,27.70
2023-08-25T22:58:55.081Z,26.00
2023-08-25T23:01:22.878Z,26.90
2023-08-25T23:03:50.755Z,28.60
2023-08-25T23:06:18.245Z,30.40
2023-08-25T23:08:45.786Z,29.80
2023-08-25T23:11:14.557Z,27.20
2023-08-25T23:13:41.857Z,28.60
2023-08-25T23:16:10.541Z,26.80
2023-08-25T23:18:39.510Z,27.60
2023-08-25T23:21:07.695Z,24.50
2023-08-25T23:23:34.898Z,33.20
2023-08-25T23:26:02.440Z,23.70
2023-08-25T23:28:29.859Z,26.80
2023-08-25T23:30:57.357Z,27.10
2023-08-25T23:33:25.220Z,33.50
2023-08-25T23:35:52.763Z,31.10
2023-08-25T23:38:20.255Z,26.20
2023-08-25T23:40:54.478Z,27.10
2023-08-25T23:43:25.005Z,28.50
2023-08-25T23:45:56.587Z,26.40
2023-08-25T23:48:25.029Z,29.00
2023-08-25T23:50:52.568Z,26.50
2023-08-25T23:53:19.950Z,26.50
2023-08-25T23:55:47.558Z,27.80
2023-08-25T23:58:15.072Z,29.70
