createdAt,value
2019-03-30T00:02:06.257Z,84.12
2019-03-30T00:04:34.723Z,83.95
2019-03-30T00:07:03.196Z,83.88
2019-03-30T00:09:31.688Z,83.83
2019-03-30T00:12:00.148Z,83.74
2019-03-30T00:14:28.598Z,83.71
2019-03-30T00:16:57.115Z,83.78
2019-03-30T00:19:34.894Z,83.94
2019-03-30T00:21:55.942Z,84.04
2019-03-30T00:24:24.470Z,84.18
2019-03-30T00:26:53.071Z,84.37
2019-03-30T00:29:21.539Z,84.33
2019-03-30T00:31:50.035Z,84.43
2019-03-30T00:34:18.501Z,84.51
2019-03-30T00:36:47.175Z,84.70
2019-03-30T00:39:15.647Z,84.87
2019-03-30T00:41:44.123Z,84.94
2019-03-30T00:44:12.595Z,84.92
2019-03-30T00:46:41.112Z,85.08
2019-03-30T00:49:09.568Z,84.94
2019-03-30T00:51:38.187Z,84.89
2019-03-30T00:54:06.694Z,85.04
2019-03-30T00:56:35.165Z,84.89
2019-03-30T00:59:03.620Z,84.80
2019-03-30T01:01:32.197Z,84.82
2019-03-30T01:04:00.677Z,84.85
2019-03-30T01:06:29.214Z,85.05
2019-03-30T01:08:57.708Z,85.21
2019-03-30T01:11:26.180Z,85.34
2019-03-30T01:13:54.638Z,85.30
2019-03-30T01:16:23.146Z,85.59
2019-03-30T01:18:51.603Z,85.75
2019-03-30T01:21:20.066Z,85.77
2019-03-30T01:23:48.670Z,85.99
2019-03-30T01:26:17.133Z,86.24
2019-03-30T01:28:45.595Z,86.30
2019-03-30T01:31:14.099Z,86.50
2019-03-30T01:33:42.569Z,86.68
2019-03-30T01:36:11.098Z,86.81
2019-03-30T01:38:39.593Z,86.96
2019-03-30T01:41:08.214Z,87.21
2019-03-30T01:43:36.816Z,87.14
2019-03-30T01:46:05.323Z,87.13
2019-03-30T01:48:33.788Z,87.35
2019-03-30T01:51:02.259Z,87.45
2019-03-30T01:53:30.787Z,87.54
2019-03-30T01:55:59.250Z,87.65
2019-03-30T01:58:27.723Z,87.73
2019-03-30T02:00:56.238Z,87.80
2019-03-30T02:03:24.716Z,87.91
2019-03-30T02:05:53.174Z,88.07
2019-03-30T02:08:21.671Z,87.95
2019-03-30T02:10:50.129Z,88.10
2019-03-30T02:13:18.582Z,88.31
2019-03-30T02:15:47.085Z,88.47
2019-03-30T02:18:15.544Z,88.67
2019-03-30T02:20:46.429Z,88.80
2019-03-30T02:23:14.933Z,88.83
2019-03-30T02:25:43.785Z,88.99
2019-03-30T02:28:12.297Z,88.98
2019-03-30T02:30:40.800Z,89.18
2019-03-30T02:33:09.374Z,89.18
2019-03-30T02:35:37.814Z,89.17
2019-03-30T02:38:06.402Z,89.16
2019-03-30T02:40:34.849Z,89.17
2019-03-30T02:43:03.326Z,89.18
2019-03-30T02:45:31.840Z,89.38
2019-03-30T02:48:00.320Z,89.33
2019-03-30T02:50:28.796Z,89.30
2019-03-30T02:52:57.288Z,89.32
2019-03-30T02:55:25.764Z,89.41
2019-03-30T02:57:54.218Z,89.55
2019-03-30T03:00:22.710Z,89.58
2019-03-30T03:02:51.167Z,89.52
2019-03-30T03:05:20.011Z,89.33
2019-03-30T03:07:48.524Z,89.40
2019-03-30T03:10:17.148Z,89.41
2019-03-30T03:12:45.650Z,89.36
2019-03-30T03:15:14.315Z,89.37
2019-03-30T03:17:42.785Z,89.41
2019-03-30T03:20:11.310Z,89.31
2019-03-30T03:22:39.815Z,89.33
2019-03-30T03:25:08.560Z,89.44
2019-03-30T03:27:37.445Z,89.53
2019-03-30T03:30:06.674Z,89.54
2019-03-30T03:32:35.185Z,89.55
2019-03-30T03:35:03.635Z,89.62
2019-03-30T03:37:44.834Z,89.56
2019-03-30T03:40:02.311Z,89.54
2019-03-30T03:42:30.762Z,89.53
2019-03-30T03:44:59.290Z,89.54
2019-03-30T03:47:27.753Z,89.42
2019-03-30T03:49:56.211Z,89.37
2019-03-30T03:52:24.701Z,89.38
2019-03-30T03:54:53.939Z,89.36
2019-03-30T03:57:22.570Z,89.33
2019-03-30T03:59:52.338Z,89.38
2019-03-30T04:02:21.581Z,89.41
2019-03-30T04:04:50.519Z,89.20
2019-03-30T04:07:19.506Z,89.12
2019-03-30T04:09:49.753Z,89.05
2019-03-30T04:12:18.791Z,88.94
2019-03-30T04:14:50.469Z,88.94
2019-03-30T04:17:19.006Z,88.94
2019-03-30T04:19:47.460Z,88.83
2019-03-30T04:22:15.979Z,88.78
2019-03-30T04:24:44.460Z,88.74
2019-03-30T04:27:12.922Z,88.77
2019-03-30T04:29:41.804Z,88.81
2019-03-30T04:32:10.274Z,88.80
2019-03-30T04:34:38.728Z,88.79
2019-03-30T04:37:07.222Z,88.78
2019-03-30T04:39:35.687Z,88.99
2019-03-30T04:42:04.216Z,89.14
2019-03-30T04:44:32.733Z,89.29
2019-03-30T04:47:01.208Z,89.30
2019-03-30T04:49:29.685Z,89.18
2019-03-30T04:51:58.334Z,89.15
2019-03-30T04:54:26.937Z,89.02
2019-03-30T04:56:55.397Z,88.96
2019-03-30T04:59:23.901Z,88.92
2019-03-30T05:01:52.383Z,88.89
2019-03-30T05:04:20.863Z,88.81
2019-03-30T05:06:49.385Z,88.83
2019-03-30T05:09:17.871Z,88.79
2019-03-30T05:11:46.344Z,88.82
2019-03-30T05:14:16.496Z,88.76
2019-03-30T05:16:44.987Z,88.73
2019-03-30T05:19:13.458Z,88.65
2019-03-30T05:21:41.941Z,88.75
2019-03-30T05:24:10.413Z,88.93
2019-03-30T05:26:38.883Z,89.01
2019-03-30T05:29:07.387Z,89.09
2019-03-30T05:31:36.079Z,89.04
2019-03-30T05:34:04.645Z,89.16
2019-03-30T05:36:33.179Z,89.19
2019-03-30T05:39:01.643Z,89.18
2019-03-30T05:41:30.103Z,88.88
2019-03-30T05:43:58.584Z,88.13
2019-03-30T05:46:27.050Z,87.80
2019-03-30T05:48:55.521Z,87.83
2019-03-30T05:51:24.018Z,88.03
2019-03-30T05:53:52.487Z,88.26
2019-03-30T05:56:20.958Z,88.32
2019-03-30T05:58:49.468Z,88.28
2019-03-30T06:01:17.928Z,88.25
2019-03-30T06:03:46.471Z,88.43
2019-03-30T06:06:14.950Z,88.57
2019-03-30T06:08:43.423Z,88.63
2019-03-30T06:11:11.882Z,88.61
2019-03-30T06:13:40.395Z,88.53
2019-03-30T06:16:08.867Z,88.42
2019-03-30T06:18:37.322Z,88.35
2019-03-30T06:21:05.865Z,88.10
2019-03-30T06:23:34.321Z,87.94
2019-03-30T06:26:02.781Z,87.66
2019-03-30T06:28:31.283Z,87.51
2019-03-30T06:30:59.738Z,87.38
2019-03-30T06:33:28.305Z,87.33
2019-03-30T06:35:56.794Z,87.13
2019-03-30T06:38:25.265Z,86.94
2019-03-30T06:40:53.726Z,86.90
2019-03-30T06:43:22.231Z,86.84
2019-03-30T06:45:50.700Z,86.76
2019-03-30T06:48:19.171Z,86.75
2019-03-30T06:50:48.326Z,86.57
2019-03-30T06:53:16.807Z,86.47
2019-03-30T06:55:45.267Z,86.25
2019-03-30T06:58:13.763Z,85.94
2019-03-30T07:00:42.224Z,85.65
2019-03-30T07:03:10.690Z,85.53
2019-03-30T07:05:39.928Z,85.27
2019-03-30T07:08:11.557Z,84.87
2019-03-30T07:10:40.046Z,84.51
2019-03-30T07:13:08.922Z,84.04
2019-03-30T07:15:40.566Z,83.95
2019-03-30T07:18:09.109Z,84.03
2019-03-30T07:20:37.595Z,83.91
2019-03-30T07:23:12.285Z,83.81
2019-03-30T07:25:36.253Z,83.58
2019-03-30T07:28:04.751Z,83.18
2019-03-30T07:30:33.208Z,83.07
2019-03-30T07:33:01.674Z,82.87
2019-03-30T07:35:31.253Z,82.65
2019-03-30T07:37:59.727Z,82.47
2019-03-30T07:40:28.218Z,82.36
2019-03-30T07:42:56.802Z,82.13
2019-03-30T07:45:25.278Z,81.83
2019-03-30T07:47:53.749Z,81.57
2019-03-30T07:50:22.317Z,80.78
2019-03-30T07:52:50.786Z,80.65
2019-03-30T07:55:19.252Z,80.48
2019-03-30T07:57:47.878Z,80.23
2019-03-30T08:00:16.418Z,79.63
2019-03-30T08:02:44.880Z,79.28
2019-03-30T08:05:13.633Z,78.71
2019-03-30T08:07:42.110Z,78.49
2019-03-30T08:10:10.837Z,78.25
2019-03-30T08:12:39.340Z,78.19
2019-03-30T08:15:08.859Z,78.07
2019-03-30T08:17:37.319Z,77.66
2019-03-30T08:20:07.368Z,77.51
2019-03-30T08:22:35.834Z,77.24
2019-03-30T08:25:05.926Z,76.98
2019-03-30T08:27:34.421Z,76.83
2019-03-30T08:30:03.065Z,76.40
2019-03-30T08:32:31.537Z,76.07
2019-03-30T08:35:00.036Z,75.68
2019-03-30T08:37:28.782Z,75.62
2019-03-30T08:39:57.261Z,75.36
2019-03-30T08:42:25.784Z,75.28
2019-03-30T08:44:54.256Z,75.01
2019-03-30T08:47:22.715Z,74.07
2019-03-30T08:49:51.225Z,73.83
2019-03-30T08:52:19.686Z,73.62
2019-03-30T08:54:49.627Z,73.26
2019-03-30T08:57:18.108Z,72.91
2019-03-30T08:59:46.586Z,72.84
2019-03-30T09:02:15.465Z,72.51
2019-03-30T09:04:44.040Z,71.65
2019-03-30T09:07:12.516Z,71.18
2019-03-30T09:09:40.988Z,70.34
2019-03-30T09:12:09.514Z,70.17
2019-03-30T09:14:37.999Z,70.07
2019-03-30T09:17:06.484Z,69.54
2019-03-30T09:19:35.021Z,69.16
2019-03-30T09:22:03.566Z,68.68
2019-03-30T09:24:32.043Z,68.27
2019-03-30T09:27:00.559Z,67.98
2019-03-30T09:29:29.027Z,67.91
2019-03-30T09:31:57.501Z,68.16
2019-03-30T09:34:26.004Z,67.95
2019-03-30T09:36:54.708Z,67.22
2019-03-30T09:39:23.256Z,66.79
2019-03-30T09:41:51.739Z,66.63
2019-03-30T09:44:21.942Z,66.43
2019-03-30T09:46:50.414Z,66.31
2019-03-30T09:49:18.885Z,65.94
2019-03-30T09:51:47.349Z,65.79
2019-03-30T09:54:23.536Z,65.57
2019-03-30T09:56:46.046Z,65.20
2019-03-30T09:59:14.538Z,65.08
2019-03-30T10:01:43.026Z,64.39
2019-03-30T10:04:11.524Z,64.01
2019-03-30T10:06:40.002Z,63.67
2019-03-30T10:09:08.555Z,63.29
2019-03-30T10:11:37.093Z,63.08
2019-03-30T10:14:05.635Z,62.62
2019-03-30T10:16:34.135Z,62.08
2019-03-30T10:19:02.606Z,61.56
2019-03-30T10:21:31.077Z,61.42
2019-03-30T10:23:59.581Z,61.00
2019-03-30T10:26:28.062Z,60.29
2019-03-30T10:28:56.625Z,59.91
2019-03-30T10:31:25.126Z,59.62
2019-03-30T10:33:53.607Z,59.62
2019-03-30T10:36:22.093Z,59.07
2019-03-30T10:38:50.627Z,58.64
2019-03-30T10:41:19.106Z,58.47
2019-03-30T10:43:47.567Z,58.28
2019-03-30T10:46:16.078Z,58.32
2019-03-30T10:48:44.551Z,58.07
2019-03-30T10:51:13.026Z,58.03
2019-03-30T10:53:41.543Z,58.11
2019-03-30T10:56:10.008Z,57.55
2019-03-30T10:58:38.490Z,56.77
2019-03-30T11:01:06.983Z,56.74
2019-03-30T11:03:35.470Z,56.48
2019-03-30T11:06:03.941Z,55.49
2019-03-30T11:08:32.466Z,55.75
2019-03-30T11:11:00.946Z,56.04
2019-03-30T11:13:29.449Z,54.85
2019-03-30T11:15:57.960Z,54.44
2019-03-30T11:18:26.458Z,54.07
2019-03-30T11:20:54.932Z,54.04
2019-03-30T11:23:23.473Z,54.27
2019-03-30T11:25:51.921Z,53.77
2019-03-30T11:28:20.988Z,53.30
2019-03-30T11:30:49.483Z,53.11
2019-03-30T11:33:17.949Z,52.59
2019-03-30T11:35:46.517Z,51.95
2019-03-30T11:38:15.256Z,51.61
2019-03-30T11:40:43.730Z,50.85
2019-03-30T11:43:12.202Z,50.25
2019-03-30T11:45:40.802Z,49.70
2019-03-30T11:48:09.271Z,49.48
2019-03-30T11:50:37.749Z,49.21
2019-03-30T11:53:06.276Z,48.62
2019-03-30T11:55:34.741Z,47.94
2019-03-30T11:58:03.233Z,48.37
2019-03-30T12:00:31.748Z,48.48
2019-03-30T12:03:00.289Z,48.47
2019-03-30T12:05:28.782Z,47.96
2019-03-30T12:07:57.359Z,47.89
2019-03-30T12:10:25.866Z,47.74
2019-03-30T12:12:54.335Z,46.93
2019-03-30T12:15:22.852Z,46.52
2019-03-30T12:17:51.334Z,46.90
2019-03-30T12:20:19.869Z,46.61
2019-03-30T12:22:48.396Z,46.04
2019-03-30T12:25:16.960Z,46.11
2019-03-30T12:27:45.474Z,46.25
2019-03-30T12:30:14.097Z,45.84
2019-03-30T12:32:42.570Z,45.90
2019-03-30T12:35:11.159Z,45.81
2019-03-30T12:37:39.644Z,45.34
2019-03-30T12:40:09.146Z,45.27
2019-03-30T12:42:37.623Z,45.19
2019-03-30T12:45:07.875Z,45.10
2019-03-30T12:47:36.421Z,45.06
2019-03-30T12:50:06.622Z,45.02
2019-03-30T12:52:35.191Z,44.60
2019-03-30T12:55:03.866Z,44.16
2019-03-30T12:57:32.471Z,44.21
2019-03-30T13:00:00.961Z,44.38
2019-03-30T13:02:29.493Z,44.54
2019-03-30T13:04:58.130Z,44.39
2019-03-30T13:07:26.638Z,43.65
2019-03-30T13:09:55.109Z,43.20
2019-03-30T13:12:23.574Z,43.49
2019-03-30T13:14:52.086Z,43.93
2019-03-30T13:17:20.552Z,43.82
2019-03-30T13:19:49.030Z,43.52
2019-03-30T13:22:17.526Z,43.78
2019-03-30T13:24:45.993Z,43.64
2019-03-30T13:27:14.476Z,43.32
2019-03-30T13:29:42.964Z,43.50
2019-03-30T13:32:11.441Z,43.67
2019-03-30T13:34:39.915Z,43.65
2019-03-30T13:37:20.051Z,43.45
2019-03-30T13:39:48.565Z,43.56
2019-03-30T13:42:17.132Z,43.68
2019-03-30T13:44:45.614Z,43.52
2019-03-30T13:47:14.079Z,43.82
2019-03-30T13:49:42.559Z,44.06
2019-03-30T13:52:11.074Z,44.20
2019-03-30T13:54:39.697Z,44.19
2019-03-30T13:57:08.197Z,44.31
2019-03-30T13:59:37.718Z,44.56
2019-03-30T14:02:06.185Z,44.96
2019-03-30T14:04:34.650Z,44.89
2019-03-30T14:07:03.141Z,45.11
2019-03-30T14:09:31.606Z,44.89
2019-03-30T14:12:00.072Z,44.85
2019-03-30T14:14:28.607Z,44.69
2019-03-30T14:16:57.078Z,44.09
2019-03-30T14:19:25.558Z,43.82
2019-03-30T14:21:54.061Z,43.94
2019-03-30T14:24:22.526Z,44.32
2019-03-30T14:26:51.010Z,43.88
2019-03-30T14:29:19.534Z,43.37
2019-03-30T14:31:48.051Z,42.98
2019-03-30T14:34:16.482Z,43.07
2019-03-30T14:36:44.988Z,43.38
2019-03-30T14:39:13.459Z,44.03
2019-03-30T14:41:41.929Z,44.51
2019-03-30T14:44:10.702Z,44.71
2019-03-30T14:46:39.218Z,44.40
2019-03-30T14:49:07.703Z,44.53
2019-03-30T14:51:36.297Z,44.24
2019-03-30T14:54:04.850Z,44.15
2019-03-30T14:56:44.961Z,44.69
2019-03-30T14:59:10.183Z,44.79
2019-03-30T15:01:33.756Z,44.67
2019-03-30T15:04:02.223Z,45.07
2019-03-30T15:06:30.732Z,45.20
2019-03-30T15:08:59.202Z,45.25
2019-03-30T15:11:27.775Z,44.45
2019-03-30T15:13:56.283Z,44.45
2019-03-30T15:16:24.746Z,44.63
2019-03-30T15:18:53.274Z,44.66
2019-03-30T15:21:21.720Z,45.04
2019-03-30T15:23:50.183Z,44.70
2019-03-30T15:26:21.972Z,44.70
2019-03-30T15:28:48.927Z,44.85
2019-03-30T15:31:17.389Z,44.56
2019-03-30T15:33:45.861Z,43.26
2019-03-30T15:36:14.375Z,43.41
2019-03-30T15:38:42.845Z,43.32
2019-03-30T15:41:11.307Z,43.36
2019-03-30T15:43:39.810Z,43.44
2019-03-30T15:46:08.401Z,43.51
2019-03-30T15:48:36.921Z,43.69
2019-03-30T15:51:05.427Z,43.99
2019-03-30T15:53:33.885Z,44.18
2019-03-30T15:56:02.416Z,44.67
2019-03-30T15:58:30.902Z,45.05
2019-03-30T16:00:59.374Z,45.20
2019-03-30T16:03:27.836Z,45.38
2019-03-30T16:05:56.342Z,45.44
2019-03-30T16:08:24.821Z,45.56
2019-03-30T16:10:53.293Z,45.47
2019-03-30T16:13:21.831Z,45.50
2019-03-30T16:15:50.346Z,45.45
2019-03-30T16:18:18.817Z,45.49
2019-03-30T16:20:47.330Z,45.54
2019-03-30T16:23:15.824Z,45.66
2019-03-30T16:25:44.298Z,45.65
2019-03-30T16:28:12.809Z,45.60
2019-03-30T16:30:41.347Z,45.73
2019-03-30T16:33:09.820Z,45.87
2019-03-30T16:35:38.333Z,46.06
2019-03-30T16:38:06.806Z,45.89
2019-03-30T16:40:35.269Z,45.84
2019-03-30T16:43:03.772Z,46.00
2019-03-30T16:45:32.239Z,46.02
2019-03-30T16:48:01.124Z,45.89
2019-03-30T16:50:29.628Z,45.95
2019-03-30T16:52:58.100Z,46.08
2019-03-30T16:55:26.582Z,46.10
2019-03-30T16:57:55.086Z,46.36
2019-03-30T17:00:23.565Z,46.54
2019-03-30T17:02:52.079Z,46.47
2019-03-30T17:05:20.568Z,46.47
2019-03-30T17:07:49.030Z,46.29
2019-03-30T17:10:17.555Z,46.24
2019-03-30T17:12:46.049Z,46.06
2019-03-30T17:15:14.982Z,46.01
2019-03-30T17:17:43.445Z,46.17
2019-03-30T17:20:12.135Z,46.46
2019-03-30T17:22:40.670Z,46.62
2019-03-30T17:25:09.215Z,46.93
2019-03-30T17:27:37.711Z,47.16
2019-03-30T17:30:09.400Z,47.37
2019-03-30T17:32:37.943Z,47.65
2019-03-30T17:35:07.148Z,47.88
2019-03-30T17:37:35.595Z,48.02
2019-03-30T17:40:08.157Z,48.44
2019-03-30T17:42:38.762Z,48.41
2019-03-30T17:45:09.134Z,48.50
2019-03-30T17:47:37.605Z,48.84
2019-03-30T17:50:07.659Z,48.84
2019-03-30T17:52:36.165Z,48.93
2019-03-30T17:55:04.978Z,49.10
2019-03-30T17:57:33.485Z,49.22
2019-03-30T18:00:01.957Z,49.39
2019-03-30T18:02:30.425Z,49.55
2019-03-30T18:04:58.953Z,49.73
2019-03-30T18:07:27.437Z,49.86
2019-03-30T18:09:55.900Z,49.96
2019-03-30T18:12:24.389Z,50.20
2019-03-30T18:14:52.863Z,50.41
2019-03-30T18:17:21.402Z,50.44
2019-03-30T18:19:49.925Z,50.46
2019-03-30T18:22:18.394Z,50.63
2019-03-30T18:24:46.866Z,50.77
2019-03-30T18:27:15.420Z,50.88
2019-03-30T18:29:43.984Z,51.14
2019-03-30T18:32:12.462Z,51.34
2019-03-30T18:34:41.545Z,51.49
2019-03-30T18:37:10.167Z,51.67
2019-03-30T18:39:38.640Z,51.79
2019-03-30T18:42:07.159Z,51.90
2019-03-30T18:44:35.894Z,52.00
2019-03-30T18:47:04.350Z,52.16
2019-03-30T18:49:32.846Z,52.31
2019-03-30T18:52:05.426Z,52.40
2019-03-30T18:54:34.132Z,52.47
2019-03-30T18:57:02.841Z,52.61
2019-03-30T18:59:31.318Z,52.74
2019-03-30T19:01:59.791Z,52.83
2019-03-30T19:04:28.285Z,52.90
2019-03-30T19:06:56.749Z,52.93
2019-03-30T19:09:25.229Z,52.97
2019-03-30T19:11:53.742Z,52.98
2019-03-30T19:14:22.222Z,53.06
2019-03-30T19:16:50.696Z,53.19
2019-03-30T19:19:19.242Z,53.35
2019-03-30T19:21:47.690Z,53.68
2019-03-30T19:24:16.158Z,53.54
2019-03-30T19:26:44.648Z,53.63
2019-03-30T19:29:13.209Z,53.66
2019-03-30T19:31:41.663Z,53.84
2019-03-30T19:34:10.164Z,53.92
2019-03-30T19:36:38.638Z,54.01
2019-03-30T19:39:08.664Z,54.16
2019-03-30T19:41:37.170Z,54.24
2019-03-30T19:44:05.638Z,54.38
2019-03-30T19:46:35.349Z,54.51
2019-03-30T19:49:03.914Z,54.62
2019-03-30T19:51:32.397Z,54.77
2019-03-30T19:54:01.866Z,54.80
2019-03-30T19:56:30.371Z,54.92
2019-03-30T19:59:10.134Z,54.97
2019-03-30T20:01:29.421Z,55.08
2019-03-30T20:03:57.930Z,55.10
2019-03-30T20:06:26.400Z,55.09
2019-03-30T20:08:54.884Z,55.18
2019-03-30T20:11:23.485Z,55.21
2019-03-30T20:13:51.954Z,55.29
2019-03-30T20:16:20.416Z,55.37
2019-03-30T20:18:48.924Z,55.35
2019-03-30T20:21:17.458Z,55.36
2019-03-30T20:23:45.922Z,55.42
2019-03-30T20:26:14.446Z,55.50
2019-03-30T20:28:42.914Z,55.57
2019-03-30T20:31:11.395Z,55.71
2019-03-30T20:33:39.892Z,55.93
2019-03-30T20:36:08.364Z,56.17
2019-03-30T20:38:36.823Z,56.48
2019-03-30T20:41:05.335Z,56.73
2019-03-30T20:43:33.791Z,56.95
2019-03-30T20:46:02.270Z,57.15
2019-03-30T20:48:30.793Z,57.38
2019-03-30T20:50:59.261Z,57.54
2019-03-30T20:53:27.808Z,57.71
2019-03-30T20:55:57.613Z,57.89
2019-03-30T20:58:26.082Z,58.04
2019-03-30T21:00:54.554Z,58.19
2019-03-30T21:03:23.160Z,58.28
2019-03-30T21:05:51.632Z,58.48
2019-03-30T21:08:20.117Z,58.80
2019-03-30T21:10:48.625Z,59.09
2019-03-30T21:13:17.088Z,59.33
2019-03-30T21:15:45.679Z,59.57
2019-03-30T21:18:14.191Z,59.72
2019-03-30T21:20:42.671Z,59.84
2019-03-30T21:23:11.155Z,59.95
2019-03-30T21:25:39.670Z,60.06
2019-03-30T21:28:08.151Z,60.27
2019-03-30T21:30:36.614Z,60.53
2019-03-30T21:33:05.203Z,60.81
2019-03-30T21:35:33.673Z,61.05
2019-03-30T21:38:02.154Z,61.20
2019-03-30T21:40:30.643Z,61.29
2019-03-30T21:42:59.113Z,61.43
2019-03-30T21:45:27.593Z,61.64
2019-03-30T21:47:56.110Z,61.86
2019-03-30T21:50:24.590Z,62.15
2019-03-30T21:52:53.068Z,62.35
2019-03-30T21:55:21.573Z,62.57
2019-03-30T21:57:51.902Z,62.91
2019-03-30T22:00:37.475Z,63.17
2019-03-30T22:03:06.207Z,63.44
2019-03-30T22:05:35.243Z,63.68
2019-03-30T22:08:04.664Z,63.90
2019-03-30T22:10:33.125Z,64.09
2019-03-30T22:13:01.594Z,64.27
2019-03-30T22:15:30.378Z,64.39
2019-03-30T22:17:58.853Z,64.54
2019-03-30T22:20:27.378Z,64.64
2019-03-30T22:22:55.877Z,64.83
2019-03-30T22:25:24.338Z,65.07
2019-03-30T22:27:52.806Z,65.39
2019-03-30T22:30:24.934Z,65.67
2019-03-30T22:32:51.521Z,65.85
2019-03-30T22:35:19.987Z,66.12
2019-03-30T22:37:48.485Z,66.48
2019-03-30T22:40:16.948Z,66.69
2019-03-30T22:42:45.416Z,66.80
2019-03-30T22:45:13.905Z,66.95
2019-03-30T22:47:42.371Z,66.99
2019-03-30T22:50:11.080Z,67.10
2019-03-30T22:52:39.575Z,67.24
2019-03-30T22:55:08.588Z,67.35
2019-03-30T22:57:37.047Z,67.48
2019-03-30T23:00:07.487Z,67.62
2019-03-30T23:02:35.951Z,67.67
2019-03-30T23:05:04.867Z,67.75
2019-03-30T23:07:33.394Z,67.89
2019-03-30T23:10:01.934Z,68.04
2019-03-30T23:12:30.402Z,68.19
2019-03-30T23:14:58.920Z,68.39
2019-03-30T23:17:27.387Z,68.60
2019-03-30T23:19:55.862Z,68.89
2019-03-30T23:22:24.364Z,69.11
2019-03-30T23:24:52.843Z,69.46
2019-03-30T23:27:21.308Z,69.92
2019-03-30T23:29:49.816Z,70.33
2019-03-30T23:32:18.293Z,70.45
2019-03-30T23:34:46.752Z,70.39
2019-03-30T23:37:15.257Z,70.23
2019-03-30T23:39:43.725Z,70.15
2019-03-30T23:42:12.261Z,69.97
2019-03-30T23:44:40.749Z,69.99
2019-03-30T23:47:09.226Z,70.36
2019-03-30T23:49:37.708Z,70.51
2019-03-30T23:52:06.205Z,70.73
2019-03-30T23:54:34.677Z,71.16
2019-03-30T23:57:03.139Z,71.42
2019-03-30T23:59:31.662Z,71.79
