createdAt,value
2019-02-22T00:01:05.233Z,26.03
2019-02-22T00:03:38.919Z,34.07
2019-02-22T00:06:13.671Z,32.60
2019-02-22T00:08:45.264Z,32.90
2019-02-22T00:11:18.713Z,32.97
2019-02-22T00:13:50.187Z,33.07
2019-02-22T00:16:27.444Z,33.77
2019-02-22T00:18:59.065Z,37.30
2019-02-22T00:21:30.500Z,31.10
2019-02-22T00:24:02.080Z,28.20
2019-02-22T00:26:33.544Z,28.70
2019-02-22T00:29:05.174Z,31.17
2019-02-22T00:31:45.458Z,29.63
2019-02-22T00:34:17.211Z,29.57
2019-02-22T00:36:48.731Z,29.33
2019-02-22T00:39:20.488Z,31.87
2019-02-22T00:41:51.990Z,29.13
2019-02-22T00:44:24.583Z,29.00
2019-02-22T00:46:56.148Z,28.53
2019-02-22T00:49:27.954Z,26.03
2019-02-22T00:52:32.928Z,27.20
2019-02-22T00:55:11.852Z,29.60
2019-02-22T00:57:45.577Z,24.70
2019-02-22T01:00:17.191Z,25.23
2019-02-22T01:02:48.642Z,23.87
2019-02-22T01:05:20.207Z,24.50
2019-02-22T01:07:51.771Z,25.77
2019-02-22T01:10:30.734Z,24.17
2019-02-22T01:12:56.485Z,24.87
2019-02-22T01:15:28.060Z,24.00
2019-02-22T01:18:02.550Z,25.70
2019-02-22T01:20:32.831Z,24.30
2019-02-22T01:23:04.378Z,22.60
2019-02-22T01:25:35.884Z,25.10
2019-02-22T01:28:07.339Z,23.80
2019-02-22T01:30:38.802Z,22.13
2019-02-22T01:33:10.266Z,22.90
2019-02-22T01:35:41.795Z,23.17
2019-02-22T01:38:13.247Z,22.07
2019-02-22T01:40:44.713Z,22.97
2019-02-22T01:43:16.140Z,22.20
2019-02-22T01:45:47.603Z,23.07
2019-02-22T01:48:19.349Z,21.33
2019-02-22T01:50:50.829Z,22.23
2019-02-22T01:53:22.296Z,21.53
2019-02-22T01:55:53.758Z,19.10
2019-02-22T01:58:25.198Z,23.17
2019-02-22T02:00:56.644Z,22.50
2019-02-22T02:03:29.214Z,23.30
2019-02-22T02:06:00.708Z,21.53
2019-02-22T02:08:32.149Z,24.30
2019-02-22T02:11:03.805Z,23.53
2019-02-22T02:13:35.324Z,23.67
2019-02-22T02:16:07.856Z,21.50
2019-02-22T02:18:39.398Z,21.60
2019-02-22T02:21:10.851Z,22.50
2019-02-22T02:23:42.289Z,23.57
2019-02-22T02:26:13.795Z,24.03
2019-02-22T02:28:45.254Z,23.93
2019-02-22T02:31:37.145Z,24.93
2019-02-22T02:34:08.654Z,23.13
2019-02-22T02:36:40.694Z,23.00
2019-02-22T02:39:12.215Z,24.43
2019-02-22T02:41:44.175Z,18.53
2019-02-22T02:44:15.626Z,23.23
2019-02-22T02:46:47.130Z,25.30
2019-02-22T02:49:18.593Z,18.10
2019-02-22T02:51:50.075Z,24.77
2019-02-22T02:54:21.517Z,24.60
2019-02-22T02:56:53.010Z,22.80
2019-02-22T02:59:24.435Z,22.50
2019-02-22T03:01:55.993Z,27.03
2019-02-22T03:04:27.433Z,27.23
2019-02-22T03:07:12.495Z,25.83
2019-02-22T03:09:43.915Z,26.73
2019-02-22T03:12:15.488Z,27.50
2019-02-22T03:14:47.018Z,25.20
2019-02-22T03:17:18.663Z,25.23
2019-02-22T03:19:50.148Z,25.93
2019-02-22T03:22:21.643Z,26.43
2019-02-22T03:24:53.742Z,23.93
2019-02-22T03:27:25.352Z,25.57
2019-02-22T03:29:56.809Z,25.97
2019-02-22T03:32:28.291Z,24.60
2019-02-22T03:34:59.711Z,23.83
2019-02-22T03:37:31.216Z,25.83
2019-02-22T03:40:03.634Z,24.50
2019-02-22T03:42:35.119Z,25.73
2019-02-22T03:45:06.859Z,23.20
2019-02-22T03:47:38.298Z,22.20
2019-02-22T03:50:10.043Z,21.97
2019-02-22T03:52:51.383Z,19.87
2019-02-22T03:55:23.718Z,19.63
2019-02-22T03:57:55.291Z,19.20
2019-02-22T04:00:26.764Z,17.60
2019-02-22T04:02:58.288Z,16.37
2019-02-22T04:05:31.337Z,9.93
2019-02-22T04:08:02.822Z,11.20
2019-02-22T04:10:34.295Z,8.93
2019-02-22T04:13:05.960Z,7.93
2019-02-22T04:15:37.433Z,6.80
2019-02-22T04:18:13.199Z,6.70
2019-02-22T04:20:45.140Z,6.20
2019-02-22T04:23:22.581Z,7.40
2019-02-22T04:25:54.373Z,7.17
2019-02-22T04:28:25.865Z,6.67
2019-02-22T04:30:57.362Z,8.00
2019-02-22T04:33:28.850Z,7.73
2019-02-22T04:36:00.284Z,7.53
2019-02-22T04:38:31.787Z,8.00
2019-02-22T04:41:03.405Z,7.60
2019-02-22T04:43:34.925Z,6.33
2019-02-22T04:46:06.385Z,6.70
2019-02-22T04:48:37.880Z,5.00
2019-02-22T04:51:09.295Z,6.60
2019-02-22T04:53:40.748Z,6.53
2019-02-22T04:56:12.168Z,6.80
2019-02-22T04:58:43.649Z,6.53
2019-02-22T05:01:15.126Z,6.97
2019-02-22T05:03:46.620Z,6.90
2019-02-22T05:06:18.060Z,6.20
2019-02-22T05:08:49.515Z,7.70
2019-02-22T05:11:20.975Z,7.00
2019-02-22T05:13:52.455Z,6.87
2019-02-22T05:16:23.902Z,6.93
2019-02-22T05:18:55.359Z,7.87
2019-02-22T05:21:26.864Z,6.20
2019-02-22T05:24:02.560Z,7.07
2019-02-22T05:26:34.083Z,8.00
2019-02-22T05:29:07.149Z,7.70
2019-02-22T05:31:38.877Z,7.90
2019-02-22T05:34:10.352Z,7.73
2019-02-22T05:36:44.164Z,8.80
2019-02-22T05:39:19.017Z,9.27
2019-02-22T05:41:48.186Z,9.80
2019-02-22T05:44:19.658Z,10.40
2019-02-22T05:46:59.882Z,9.97
2019-02-22T05:49:24.290Z,9.90
2019-02-22T05:51:55.705Z,10.90
2019-02-22T05:54:27.289Z,9.73
2019-02-22T05:56:59.434Z,10.33
2019-02-22T05:59:31.817Z,11.20
2019-02-22T06:02:04.894Z,9.90
2019-02-22T06:04:37.471Z,12.20
2019-02-22T06:07:08.964Z,12.80
2019-02-22T06:09:40.502Z,13.43
2019-02-22T06:12:12.191Z,10.67
2019-02-22T06:14:43.984Z,13.63
2019-02-22T06:17:15.553Z,11.63
2019-02-22T06:19:49.432Z,12.30
2019-02-22T06:22:29.108Z,12.90
2019-02-22T06:24:54.211Z,12.73
2019-02-22T06:27:26.072Z,8.47
2019-02-22T06:29:57.591Z,10.70
2019-02-22T06:32:29.047Z,8.40
2019-02-22T06:35:00.774Z,9.47
2019-02-22T06:37:32.455Z,10.40
2019-02-22T06:40:04.559Z,10.13
2019-02-22T06:42:45.337Z,11.00
2019-02-22T06:45:09.584Z,9.90
2019-02-22T06:47:42.283Z,10.20
2019-02-22T06:50:13.871Z,8.57
2019-02-22T06:52:45.320Z,9.30
2019-02-22T06:55:17.028Z,9.60
2019-02-22T06:57:52.232Z,13.20
2019-02-22T07:00:23.934Z,11.30
2019-02-22T07:02:55.487Z,13.73
2019-02-22T07:05:26.992Z,11.90
2019-02-22T07:07:58.538Z,11.83
2019-02-22T07:10:31.648Z,13.00
2019-02-22T07:13:06.760Z,12.80
2019-02-22T07:15:38.250Z,13.40
2019-02-22T07:18:09.745Z,14.30
2019-02-22T07:20:41.397Z,11.00
2019-02-22T07:23:12.926Z,15.30
2019-02-22T07:25:45.460Z,13.80
2019-02-22T07:28:16.918Z,15.20
2019-02-22T07:30:48.370Z,13.80
2019-02-22T07:33:19.855Z,13.60
2019-02-22T07:35:51.307Z,14.10
2019-02-22T07:38:25.698Z,13.07
2019-02-22T07:40:57.293Z,9.53
2019-02-22T07:43:32.367Z,10.47
2019-02-22T07:46:07.023Z,11.60
2019-02-22T07:48:40.412Z,9.57
2019-02-22T07:51:26.592Z,8.30
2019-02-22T07:53:59.191Z,5.30
2019-02-22T07:56:30.675Z,6.27
2019-02-22T07:59:03.183Z,6.03
2019-02-22T08:01:46.615Z,6.20
2019-02-22T08:04:08.153Z,6.67
2019-02-22T08:06:42.346Z,6.27
2019-02-22T08:09:13.867Z,4.70
2019-02-22T08:11:47.416Z,6.37
2019-02-22T08:14:18.643Z,8.13
2019-02-22T08:16:50.511Z,4.80
2019-02-22T08:19:30.711Z,4.37
2019-02-22T08:22:04.310Z,6.27
2019-02-22T08:24:36.231Z,5.40
2019-02-22T08:27:13.731Z,5.00
2019-02-22T08:29:50.011Z,4.50
2019-02-22T08:32:21.832Z,4.00
2019-02-22T08:34:57.823Z,5.20
2019-02-22T08:38:02.806Z,4.90
2019-02-22T08:40:37.305Z,3.87
2019-02-22T08:43:08.989Z,3.67
2019-02-22T08:45:40.741Z,2.90
2019-02-22T08:48:12.534Z,2.00
2019-02-22T08:50:44.041Z,1.77
2019-02-22T08:53:15.761Z,2.97
2019-02-22T08:55:49.087Z,3.37
2019-02-22T08:58:21.991Z,3.10
2019-02-22T09:01:17.430Z,3.43
2019-02-22T09:03:54.827Z,2.43
2019-02-22T09:06:26.491Z,3.33
2019-02-22T09:08:57.986Z,3.20
2019-02-22T09:11:29.528Z,3.47
2019-02-22T09:14:00.999Z,3.07
2019-02-22T09:16:33.529Z,3.17
2019-02-22T09:19:05.083Z,2.10
2019-02-22T09:21:39.527Z,3.10
2019-02-22T09:24:11.750Z,2.40
2019-02-22T09:26:46.219Z,2.10
2019-02-22T09:29:17.979Z,2.77
2019-02-22T09:31:49.493Z,1.83
2019-02-22T09:34:30.673Z,2.27
2019-02-22T09:37:07.749Z,2.87
2019-02-22T09:39:53.199Z,2.47
2019-02-22T09:42:27.555Z,2.27
2019-02-22T09:45:12.432Z,2.33
2019-02-22T09:47:46.563Z,2.80
2019-02-22T09:50:18.381Z,2.03
2019-02-22T09:52:49.882Z,2.80
2019-02-22T09:55:21.587Z,2.13
2019-02-22T09:57:54.357Z,2.43
2019-02-22T10:00:25.894Z,2.43
2019-02-22T10:03:01.990Z,2.80
2019-02-22T10:05:33.656Z,3.27
2019-02-22T10:08:05.301Z,2.27
2019-02-22T10:10:36.921Z,3.20
2019-02-22T10:13:08.379Z,2.20
2019-02-22T10:15:39.932Z,2.23
2019-02-22T10:18:11.620Z,2.17
2019-02-22T10:20:43.122Z,2.73
2019-02-22T10:23:14.590Z,1.90
2019-02-22T10:25:46.122Z,2.00
2019-02-22T10:28:18.255Z,2.50
2019-02-22T10:30:49.945Z,3.23
2019-02-22T10:33:22.612Z,2.37
2019-02-22T10:35:54.165Z,1.07
2019-02-22T10:38:25.650Z,2.43
2019-02-22T10:40:57.502Z,2.90
2019-02-22T10:43:29.270Z,2.57
2019-02-22T10:46:02.626Z,3.63
2019-02-22T10:48:35.188Z,3.20
2019-02-22T10:51:06.663Z,2.23
2019-02-22T10:53:38.357Z,2.20
2019-02-22T10:56:09.938Z,2.20
2019-02-22T10:58:41.429Z,2.33
2019-02-22T11:01:13.049Z,1.80
2019-02-22T11:03:44.558Z,1.60
2019-02-22T11:06:16.091Z,2.20
2019-02-22T11:08:47.563Z,2.00
2019-02-22T11:11:18.883Z,1.95
2019-02-22T11:13:50.402Z,2.37
2019-02-22T11:16:24.436Z,2.43
2019-02-22T11:18:55.907Z,2.70
2019-02-22T11:21:27.640Z,1.80
2019-02-22T11:23:59.126Z,3.00
2019-02-22T11:26:30.931Z,2.80
2019-02-22T11:29:02.604Z,2.50
2019-02-22T11:31:37.004Z,3.10
2019-02-22T11:34:11.069Z,3.30
2019-02-22T11:36:43.835Z,2.97
2019-02-22T11:39:15.352Z,2.50
2019-02-22T11:41:47.119Z,2.67
2019-02-22T11:44:18.603Z,2.00
2019-02-22T11:46:50.096Z,2.90
2019-02-22T11:49:21.618Z,2.53
2019-02-22T11:51:55.278Z,2.17
2019-02-22T11:54:26.286Z,2.30
2019-02-22T11:56:57.758Z,2.60
2019-02-22T11:59:29.382Z,1.37
2019-02-22T12:02:00.961Z,2.20
2019-02-22T12:04:32.498Z,2.40
2019-02-22T12:07:05.923Z,1.87
2019-02-22T12:09:39.671Z,2.20
2019-02-22T12:12:11.528Z,2.47
2019-02-22T12:14:51.077Z,2.30
2019-02-22T12:17:19.636Z,1.90
2019-02-22T12:19:51.104Z,2.83
2019-02-22T12:22:22.758Z,1.97
2019-02-22T12:24:54.302Z,2.20
2019-02-22T12:27:25.888Z,2.63
2019-02-22T12:29:57.409Z,2.53
2019-02-22T12:32:29.027Z,2.30
2019-02-22T12:35:00.504Z,2.50
2019-02-22T12:37:31.993Z,2.53
2019-02-22T12:40:03.508Z,2.57
2019-02-22T12:42:35.012Z,2.50
2019-02-22T12:45:07.744Z,2.00
2019-02-22T12:47:39.316Z,1.70
2019-02-22T12:50:11.152Z,2.70
2019-02-22T12:52:43.282Z,2.33
2019-02-22T12:55:28.150Z,2.40
2019-02-22T12:58:01.101Z,3.57
2019-02-22T13:00:33.810Z,3.07
2019-02-22T13:03:05.397Z,2.10
2019-02-22T13:05:36.999Z,2.53
2019-02-22T13:08:08.629Z,2.60
2019-02-22T13:10:40.194Z,2.90
2019-02-22T13:13:12.770Z,2.60
2019-02-22T13:15:44.368Z,3.13
2019-02-22T13:18:15.806Z,2.77
2019-02-22T13:20:49.269Z,2.30
2019-02-22T13:23:20.903Z,2.40
2019-02-22T13:25:52.588Z,2.80
2019-02-22T13:28:24.130Z,2.70
2019-02-22T13:30:56.671Z,2.20
2019-02-22T13:33:28.226Z,2.53
2019-02-22T13:35:59.701Z,2.37
2019-02-22T13:38:31.270Z,2.80
2019-02-22T13:41:02.924Z,2.73
2019-02-22T13:43:34.391Z,2.20
2019-02-22T13:46:06.200Z,2.37
2019-02-22T13:48:37.729Z,2.37
2019-02-22T13:51:09.607Z,2.47
2019-02-22T13:53:41.056Z,2.43
2019-02-22T13:56:12.515Z,2.40
2019-02-22T13:58:44.035Z,2.30
2019-02-22T14:01:17.382Z,2.20
2019-02-22T14:03:48.944Z,1.90
2019-02-22T14:06:21.841Z,2.40
2019-02-22T14:08:53.327Z,2.40
2019-02-22T14:11:25.857Z,2.40
2019-02-22T14:13:57.799Z,2.10
2019-02-22T14:16:31.005Z,2.73
2019-02-22T14:19:02.831Z,2.93
2019-02-22T14:21:40.279Z,4.27
2019-02-22T14:24:11.935Z,1.97
2019-02-22T14:26:43.395Z,1.73
2019-02-22T14:29:15.117Z,2.27
2019-02-22T14:31:46.581Z,2.13
2019-02-22T14:34:18.143Z,1.87
2019-02-22T14:36:49.631Z,1.90
2019-02-22T14:39:21.167Z,2.03
2019-02-22T14:42:03.400Z,2.10
2019-02-22T14:44:35.597Z,2.47
2019-02-22T14:47:07.559Z,2.10
2019-02-22T14:49:39.217Z,2.20
2019-02-22T14:52:12.787Z,1.80
2019-02-22T14:54:44.614Z,5.97
2019-02-22T14:57:16.136Z,2.73
2019-02-22T14:59:52.919Z,2.13
2019-02-22T15:02:24.371Z,1.97
2019-02-22T15:04:56.704Z,2.83
2019-02-22T15:07:32.723Z,2.60
2019-02-22T15:10:04.779Z,2.70
2019-02-22T15:12:37.068Z,2.60
2019-02-22T15:15:10.468Z,2.23
2019-02-22T15:17:48.480Z,2.23
2019-02-22T15:20:20.041Z,2.30
2019-02-22T15:22:51.539Z,2.40
2019-02-22T15:25:23.053Z,2.20
2019-02-22T15:27:54.751Z,2.70
2019-02-22T15:30:26.202Z,3.50
2019-02-22T15:32:57.670Z,2.23
2019-02-22T15:35:29.221Z,2.10
2019-02-22T15:38:02.208Z,1.93
2019-02-22T15:40:34.060Z,2.60
2019-02-22T15:43:07.281Z,2.23
2019-02-22T15:45:39.846Z,2.43
2019-02-22T15:48:11.456Z,2.40
2019-02-22T15:50:47.143Z,2.20
2019-02-22T15:53:20.603Z,3.00
2019-02-22T15:55:52.294Z,2.40
2019-02-22T15:58:23.791Z,3.43
2019-02-22T16:00:55.344Z,2.23
2019-02-22T16:03:28.692Z,2.77
2019-02-22T16:06:00.163Z,2.90
2019-02-22T16:08:31.623Z,2.23
2019-02-22T16:11:03.123Z,2.97
2019-02-22T16:13:34.694Z,2.40
2019-02-22T16:16:06.233Z,2.90
2019-02-22T16:18:37.851Z,2.40
2019-02-22T16:21:09.305Z,3.80
2019-02-22T16:23:43.189Z,2.50
2019-02-22T16:26:17.155Z,3.10
2019-02-22T16:28:48.650Z,3.33
2019-02-22T16:31:24.803Z,3.10
2019-02-22T16:34:06.108Z,2.93
2019-02-22T16:36:37.784Z,53.53
2019-02-22T16:39:09.238Z,3.33
2019-02-22T16:41:43.379Z,5.10
2019-02-22T16:44:14.932Z,4.00
2019-02-22T16:46:46.676Z,3.97
2019-02-22T16:49:18.225Z,2.97
2019-02-22T16:51:49.830Z,5.20
2019-02-22T16:54:21.449Z,14.33
2019-02-22T16:56:54.818Z,5.33
2019-02-22T16:59:26.401Z,4.20
2019-02-22T17:01:58.023Z,4.50
2019-02-22T17:04:29.632Z,4.00
2019-02-22T17:07:01.351Z,4.50
2019-02-22T17:09:33.357Z,3.77
2019-02-22T17:12:06.713Z,2.50
2019-02-22T17:14:38.218Z,3.70
2019-02-22T17:17:09.732Z,3.20
2019-02-22T17:19:42.602Z,3.43
2019-02-22T17:22:14.168Z,7.67
2019-02-22T17:24:48.414Z,4.30
2019-02-22T17:27:20.084Z,3.93
2019-02-22T17:29:51.564Z,3.80
2019-02-22T17:32:23.052Z,25.13
2019-02-22T17:34:55.614Z,7.37
2019-02-22T17:37:27.320Z,3.50
2019-02-22T17:39:59.683Z,3.67
2019-02-22T17:42:31.616Z,7.73
2019-02-22T17:45:03.480Z,3.93
2019-02-22T17:47:35.439Z,4.03
2019-02-22T17:50:07.710Z,3.87
2019-02-22T17:52:39.508Z,3.83
2019-02-22T17:55:11.364Z,3.80
2019-02-22T17:57:43.084Z,4.23
2019-02-22T18:00:17.889Z,3.40
2019-02-22T18:02:49.409Z,4.40
2019-02-22T18:05:21.029Z,4.30
2019-02-22T18:07:52.600Z,3.90
2019-02-22T18:10:25.950Z,4.07
2019-02-22T18:12:57.617Z,5.20
2019-02-22T18:15:29.104Z,6.73
2019-02-22T18:18:02.204Z,4.67
2019-02-22T18:20:33.916Z,5.20
2019-02-22T18:23:05.496Z,4.97
2019-02-22T18:25:37.050Z,4.80
2019-02-22T18:28:08.913Z,4.60
2019-02-22T18:30:40.624Z,4.80
2019-02-22T18:33:12.517Z,4.33
2019-02-22T18:35:44.208Z,4.60
2019-02-22T18:38:15.754Z,6.50
2019-02-22T18:40:47.250Z,4.90
2019-02-22T18:43:18.834Z,4.30
2019-02-22T18:45:50.306Z,4.23
2019-02-22T18:48:24.176Z,5.10
2019-02-22T18:50:56.956Z,5.20
2019-02-22T18:53:28.596Z,3.77
2019-02-22T18:56:01.675Z,4.47
2019-02-22T18:58:34.226Z,4.93
2019-02-22T19:01:05.730Z,4.17
2019-02-22T19:03:37.225Z,3.60
2019-02-22T19:06:09.135Z,3.70
2019-02-22T19:08:42.063Z,3.40
2019-02-22T19:11:17.343Z,4.30
2019-02-22T19:13:49.092Z,4.90
2019-02-22T19:16:20.705Z,5.30
2019-02-22T19:18:52.353Z,4.60
2019-02-22T19:21:24.027Z,4.60
2019-02-22T19:23:55.570Z,6.23
2019-02-22T19:26:27.072Z,6.30
2019-02-22T19:28:58.617Z,5.30
2019-02-22T19:31:30.148Z,5.13
2019-02-22T19:34:01.815Z,7.20
2019-02-22T19:36:33.489Z,5.10
2019-02-22T19:39:06.251Z,4.77
2019-02-22T19:41:39.243Z,4.50
2019-02-22T19:44:11.774Z,5.23
2019-02-22T19:46:45.559Z,4.40
2019-02-22T19:49:20.219Z,4.73
2019-02-22T19:51:52.578Z,5.30
2019-02-22T19:54:24.490Z,6.10
2019-02-22T19:56:56.128Z,4.20
2019-02-22T19:59:27.790Z,6.80
2019-02-22T20:01:59.335Z,4.40
2019-02-22T20:04:32.583Z,4.37
2019-02-22T20:07:04.214Z,4.40
2019-02-22T20:09:35.796Z,4.60
2019-02-22T20:12:07.292Z,4.93
2019-02-22T20:14:38.859Z,4.03
2019-02-22T20:17:10.369Z,4.90
2019-02-22T20:19:41.876Z,5.10
2019-02-22T20:22:14.433Z,6.10
2019-02-22T20:24:46.016Z,5.47
2019-02-22T20:27:17.588Z,4.77
2019-02-22T20:29:49.147Z,4.90
2019-02-22T20:32:20.757Z,4.63
2019-02-22T20:34:52.383Z,5.47
2019-02-22T20:37:28.115Z,4.27
2019-02-22T20:40:00.317Z,4.53
2019-02-22T20:42:34.816Z,3.57
2019-02-22T20:45:06.881Z,4.00
2019-02-22T20:47:38.521Z,4.50
2019-02-22T20:50:11.529Z,4.33
2019-02-22T20:52:43.028Z,4.83
2019-02-22T20:55:14.606Z,4.53
2019-02-22T20:57:46.127Z,4.77
2019-02-22T21:00:19.026Z,3.63
2019-02-22T21:02:50.517Z,4.30
2019-02-22T21:05:22.070Z,4.93
2019-02-22T21:07:53.649Z,3.40
2019-02-22T21:10:26.004Z,4.47
2019-02-22T21:12:57.792Z,5.07
2019-02-22T21:15:29.396Z,4.63
2019-02-22T21:18:03.782Z,3.87
2019-02-22T21:20:36.527Z,3.90
2019-02-22T21:23:10.048Z,5.00
2019-02-22T21:25:45.818Z,4.07
2019-02-22T21:28:24.634Z,4.17
2019-02-22T21:30:56.309Z,4.50
2019-02-22T21:33:31.263Z,4.20
2019-02-22T21:36:03.236Z,4.13
2019-02-22T21:38:40.200Z,3.50
2019-02-22T21:41:16.457Z,3.50
2019-02-22T21:43:48.332Z,3.60
2019-02-22T21:46:20.717Z,4.23
2019-02-22T21:48:55.419Z,4.13
2019-02-22T21:51:27.411Z,4.80
2019-02-22T21:53:59.289Z,4.70
2019-02-22T21:56:31.242Z,4.00
2019-02-22T21:59:03.119Z,4.23
2019-02-22T22:01:36.512Z,4.30
2019-02-22T22:04:09.799Z,3.97
2019-02-22T22:06:43.358Z,4.70
2019-02-22T22:09:15.480Z,3.60
2019-02-22T22:11:47.865Z,4.37
2019-02-22T22:14:24.872Z,5.00
2019-02-22T22:16:58.201Z,5.00
2019-02-22T22:19:32.206Z,4.80
2019-02-22T22:22:06.768Z,5.73
2019-02-22T22:24:38.307Z,5.17
2019-02-22T22:27:11.534Z,5.30
2019-02-22T22:29:46.387Z,4.70
2019-02-22T22:32:18.450Z,4.60
2019-02-22T22:35:02.674Z,5.20
2019-02-22T22:37:53.861Z,5.47
2019-02-22T22:40:28.591Z,5.83
2019-02-22T22:43:00.147Z,5.20
2019-02-22T22:45:34.262Z,4.70
2019-02-22T22:48:06.451Z,4.77
2019-02-22T22:50:39.459Z,5.80
2019-02-22T22:53:11.445Z,5.67
2019-02-22T22:55:43.362Z,5.10
2019-02-22T22:58:15.354Z,4.70
2019-02-22T23:01:08.950Z,4.50
2019-02-22T23:03:41.425Z,5.20
2019-02-22T23:06:17.373Z,5.00
2019-02-22T23:08:50.344Z,4.23
2019-02-22T23:11:25.611Z,5.17
2019-02-22T23:13:57.372Z,5.07
2019-02-22T23:16:33.214Z,5.23
2019-02-22T23:19:14.840Z,4.93
2019-02-22T23:21:59.482Z,4.80
2019-02-22T23:24:43.763Z,4.33
2019-02-22T23:27:34.630Z,4.20
2019-02-22T23:30:06.742Z,4.60
2019-02-22T23:32:38.637Z,4.43
2019-02-22T23:35:14.336Z,4.33
2019-02-22T23:37:46.311Z,4.50
2019-02-22T23:40:17.852Z,3.70
2019-02-22T23:42:49.364Z,4.43
2019-02-22T23:45:20.901Z,4.57
2019-02-22T23:47:52.478Z,5.67
2019-02-22T23:50:24.212Z,4.10
2019-02-22T23:53:00.329Z,3.50
2019-02-22T23:55:33.490Z,4.50
2019-02-22T23:58:05.369Z,4.50
