createdAt,value
2022-12-25T00:01:32.354Z,278.02
2022-12-25T00:04:01.492Z,285.23
2022-12-25T00:06:29.128Z,273.98
2022-12-25T00:08:55.975Z,264.15
2022-12-25T00:11:23.232Z,269.05
2022-12-25T00:13:50.411Z,286.50
2022-12-25T00:16:24.647Z,277.02
2022-12-25T00:18:55.232Z,274.85
2022-12-25T00:21:24.766Z,273.38
2022-12-25T00:23:57.080Z,270.27
2022-12-25T00:26:25.141Z,266.30
2022-12-25T00:28:54.022Z,263.23
2022-12-25T00:31:21.488Z,256.75
2022-12-25T00:33:54.741Z,262.92
2022-12-25T00:36:23.214Z,269.77
2022-12-25T00:38:51.964Z,273.38
2022-12-25T00:41:43.012Z,258.13
2022-12-25T00:44:14.606Z,251.05
2022-12-25T00:46:42.540Z,234.25
2022-12-25T00:49:10.871Z,241.20
2022-12-25T00:51:38.136Z,248.48
2022-12-25T00:54:04.873Z,240.93
2022-12-25T00:56:31.545Z,234.13
2022-12-25T00:58:58.565Z,244.02
2022-12-25T01:01:25.528Z,241.40
2022-12-25T01:03:52.299Z,228.77
2022-12-25T01:06:19.038Z,225.30
2022-12-25T01:09:04.377Z,238.18
2022-12-25T01:11:31.367Z,227.18
2022-12-25T01:13:58.151Z,238.50
2022-12-25T01:16:25.119Z,237.68
2022-12-25T01:18:52.142Z,215.70
2022-12-25T01:21:21.318Z,248.80
2022-12-25T01:23:49.456Z,253.00
2022-12-25T01:26:17.423Z,222.05
2022-12-25T01:28:44.422Z,236.13
2022-12-25T01:31:13.694Z,207.10
2022-12-25T01:33:41.617Z,231.25
2022-12-25T01:36:17.488Z,225.52
2022-12-25T01:38:45.604Z,227.65
2022-12-25T01:41:19.088Z,227.18
2022-12-25T01:44:03.336Z,215.00
2022-12-25T01:46:32.536Z,203.98
2022-12-25T01:49:03.590Z,204.20
2022-12-25T01:51:32.157Z,193.47
2022-12-25T01:54:03.906Z,210.82
2022-12-25T01:56:32.160Z,191.82
2022-12-25T01:58:59.686Z,211.48
2022-12-25T02:01:27.243Z,193.25
2022-12-25T02:03:59.477Z,212.70
2022-12-25T02:06:30.777Z,210.52
2022-12-25T02:08:59.398Z,200.23
2022-12-25T02:11:44.697Z,191.93
2022-12-25T02:14:12.832Z,188.70
2022-12-25T02:16:58.124Z,191.13
2022-12-25T02:19:59.468Z,184.23
2022-12-25T02:22:56.682Z,191.77
2022-12-25T02:25:37.761Z,191.80
2022-12-25T02:28:33.881Z,189.98
2022-12-25T02:31:27.740Z,193.45
2022-12-25T02:34:08.918Z,190.13
2022-12-25T02:36:44.883Z,194.27
2022-12-25T02:39:56.705Z,182.05
2022-12-25T02:43:26.124Z,184.95
2022-12-25T02:46:28.376Z,215.85
2022-12-25T02:49:28.086Z,216.40
2022-12-25T02:52:18.522Z,214.35
2022-12-25T02:55:09.424Z,223.30
2022-12-25T02:58:00.578Z,233.45
2022-12-25T03:00:48.806Z,227.57
2022-12-25T03:03:37.580Z,241.77
2022-12-25T03:06:29.017Z,239.82
2022-12-25T03:09:18.923Z,247.53
2022-12-25T03:11:54.520Z,262.65
2022-12-25T03:14:39.993Z,256.73
2022-12-25T03:17:09.457Z,261.90
2022-12-25T03:19:54.692Z,258.63
2022-12-25T03:22:48.800Z,279.38
2022-12-25T03:25:35.816Z,294.38
2022-12-25T03:28:03.485Z,285.08
2022-12-25T03:31:06.086Z,294.10
2022-12-25T03:34:11.613Z,298.15
2022-12-25T03:37:17.047Z,289.02
2022-12-25T03:39:55.566Z,296.88
2022-12-25T03:42:42.167Z,290.77
2022-12-25T03:45:56.336Z,292.88
2022-12-25T03:48:43.146Z,316.55
2022-12-25T03:51:32.269Z,317.55
2022-12-25T03:54:23.411Z,292.67
2022-12-25T03:57:10.644Z,296.77
2022-12-25T03:59:56.134Z,290.48
2022-12-25T04:02:42.153Z,296.65
2022-12-25T04:05:27.914Z,277.65
2022-12-25T04:08:13.190Z,277.55
2022-12-25T04:10:58.573Z,277.33
2022-12-25T04:14:01.310Z,271.38
2022-12-25T04:16:47.623Z,273.42
2022-12-25T04:19:32.849Z,259.48
2022-12-25T04:22:18.361Z,252.55
2022-12-25T04:25:04.005Z,249.68
2022-12-25T04:27:50.200Z,229.15
2022-12-25T04:30:38.165Z,245.80
2022-12-25T04:33:23.595Z,234.13
2022-12-25T04:36:08.944Z,232.77
2022-12-25T04:38:37.014Z,238.65
2022-12-25T04:41:07.284Z,231.02
2022-12-25T04:43:34.472Z,237.70
2022-12-25T04:46:02.923Z,225.23
2022-12-25T04:48:33.164Z,222.13
2022-12-25T04:51:21.215Z,236.20
2022-12-25T04:53:49.711Z,229.63
2022-12-25T04:56:17.576Z,228.23
2022-12-25T04:58:45.232Z,233.07
2022-12-25T05:01:12.673Z,222.40
2022-12-25T05:03:40.010Z,224.18
2022-12-25T05:06:07.387Z,221.43
2022-12-25T05:08:36.602Z,246.77
2022-12-25T05:11:08.804Z,239.00
2022-12-25T05:13:38.357Z,263.88
2022-12-25T05:16:13.239Z,250.43
2022-12-25T05:18:40.272Z,245.65
2022-12-25T05:21:08.088Z,273.00
2022-12-25T05:23:36.569Z,263.80
2022-12-25T05:26:07.602Z,268.15
2022-12-25T05:28:37.713Z,275.45
2022-12-25T05:31:04.430Z,278.73
2022-12-25T05:33:31.436Z,297.27
2022-12-25T05:35:58.765Z,311.17
2022-12-25T05:38:25.756Z,293.83
2022-12-25T05:40:52.626Z,291.95
2022-12-25T05:43:19.727Z,293.08
2022-12-25T05:45:46.539Z,298.48
2022-12-25T05:48:13.636Z,307.17
2022-12-25T05:50:40.273Z,277.52
2022-12-25T05:53:09.080Z,285.95
2022-12-25T05:55:37.356Z,271.60
2022-12-25T05:58:04.942Z,272.42
2022-12-25T06:00:32.305Z,268.65
2022-12-25T06:03:00.112Z,276.77
2022-12-25T06:05:27.016Z,263.20
2022-12-25T06:07:53.684Z,267.55
2022-12-25T06:10:20.476Z,263.35
2022-12-25T06:12:48.922Z,260.70
2022-12-25T06:15:15.712Z,270.70
2022-12-25T06:17:42.451Z,259.00
2022-12-25T06:20:09.580Z,247.68
2022-12-25T06:22:36.665Z,243.30
2022-12-25T06:25:03.584Z,251.95
2022-12-25T06:27:30.405Z,268.17
2022-12-25T06:29:57.149Z,251.80
2022-12-25T06:32:23.995Z,243.85
2022-12-25T06:34:50.973Z,237.70
2022-12-25T06:37:18.014Z,249.32
2022-12-25T06:39:44.725Z,243.27
2022-12-25T06:42:11.600Z,229.52
2022-12-25T06:44:39.025Z,243.63
2022-12-25T06:47:05.867Z,233.82
2022-12-25T06:49:33.888Z,232.52
2022-12-25T06:52:00.681Z,227.45
2022-12-25T06:54:27.570Z,225.98
2022-12-25T06:56:54.257Z,225.43
2022-12-25T06:59:21.107Z,217.85
2022-12-25T07:01:49.595Z,215.30
2022-12-25T07:04:22.400Z,210.90
2022-12-25T07:06:49.046Z,212.85
2022-12-25T07:09:15.829Z,199.63
2022-12-25T07:11:42.603Z,213.90
2022-12-25T07:14:23.220Z,215.57
2022-12-25T07:16:50.899Z,212.93
2022-12-25T07:19:19.507Z,213.15
2022-12-25T07:21:46.477Z,214.95
2022-12-25T07:24:20.896Z,215.38
2022-12-25T07:26:49.557Z,200.60
2022-12-25T07:29:19.822Z,207.93
2022-12-25T07:31:47.190Z,203.90
2022-12-25T07:34:14.043Z,204.82
2022-12-25T07:36:40.738Z,195.52
2022-12-25T07:39:07.435Z,210.05
2022-12-25T07:41:34.201Z,198.80
2022-12-25T07:44:04.490Z,226.02
2022-12-25T07:46:31.798Z,215.95
2022-12-25T07:48:58.718Z,203.45
2022-12-25T07:51:25.619Z,207.93
2022-12-25T07:53:52.902Z,206.27
2022-12-25T07:56:20.643Z,206.57
2022-12-25T07:58:54.632Z,200.27
2022-12-25T08:01:24.430Z,194.27
2022-12-25T08:03:56.374Z,204.75
2022-12-25T08:08:51.639Z,197.40
2022-12-25T08:11:18.584Z,210.73
2022-12-25T08:13:45.349Z,191.77
2022-12-25T08:16:12.312Z,187.68
2022-12-25T08:18:41.280Z,202.50
2022-12-25T08:21:11.157Z,202.13
2022-12-25T08:23:40.431Z,204.88
2022-12-25T08:26:08.768Z,172.30
2022-12-25T08:28:37.614Z,199.18
2022-12-25T08:31:24.914Z,192.82
2022-12-25T08:33:55.642Z,186.68
2022-12-25T08:36:23.183Z,186.75
2022-12-25T08:38:53.450Z,179.55
2022-12-25T08:41:23.278Z,164.43
2022-12-25T08:43:50.401Z,154.63
2022-12-25T08:46:17.332Z,156.93
2022-12-25T08:48:51.122Z,160.88
2022-12-25T08:51:27.365Z,152.07
2022-12-25T08:53:59.760Z,155.02
2022-12-25T08:56:27.959Z,148.20
2022-12-25T08:58:54.755Z,154.30
2022-12-25T09:01:21.631Z,160.00
2022-12-25T09:03:48.459Z,144.48
2022-12-25T09:06:18.984Z,175.77
2022-12-25T09:08:49.175Z,179.07
2022-12-25T09:11:17.786Z,167.85
2022-12-25T09:13:44.543Z,162.73
2022-12-25T09:16:16.368Z,180.77
2022-12-25T09:18:43.141Z,184.52
2022-12-25T09:21:14.813Z,184.80
2022-12-25T09:23:42.351Z,168.88
2022-12-25T09:26:15.693Z,165.02
2022-12-25T09:28:50.330Z,199.90
2022-12-25T09:31:22.680Z,200.00
2022-12-25T09:33:50.304Z,204.25
2022-12-25T09:36:18.012Z,193.88
2022-12-25T09:38:44.824Z,189.55
2022-12-25T09:41:33.908Z,191.10
2022-12-25T09:44:03.806Z,159.48
2022-12-25T09:46:42.149Z,181.48
2022-12-25T09:49:22.018Z,175.32
2022-12-25T09:52:03.863Z,177.82
2022-12-25T09:54:45.708Z,169.23
2022-12-25T09:57:13.943Z,163.77
2022-12-25T09:59:43.911Z,154.45
2022-12-25T10:02:15.165Z,167.20
2022-12-25T10:04:48.236Z,160.20
2022-12-25T10:07:30.624Z,159.27
2022-12-25T10:10:09.623Z,157.32
2022-12-25T10:12:41.991Z,140.65
2022-12-25T10:15:45.639Z,138.85
2022-12-25T10:18:42.062Z,143.32
2022-12-25T10:21:14.500Z,138.32
2022-12-25T10:23:48.477Z,135.88
2022-12-25T10:26:23.615Z,141.45
2022-12-25T10:29:10.023Z,147.02
2022-12-25T10:31:39.906Z,145.40
2022-12-25T10:34:09.476Z,148.35
2022-12-25T10:36:36.233Z,145.93
2022-12-25T10:39:03.411Z,137.90
2022-12-25T10:42:04.488Z,140.80
2022-12-25T10:44:33.311Z,135.13
2022-12-25T10:47:06.139Z,133.43
2022-12-25T10:49:37.536Z,141.88
2022-12-25T10:52:23.209Z,131.80
2022-12-25T10:54:59.185Z,149.45
2022-12-25T10:57:29.853Z,144.23
2022-12-25T10:59:57.197Z,145.27
2022-12-25T11:02:39.447Z,149.48
2022-12-25T11:07:50.978Z,134.88
2022-12-25T11:10:28.572Z,132.30
2022-12-25T11:12:56.228Z,138.63
2022-12-25T11:15:49.882Z,138.05
2022-12-25T11:18:28.969Z,142.95
2022-12-25T11:21:14.426Z,146.60
2022-12-25T11:23:46.805Z,135.18
2022-12-25T11:26:17.205Z,129.80
2022-12-25T11:28:48.629Z,132.50
2022-12-25T11:31:21.204Z,122.18
2022-12-25T11:34:14.773Z,125.72
2022-12-25T11:36:50.218Z,114.55
2022-12-25T11:39:37.633Z,126.65
2022-12-25T11:42:37.542Z,128.13
2022-12-25T11:45:20.149Z,135.30
2022-12-25T11:47:52.866Z,125.15
2022-12-25T11:50:50.602Z,127.60
2022-12-25T11:53:20.275Z,126.82
2022-12-25T11:55:54.988Z,124.10
2022-12-25T11:58:50.680Z,121.30
2022-12-25T12:01:29.473Z,127.57
2022-12-25T12:04:00.271Z,122.13
2022-12-25T12:06:35.740Z,132.68
2022-12-25T12:09:25.325Z,131.27
2022-12-25T12:12:35.786Z,120.75
2022-12-25T12:15:12.807Z,114.35
2022-12-25T12:17:39.804Z,114.53
2022-12-25T12:20:33.460Z,115.88
2022-12-25T12:23:05.237Z,126.47
2022-12-25T12:25:32.081Z,125.03
2022-12-25T12:28:21.595Z,109.53
2022-12-25T12:31:11.905Z,127.65
2022-12-25T12:33:58.041Z,135.05
2022-12-25T12:36:36.184Z,124.82
2022-12-25T12:39:06.082Z,118.75
2022-12-25T12:41:59.690Z,126.75
2022-12-25T12:44:31.301Z,124.93
2022-12-25T12:46:58.430Z,113.05
2022-12-25T12:49:32.396Z,109.25
2022-12-25T12:52:44.166Z,120.15
2022-12-25T12:55:15.183Z,107.25
2022-12-25T12:57:43.424Z,106.95
2022-12-25T13:00:21.318Z,108.95
2022-12-25T13:02:57.426Z,116.82
2022-12-25T13:05:37.632Z,104.68
2022-12-25T13:08:45.373Z,112.45
2022-12-25T13:11:20.902Z,109.43
2022-12-25T13:13:49.728Z,119.30
2022-12-25T13:16:25.058Z,100.20
2022-12-25T13:18:53.705Z,108.57
2022-12-25T13:21:24.667Z,96.40
2022-12-25T13:23:57.694Z,96.37
2022-12-25T13:26:26.907Z,100.07
2022-12-25T13:28:59.533Z,113.45
2022-12-25T13:31:30.736Z,107.70
2022-12-25T13:34:02.997Z,101.95
2022-12-25T13:39:00.375Z,106.10
2022-12-25T13:42:04.830Z,104.63
2022-12-25T13:44:46.291Z,84.50
2022-12-25T13:47:35.847Z,98.65
2022-12-25T13:50:20.186Z,96.97
2022-12-25T13:52:50.900Z,104.72
2022-12-25T13:55:23.609Z,94.30
2022-12-25T13:57:53.674Z,98.05
2022-12-25T14:00:37.861Z,106.68
2022-12-25T14:03:17.677Z,91.70
2022-12-25T14:05:44.576Z,87.20
2022-12-25T14:08:24.116Z,102.43
2022-12-25T14:10:52.681Z,112.97
2022-12-25T14:13:23.602Z,112.85
2022-12-25T14:16:00.861Z,122.65
2022-12-25T14:18:29.868Z,117.38
2022-12-25T14:21:11.033Z,95.60
2022-12-25T14:23:47.258Z,118.30
2022-12-25T14:26:22.040Z,117.65
2022-12-25T14:28:56.042Z,103.72
2022-12-25T14:31:25.097Z,118.53
2022-12-25T14:33:57.880Z,117.57
2022-12-25T14:36:25.088Z,121.47
2022-12-25T14:39:06.999Z,110.43
2022-12-25T14:41:41.788Z,125.00
2022-12-25T14:44:44.133Z,106.00
2022-12-25T14:49:38.146Z,106.40
2022-12-25T14:52:33.640Z,116.80
2022-12-25T14:55:03.302Z,133.80
2022-12-25T14:57:39.097Z,119.55
2022-12-25T15:00:21.420Z,119.72
2022-12-25T15:02:50.216Z,114.03
2022-12-25T15:05:32.175Z,99.28
2022-12-25T15:08:13.919Z,111.85
2022-12-25T15:13:28.727Z,116.00
2022-12-25T15:16:08.379Z,93.95
2022-12-25T15:18:41.361Z,107.32
2022-12-25T15:21:19.140Z,106.10
2022-12-25T15:23:46.418Z,115.35
2022-12-25T15:26:14.249Z,114.72
2022-12-25T15:28:41.555Z,114.65
2022-12-25T15:31:35.932Z,116.75
2022-12-25T15:34:15.688Z,103.07
2022-12-25T15:36:42.363Z,103.13
2022-12-25T15:39:09.030Z,100.40
2022-12-25T15:41:56.173Z,109.57
2022-12-25T15:44:26.056Z,109.75
2022-12-25T15:46:57.192Z,108.55
2022-12-25T15:49:27.080Z,103.32
2022-12-25T15:51:53.830Z,139.98
2022-12-25T15:54:23.124Z,126.82
2022-12-25T15:56:58.877Z,120.50
2022-12-25T15:59:35.473Z,125.38
2022-12-25T16:02:02.379Z,129.68
2022-12-25T16:04:32.727Z,123.20
2022-12-25T16:06:59.922Z,105.82
2022-12-25T16:09:29.622Z,118.65
2022-12-25T16:11:56.519Z,106.82
2022-12-25T16:14:23.380Z,122.30
2022-12-25T16:16:50.116Z,117.65
2022-12-25T16:19:20.068Z,120.82
2022-12-25T16:21:48.169Z,117.35
2022-12-25T16:24:17.003Z,104.28
2022-12-25T16:26:44.167Z,112.68
2022-12-25T16:29:11.376Z,113.47
2022-12-25T16:31:39.985Z,108.05
2022-12-25T16:34:08.932Z,106.55
2022-12-25T16:36:36.330Z,113.35
2022-12-25T16:39:06.210Z,113.57
2022-12-25T16:41:33.267Z,125.85
2022-12-25T16:44:04.875Z,114.68
2022-12-25T16:46:32.400Z,123.85
2022-12-25T16:48:59.274Z,109.95
2022-12-25T16:51:26.097Z,111.20
2022-12-25T16:53:54.815Z,118.78
2022-12-25T16:56:26.020Z,110.20
2022-12-25T16:58:52.802Z,115.90
2022-12-25T17:01:23.066Z,111.60
2022-12-25T17:03:51.171Z,109.75
2022-12-25T17:06:22.989Z,110.60
2022-12-25T17:11:20.958Z,111.13
2022-12-25T17:13:48.273Z,112.55
2022-12-25T17:16:22.954Z,120.28
2022-12-25T17:18:57.315Z,122.00
2022-12-25T17:21:24.940Z,107.80
2022-12-25T17:23:55.337Z,117.75
2022-12-25T17:26:24.935Z,115.43
2022-12-25T17:28:52.044Z,102.50
2022-12-25T17:31:18.958Z,109.70
2022-12-25T17:33:46.267Z,105.03
2022-12-25T17:36:16.963Z,120.53
2022-12-25T17:38:44.910Z,110.22
2022-12-25T17:41:13.615Z,112.43
2022-12-25T17:43:43.553Z,123.22
2022-12-25T17:46:16.918Z,145.05
2022-12-25T17:48:44.834Z,126.47
2022-12-25T17:51:16.469Z,117.10
2022-12-25T17:53:46.077Z,101.00
2022-12-25T17:56:14.127Z,111.93
2022-12-25T17:58:41.887Z,120.65
2022-12-25T18:01:12.487Z,109.40
2022-12-25T18:03:39.572Z,107.38
2022-12-25T18:06:08.747Z,113.07
2022-12-25T18:08:39.572Z,113.18
2022-12-25T18:11:15.430Z,117.10
2022-12-25T18:13:44.876Z,111.75
2022-12-25T18:16:13.151Z,117.85
2022-12-25T18:18:45.206Z,109.60
2022-12-25T18:21:16.492Z,107.22
2022-12-25T18:23:43.478Z,104.07
2022-12-25T18:26:13.613Z,111.45
2022-12-25T18:28:42.710Z,113.60
2022-12-25T18:31:19.813Z,111.32
2022-12-25T18:33:47.535Z,111.80
2022-12-25T18:36:17.529Z,112.13
2022-12-25T18:38:44.665Z,100.95
2022-12-25T18:41:14.700Z,120.75
2022-12-25T18:43:55.540Z,109.70
2022-12-25T18:46:27.483Z,124.22
2022-12-25T18:48:56.815Z,114.82
2022-12-25T18:51:24.332Z,109.43
2022-12-25T18:53:51.792Z,124.00
2022-12-25T18:56:20.119Z,114.53
2022-12-25T18:58:48.189Z,122.53
2022-12-25T19:01:16.529Z,115.43
2022-12-25T19:03:43.855Z,108.75
2022-12-25T19:06:17.788Z,113.55
2022-12-25T19:08:44.676Z,113.45
2022-12-25T19:11:14.484Z,111.30
2022-12-25T19:13:41.458Z,101.38
2022-12-25T19:16:08.540Z,111.45
2022-12-25T19:18:35.449Z,113.78
2022-12-25T19:21:04.434Z,114.30
2022-12-25T19:23:31.587Z,115.97
2022-12-25T19:26:07.219Z,108.00
2022-12-25T19:28:34.340Z,115.10
2022-12-25T19:31:01.663Z,108.30
2022-12-25T19:33:30.880Z,112.32
2022-12-25T19:36:01.806Z,94.78
2022-12-25T19:38:28.618Z,111.35
2022-12-25T19:41:03.559Z,122.90
2022-12-25T19:43:43.781Z,111.85
2022-12-25T19:46:20.283Z,107.63
2022-12-25T19:48:50.625Z,106.43
2022-12-25T19:51:29.161Z,101.68
2022-12-25T19:53:56.603Z,107.57
2022-12-25T19:56:24.523Z,102.40
2022-12-25T19:58:51.465Z,94.85
2022-12-25T20:01:21.662Z,86.30
2022-12-25T20:03:48.966Z,75.00
2022-12-25T20:06:20.108Z,82.05
2022-12-25T20:08:48.450Z,81.65
2022-12-25T20:11:20.237Z,70.43
2022-12-25T20:13:49.576Z,74.43
2022-12-25T20:16:17.171Z,74.05
2022-12-25T20:18:44.968Z,72.07
2022-12-25T20:21:27.623Z,71.47
2022-12-25T20:23:57.368Z,70.43
2022-12-25T20:26:28.495Z,72.95
2022-12-25T20:28:55.866Z,73.05
2022-12-25T20:31:31.108Z,72.95
2022-12-25T20:34:07.812Z,65.45
2022-12-25T20:36:38.135Z,71.00
2022-12-25T20:39:10.023Z,65.68
2022-12-25T20:41:37.630Z,71.15
2022-12-25T20:44:06.436Z,67.93
2022-12-25T20:46:33.146Z,70.18
2022-12-25T20:49:01.861Z,71.75
2022-12-25T20:51:28.665Z,80.05
2022-12-25T20:53:55.767Z,78.40
2022-12-25T20:56:26.140Z,78.10
2022-12-25T20:59:02.452Z,84.90
2022-12-25T21:01:31.369Z,76.55
2022-12-25T21:04:03.641Z,81.78
2022-12-25T21:06:33.108Z,86.88
2022-12-25T21:09:00.344Z,77.10
2022-12-25T21:11:28.032Z,73.05
2022-12-25T21:13:54.972Z,79.82
2022-12-25T21:16:24.880Z,80.00
2022-12-25T21:18:54.551Z,74.97
2022-12-25T21:21:22.908Z,74.15
2022-12-25T21:23:57.203Z,82.57
2022-12-25T21:26:29.783Z,98.93
2022-12-25T21:29:00.724Z,111.60
2022-12-25T21:31:29.228Z,110.97
2022-12-25T21:33:57.834Z,111.18
2022-12-25T21:36:32.569Z,132.73
2022-12-25T21:39:07.281Z,131.07
2022-12-25T21:41:36.853Z,141.88
2022-12-25T21:44:03.884Z,129.70
2022-12-25T21:46:31.990Z,127.25
2022-12-25T21:49:04.332Z,140.63
2022-12-25T21:51:52.246Z,141.45
2022-12-25T21:54:21.178Z,137.93
2022-12-25T21:56:50.093Z,141.35
2022-12-25T21:59:20.588Z,140.25
2022-12-25T22:01:49.139Z,138.40
2022-12-25T22:04:18.859Z,142.43
2022-12-25T22:07:04.671Z,136.80
2022-12-25T22:09:31.829Z,140.90
2022-12-25T22:12:18.045Z,139.95
2022-12-25T22:14:59.038Z,145.85
2022-12-25T22:17:51.362Z,134.05
2022-12-25T22:22:47.477Z,144.15
2022-12-25T22:25:16.340Z,138.65
2022-12-25T22:27:45.675Z,142.38
2022-12-25T22:30:18.012Z,140.57
2022-12-25T22:32:51.028Z,146.00
2022-12-25T22:35:19.154Z,126.20
2022-12-25T22:37:46.282Z,132.68
2022-12-25T22:40:16.235Z,127.00
2022-12-25T22:42:43.482Z,127.45
2022-12-25T22:45:12.630Z,122.68
2022-12-25T22:47:40.519Z,126.95
2022-12-25T22:50:09.290Z,123.40
2022-12-25T22:52:36.934Z,126.50
2022-12-25T22:55:09.350Z,125.38
2022-12-25T22:57:38.870Z,121.25
2022-12-25T23:00:08.995Z,121.10
2022-12-25T23:02:37.163Z,126.63
2022-12-25T23:05:04.165Z,125.47
2022-12-25T23:07:34.643Z,128.10
2022-12-25T23:10:01.372Z,130.75
2022-12-25T23:12:49.733Z,123.28
2022-12-25T23:15:17.461Z,127.88
2022-12-25T23:18:03.728Z,124.18
2022-12-25T23:20:52.088Z,119.78
2022-12-25T23:23:38.536Z,118.60
2022-12-25T23:26:08.429Z,113.90
2022-12-25T23:28:58.069Z,122.55
2022-12-25T23:31:43.127Z,111.47
2022-12-25T23:34:23.487Z,120.68
2022-12-25T23:36:54.810Z,119.65
2022-12-25T23:39:25.110Z,111.90
2022-12-25T23:42:13.288Z,114.60
2022-12-25T23:44:48.540Z,109.95
2022-12-25T23:47:17.027Z,124.65
2022-12-25T23:49:44.576Z,115.75
2022-12-25T23:55:01.241Z,124.85
2022-12-25T23:57:29.266Z,124.40
