createdAt,value
2019-04-30T00:01:18.882Z,36.35
2019-04-30T00:03:55.741Z,36.30
2019-04-30T00:06:34.097Z,34.35
2019-04-30T00:09:00.135Z,36.33
2019-04-30T00:11:31.644Z,35.20
2019-04-30T00:16:39.880Z,35.30
2019-04-30T00:19:10.719Z,35.48
2019-04-30T00:21:42.730Z,37.83
2019-04-30T00:26:51.844Z,34.63
2019-04-30T00:29:26.542Z,35.28
2019-04-30T00:31:51.444Z,37.75
2019-04-30T00:34:24.888Z,36.60
2019-04-30T00:36:56.106Z,36.58
2019-04-30T00:41:58.723Z,36.70
2019-04-30T00:47:04.921Z,36.30
2019-04-30T00:49:35.067Z,37.25
2019-04-30T00:52:06.719Z,37.13
2019-04-30T00:57:08.625Z,37.73
2019-04-30T01:02:32.151Z,38.88
2019-04-30T01:05:09.718Z,38.40
2019-04-30T01:07:48.679Z,40.55
2019-04-30T01:10:15.301Z,39.40
2019-04-30T01:12:49.991Z,37.50
2019-04-30T01:15:21.079Z,39.35
2019-04-30T01:17:53.947Z,41.20
2019-04-30T01:20:31.397Z,39.50
2019-04-30T01:23:03.068Z,40.50
2019-04-30T01:25:33.735Z,41.02
2019-04-30T01:28:06.226Z,38.95
2019-04-30T01:30:39.297Z,40.20
2019-04-30T01:33:11.144Z,39.73
2019-04-30T01:35:42.660Z,42.75
2019-04-30T01:40:47.427Z,38.15
2019-04-30T01:43:23.200Z,39.83
2019-04-30T01:45:51.426Z,43.13
2019-04-30T01:48:23.019Z,41.40
2019-04-30T01:50:54.393Z,40.52
2019-04-30T01:53:25.800Z,42.13
2019-04-30T01:58:43.133Z,40.25
2019-04-30T02:01:19.208Z,41.77
2019-04-30T02:03:50.793Z,40.70
2019-04-30T02:06:22.301Z,39.78
2019-04-30T02:08:53.794Z,39.42
2019-04-30T02:11:25.259Z,43.92
2019-04-30T02:13:56.836Z,39.03
2019-04-30T02:16:28.923Z,40.80
2019-04-30T02:19:00.630Z,40.98
2019-04-30T02:21:33.452Z,39.40
2019-04-30T02:24:05.090Z,40.17
2019-04-30T02:26:38.390Z,42.10
2019-04-30T02:29:09.753Z,38.83
2019-04-30T02:34:13.796Z,38.40
2019-04-30T02:37:02.245Z,40.78
2019-04-30T02:39:33.641Z,38.53
2019-04-30T02:42:05.138Z,40.88
2019-04-30T02:44:40.553Z,39.20
2019-04-30T02:47:11.432Z,39.25
2019-04-30T02:49:43.386Z,38.73
2019-04-30T02:52:19.558Z,38.60
2019-04-30T02:54:50.595Z,37.60
2019-04-30T02:57:23.513Z,39.90
2019-04-30T03:00:09.889Z,37.80
2019-04-30T03:02:41.855Z,40.63
2019-04-30T03:05:14.050Z,39.30
2019-04-30T03:07:45.763Z,38.10
2019-04-30T03:10:19.779Z,39.48
2019-04-30T03:12:50.456Z,38.42
2019-04-30T03:15:22.853Z,38.17
2019-04-30T03:18:12.413Z,38.08
2019-04-30T03:20:59.866Z,37.53
2019-04-30T03:23:30.806Z,38.85
2019-04-30T03:26:02.657Z,39.92
2019-04-30T03:31:05.042Z,38.55
2019-04-30T03:33:36.536Z,40.33
2019-04-30T03:36:11.940Z,40.85
2019-04-30T03:38:42.802Z,42.38
2019-04-30T03:41:14.141Z,39.15
2019-04-30T03:43:45.561Z,41.45
2019-04-30T03:46:19.472Z,38.58
2019-04-30T03:48:51.117Z,41.10
2019-04-30T03:53:53.197Z,39.18
2019-04-30T03:56:25.768Z,39.88
2019-04-30T03:59:00.252Z,39.38
2019-04-30T04:01:39.925Z,40.25
2019-04-30T04:04:30.992Z,37.23
2019-04-30T04:07:04.182Z,40.03
2019-04-30T04:09:46.045Z,41.58
2019-04-30T04:12:29.998Z,38.80
2019-04-30T04:15:03.810Z,37.93
2019-04-30T04:17:35.414Z,40.05
2019-04-30T04:20:06.942Z,41.00
2019-04-30T04:22:40.292Z,41.90
2019-04-30T04:25:13.407Z,41.10
2019-04-30T04:27:45.025Z,39.42
2019-04-30T04:30:16.489Z,43.05
2019-04-30T04:32:50.085Z,40.58
2019-04-30T04:35:21.019Z,41.65
2019-04-30T04:37:52.590Z,43.90
2019-04-30T04:42:54.586Z,44.70
2019-04-30T04:45:26.096Z,43.42
2019-04-30T04:47:59.755Z,45.85
2019-04-30T04:50:30.834Z,41.73
2019-04-30T04:53:02.213Z,43.13
2019-04-30T04:55:34.770Z,42.65
2019-04-30T05:00:39.086Z,41.50
2019-04-30T05:03:20.719Z,43.17
2019-04-30T05:05:52.097Z,47.53
2019-04-30T05:08:23.492Z,44.18
2019-04-30T05:11:12.029Z,43.58
2019-04-30T05:14:08.348Z,42.30
2019-04-30T05:16:48.774Z,41.65
2019-04-30T05:19:21.475Z,41.68
2019-04-30T05:21:53.945Z,39.30
2019-04-30T05:24:25.417Z,38.35
2019-04-30T05:29:28.951Z,44.67
2019-04-30T05:32:00.546Z,40.92
2019-04-30T05:34:31.992Z,41.73
2019-04-30T05:37:03.510Z,31.42
2019-04-30T05:42:05.468Z,43.60
2019-04-30T05:47:09.278Z,39.70
2019-04-30T05:49:41.044Z,37.98
2019-04-30T05:52:12.477Z,41.83
2019-04-30T05:54:44.142Z,41.85
2019-04-30T05:57:15.666Z,49.40
2019-04-30T05:59:48.756Z,57.62
2019-04-30T06:02:20.105Z,54.33
2019-04-30T06:07:22.020Z,53.75
2019-04-30T06:10:00.808Z,52.75
2019-04-30T06:12:49.305Z,53.40
2019-04-30T06:15:29.059Z,58.30
2019-04-30T06:18:10.423Z,45.65
2019-04-30T06:20:33.897Z,44.53
2019-04-30T06:25:52.889Z,45.40
2019-04-30T06:28:09.744Z,41.33
2019-04-30T06:30:41.186Z,40.50
2019-04-30T06:33:12.564Z,40.08
2019-04-30T06:35:43.960Z,38.83
2019-04-30T06:38:15.371Z,40.33
2019-04-30T06:40:48.740Z,39.20
2019-04-30T06:43:20.015Z,39.00
2019-04-30T06:48:22.620Z,41.55
2019-04-30T06:50:54.054Z,39.70
2019-04-30T06:55:56.250Z,36.93
2019-04-30T06:58:29.122Z,34.83
2019-04-30T07:01:00.633Z,29.50
2019-04-30T07:06:02.601Z,26.05
2019-04-30T07:08:39.835Z,26.15
2019-04-30T07:11:26.438Z,30.12
2019-04-30T07:14:00.006Z,31.20
2019-04-30T07:16:30.982Z,28.47
2019-04-30T07:21:36.565Z,27.35
2019-04-30T07:24:06.136Z,25.77
2019-04-30T07:26:38.892Z,25.92
2019-04-30T07:29:10.496Z,26.62
2019-04-30T07:31:41.979Z,25.23
2019-04-30T07:34:13.386Z,25.43
2019-04-30T07:36:49.130Z,24.10
2019-04-30T07:39:19.197Z,24.32
2019-04-30T07:41:50.676Z,25.92
2019-04-30T07:44:31.089Z,23.12
2019-04-30T07:46:55.191Z,22.25
2019-04-30T07:49:45.949Z,21.30
2019-04-30T07:52:01.499Z,22.13
2019-04-30T07:54:32.647Z,22.17
2019-04-30T07:57:03.945Z,21.87
2019-04-30T07:59:36.433Z,21.52
2019-04-30T08:02:13.820Z,21.10
2019-04-30T08:04:45.354Z,19.27
2019-04-30T08:07:16.727Z,21.68
2019-04-30T08:09:49.321Z,24.63
2019-04-30T08:12:29.816Z,22.22
2019-04-30T08:14:54.151Z,23.77
2019-04-30T08:17:25.491Z,24.40
2019-04-30T08:19:58.633Z,22.52
2019-04-30T08:22:29.910Z,21.70
2019-04-30T08:27:31.749Z,21.33
2019-04-30T08:30:03.100Z,23.50
2019-04-30T08:32:35.095Z,23.27
2019-04-30T08:35:09.396Z,25.17
2019-04-30T08:37:40.658Z,27.10
2019-04-30T08:40:12.068Z,24.43
2019-04-30T08:45:13.880Z,25.57
2019-04-30T08:50:15.728Z,27.07
2019-04-30T08:52:49.030Z,24.65
2019-04-30T08:55:22.440Z,40.38
2019-04-30T08:58:06.577Z,21.02
2019-04-30T09:00:29.597Z,21.23
2019-04-30T09:03:00.574Z,20.12
2019-04-30T09:05:38.529Z,19.32
2019-04-30T09:08:11.228Z,19.05
2019-04-30T09:10:42.643Z,18.32
2019-04-30T09:13:13.978Z,19.77
2019-04-30T09:18:16.030Z,17.98
2019-04-30T09:20:49.380Z,16.62
2019-04-30T09:23:20.559Z,16.62
2019-04-30T09:25:51.905Z,15.90
2019-04-30T09:28:23.271Z,12.15
2019-04-30T09:30:54.725Z,12.35
2019-04-30T09:33:26.112Z,12.60
2019-04-30T09:35:59.413Z,12.55
2019-04-30T09:38:30.458Z,11.00
2019-04-30T09:43:32.432Z,10.90
2019-04-30T09:46:15.499Z,10.55
2019-04-30T09:48:38.621Z,11.10
2019-04-30T09:51:11.592Z,13.15
2019-04-30T09:53:55.390Z,9.93
2019-04-30T09:56:16.591Z,10.45
2019-04-30T09:58:49.241Z,11.43
2019-04-30T10:01:22.139Z,11.45
2019-04-30T10:03:54.156Z,10.13
2019-04-30T10:06:37.147Z,12.23
2019-04-30T10:08:59.739Z,17.25
2019-04-30T10:11:32.841Z,21.23
2019-04-30T10:14:04.409Z,22.22
2019-04-30T10:19:10.115Z,23.12
2019-04-30T10:21:42.347Z,25.35
2019-04-30T10:24:15.789Z,27.13
2019-04-30T10:26:46.756Z,30.17
2019-04-30T10:29:18.878Z,33.80
2019-04-30T10:31:50.962Z,41.23
2019-04-30T10:34:22.444Z,43.90
2019-04-30T10:36:53.809Z,48.83
2019-04-30T10:39:25.259Z,46.00
2019-04-30T10:41:56.791Z,41.45
2019-04-30T10:47:00.459Z,61.58
2019-04-30T10:49:31.816Z,58.70
2019-04-30T10:52:03.161Z,65.05
2019-04-30T10:54:35.502Z,67.27
2019-04-30T10:59:37.353Z,68.60
2019-04-30T11:02:09.108Z,70.30
2019-04-30T11:04:40.661Z,69.72
2019-04-30T11:07:11.987Z,70.47
2019-04-30T11:09:43.320Z,66.62
2019-04-30T11:14:45.201Z,61.40
2019-04-30T11:17:16.711Z,68.57
2019-04-30T11:19:49.255Z,58.28
2019-04-30T11:22:20.998Z,55.40
2019-04-30T11:27:24.804Z,51.70
2019-04-30T11:30:01.492Z,53.10
2019-04-30T11:32:30.773Z,50.20
2019-04-30T11:35:02.261Z,49.63
2019-04-30T11:37:33.832Z,51.77
2019-04-30T11:40:08.098Z,49.77
2019-04-30T11:42:39.470Z,49.40
2019-04-30T11:45:11.410Z,46.95
2019-04-30T11:47:53.088Z,48.38
2019-04-30T11:50:15.999Z,46.88
2019-04-30T11:52:47.430Z,44.48
2019-04-30T11:57:50.615Z,41.05
2019-04-30T12:00:23.648Z,38.90
2019-04-30T12:02:55.110Z,39.58
2019-04-30T12:08:14.615Z,38.28
2019-04-30T12:10:47.503Z,38.78
2019-04-30T12:13:30.267Z,36.15
2019-04-30T12:16:01.755Z,36.53
2019-04-30T12:18:33.360Z,34.95
2019-04-30T12:23:35.274Z,35.85
2019-04-30T12:28:37.213Z,32.80
2019-04-30T12:33:40.877Z,36.80
2019-04-30T12:36:12.165Z,34.90
2019-04-30T12:38:43.662Z,36.73
2019-04-30T12:41:15.112Z,34.65
2019-04-30T12:43:46.460Z,32.73
2019-04-30T12:48:51.721Z,31.05
2019-04-30T12:51:31.866Z,29.10
2019-04-30T12:54:04.909Z,29.20
2019-04-30T12:56:37.768Z,27.82
2019-04-30T12:59:09.081Z,28.87
2019-04-30T13:01:40.474Z,27.87
2019-04-30T13:04:11.874Z,27.48
2019-04-30T13:09:15.390Z,26.97
2019-04-30T13:11:48.239Z,29.77
2019-04-30T13:14:21.194Z,28.32
2019-04-30T13:16:52.700Z,27.37
2019-04-30T13:19:24.098Z,27.67
2019-04-30T13:24:26.058Z,25.60
2019-04-30T13:29:29.419Z,26.17
2019-04-30T13:32:00.812Z,26.85
2019-04-30T13:37:22.258Z,27.87
2019-04-30T13:42:30.312Z,25.65
2019-04-30T13:45:01.933Z,28.45
2019-04-30T13:47:33.318Z,26.62
2019-04-30T13:50:05.147Z,24.63
2019-04-30T13:52:36.615Z,27.90
2019-04-30T13:55:10.671Z,25.23
2019-04-30T13:57:41.131Z,24.45
2019-04-30T14:00:14.036Z,23.95
2019-04-30T14:02:47.208Z,23.62
2019-04-30T14:05:18.752Z,25.57
2019-04-30T14:07:59.729Z,26.17
2019-04-30T14:10:32.395Z,25.72
2019-04-30T14:13:04.419Z,24.32
2019-04-30T14:15:36.428Z,24.90
2019-04-30T14:18:09.374Z,25.45
2019-04-30T14:20:41.781Z,24.92
2019-04-30T14:23:13.300Z,26.33
2019-04-30T14:28:16.803Z,26.70
2019-04-30T14:30:48.151Z,25.90
2019-04-30T14:33:26.333Z,27.25
2019-04-30T14:35:52.569Z,26.42
2019-04-30T14:38:23.926Z,26.73
2019-04-30T14:40:55.807Z,26.70
2019-04-30T14:43:29.922Z,27.35
2019-04-30T14:46:10.294Z,27.27
2019-04-30T14:48:47.916Z,26.62
2019-04-30T14:51:19.547Z,27.42
2019-04-30T14:58:56.555Z,26.37
2019-04-30T15:01:38.677Z,27.82
2019-04-30T15:04:10.683Z,27.80
2019-04-30T15:06:42.234Z,27.30
2019-04-30T15:09:14.148Z,27.62
2019-04-30T15:11:45.603Z,30.10
2019-04-30T15:16:47.782Z,31.48
2019-04-30T15:21:49.721Z,30.08
2019-04-30T15:29:25.195Z,30.00
2019-04-30T15:31:56.607Z,30.55
2019-04-30T15:34:29.362Z,34.20
2019-04-30T15:37:01.029Z,32.83
2019-04-30T15:39:33.899Z,32.67
2019-04-30T15:42:05.287Z,32.05
2019-04-30T15:44:40.104Z,44.10
2019-04-30T15:47:09.925Z,33.67
2019-04-30T15:52:11.833Z,33.23
2019-04-30T15:54:43.223Z,33.35
2019-04-30T15:57:14.617Z,32.17
2019-04-30T15:59:45.973Z,33.98
2019-04-30T16:02:18.951Z,35.15
2019-04-30T16:05:09.296Z,42.05
2019-04-30T16:07:51.556Z,36.13
2019-04-30T16:10:41.544Z,35.00
2019-04-30T16:13:19.390Z,58.35
2019-04-30T16:15:50.600Z,50.17
2019-04-30T16:18:22.269Z,36.05
2019-04-30T16:23:32.095Z,29.42
2019-04-30T16:26:03.888Z,30.88
2019-04-30T16:28:36.453Z,31.30
2019-04-30T16:31:08.154Z,32.65
2019-04-30T16:33:40.151Z,31.45
2019-04-30T16:36:11.584Z,31.87
2019-04-30T16:38:43.438Z,32.53
2019-04-30T16:43:45.438Z,32.85
2019-04-30T16:46:16.812Z,33.30
2019-04-30T16:48:49.286Z,32.45
2019-04-30T16:51:21.352Z,31.75
2019-04-30T16:53:52.796Z,32.55
2019-04-30T16:59:02.438Z,32.35
2019-04-30T17:01:34.850Z,32.67
2019-04-30T17:04:20.144Z,31.20
2019-04-30T17:06:53.194Z,32.25
2019-04-30T17:09:42.404Z,31.55
2019-04-30T17:12:19.699Z,33.00
2019-04-30T17:14:52.974Z,33.80
2019-04-30T17:17:24.335Z,33.50
2019-04-30T17:19:55.768Z,34.00
2019-04-30T17:22:27.170Z,35.13
2019-04-30T17:27:29.468Z,37.50
2019-04-30T17:30:01.701Z,47.17
2019-04-30T17:32:34.293Z,51.33
2019-04-30T17:35:09.019Z,53.95
2019-04-30T17:37:40.644Z,46.95
2019-04-30T17:40:13.166Z,40.95
2019-04-30T17:45:15.069Z,35.00
2019-04-30T17:47:46.695Z,36.65
2019-04-30T17:50:18.753Z,37.95
2019-04-30T17:52:50.419Z,34.35
2019-04-30T17:55:21.834Z,37.20
2019-04-30T17:57:54.990Z,38.13
2019-04-30T18:00:29.285Z,38.13
2019-04-30T18:03:00.835Z,38.53
2019-04-30T18:05:32.258Z,39.78
2019-04-30T18:08:03.602Z,38.90
2019-04-30T18:10:35.803Z,38.08
2019-04-30T18:13:07.330Z,38.35
2019-04-30T18:15:38.728Z,36.15
2019-04-30T18:18:23.779Z,37.98
2019-04-30T18:21:02.642Z,37.88
2019-04-30T18:23:51.796Z,36.20
2019-04-30T18:26:23.180Z,38.08
2019-04-30T18:28:55.588Z,39.10
2019-04-30T18:31:27.196Z,38.42
2019-04-30T18:33:59.350Z,39.18
2019-04-30T18:36:31.109Z,39.83
2019-04-30T18:41:34.579Z,38.65
2019-04-30T18:46:36.635Z,35.20
2019-04-30T18:49:08.062Z,37.75
2019-04-30T18:51:42.709Z,36.20
2019-04-30T18:54:12.747Z,34.75
2019-04-30T18:56:44.228Z,36.77
2019-04-30T18:59:15.549Z,37.13
2019-04-30T19:01:47.073Z,33.90
2019-04-30T19:04:18.953Z,35.85
2019-04-30T19:06:52.334Z,37.42
2019-04-30T19:09:40.352Z,35.83
2019-04-30T19:12:19.533Z,33.45
2019-04-30T19:15:08.601Z,30.90
2019-04-30T19:17:41.658Z,32.42
2019-04-30T19:20:18.786Z,33.48
2019-04-30T19:22:50.307Z,33.35
2019-04-30T19:27:53.291Z,32.48
2019-04-30T19:30:24.721Z,35.45
2019-04-30T19:32:56.164Z,34.83
2019-04-30T19:35:27.560Z,35.13
2019-04-30T19:37:59.298Z,36.38
2019-04-30T19:40:30.763Z,36.00
2019-04-30T19:43:03.770Z,35.40
2019-04-30T19:45:35.958Z,36.42
2019-04-30T19:48:09.011Z,36.23
2019-04-30T19:50:43.518Z,34.98
2019-04-30T19:53:15.949Z,35.68
2019-04-30T19:55:49.126Z,35.88
2019-04-30T19:58:29.535Z,36.63
2019-04-30T20:00:53.528Z,37.00
2019-04-30T20:03:25.032Z,38.63
2019-04-30T20:05:58.587Z,36.45
2019-04-30T20:08:30.171Z,35.78
2019-04-30T20:11:01.553Z,35.00
2019-04-30T20:16:05.175Z,36.15
2019-04-30T20:18:36.703Z,36.38
2019-04-30T20:21:09.637Z,38.40
2019-04-30T20:23:42.152Z,34.43
2019-04-30T20:26:13.643Z,36.90
2019-04-30T20:28:44.983Z,36.45
2019-04-30T20:31:16.382Z,37.70
2019-04-30T20:33:48.981Z,33.23
2019-04-30T20:36:20.495Z,35.17
2019-04-30T20:38:54.490Z,36.35
2019-04-30T20:41:28.579Z,36.30
2019-04-30T20:44:00.123Z,34.95
2019-04-30T20:46:35.181Z,39.40
2019-04-30T20:49:04.655Z,37.53
2019-04-30T20:51:35.989Z,35.33
2019-04-30T20:54:09.130Z,34.50
2019-04-30T20:56:40.558Z,33.42
2019-04-30T20:59:11.970Z,33.18
2019-04-30T21:01:43.354Z,33.95
2019-04-30T21:04:15.943Z,34.55
2019-04-30T21:06:49.514Z,33.85
2019-04-30T21:09:20.405Z,32.28
2019-04-30T21:11:51.774Z,33.50
2019-04-30T21:14:23.143Z,32.50
2019-04-30T21:16:54.529Z,31.45
2019-04-30T21:19:25.979Z,32.88
2019-04-30T21:21:57.316Z,32.13
2019-04-30T21:24:28.704Z,35.60
2019-04-30T21:27:00.110Z,40.48
2019-04-30T21:29:31.614Z,38.00
2019-04-30T21:32:16.839Z,37.80
2019-04-30T21:34:54.479Z,39.48
2019-04-30T21:37:26.163Z,37.93
2019-04-30T21:39:58.597Z,37.58
2019-04-30T21:42:30.163Z,38.58
2019-04-30T21:45:01.572Z,37.90
2019-04-30T21:47:34.016Z,34.53
2019-04-30T21:50:09.958Z,32.80
2019-04-30T21:52:40.662Z,30.80
2019-04-30T21:55:12.024Z,33.60
2019-04-30T21:57:44.485Z,32.67
2019-04-30T22:00:18.532Z,30.82
2019-04-30T22:02:51.506Z,31.07
2019-04-30T22:05:22.886Z,30.80
2019-04-30T22:07:54.329Z,34.18
2019-04-30T22:10:27.056Z,34.40
2019-04-30T22:12:58.725Z,29.57
2019-04-30T22:15:30.216Z,30.77
2019-04-30T22:18:01.518Z,31.33
2019-04-30T22:20:32.981Z,32.38
2019-04-30T22:23:04.385Z,29.60
2019-04-30T22:25:35.779Z,30.45
2019-04-30T22:28:07.166Z,31.42
2019-04-30T22:30:39.129Z,29.55
2019-04-30T22:33:10.875Z,32.15
2019-04-30T22:35:50.232Z,30.02
2019-04-30T22:38:32.207Z,29.18
2019-04-30T22:41:03.537Z,29.72
2019-04-30T22:43:34.894Z,30.12
2019-04-30T22:46:09.624Z,30.90
2019-04-30T22:48:40.832Z,31.77
2019-04-30T22:51:12.197Z,29.85
2019-04-30T22:53:43.573Z,29.07
2019-04-30T22:56:16.118Z,30.77
2019-04-30T22:58:47.449Z,30.90
2019-04-30T23:01:20.510Z,32.17
2019-04-30T23:03:53.414Z,32.67
2019-04-30T23:06:24.816Z,30.27
2019-04-30T23:08:56.166Z,30.50
2019-04-30T23:11:27.590Z,30.20
2019-04-30T23:13:58.975Z,29.40
2019-04-30T23:16:30.415Z,29.12
2019-04-30T23:19:01.805Z,28.83
2019-04-30T23:21:33.175Z,27.27
2019-04-30T23:24:04.677Z,29.98
2019-04-30T23:26:36.077Z,28.40
2019-04-30T23:29:07.484Z,29.57
2019-04-30T23:31:38.893Z,28.52
2019-04-30T23:34:17.779Z,27.40
2019-04-30T23:36:44.409Z,28.27
2019-04-30T23:39:15.791Z,27.27
2019-04-30T23:41:47.160Z,29.90
2019-04-30T23:44:18.605Z,27.65
2019-04-30T23:46:50.062Z,29.20
2019-04-30T23:49:21.462Z,27.42
2019-04-30T23:51:52.920Z,30.60
2019-04-30T23:54:24.308Z,27.87
2019-04-30T23:56:55.783Z,29.85
2019-04-30T23:59:27.164Z,28.52
