createdAt,value
2019-01-03T00:00:46.073Z,-1.66
2019-01-03T00:01:46.062Z,-1.72
2019-01-03T00:02:46.060Z,-1.63
2019-01-03T00:03:46.041Z,-1.74
2019-01-03T00:04:46.032Z,-1.66
2019-01-03T00:05:46.029Z,-1.69
2019-01-03T00:06:46.011Z,-1.69
2019-01-03T00:07:46.009Z,-1.62
2019-01-03T00:08:45.989Z,-1.67
2019-01-03T00:09:45.979Z,-1.74
2019-01-03T00:10:45.970Z,-1.63
2019-01-03T00:11:45.956Z,-1.69
2019-01-03T00:12:45.956Z,-1.64
2019-01-03T00:13:45.936Z,-1.74
2019-01-03T00:14:45.927Z,-1.67
2019-01-03T00:15:45.960Z,-1.75
2019-01-03T00:16:45.905Z,-1.64
2019-01-03T00:17:45.904Z,-1.66
2019-01-03T00:18:45.885Z,-1.66
2019-01-03T00:19:45.877Z,-1.75
2019-01-03T00:20:45.864Z,-1.67
2019-01-03T00:21:45.853Z,-1.67
2019-01-03T00:22:45.852Z,-1.67
2019-01-03T00:23:45.832Z,-1.54
2019-01-03T00:24:45.820Z,-1.60
2019-01-03T00:25:45.810Z,-1.56
2019-01-03T00:26:45.799Z,-1.70
2019-01-03T00:27:45.798Z,-1.59
2019-01-03T00:28:45.778Z,-1.53
2019-01-03T00:29:45.772Z,-1.56
2019-01-03T00:30:45.758Z,-1.56
2019-01-03T00:31:45.745Z,-1.51
2019-01-03T00:32:45.743Z,-1.53
2019-01-03T00:33:45.727Z,-1.51
2019-01-03T00:34:45.716Z,-1.53
2019-01-03T00:35:45.706Z,-1.46
2019-01-03T00:36:45.692Z,-1.48
2019-01-03T00:37:45.870Z,-1.41
2019-01-03T00:38:45.672Z,-1.45
2019-01-03T00:39:45.659Z,-1.49
2019-01-03T00:40:45.650Z,-1.45
2019-01-03T00:41:45.653Z,-1.48
2019-01-03T00:42:45.628Z,-1.60
2019-01-03T00:43:45.626Z,-1.48
2019-01-03T00:44:45.607Z,-1.53
2019-01-03T00:45:45.597Z,-1.54
2019-01-03T00:46:45.589Z,-1.51
2019-01-03T00:47:45.581Z,-1.43
2019-01-03T00:48:45.572Z,-1.49
2019-01-03T00:49:45.555Z,-1.46
2019-01-03T00:50:45.543Z,-1.53
2019-01-03T00:51:45.535Z,-1.51
2019-01-03T00:52:45.522Z,-1.46
2019-01-03T00:53:45.527Z,-1.39
2019-01-03T00:54:45.502Z,-1.48
2019-01-03T00:55:45.490Z,-1.59
2019-01-03T00:56:45.480Z,-1.51
2019-01-03T00:57:45.469Z,-1.51
2019-01-03T00:58:45.467Z,-1.53
2019-01-03T00:59:45.447Z,-1.53
2019-01-03T01:00:45.435Z,-1.54
2019-01-03T01:01:45.430Z,-1.57
2019-01-03T01:02:45.415Z,-1.46
2019-01-03T01:03:45.414Z,-1.51
2019-01-03T01:04:45.397Z,-1.56
2019-01-03T01:05:45.383Z,-1.46
2019-01-03T01:06:45.373Z,-1.49
2019-01-03T01:07:45.363Z,-1.54
2019-01-03T01:08:45.362Z,-1.46
2019-01-03T01:09:45.342Z,-1.49
2019-01-03T01:10:45.330Z,-1.62
2019-01-03T01:11:45.322Z,-1.48
2019-01-03T01:12:45.308Z,-1.63
2019-01-03T01:13:45.333Z,-1.57
2019-01-03T01:14:45.290Z,-1.62
2019-01-03T01:15:45.280Z,-1.56
2019-01-03T01:16:45.274Z,-1.64
2019-01-03T01:17:45.255Z,-1.49
2019-01-03T01:18:45.245Z,-1.54
2019-01-03T01:19:45.242Z,-1.54
2019-01-03T01:20:45.226Z,-1.57
2019-01-03T01:21:45.213Z,-1.64
2019-01-03T01:22:45.210Z,-1.62
2019-01-03T01:23:45.193Z,-1.60
2019-01-03T01:24:45.191Z,-1.67
2019-01-03T01:25:45.171Z,-1.62
2019-01-03T01:26:45.163Z,-1.62
2019-01-03T01:27:45.156Z,-1.67
2019-01-03T01:28:45.145Z,-1.69
2019-01-03T01:29:45.139Z,-1.63
2019-01-03T01:30:45.118Z,-1.64
2019-01-03T01:31:45.108Z,-1.69
2019-01-03T01:32:45.099Z,-1.69
2019-01-03T01:33:45.093Z,-1.74
2019-01-03T01:34:45.090Z,-1.74
2019-01-03T01:35:45.067Z,-1.77
2019-01-03T01:36:45.055Z,-1.75
2019-01-03T01:37:45.043Z,-1.70
2019-01-03T01:38:45.033Z,-1.74
2019-01-03T01:39:45.033Z,-1.70
2019-01-03T01:40:45.012Z,-1.77
2019-01-03T01:41:45.001Z,-1.72
2019-01-03T01:42:44.991Z,-1.72
2019-01-03T01:43:44.981Z,-1.69
2019-01-03T01:44:44.997Z,-1.74
2019-01-03T01:45:44.963Z,-1.77
2019-01-03T01:46:44.950Z,-1.77
2019-01-03T01:47:44.939Z,-1.75
2019-01-03T01:48:44.928Z,-1.75
2019-01-03T01:49:44.917Z,-1.75
2019-01-03T01:50:44.915Z,-1.74
2019-01-03T01:51:44.898Z,-1.70
2019-01-03T01:52:44.886Z,-1.77
2019-01-03T01:53:44.915Z,-1.75
2019-01-03T01:54:44.863Z,-1.81
2019-01-03T01:55:44.862Z,-1.78
2019-01-03T01:56:44.842Z,-1.72
2019-01-03T01:57:44.840Z,-1.74
2019-01-03T01:58:44.819Z,-1.75
2019-01-03T01:59:44.810Z,-1.70
2019-01-03T02:00:44.808Z,-1.74
2019-01-03T02:01:44.790Z,-1.70
2019-01-03T02:02:44.781Z,-1.72
2019-01-03T02:03:44.772Z,-1.66
2019-01-03T02:04:44.758Z,-1.63
2019-01-03T02:05:44.754Z,-1.66
2019-01-03T02:06:44.735Z,-1.69
2019-01-03T02:07:44.731Z,-1.66
2019-01-03T02:08:44.720Z,-1.63
2019-01-03T02:09:44.703Z,-1.66
2019-01-03T02:10:44.700Z,-1.60
2019-01-03T02:11:44.681Z,-1.59
2019-01-03T02:12:44.672Z,-1.57
2019-01-03T02:13:44.669Z,-1.64
2019-01-03T02:14:44.682Z,-1.60
2019-01-03T02:15:44.655Z,-1.62
2019-01-03T02:16:44.629Z,-1.64
2019-01-03T02:17:44.618Z,-1.49
2019-01-03T02:18:44.607Z,-1.59
2019-01-03T02:19:44.596Z,-1.60
2019-01-03T02:20:44.596Z,-1.56
2019-01-03T02:21:44.574Z,-1.51
2019-01-03T02:22:44.564Z,-1.51
2019-01-03T02:23:44.557Z,-1.62
2019-01-03T02:24:44.545Z,-1.53
2019-01-03T02:25:44.535Z,-1.51
2019-01-03T02:26:44.535Z,-1.45
2019-01-03T02:27:44.510Z,-1.56
2019-01-03T02:28:44.500Z,-1.49
2019-01-03T02:29:44.489Z,-1.51
2019-01-03T02:30:44.478Z,-1.51
2019-01-03T02:31:44.525Z,-1.51
2019-01-03T02:32:44.465Z,-1.54
2019-01-03T02:33:44.453Z,-1.46
2019-01-03T02:34:44.436Z,-1.51
2019-01-03T02:35:44.428Z,-1.51
2019-01-03T02:36:44.425Z,-1.54
2019-01-03T02:37:44.406Z,-1.51
2019-01-03T02:38:44.403Z,-1.49
2019-01-03T02:39:44.382Z,-1.53
2019-01-03T02:40:44.384Z,-1.51
2019-01-03T02:41:44.370Z,-1.51
2019-01-03T02:42:44.361Z,-1.48
2019-01-03T02:43:44.342Z,-1.51
2019-01-03T02:44:44.328Z,-1.45
2019-01-03T02:45:44.319Z,-1.53
2019-01-03T02:46:44.315Z,-1.49
2019-01-03T02:47:44.296Z,-1.51
2019-01-03T02:48:44.294Z,-1.53
2019-01-03T02:49:44.278Z,-1.49
2019-01-03T02:50:44.264Z,-1.54
2019-01-03T02:51:44.299Z,-1.48
2019-01-03T02:52:44.251Z,-1.62
2019-01-03T02:53:44.234Z,-1.64
2019-01-03T02:54:44.222Z,-1.53
2019-01-03T02:55:44.215Z,-1.48
2019-01-03T02:56:44.201Z,-1.51
2019-01-03T02:57:44.200Z,-1.51
2019-01-03T02:58:44.181Z,-1.54
2019-01-03T02:59:44.170Z,-1.54
2019-01-03T03:00:44.159Z,-1.54
2019-01-03T03:01:44.152Z,-1.54
2019-01-03T03:02:44.154Z,-1.53
2019-01-03T03:03:44.128Z,-1.45
2019-01-03T03:04:44.118Z,-1.51
2019-01-03T03:05:44.109Z,-1.51
2019-01-03T03:06:44.097Z,-1.60
2019-01-03T03:07:44.097Z,-1.56
2019-01-03T03:08:44.074Z,-1.57
2019-01-03T03:09:44.066Z,-1.59
2019-01-03T03:10:44.054Z,-1.54
2019-01-03T03:11:44.043Z,-1.49
2019-01-03T03:12:44.046Z,-1.63
2019-01-03T03:13:44.026Z,-1.57
2019-01-03T03:14:44.051Z,-1.57
2019-01-03T03:15:44.001Z,-1.54
2019-01-03T03:16:43.991Z,-1.57
2019-01-03T03:17:43.987Z,-1.66
2019-01-03T03:18:43.969Z,-1.64
2019-01-03T03:19:43.964Z,-1.46
2019-01-03T03:20:43.956Z,-1.48
2019-01-03T03:21:43.938Z,-1.51
2019-01-03T03:22:43.937Z,-1.53
2019-01-03T03:23:43.917Z,-1.54
2019-01-03T03:24:43.908Z,-1.53
2019-01-03T03:25:43.902Z,-1.42
2019-01-03T03:26:43.887Z,-1.41
2019-01-03T03:27:43.877Z,-1.39
2019-01-03T03:28:43.873Z,-1.38
2019-01-03T03:29:43.857Z,-1.38
2019-01-03T03:30:43.848Z,-1.60
2019-01-03T03:31:43.833Z,-1.48
2019-01-03T03:32:43.822Z,-1.45
2019-01-03T03:33:43.818Z,-1.56
2019-01-03T03:34:43.800Z,-1.53
2019-01-03T03:35:43.792Z,-1.41
2019-01-03T03:36:43.785Z,-1.41
2019-01-03T03:37:43.770Z,-1.39
2019-01-03T03:38:43.787Z,-1.43
2019-01-03T03:39:43.747Z,-1.49
2019-01-03T03:40:43.738Z,-1.43
2019-01-03T03:41:43.726Z,-1.41
2019-01-03T03:42:43.719Z,-1.43
2019-01-03T03:43:43.727Z,-1.62
2019-01-03T03:44:43.698Z,-1.53
2019-01-03T03:45:43.683Z,-1.49
2019-01-03T03:46:43.690Z,-1.42
2019-01-03T03:47:43.661Z,-1.48
2019-01-03T03:48:43.665Z,-1.46
2019-01-03T03:49:43.640Z,-1.46
2019-01-03T03:50:43.629Z,-1.41
2019-01-03T03:51:43.619Z,-1.45
2019-01-03T03:52:43.608Z,-1.48
2019-01-03T03:53:43.611Z,-1.46
2019-01-03T03:54:43.589Z,-1.45
2019-01-03T03:55:43.577Z,-1.41
2019-01-03T03:56:43.568Z,-1.38
2019-01-03T03:57:43.555Z,-1.38
2019-01-03T03:58:43.553Z,-1.43
2019-01-03T03:59:43.533Z,-1.42
2019-01-03T04:00:43.528Z,-1.41
2019-01-03T04:01:43.513Z,-1.38
2019-01-03T04:02:43.502Z,-1.35
2019-01-03T04:03:43.501Z,-1.31
2019-01-03T04:04:43.484Z,-1.33
2019-01-03T04:05:43.472Z,-1.43
2019-01-03T04:06:43.470Z,-1.33
2019-01-03T04:07:43.448Z,-1.30
2019-01-03T04:08:43.438Z,-1.31
2019-01-03T04:09:43.435Z,-1.35
2019-01-03T04:10:43.418Z,-1.30
2019-01-03T04:11:43.403Z,-1.31
2019-01-03T04:12:43.393Z,-1.27
2019-01-03T04:13:43.383Z,-1.18
2019-01-03T04:14:43.378Z,-1.21
2019-01-03T04:15:43.362Z,-1.24
2019-01-03T04:16:43.350Z,-1.20
2019-01-03T04:17:43.341Z,-1.07
2019-01-03T04:18:43.328Z,-1.18
2019-01-03T04:19:43.326Z,-1.09
2019-01-03T04:20:43.306Z,-1.18
2019-01-03T04:21:43.295Z,-1.02
2019-01-03T04:22:43.286Z,-1.07
2019-01-03T04:23:43.276Z,-1.06
2019-01-03T04:24:43.298Z,-1.09
2019-01-03T04:25:43.254Z,-1.17
2019-01-03T04:26:43.242Z,-1.00
2019-01-03T04:27:43.230Z,-1.05
2019-01-03T04:28:43.220Z,-1.10
2019-01-03T04:29:43.213Z,-1.05
2019-01-03T04:30:43.210Z,-1.06
2019-01-03T04:31:43.188Z,-1.03
2019-01-03T04:32:43.180Z,-1.05
2019-01-03T04:33:43.167Z,-0.95
2019-01-03T04:34:43.157Z,-1.07
2019-01-03T04:35:43.155Z,-1.00
2019-01-03T04:36:43.134Z,-0.95
2019-01-03T04:37:43.127Z,-0.99
2019-01-03T04:38:43.114Z,-0.95
2019-01-03T04:39:43.107Z,-0.94
2019-01-03T04:40:43.104Z,-0.95
2019-01-03T04:41:43.101Z,-0.99
2019-01-03T04:42:43.071Z,-1.07
2019-01-03T04:43:43.063Z,-0.97
2019-01-03T04:44:43.049Z,-0.95
2019-01-03T04:45:43.052Z,-0.97
2019-01-03T04:46:43.027Z,-0.95
2019-01-03T04:47:43.017Z,-0.97
2019-01-03T04:48:43.011Z,-1.02
2019-01-03T04:49:42.995Z,-0.97
2019-01-03T04:50:43.020Z,-0.95
2019-01-03T04:51:42.973Z,-0.99
2019-01-03T04:52:42.963Z,-0.91
2019-01-03T04:53:42.952Z,-0.94
2019-01-03T04:54:42.943Z,-0.92
2019-01-03T04:55:42.933Z,-0.92
2019-01-03T04:56:42.933Z,-0.92
2019-01-03T04:57:42.908Z,-0.99
2019-01-03T04:58:42.902Z,-0.97
2019-01-03T04:59:42.886Z,-1.02
2019-01-03T05:00:42.880Z,-1.02
2019-01-03T05:01:42.874Z,-0.99
2019-01-03T05:02:42.854Z,-0.97
2019-01-03T05:03:42.856Z,-0.89
2019-01-03T05:04:42.838Z,-0.95
2019-01-03T05:05:42.822Z,-0.94
2019-01-03T05:06:42.819Z,-0.89
2019-01-03T05:07:42.803Z,-0.95
2019-01-03T05:08:42.795Z,-1.00
2019-01-03T05:09:42.782Z,-0.91
2019-01-03T05:10:42.777Z,-0.89
2019-01-03T05:11:42.766Z,-0.87
2019-01-03T05:12:42.750Z,-0.84
2019-01-03T05:13:42.736Z,-0.94
2019-01-03T05:14:42.728Z,-0.84
2019-01-03T05:15:42.717Z,-0.89
2019-01-03T05:16:42.723Z,-0.89
2019-01-03T05:17:42.693Z,-0.80
2019-01-03T05:18:42.685Z,-0.81
2019-01-03T05:19:42.672Z,-0.83
2019-01-03T05:20:42.662Z,-0.78
2019-01-03T05:21:42.660Z,-0.77
2019-01-03T05:22:42.646Z,-0.94
2019-01-03T05:23:42.632Z,-0.80
2019-01-03T05:24:42.619Z,-0.80
2019-01-03T05:25:42.609Z,-0.75
2019-01-03T05:26:42.623Z,-0.77
2019-01-03T05:27:42.587Z,-0.75
2019-01-03T05:28:42.575Z,-0.75
2019-01-03T05:29:42.565Z,-0.73
2019-01-03T05:30:42.555Z,-0.78
2019-01-03T05:31:42.544Z,-0.77
2019-01-03T05:32:42.540Z,-0.75
2019-01-03T05:33:42.525Z,-0.77
2019-01-03T05:34:42.510Z,-0.80
2019-01-03T05:35:42.500Z,-0.70
2019-01-03T05:36:42.488Z,-0.70
2019-01-03T05:37:42.499Z,-0.65
2019-01-03T05:38:42.468Z,-0.77
2019-01-03T05:39:42.472Z,-0.81
2019-01-03T05:40:42.447Z,-0.77
2019-01-03T05:41:42.439Z,-0.73
2019-01-03T05:42:42.433Z,-0.75
2019-01-03T05:43:42.418Z,-0.73
2019-01-03T05:44:42.413Z,-0.77
2019-01-03T05:45:42.394Z,-0.75
2019-01-03T05:46:42.382Z,-0.70
2019-01-03T05:47:42.396Z,-0.75
2019-01-03T05:48:42.365Z,-0.68
2019-01-03T05:49:42.349Z,-0.72
2019-01-03T05:50:42.342Z,-0.80
2019-01-03T05:51:42.326Z,-0.78
2019-01-03T05:52:42.322Z,-0.66
2019-01-03T05:53:42.313Z,-0.68
2019-01-03T05:54:42.295Z,-0.68
2019-01-03T05:55:42.289Z,-0.66
2019-01-03T05:56:42.283Z,-0.62
2019-01-03T05:57:42.263Z,-0.66
2019-01-03T05:58:42.261Z,-0.69
2019-01-03T05:59:42.240Z,-0.66
2019-01-03T06:00:42.231Z,-0.66
2019-01-03T06:01:42.219Z,-0.63
2019-01-03T06:02:42.212Z,-0.59
2019-01-03T06:03:42.208Z,-0.66
2019-01-03T06:04:42.186Z,-0.70
2019-01-03T06:05:42.177Z,-0.62
2019-01-03T06:06:42.166Z,-0.65
2019-01-03T06:07:42.161Z,-0.66
2019-01-03T06:08:42.153Z,-0.70
2019-01-03T06:09:42.136Z,-0.70
2019-01-03T06:10:42.123Z,-0.60
2019-01-03T06:11:42.111Z,-0.60
2019-01-03T06:12:42.109Z,-0.62
2019-01-03T06:13:42.098Z,-0.57
2019-01-03T06:14:42.080Z,-0.65
2019-01-03T06:15:42.069Z,-0.65
2019-01-03T06:16:42.057Z,-0.57
2019-01-03T06:17:42.047Z,-0.55
2019-01-03T06:18:42.064Z,-0.59
2019-01-03T06:19:42.028Z,-0.60
2019-01-03T06:20:42.019Z,-0.59
2019-01-03T06:21:42.006Z,-0.54
2019-01-03T06:22:41.992Z,-0.51
2019-01-03T06:23:41.981Z,-0.60
2019-01-03T06:24:41.983Z,-0.57
2019-01-03T06:25:41.960Z,-0.62
2019-01-03T06:26:41.951Z,-0.59
2019-01-03T06:27:41.938Z,-0.59
2019-01-03T06:28:41.927Z,-0.57
2019-01-03T06:29:41.928Z,-0.59
2019-01-03T06:30:41.905Z,-0.57
2019-01-03T06:31:41.902Z,-0.63
2019-01-03T06:32:41.884Z,-0.60
2019-01-03T06:33:41.875Z,-0.60
2019-01-03T06:34:41.873Z,-0.66
2019-01-03T06:35:41.857Z,-0.60
2019-01-03T06:36:41.855Z,-0.59
2019-01-03T06:37:41.836Z,-0.60
2019-01-03T06:38:41.819Z,-0.65
2019-01-03T06:39:41.818Z,-0.63
2019-01-03T06:40:41.799Z,-0.63
2019-01-03T06:41:41.787Z,-0.59
2019-01-03T06:42:41.779Z,-0.57
2019-01-03T06:43:41.766Z,-0.60
2019-01-03T06:44:41.763Z,-0.62
2019-01-03T06:45:41.745Z,-0.60
2019-01-03T06:46:41.733Z,-0.62
2019-01-03T06:47:41.729Z,-0.63
2019-01-03T06:48:41.719Z,-0.63
2019-01-03T06:49:41.713Z,-0.59
2019-01-03T06:50:41.690Z,-0.62
2019-01-03T06:51:41.681Z,-0.63
2019-01-03T06:52:41.672Z,-0.60
2019-01-03T06:53:41.658Z,-0.45
2019-01-03T06:54:41.695Z,-0.34
2019-01-03T06:55:41.643Z,-0.37
2019-01-03T06:56:41.626Z,-0.26
2019-01-03T06:57:41.617Z,-0.30
2019-01-03T06:58:41.606Z,-0.23
2019-01-03T06:59:41.597Z,-0.23
2019-01-03T07:00:41.591Z,-0.37
2019-01-03T07:01:41.574Z,-0.42
2019-01-03T07:02:41.561Z,-0.44
2019-01-03T07:03:41.550Z,-0.52
2019-01-03T07:04:41.541Z,-0.48
2019-01-03T07:05:41.539Z,-0.48
2019-01-03T07:06:41.522Z,-0.52
2019-01-03T07:07:41.508Z,-0.57
2019-01-03T07:08:41.496Z,-0.62
2019-01-03T07:09:41.485Z,-0.57
2019-01-03T07:10:41.485Z,-0.62
2019-01-03T07:11:41.467Z,-0.59
2019-01-03T07:12:41.453Z,-0.60
2019-01-03T07:13:41.444Z,-0.57
2019-01-03T07:14:41.432Z,-0.62
2019-01-03T07:15:41.429Z,-0.60
2019-01-03T07:16:41.414Z,-0.52
2019-01-03T07:17:41.405Z,-0.57
2019-01-03T07:18:41.389Z,-0.60
2019-01-03T07:19:41.378Z,-0.60
2019-01-03T07:20:41.383Z,-0.60
2019-01-03T07:21:41.359Z,-0.57
2019-01-03T07:22:41.349Z,-0.60
2019-01-03T07:23:41.335Z,-0.62
2019-01-03T07:24:41.328Z,-0.59
2019-01-03T07:25:41.314Z,-0.63
2019-01-03T07:26:41.312Z,-0.57
2019-01-03T07:27:41.293Z,-0.60
2019-01-03T07:28:41.282Z,-0.66
2019-01-03T07:29:41.271Z,-0.62
2019-01-03T07:30:41.258Z,-0.59
2019-01-03T07:31:41.257Z,-0.59
2019-01-03T07:32:41.238Z,-0.59
2019-01-03T07:33:41.226Z,-0.50
2019-01-03T07:34:41.216Z,-0.57
2019-01-03T07:35:41.210Z,-0.60
2019-01-03T07:36:41.204Z,-0.55
2019-01-03T07:37:41.184Z,-0.59
2019-01-03T07:38:41.176Z,-0.51
2019-01-03T07:39:41.162Z,-0.42
2019-01-03T07:40:41.155Z,-0.48
2019-01-03T07:41:41.152Z,-0.41
2019-01-03T07:42:41.129Z,-0.44
2019-01-03T07:43:41.119Z,-0.41
2019-01-03T07:44:41.109Z,-0.39
2019-01-03T07:45:41.103Z,-0.41
2019-01-03T07:46:41.100Z,-0.30
2019-01-03T07:47:41.076Z,-0.37
2019-01-03T07:48:41.066Z,-0.36
2019-01-03T07:49:41.055Z,-0.31
2019-01-03T07:50:41.047Z,-0.30
2019-01-03T07:51:41.043Z,-0.24
2019-01-03T07:52:41.032Z,-0.24
2019-01-03T07:53:41.015Z,-0.27
2019-01-03T07:54:41.001Z,-0.24
2019-01-03T07:55:40.989Z,-0.19
2019-01-03T07:56:40.989Z,-0.23
2019-01-03T07:57:40.968Z,-0.27
2019-01-03T07:58:41.016Z,-0.23
2019-01-03T07:59:40.948Z,-0.22
2019-01-03T08:00:40.935Z,-0.15
2019-01-03T08:01:40.936Z,-0.26
2019-01-03T08:02:40.914Z,-0.27
2019-01-03T08:03:40.906Z,-0.22
2019-01-03T08:04:40.895Z,-0.24
2019-01-03T08:05:40.882Z,-0.27
2019-01-03T08:06:40.880Z,-0.24
2019-01-03T08:07:40.862Z,-0.24
2019-01-03T08:08:40.851Z,-0.24
2019-01-03T08:09:40.843Z,-0.31
2019-01-03T08:10:40.833Z,-0.29
2019-01-03T08:11:40.844Z,-0.26
2019-01-03T08:12:40.809Z,-0.24
2019-01-03T08:13:40.800Z,-0.23
2019-01-03T08:14:40.788Z,-0.27
2019-01-03T08:15:40.775Z,-0.19
2019-01-03T08:16:40.767Z,-0.31
2019-01-03T08:17:40.762Z,-0.42
2019-01-03T08:18:40.743Z,-0.36
2019-01-03T08:19:40.733Z,-0.37
2019-01-03T08:20:40.721Z,-0.39
2019-01-03T08:21:40.714Z,-0.44
2019-01-03T08:22:40.710Z,-0.33
2019-01-03T08:23:40.690Z,-0.37
2019-01-03T08:24:40.679Z,-0.39
2019-01-03T08:25:40.761Z,-0.36
2019-01-03T08:26:40.655Z,-0.36
2019-01-03T08:27:40.659Z,-0.34
2019-01-03T08:28:40.638Z,-0.37
2019-01-03T08:29:40.626Z,-0.34
2019-01-03T08:30:40.612Z,-0.33
2019-01-03T08:31:40.603Z,-0.36
2019-01-03T08:32:40.611Z,-0.30
2019-01-03T08:33:40.584Z,-0.33
2019-01-03T08:34:40.571Z,-0.36
2019-01-03T08:35:40.561Z,-0.39
2019-01-03T08:36:40.549Z,-0.33
2019-01-03T08:37:40.550Z,-0.33
2019-01-03T08:38:40.541Z,-0.34
2019-01-03T08:39:40.522Z,-0.37
2019-01-03T08:40:40.508Z,-0.31
2019-01-03T08:41:40.497Z,-0.34
2019-01-03T08:42:40.524Z,-0.33
2019-01-03T08:43:40.480Z,-0.33
2019-01-03T08:44:40.480Z,-0.30
2019-01-03T08:45:40.458Z,-0.26
2019-01-03T08:46:40.444Z,-0.27
2019-01-03T08:47:40.434Z,-0.23
2019-01-03T08:48:40.429Z,-0.31
2019-01-03T08:49:40.414Z,-0.22
2019-01-03T08:50:40.400Z,-0.15
2019-01-03T08:51:40.389Z,-0.13
2019-01-03T08:52:40.381Z,-0.13
2019-01-03T08:53:40.378Z,-0.15
2019-01-03T08:54:40.361Z,-0.16
2019-01-03T08:55:40.347Z,-0.12
2019-01-03T08:56:40.337Z,-0.05
2019-01-03T08:57:40.327Z,-0.06
2019-01-03T08:58:40.324Z,0.00
2019-01-03T08:59:40.304Z,-0.01
2019-01-03T09:00:40.296Z,0.09
2019-01-03T09:01:40.285Z,-0.01
2019-01-03T09:02:40.275Z,0.10
2019-01-03T09:03:40.279Z,0.05
2019-01-03T09:04:40.253Z,0.15
2019-01-03T09:05:40.241Z,0.10
2019-01-03T09:06:40.230Z,0.12
2019-01-03T09:07:40.220Z,0.18
2019-01-03T09:08:40.223Z,0.06
2019-01-03T09:09:40.201Z,0.18
2019-01-03T09:10:40.188Z,0.21
2019-01-03T09:11:40.179Z,0.13
2019-01-03T09:12:40.771Z,0.20
2019-01-03T09:13:40.185Z,0.16
2019-01-03T09:14:40.151Z,0.16
2019-01-03T09:15:40.136Z,0.23
2019-01-03T09:16:40.125Z,0.21
2019-01-03T09:17:40.114Z,0.23
2019-01-03T09:18:40.105Z,0.18
2019-01-03T09:19:40.100Z,0.23
2019-01-03T09:20:40.090Z,0.24
2019-01-03T09:21:40.072Z,0.27
2019-01-03T09:22:40.060Z,0.28
2019-01-03T09:23:40.051Z,0.33
2019-01-03T09:24:40.049Z,0.31
2019-01-03T09:25:40.032Z,0.27
2019-01-03T09:26:40.018Z,0.30
2019-01-03T09:27:40.010Z,0.30
2019-01-03T09:28:39.999Z,0.34
2019-01-03T09:29:39.996Z,0.30
2019-01-03T09:30:39.979Z,0.25
2019-01-03T09:31:39.965Z,0.33
2019-01-03T09:32:39.953Z,0.36
2019-01-03T09:33:39.943Z,0.33
2019-01-03T09:34:39.940Z,0.34
2019-01-03T09:35:39.923Z,0.41
2019-01-03T09:36:39.912Z,0.43
2019-01-03T09:37:39.902Z,0.42
2019-01-03T09:38:39.911Z,0.46
2019-01-03T09:39:39.914Z,0.42
2019-01-03T09:40:39.869Z,0.46
2019-01-03T09:41:39.858Z,0.58
2019-01-03T09:42:39.849Z,0.52
2019-01-03T09:43:39.842Z,0.52
2019-01-03T09:44:39.828Z,0.52
2019-01-03T09:45:44.250Z,0.51
2019-01-03T09:46:40.742Z,0.60
2019-01-03T09:47:39.797Z,0.51
2019-01-03T09:48:39.786Z,0.49
2019-01-03T09:49:39.774Z,0.57
2019-01-03T09:50:39.773Z,0.52
2019-01-03T09:51:39.752Z,0.46
2019-01-03T09:52:39.744Z,0.57
2019-01-03T09:53:39.732Z,0.53
2019-01-03T09:54:39.727Z,0.61
2019-01-03T09:55:39.719Z,0.52
2019-01-03T09:56:39.699Z,0.65
2019-01-03T09:57:39.704Z,0.61
2019-01-03T09:58:39.678Z,0.58
2019-01-03T09:59:39.668Z,0.58
2019-01-03T10:00:39.669Z,0.51
2019-01-03T10:01:39.652Z,0.57
2019-01-03T10:02:39.635Z,0.57
2019-01-03T10:03:39.629Z,0.58
2019-01-03T10:04:39.617Z,0.53
2019-01-03T10:05:39.616Z,0.46
2019-01-03T10:06:39.598Z,0.38
2019-01-03T10:07:39.582Z,0.38
2019-01-03T10:08:39.575Z,0.41
2019-01-03T10:09:39.562Z,0.61
2019-01-03T10:10:39.578Z,0.60
2019-01-03T10:11:39.550Z,0.46
2019-01-03T10:12:39.542Z,0.49
2019-01-03T10:13:39.521Z,0.52
2019-01-03T10:14:39.510Z,0.52
2019-01-03T10:15:39.500Z,0.60
2019-01-03T10:16:39.496Z,0.53
2019-01-03T10:17:39.478Z,0.61
2019-01-03T10:18:39.468Z,0.60
2019-01-03T10:19:39.455Z,0.49
2019-01-03T10:20:39.447Z,0.53
2019-01-03T10:21:39.443Z,0.57
2019-01-03T10:22:39.427Z,0.64
2019-01-03T10:23:39.415Z,0.65
2019-01-03T10:24:39.408Z,0.61
2019-01-03T10:25:39.392Z,0.65
2019-01-03T10:26:39.392Z,0.65
2019-01-03T10:27:39.371Z,0.58
2019-01-03T10:28:39.360Z,0.62
2019-01-03T10:29:39.351Z,0.61
2019-01-03T10:30:39.339Z,0.65
2019-01-03T10:31:39.337Z,0.65
2019-01-03T10:32:39.317Z,0.61
2019-01-03T10:33:39.309Z,0.67
2019-01-03T10:34:39.299Z,0.72
2019-01-03T10:35:39.290Z,0.75
2019-01-03T10:36:39.284Z,0.82
2019-01-03T10:37:39.269Z,0.76
2019-01-03T10:38:39.256Z,0.79
2019-01-03T10:39:39.246Z,0.80
2019-01-03T10:40:39.235Z,0.80
2019-01-03T10:41:39.273Z,0.88
2019-01-03T10:42:39.215Z,0.94
2019-01-03T10:43:39.209Z,0.85
2019-01-03T10:44:39.195Z,0.92
2019-01-03T10:45:39.180Z,0.98
2019-01-03T10:46:39.174Z,1.00
2019-01-03T10:47:39.169Z,0.92
2019-01-03T10:48:39.153Z,0.94
2019-01-03T10:49:39.139Z,0.92
2019-01-03T10:50:39.130Z,0.92
2019-01-03T10:51:39.121Z,0.89
2019-01-03T10:52:39.119Z,0.82
2019-01-03T10:53:39.100Z,0.85
2019-01-03T10:54:39.086Z,0.90
2019-01-03T10:55:39.076Z,0.86
2019-01-03T10:56:39.065Z,0.82
2019-01-03T10:57:39.062Z,0.82
2019-01-03T10:58:39.047Z,0.79
2019-01-03T10:59:39.038Z,0.83
2019-01-03T11:00:39.022Z,0.94
2019-01-03T11:01:39.012Z,0.89
2019-01-03T11:02:39.010Z,0.85
2019-01-03T11:03:39.001Z,0.94
2019-01-03T11:04:38.979Z,0.92
2019-01-03T11:05:38.971Z,0.85
2019-01-03T11:06:38.961Z,0.88
2019-01-03T11:07:38.959Z,0.86
2019-01-03T11:08:38.939Z,0.92
2019-01-03T11:09:38.928Z,0.92
2019-01-03T11:10:38.928Z,0.92
2019-01-03T11:11:38.924Z,0.94
2019-01-03T11:12:38.910Z,0.92
2019-01-03T11:13:38.886Z,1.00
2019-01-03T11:14:38.874Z,1.01
2019-01-03T11:15:38.864Z,1.01
2019-01-03T11:16:38.854Z,0.96
2019-01-03T11:17:38.869Z,1.00
2019-01-03T11:18:38.832Z,1.00
2019-01-03T11:19:38.823Z,1.00
2019-01-03T11:20:38.811Z,1.07
2019-01-03T11:21:38.800Z,1.04
2019-01-03T11:22:38.789Z,1.06
2019-01-03T11:23:38.789Z,1.04
2019-01-03T11:24:38.775Z,1.08
2019-01-03T11:25:38.757Z,1.06
2019-01-03T11:26:38.749Z,1.03
2019-01-03T11:27:38.737Z,1.04
2019-01-03T11:28:38.736Z,1.07
2019-01-03T11:29:38.718Z,1.06
2019-01-03T11:30:38.711Z,1.08
2019-01-03T11:31:38.696Z,1.04
2019-01-03T11:32:38.684Z,1.07
2019-01-03T11:33:39.116Z,1.10
2019-01-03T11:34:38.664Z,1.18
2019-01-03T11:35:38.656Z,1.19
2019-01-03T11:36:38.646Z,1.18
2019-01-03T11:37:38.632Z,1.24
2019-01-03T11:38:38.629Z,1.26
2019-01-03T11:39:38.611Z,1.25
2019-01-03T11:40:38.599Z,1.25
2019-01-03T11:41:38.590Z,1.29
2019-01-03T11:42:38.578Z,1.26
2019-01-03T11:43:38.577Z,1.34
2019-01-03T11:44:38.556Z,1.39
2019-01-03T11:45:38.551Z,1.33
2019-01-03T11:46:38.536Z,1.36
2019-01-03T11:47:38.525Z,1.40
2019-01-03T11:48:38.523Z,1.43
2019-01-03T11:49:38.503Z,1.46
2019-01-03T11:50:38.493Z,1.46
2019-01-03T11:51:38.484Z,1.44
2019-01-03T11:52:38.472Z,1.42
2019-01-03T11:53:38.473Z,1.47
2019-01-03T11:54:38.451Z,1.39
2019-01-03T11:55:38.440Z,1.51
2019-01-03T11:56:38.432Z,1.54
2019-01-03T11:57:38.419Z,1.50
2019-01-03T11:58:38.434Z,1.50
2019-01-03T11:59:38.398Z,1.46
2019-01-03T12:00:38.387Z,1.47
2019-01-03T12:01:38.376Z,1.44
2019-01-03T12:02:38.366Z,1.44
2019-01-03T12:03:38.358Z,1.46
2019-01-03T12:04:38.354Z,1.51
2019-01-03T12:05:38.334Z,1.54
2019-01-03T12:06:38.323Z,1.50
2019-01-03T12:07:38.312Z,1.54
2019-01-03T12:08:38.302Z,1.51
2019-01-03T12:09:38.305Z,1.57
2019-01-03T12:10:38.283Z,1.47
2019-01-03T12:11:38.270Z,1.57
2019-01-03T12:12:38.260Z,1.57
2019-01-03T12:13:38.248Z,1.57
2019-01-03T12:14:38.246Z,1.60
2019-01-03T12:15:38.232Z,1.62
2019-01-03T12:16:38.222Z,1.58
2019-01-03T12:17:38.208Z,1.58
2019-01-03T12:18:38.195Z,1.60
2019-01-03T12:19:38.193Z,1.46
2019-01-03T12:20:38.178Z,1.58
2019-01-03T12:21:38.164Z,1.58
2019-01-03T12:22:38.153Z,1.65
2019-01-03T12:23:38.141Z,1.62
2019-01-03T12:24:38.139Z,1.61
2019-01-03T12:25:38.122Z,1.62
2019-01-03T12:26:38.108Z,1.60
2019-01-03T12:27:38.101Z,1.60
2019-01-03T12:28:38.089Z,1.55
2019-01-03T12:29:38.084Z,1.57
2019-01-03T12:30:38.065Z,1.60
2019-01-03T12:31:38.054Z,1.60
2019-01-03T12:32:38.044Z,1.54
2019-01-03T12:33:38.037Z,1.58
2019-01-03T12:34:38.048Z,1.61
2019-01-03T12:35:38.011Z,1.58
2019-01-03T12:36:38.003Z,1.61
2019-01-03T12:37:37.991Z,1.69
2019-01-03T12:38:37.980Z,1.54
2019-01-03T12:39:38.000Z,1.61
2019-01-03T12:40:37.961Z,1.71
2019-01-03T12:41:37.949Z,1.69
2019-01-03T12:42:37.937Z,1.73
2019-01-03T12:43:37.927Z,1.71
2019-01-03T12:44:37.916Z,1.68
2019-01-03T12:45:37.914Z,1.73
2019-01-03T12:46:37.898Z,1.71
2019-01-03T12:47:37.885Z,1.73
2019-01-03T12:48:37.875Z,1.79
2019-01-03T12:49:37.865Z,1.75
2019-01-03T12:50:37.862Z,1.78
2019-01-03T12:51:37.842Z,1.78
2019-01-03T12:52:37.834Z,1.80
2019-01-03T12:53:37.820Z,1.78
2019-01-03T12:54:37.809Z,1.80
2019-01-03T12:55:37.813Z,1.79
2019-01-03T12:56:37.787Z,1.80
2019-01-03T12:57:37.778Z,1.79
2019-01-03T12:58:37.766Z,1.78
2019-01-03T12:59:37.757Z,1.83
2019-01-03T13:00:37.754Z,1.82