createdAt,value
2023-04-27T00:02:02.063Z,10.45
2023-04-27T00:04:29.507Z,9.27
2023-04-27T00:06:56.842Z,8.63
2023-04-27T00:09:23.789Z,9.38
2023-04-27T00:11:50.658Z,9.10
2023-04-27T00:14:17.603Z,8.80
2023-04-27T00:16:44.997Z,8.68
2023-04-27T00:19:13.962Z,9.35
2023-04-27T00:21:41.294Z,8.20
2023-04-27T00:24:08.224Z,8.52
2023-04-27T00:26:35.306Z,8.75
2023-04-27T00:29:02.420Z,9.75
2023-04-27T00:31:29.853Z,8.60
2023-04-27T00:34:00.349Z,8.73
2023-04-27T00:36:31.254Z,8.13
2023-04-27T00:38:58.286Z,8.00
2023-04-27T00:41:25.618Z,8.00
2023-04-27T00:43:52.749Z,7.80
2023-04-27T00:46:20.136Z,7.70
2023-04-27T00:48:47.278Z,7.88
2023-04-27T00:51:14.193Z,8.45
2023-04-27T00:53:41.788Z,8.63
2023-04-27T00:56:09.060Z,7.55
2023-04-27T00:58:36.136Z,8.35
2023-04-27T01:01:04.102Z,7.72
2023-04-27T01:03:31.616Z,8.23
2023-04-27T01:06:01.873Z,8.50
2023-04-27T01:08:29.342Z,8.40
2023-04-27T01:10:56.602Z,8.02
2023-04-27T01:13:23.886Z,8.57
2023-04-27T01:15:51.245Z,8.60
2023-04-27T01:18:18.482Z,7.80
2023-04-27T01:20:45.350Z,7.80
2023-04-27T01:23:17.356Z,7.75
2023-04-27T01:25:45.347Z,8.40
2023-04-27T01:28:12.716Z,8.07
2023-04-27T01:30:39.907Z,9.13
2023-04-27T01:33:07.191Z,8.32
2023-04-27T01:35:34.182Z,8.18
2023-04-27T01:38:01.781Z,8.30
2023-04-27T01:40:29.331Z,7.93
2023-04-27T01:42:56.558Z,7.63
2023-04-27T01:45:23.455Z,8.02
2023-04-27T01:47:53.946Z,7.07
2023-04-27T01:50:21.193Z,7.80
2023-04-27T01:52:48.138Z,7.43
2023-04-27T01:55:15.342Z,7.72
2023-04-27T01:57:43.217Z,7.40
2023-04-27T02:00:10.752Z,7.72
2023-04-27T02:03:01.990Z,8.40
2023-04-27T02:05:29.441Z,8.48
2023-04-27T02:07:56.567Z,8.20
2023-04-27T02:10:23.932Z,7.80
2023-04-27T02:12:55.634Z,8.15
2023-04-27T02:15:22.589Z,7.80
2023-04-27T02:17:49.614Z,7.90
2023-04-27T02:20:16.655Z,8.57
2023-04-27T02:22:44.436Z,8.90
2023-04-27T02:25:12.528Z,8.30
2023-04-27T02:27:40.168Z,8.65
2023-04-27T02:30:08.599Z,8.23
2023-04-27T02:32:36.463Z,8.50
2023-04-27T02:35:04.990Z,8.75
2023-04-27T02:37:31.933Z,8.63
2023-04-27T02:39:59.034Z,8.05
2023-04-27T02:42:27.677Z,7.97
2023-04-27T02:44:54.495Z,8.70
2023-04-27T02:47:21.547Z,8.73
2023-04-27T02:49:48.750Z,8.43
2023-04-27T02:52:16.026Z,9.32
2023-04-27T02:54:43.254Z,8.35
2023-04-27T02:57:10.333Z,9.40
2023-04-27T02:59:37.423Z,10.60
2023-04-27T03:02:04.495Z,13.63
2023-04-27T03:04:31.562Z,14.98
2023-04-27T03:06:58.655Z,15.43
2023-04-27T03:09:25.549Z,12.93
2023-04-27T03:11:52.963Z,10.10
2023-04-27T03:14:20.900Z,8.32
2023-04-27T03:16:47.811Z,8.25
2023-04-27T03:19:14.934Z,8.82
2023-04-27T03:21:42.025Z,8.55
2023-04-27T03:24:10.205Z,7.72
2023-04-27T03:26:36.990Z,8.73
2023-04-27T03:29:04.270Z,8.63
2023-04-27T03:31:31.703Z,8.95
2023-04-27T03:33:59.097Z,10.50
2023-04-27T03:36:27.045Z,11.07
2023-04-27T03:38:53.873Z,10.20
2023-04-27T03:41:21.513Z,9.63
2023-04-27T03:43:49.094Z,9.65
2023-04-27T03:46:17.386Z,9.95
2023-04-27T03:48:44.404Z,9.38
2023-04-27T03:51:11.589Z,8.70
2023-04-27T03:53:38.613Z,9.60
2023-04-27T03:56:07.637Z,9.05
2023-04-27T03:58:34.697Z,9.02
2023-04-27T04:01:18.900Z,9.48
2023-04-27T04:03:49.980Z,8.55
2023-04-27T04:06:17.386Z,8.07
2023-04-27T04:08:45.223Z,7.72
2023-04-27T04:11:15.519Z,8.18
2023-04-27T04:13:44.254Z,8.60
2023-04-27T04:16:11.246Z,8.82
2023-04-27T04:18:39.613Z,9.63
2023-04-27T04:21:06.708Z,9.68
2023-04-27T04:23:33.622Z,9.60
2023-04-27T04:26:02.255Z,10.02
2023-04-27T04:28:33.392Z,9.75
2023-04-27T04:31:05.783Z,10.38
2023-04-27T04:33:33.447Z,9.80
2023-04-27T04:36:03.106Z,9.07
2023-04-27T04:38:31.200Z,9.82
2023-04-27T04:40:59.280Z,9.60
2023-04-27T04:43:26.933Z,9.10
2023-04-27T04:45:54.020Z,9.70
2023-04-27T04:48:22.297Z,9.10
2023-04-27T04:50:49.299Z,9.05
2023-04-27T04:53:16.490Z,9.35
2023-04-27T04:55:43.486Z,8.70
2023-04-27T04:58:10.940Z,8.98
2023-04-27T05:00:38.334Z,8.90
2023-04-27T05:03:07.927Z,9.60
2023-04-27T05:05:35.054Z,8.70
2023-04-27T05:08:02.214Z,8.73
2023-04-27T05:10:29.238Z,7.60
2023-04-27T05:12:59.290Z,7.25
2023-04-27T05:15:26.558Z,7.07
2023-04-27T05:17:54.415Z,6.95
2023-04-27T05:20:21.870Z,6.72
2023-04-27T05:22:48.960Z,5.90
2023-04-27T05:25:16.720Z,5.47
2023-04-27T05:27:44.478Z,6.10
2023-04-27T05:30:14.117Z,5.70
2023-04-27T05:32:41.164Z,5.43
2023-04-27T05:35:08.229Z,5.28
2023-04-27T05:37:34.979Z,4.90
2023-04-27T05:40:02.066Z,5.35
2023-04-27T05:42:29.868Z,5.07
2023-04-27T05:44:57.604Z,7.47
2023-04-27T05:47:24.364Z,4.97
2023-04-27T05:49:52.254Z,5.25
2023-04-27T05:52:19.548Z,4.13
2023-04-27T05:54:49.956Z,4.97
2023-04-27T05:57:17.083Z,4.53
2023-04-27T05:59:46.080Z,5.78
2023-04-27T06:02:12.763Z,4.15
2023-04-27T06:04:42.454Z,5.10
2023-04-27T06:07:10.417Z,4.35
2023-04-27T06:09:43.125Z,4.63
2023-04-27T06:12:10.212Z,5.10
2023-04-27T06:14:38.228Z,4.90
2023-04-27T06:17:24.271Z,6.35
2023-04-27T06:19:57.996Z,6.13
2023-04-27T06:23:04.452Z,11.27
2023-04-27T06:26:32.636Z,5.85
2023-04-27T06:41:21.342Z,7.22
2023-04-27T06:44:50.643Z,6.35
2023-04-27T06:47:20.033Z,6.40
2023-04-27T06:49:49.873Z,5.30
2023-04-27T06:52:40.363Z,6.07
2023-04-27T07:12:31.127Z,6.40
2023-04-27T07:14:57.824Z,5.53
2023-04-27T07:17:24.763Z,5.40
2023-04-27T07:19:54.640Z,5.10
2023-04-27T07:22:21.626Z,5.60
2023-04-27T07:24:48.390Z,4.97
2023-04-27T07:27:15.131Z,5.20
2023-04-27T07:29:46.281Z,4.25
2023-04-27T07:32:16.585Z,5.13
2023-04-27T07:34:52.798Z,5.57
2023-04-27T07:37:21.937Z,5.22
2023-04-27T07:39:54.927Z,6.10
2023-04-27T07:42:25.130Z,5.82
2023-04-27T07:44:52.604Z,7.43
2023-04-27T07:47:19.551Z,6.25
2023-04-27T07:49:48.897Z,7.50
2023-04-27T07:52:16.950Z,5.57
2023-04-27T07:55:17.553Z,5.40
2023-04-27T07:57:48.735Z,5.03
2023-04-27T08:00:16.114Z,5.55
2023-04-27T08:02:43.062Z,4.55
2023-04-27T08:05:11.324Z,4.78
2023-04-27T08:07:42.726Z,5.03
2023-04-27T08:10:11.926Z,5.75
2023-04-27T08:12:46.126Z,7.70
2023-04-27T08:15:26.577Z,6.75
2023-04-27T08:18:11.629Z,5.65
2023-04-27T08:20:42.412Z,4.80
2023-04-27T08:23:22.897Z,4.97
2023-04-27T08:25:53.968Z,5.53
2023-04-27T08:33:09.592Z,6.50
2023-04-27T08:36:19.925Z,4.85
2023-04-27T08:38:46.871Z,4.03
2023-04-27T08:41:27.246Z,5.38
2023-04-27T08:44:27.871Z,5.03
2023-04-27T08:46:58.694Z,4.15
2023-04-27T08:49:26.475Z,4.63
2023-04-27T08:52:07.332Z,3.45
2023-04-27T09:00:10.958Z,4.55
2023-04-27T09:03:04.876Z,4.00
2023-04-27T09:06:03.067Z,4.57
2023-04-27T09:08:56.498Z,3.38
2023-04-27T09:11:42.637Z,3.90
2023-04-27T09:15:00.973Z,4.38
2023-04-27T09:17:33.835Z,3.97
2023-04-27T09:20:22.468Z,4.10
2023-04-27T09:23:45.396Z,4.10
2023-04-27T09:30:10.751Z,4.75
2023-04-27T09:43:50.685Z,4.70
2023-04-27T09:46:36.845Z,4.40
2023-04-27T09:53:20.125Z,5.28
2023-04-27T09:56:34.835Z,5.15
2023-04-27T10:00:53.412Z,5.38
2023-04-27T10:04:34.750Z,5.22
2023-04-27T10:07:08.535Z,4.65
2023-04-27T10:09:44.694Z,5.60
2023-04-27T10:12:32.402Z,5.60
2023-04-27T10:15:46.660Z,5.35
2023-04-27T10:18:16.058Z,5.55
2023-04-27T10:20:42.856Z,5.65
2023-04-27T10:23:12.285Z,5.18
2023-04-27T10:25:41.410Z,5.20
2023-04-27T10:28:11.948Z,5.50
2023-04-27T10:34:31.379Z,5.55
2023-04-27T10:39:12.132Z,5.72
2023-04-27T10:41:30.226Z,6.78
2023-04-27T10:44:27.878Z,8.48
2023-04-27T10:50:21.887Z,7.18
2023-04-27T10:52:49.258Z,7.22
2023-04-27T10:55:19.844Z,6.55
2023-04-27T10:58:02.638Z,5.38
2023-04-27T11:00:31.170Z,6.00
2023-04-27T11:03:10.893Z,6.32
2023-04-27T11:05:43.547Z,5.50
2023-04-27T11:08:41.546Z,6.00
2023-04-27T11:12:11.882Z,5.75
2023-04-27T11:16:07.930Z,6.72
2023-04-27T11:29:06.137Z,5.43
2023-04-27T12:22:15.710Z,7.63
2023-04-27T12:24:55.874Z,9.55
2023-04-27T12:32:43.603Z,8.82
2023-04-27T12:36:51.686Z,9.27
2023-04-27T12:40:42.893Z,8.82
2023-04-27T12:52:41.883Z,9.60
2023-04-27T13:33:50.066Z,10.48
2023-04-27T13:46:42.511Z,9.77
2023-04-27T13:49:58.037Z,10.18
2023-04-27T13:52:25.241Z,9.90
2023-04-27T13:55:22.998Z,11.23
2023-04-27T14:09:55.692Z,11.23
2023-04-27T14:40:26.100Z,10.20
2023-04-27T14:43:01.440Z,10.63
2023-04-27T14:45:43.622Z,10.05
2023-04-27T14:58:42.207Z,10.90
2023-04-27T15:01:30.774Z,12.13
2023-04-27T15:07:36.342Z,11.25
2023-04-27T15:11:10.866Z,10.93
2023-04-27T15:16:33.078Z,12.05
2023-04-27T15:18:59.930Z,14.35
2023-04-27T15:21:30.132Z,12.05
2023-04-27T15:23:57.397Z,12.00
2023-04-27T15:26:35.608Z,11.95
2023-04-27T15:29:18.277Z,10.88
2023-04-27T15:31:49.756Z,11.50
2023-04-27T15:34:24.861Z,12.13
2023-04-27T15:37:05.291Z,11.30
2023-04-27T15:39:35.579Z,11.93
2023-04-27T15:42:05.557Z,12.73
2023-04-27T15:44:35.581Z,11.13
2023-04-27T15:47:03.612Z,11.95
2023-04-27T15:49:53.563Z,12.45
2023-04-27T15:52:27.812Z,12.43
2023-04-27T15:55:16.249Z,12.23
2023-04-27T15:57:55.421Z,11.45
2023-04-27T16:04:27.956Z,11.68
2023-04-27T16:07:03.692Z,11.48
2023-04-27T16:09:46.033Z,11.68
2023-04-27T16:13:29.039Z,10.77
2023-04-27T16:16:00.385Z,12.10
2023-04-27T16:18:47.148Z,12.07
2023-04-27T16:21:38.242Z,13.10
2023-04-27T16:24:14.108Z,11.80
2023-04-27T16:26:42.178Z,11.80
2023-04-27T16:29:09.524Z,12.38
2023-04-27T16:31:43.097Z,11.25
2023-04-27T16:34:16.196Z,12.32
2023-04-27T16:37:14.076Z,11.23
2023-04-27T16:40:19.908Z,10.23
2023-04-27T16:43:39.715Z,9.55
2023-04-27T16:46:22.732Z,8.70
2023-04-27T16:48:52.067Z,8.30
2023-04-27T16:51:36.990Z,8.68
2023-04-27T16:54:18.371Z,6.95
2023-04-27T16:56:55.028Z,7.63
2023-04-27T17:02:23.875Z,6.05
2023-04-27T17:06:10.717Z,5.88
2023-04-27T17:09:13.667Z,6.35
2023-04-27T17:15:48.381Z,6.57
2023-04-27T17:18:21.426Z,6.93
2023-04-27T17:24:51.899Z,7.07
2023-04-27T17:28:47.608Z,5.88
2023-04-27T17:31:53.167Z,5.50
2023-04-27T17:34:26.080Z,5.20
2023-04-27T17:37:21.325Z,5.45
2023-04-27T17:44:34.659Z,5.38
2023-04-27T17:47:20.736Z,5.00
2023-04-27T17:49:59.404Z,4.50
2023-04-27T17:52:30.180Z,4.80
2023-04-27T17:55:28.602Z,4.35
2023-04-27T17:58:12.833Z,4.68
2023-04-27T18:05:22.393Z,4.90
2023-04-27T18:21:47.962Z,4.97
2023-04-27T19:23:47.228Z,6.25
2023-04-27T19:34:04.055Z,9.98
2023-04-27T19:37:01.204Z,9.05
2023-04-27T19:53:56.579Z,9.57
2023-04-27T20:01:32.541Z,11.40
2023-04-27T20:04:26.016Z,11.02
2023-04-27T20:14:40.792Z,10.57
2023-04-27T20:17:49.928Z,12.65
2023-04-27T20:20:16.909Z,12.50
2023-04-27T20:22:43.801Z,11.88
2023-04-27T20:25:10.729Z,11.25
2023-04-27T20:27:37.896Z,11.63
2023-04-27T20:30:05.171Z,10.98
2023-04-27T20:32:32.120Z,10.93
2023-04-27T20:35:00.843Z,9.88
2023-04-27T20:37:29.065Z,9.77
2023-04-27T20:39:56.076Z,10.57
2023-04-27T20:42:24.645Z,11.45
2023-04-27T20:44:54.866Z,10.70
2023-04-27T20:47:22.580Z,10.70
2023-04-27T20:49:49.716Z,10.25
2023-04-27T20:52:17.125Z,10.25
2023-04-27T20:54:44.437Z,9.27
2023-04-27T20:57:14.346Z,10.60
2023-04-27T20:59:41.879Z,10.55
2023-04-27T21:02:09.276Z,11.55
2023-04-27T21:04:36.331Z,11.02
2023-04-27T21:07:03.541Z,10.63
2023-04-27T21:09:31.490Z,10.55
2023-04-27T21:11:58.884Z,10.65
2023-04-27T21:14:28.803Z,10.73
2023-04-27T21:16:56.109Z,10.30
2023-04-27T21:19:23.139Z,8.63
2023-04-27T21:21:50.168Z,7.90
2023-04-27T21:24:17.375Z,7.22
2023-04-27T21:26:44.340Z,6.63
2023-04-27T21:29:11.471Z,7.18
2023-04-27T21:31:42.674Z,6.82
2023-04-27T21:34:10.127Z,6.03
2023-04-27T21:36:37.473Z,6.32
2023-04-27T21:39:05.881Z,5.38
2023-04-27T21:41:34.212Z,5.22
2023-04-27T21:44:01.345Z,5.20
2023-04-27T21:46:28.533Z,5.35
2023-04-27T21:48:55.652Z,6.78
2023-04-27T21:51:22.570Z,6.95
2023-04-27T21:53:49.554Z,4.82
2023-04-27T21:56:16.375Z,7.20
2023-04-27T21:58:43.492Z,4.40
2023-04-27T22:01:11.356Z,4.18
2023-04-27T22:03:38.588Z,3.80
2023-04-27T22:06:06.382Z,4.15
2023-04-27T22:08:35.180Z,4.72
2023-04-27T22:11:02.705Z,4.88
2023-04-27T22:13:29.896Z,4.70
2023-04-27T22:15:56.990Z,4.38
2023-04-27T22:18:24.183Z,4.38
2023-04-27T22:20:51.112Z,4.18
2023-04-27T22:23:18.650Z,4.15
2023-04-27T22:25:46.088Z,4.18
2023-04-27T22:28:13.118Z,3.97
2023-04-27T22:30:42.062Z,3.60
2023-04-27T22:33:09.571Z,3.85
2023-04-27T22:35:37.180Z,3.67
2023-04-27T22:38:04.162Z,3.28
2023-04-27T22:40:31.407Z,3.22
2023-04-27T22:42:58.721Z,3.30
2023-04-27T22:45:25.775Z,3.15
2023-04-27T22:47:52.720Z,3.05
2023-04-27T22:50:19.886Z,3.38
2023-04-27T22:52:46.986Z,3.88
2023-04-27T22:55:14.395Z,4.20
2023-04-27T22:57:42.021Z,4.88
2023-04-27T23:00:11.497Z,4.80
2023-04-27T23:02:39.348Z,4.88
2023-04-27T23:05:07.302Z,5.13
2023-04-27T23:07:34.378Z,4.63
2023-04-27T23:10:03.216Z,4.60
2023-04-27T23:12:32.195Z,4.53
2023-04-27T23:14:59.592Z,4.25
2023-04-27T23:17:33.221Z,4.20
2023-04-27T23:20:01.069Z,4.30
2023-04-27T23:22:28.151Z,4.32
2023-04-27T23:24:55.139Z,4.40
2023-04-27T23:27:23.633Z,3.90
2023-04-27T23:29:50.962Z,4.15
2023-04-27T23:32:19.547Z,4.45
2023-04-27T23:34:46.967Z,4.80
2023-04-27T23:37:14.039Z,4.88
2023-04-27T23:39:41.317Z,4.70
2023-04-27T23:42:08.374Z,4.60
2023-04-27T23:44:35.523Z,5.53
2023-04-27T23:47:02.427Z,5.88
2023-04-27T23:49:29.371Z,6.10
2023-04-27T23:51:56.482Z,5.88
2023-04-27T23:54:23.673Z,5.70
2023-04-27T23:56:51.584Z,5.88
2023-04-27T23:59:18.854Z,5.65
