createdAt,value
2018-07-14T00:00:21.059Z,99.99
2018-07-14T00:01:21.120Z,99.99
2018-07-14T00:02:21.179Z,99.99
2018-07-14T00:03:21.242Z,99.99
2018-07-14T00:04:21.300Z,99.99
2018-07-14T00:05:21.364Z,99.99
2018-07-14T00:06:21.420Z,99.99
2018-07-14T00:07:21.480Z,99.99
2018-07-14T00:08:21.540Z,99.99
2018-07-14T00:09:21.600Z,99.99
2018-07-14T00:10:21.663Z,99.99
2018-07-14T00:11:21.720Z,99.99
2018-07-14T00:12:21.780Z,99.99
2018-07-14T00:13:21.842Z,99.99
2018-07-14T00:14:21.902Z,99.99
2018-07-14T00:15:21.960Z,99.99
2018-07-14T00:16:22.022Z,99.99
2018-07-14T00:17:22.082Z,99.99
2018-07-14T00:18:22.145Z,99.99
2018-07-14T00:19:22.203Z,99.99
2018-07-14T00:20:22.263Z,99.99
2018-07-14T00:21:22.323Z,99.99
2018-07-14T00:22:22.384Z,99.99
2018-07-14T00:23:22.442Z,99.99
2018-07-14T00:24:22.512Z,99.99
2018-07-14T00:25:22.563Z,99.99
2018-07-14T00:26:22.627Z,99.99
2018-07-14T00:27:22.683Z,99.99
2018-07-14T00:28:22.747Z,99.99
2018-07-14T00:29:22.804Z,99.99
2018-07-14T00:30:22.865Z,99.99
2018-07-14T00:31:22.924Z,99.99
2018-07-14T00:32:22.985Z,99.99
2018-07-14T00:33:23.045Z,99.99
2018-07-14T00:34:23.105Z,99.99
2018-07-14T00:35:23.164Z,99.99
2018-07-14T00:36:23.224Z,99.99
2018-07-14T00:37:23.288Z,99.99
2018-07-14T00:38:23.345Z,99.99
2018-07-14T00:39:23.405Z,99.99
2018-07-14T00:40:23.466Z,99.99
2018-07-14T00:41:23.528Z,99.99
2018-07-14T00:42:23.587Z,99.99
2018-07-14T00:43:23.647Z,99.99
2018-07-14T00:44:23.706Z,99.99
2018-07-14T00:45:23.768Z,99.99
2018-07-14T00:46:23.827Z,99.99
2018-07-14T00:47:23.886Z,99.99
2018-07-14T00:48:23.949Z,99.99
2018-07-14T00:49:24.007Z,99.99
2018-07-14T00:50:24.067Z,99.99
2018-07-14T00:51:24.127Z,99.99
2018-07-14T00:52:24.187Z,99.99
2018-07-14T00:53:24.247Z,99.99
2018-07-14T00:54:24.308Z,99.99
2018-07-14T00:55:24.368Z,99.99
2018-07-14T00:56:24.438Z,99.99
2018-07-14T00:57:24.639Z,99.99
2018-07-14T00:58:24.548Z,99.99
2018-07-14T00:59:24.609Z,99.99
2018-07-14T01:00:24.672Z,99.99
2018-07-14T01:01:24.729Z,99.99
2018-07-14T01:02:25.042Z,99.99
2018-07-14T01:03:24.848Z,99.99
2018-07-14T01:04:24.914Z,99.99
2018-07-14T01:05:24.968Z,99.99
2018-07-14T01:06:25.029Z,99.99
2018-07-14T01:07:25.089Z,99.99
2018-07-14T01:08:25.148Z,99.99
2018-07-14T01:09:25.209Z,99.99
2018-07-14T01:10:25.270Z,99.99
2018-07-14T01:11:25.328Z,99.99
2018-07-14T01:12:25.388Z,99.99
2018-07-14T01:13:25.449Z,99.99
2018-07-14T01:14:25.510Z,99.99
2018-07-14T01:15:25.568Z,99.99
2018-07-14T01:16:25.629Z,99.99
2018-07-14T01:17:25.688Z,99.99
2018-07-14T01:18:25.749Z,99.99
2018-07-14T01:19:25.808Z,99.99
2018-07-14T01:20:25.869Z,99.99
2018-07-14T01:21:25.934Z,99.99
2018-07-14T01:22:25.989Z,99.99
2018-07-14T01:23:26.052Z,99.99
2018-07-14T01:24:26.109Z,99.99
2018-07-14T01:25:26.168Z,99.99
2018-07-14T01:26:26.228Z,99.99
2018-07-14T01:27:26.288Z,99.99
2018-07-14T01:28:26.348Z,99.99
2018-07-14T01:29:26.407Z,99.99
2018-07-14T01:30:26.468Z,99.99
2018-07-14T01:32:39.054Z,99.99
2018-07-14T01:33:39.111Z,99.99
2018-07-14T01:34:39.172Z,99.99
2018-07-14T01:35:39.231Z,99.99
2018-07-14T01:36:39.291Z,99.99
2018-07-14T01:37:39.352Z,99.99
2018-07-14T01:38:39.411Z,99.99
2018-07-14T01:39:39.471Z,99.99
2018-07-14T01:40:39.573Z,99.99
2018-07-14T01:41:39.590Z,99.99
2018-07-14T01:42:39.650Z,99.99
2018-07-14T01:43:39.710Z,99.99
2018-07-14T01:44:39.769Z,99.99
2018-07-14T01:45:39.830Z,99.99
2018-07-14T01:46:39.888Z,99.99
2018-07-14T01:47:39.948Z,99.99
2018-07-14T01:48:40.009Z,99.99
2018-07-14T01:49:40.072Z,99.99
2018-07-14T01:50:40.128Z,99.99
2018-07-14T01:51:40.187Z,99.99
2018-07-14T01:52:40.248Z,99.99
2018-07-14T01:53:40.307Z,99.99
2018-07-14T01:54:40.367Z,99.99
2018-07-14T01:55:40.426Z,99.99
2018-07-14T01:56:40.487Z,99.99
2018-07-14T01:57:40.562Z,99.99
2018-07-14T01:58:43.228Z,99.99
2018-07-14T01:59:40.664Z,99.99
2018-07-14T02:03:56.691Z,99.99
2018-07-14T02:04:56.750Z,99.99
2018-07-14T02:05:56.811Z,99.99
2018-07-14T02:06:56.869Z,99.99
2018-07-14T02:07:56.931Z,99.99
2018-07-14T02:08:56.990Z,99.99
2018-07-14T02:09:57.050Z,99.99
2018-07-14T02:10:57.109Z,99.99
2018-07-14T02:11:57.168Z,99.99
2018-07-14T02:12:57.227Z,99.99
2018-07-14T02:13:57.288Z,99.99
2018-07-14T02:14:57.348Z,99.99
2018-07-14T02:15:57.406Z,99.99
2018-07-14T02:16:57.468Z,99.99
2018-07-14T02:17:57.528Z,99.99
2018-07-14T02:19:40.023Z,99.99
2018-07-14T02:20:40.082Z,99.99
2018-07-14T02:21:40.143Z,99.99
2018-07-14T02:22:40.202Z,99.99
2018-07-14T02:23:40.261Z,99.99
2018-07-14T02:24:40.321Z,99.99
2018-07-14T02:25:40.382Z,99.99
2018-07-14T02:26:40.442Z,99.99
2018-07-14T02:27:40.500Z,99.99
2018-07-14T02:28:40.564Z,99.99
2018-07-14T02:29:40.620Z,99.99
2018-07-14T02:30:40.680Z,99.99
2018-07-14T02:31:40.738Z,99.99
2018-07-14T02:32:40.804Z,99.99
2018-07-14T02:33:40.856Z,99.99
2018-07-14T02:34:40.917Z,99.99
2018-07-14T02:35:40.976Z,99.99
2018-07-14T02:36:41.035Z,99.99
2018-07-14T02:37:41.147Z,99.99
2018-07-14T02:38:41.156Z,99.99
2018-07-14T02:39:41.216Z,99.99
2018-07-14T02:40:41.273Z,99.99
2018-07-14T02:41:41.334Z,99.99
2018-07-14T02:42:41.393Z,99.99
2018-07-14T02:43:41.453Z,99.99
2018-07-14T02:44:41.511Z,99.99
2018-07-14T02:45:41.571Z,99.99
2018-07-14T02:46:41.631Z,99.99
2018-07-14T02:47:41.689Z,99.99
2018-07-14T02:48:41.755Z,99.99
2018-07-14T02:49:41.814Z,99.99
2018-07-14T02:50:41.869Z,99.99
2018-07-14T02:51:41.928Z,99.99
2018-07-14T02:52:41.987Z,99.99
2018-07-14T02:53:42.047Z,99.99
2018-07-14T02:54:42.107Z,99.99
2018-07-14T02:55:42.165Z,99.99
2018-07-14T02:56:42.224Z,99.99
2018-07-14T02:57:42.286Z,99.99
2018-07-14T02:58:42.343Z,99.99
2018-07-14T02:59:42.471Z,99.99
2018-07-14T03:00:42.475Z,99.99
2018-07-14T03:01:42.530Z,99.99
2018-07-14T03:02:42.736Z,99.99
2018-07-14T03:03:42.640Z,99.99
2018-07-14T03:04:42.702Z,99.99
2018-07-14T03:05:42.759Z,99.99
2018-07-14T03:06:42.825Z,99.99
2018-07-14T03:07:43.128Z,99.99
2018-07-14T03:08:42.937Z,99.99
2018-07-14T03:09:42.997Z,99.99
2018-07-14T03:10:43.065Z,99.99
2018-07-14T03:11:43.115Z,99.99
2018-07-14T03:12:43.177Z,99.99
2018-07-14T03:13:43.234Z,99.99
2018-07-14T03:14:43.295Z,99.99
2018-07-14T03:15:43.354Z,99.99
2018-07-14T03:16:43.412Z,99.99
2018-07-14T03:17:43.471Z,99.99
2018-07-14T03:18:43.531Z,99.99
2018-07-14T03:19:43.589Z,99.99
2018-07-14T03:20:43.650Z,99.99
2018-07-14T03:21:43.709Z,99.99
2018-07-14T03:22:43.768Z,99.99
2018-07-14T03:23:43.827Z,99.99
2018-07-14T03:24:43.886Z,99.99
2018-07-14T03:25:43.948Z,99.99
2018-07-14T03:26:44.006Z,99.99
2018-07-14T03:28:26.503Z,99.99
2018-07-14T03:29:26.562Z,99.99
2018-07-14T03:30:26.626Z,99.99
2018-07-14T03:31:26.681Z,99.99
2018-07-14T03:32:29.770Z,99.99
2018-07-14T03:33:26.799Z,99.99
2018-07-14T03:34:26.858Z,99.99
2018-07-14T03:35:26.918Z,99.99
2018-07-14T03:36:26.976Z,99.99
2018-07-14T03:37:27.036Z,99.99
2018-07-14T03:38:27.094Z,99.99
2018-07-14T03:39:30.182Z,99.99
2018-07-14T03:40:27.214Z,99.99
2018-07-14T03:42:09.711Z,99.99
2018-07-14T03:43:09.769Z,99.99
2018-07-14T03:44:09.829Z,99.99
2018-07-14T03:45:09.888Z,99.99
2018-07-14T03:46:09.947Z,99.99
2018-07-14T03:47:10.007Z,99.99
2018-07-14T03:48:10.067Z,99.99
2018-07-14T03:49:10.125Z,99.99
2018-07-14T03:50:10.185Z,99.99
2018-07-14T03:51:10.243Z,99.99
2018-07-14T03:52:10.306Z,99.99
2018-07-14T03:53:10.361Z,99.99
2018-07-14T03:54:10.421Z,99.99
2018-07-14T03:55:10.480Z,99.99
2018-07-14T03:56:10.540Z,99.99
2018-07-14T03:57:10.603Z,99.99
2018-07-14T03:58:10.657Z,99.99
2018-07-14T03:59:10.716Z,99.99
2018-07-14T04:00:10.777Z,99.99
2018-07-14T04:02:28.375Z,99.99
2018-07-14T04:03:28.684Z,99.99
2018-07-14T04:04:28.493Z,99.99
2018-07-14T04:05:28.552Z,99.99
2018-07-14T04:06:28.614Z,99.99
2018-07-14T04:09:43.692Z,99.99
2018-07-14T04:10:43.750Z,99.99
2018-07-14T04:11:46.433Z,99.99
2018-07-14T04:18:36.453Z,99.99
2018-07-14T04:20:44.022Z,99.99
2018-07-14T04:21:44.080Z,99.99
2018-07-14T04:22:44.140Z,99.99
2018-07-14T04:23:44.198Z,99.99
2018-07-14T04:24:44.258Z,99.99
2018-07-14T04:25:44.321Z,99.99
2018-07-14T04:26:44.379Z,99.99
2018-07-14T04:27:44.435Z,99.99
2018-07-14T04:28:44.493Z,99.99
2018-07-14T04:29:44.552Z,99.99
2018-07-14T04:30:44.612Z,99.99
2018-07-14T04:31:44.674Z,99.99
2018-07-14T04:32:44.730Z,99.99
2018-07-14T04:33:44.791Z,99.99
2018-07-14T04:34:44.849Z,99.99
2018-07-14T04:35:44.909Z,99.99
2018-07-14T04:36:44.967Z,99.99
2018-07-14T04:37:45.027Z,99.99
2018-07-14T04:38:45.086Z,99.99
2018-07-14T04:39:45.146Z,99.99
2018-07-14T04:40:45.204Z,99.99
2018-07-14T04:41:45.263Z,99.99
2018-07-14T04:42:45.324Z,99.99
2018-07-14T04:43:45.382Z,99.99
2018-07-14T04:44:45.440Z,99.99
2018-07-14T04:45:45.501Z,99.99
2018-07-14T04:46:45.560Z,99.99
2018-07-14T04:47:45.619Z,99.99
2018-07-14T04:48:45.679Z,99.99
2018-07-14T04:49:45.738Z,99.99
2018-07-14T04:50:45.798Z,99.99
2018-07-14T04:51:45.858Z,99.99
2018-07-14T04:52:45.915Z,99.99
2018-07-14T04:53:45.974Z,99.99
2018-07-14T04:54:46.034Z,99.99
2018-07-14T04:55:46.093Z,99.99
2018-07-14T04:56:46.152Z,99.99
2018-07-14T04:57:46.215Z,99.99
2018-07-14T04:58:46.272Z,99.99
2018-07-14T04:59:46.331Z,99.99
2018-07-14T05:00:46.390Z,99.99
2018-07-14T05:01:46.449Z,99.99
2018-07-14T05:02:46.511Z,99.99
2018-07-14T05:03:46.570Z,99.99
2018-07-14T05:04:46.628Z,99.99
2018-07-14T05:05:46.689Z,99.99
2018-07-14T05:06:46.752Z,99.99
2018-07-14T05:07:46.807Z,99.99
2018-07-14T05:08:46.866Z,99.99
2018-07-14T05:09:46.928Z,99.99
2018-07-14T05:10:46.989Z,99.99
2018-07-14T05:11:47.044Z,99.99
2018-07-14T05:12:47.104Z,99.99
2018-07-14T05:13:47.162Z,99.99
2018-07-14T05:14:47.226Z,99.99
2018-07-14T05:15:47.285Z,99.99
2018-07-14T05:16:47.342Z,99.99
2018-07-14T05:17:47.404Z,99.99
2018-07-14T05:18:47.461Z,99.99
2018-07-14T05:19:47.521Z,99.99
2018-07-14T05:20:47.579Z,99.99
2018-07-14T05:21:47.640Z,99.99
2018-07-14T05:22:47.701Z,99.99
2018-07-14T05:23:47.761Z,99.99
2018-07-14T05:24:47.817Z,99.99
2018-07-14T05:25:47.877Z,99.99
2018-07-14T05:26:47.941Z,99.99
2018-07-14T05:27:47.997Z,99.99
2018-07-14T05:28:48.056Z,99.99
2018-07-14T05:30:35.570Z,99.99
2018-07-14T05:31:35.629Z,99.99
2018-07-14T05:32:35.688Z,99.99
2018-07-14T05:33:36.005Z,99.99
2018-07-14T05:34:35.808Z,99.99
2018-07-14T05:35:35.868Z,99.99
2018-07-14T05:36:35.928Z,99.99
2018-07-14T05:37:35.988Z,99.99
2018-07-14T05:38:36.049Z,99.99
2018-07-14T05:39:36.107Z,99.99
2018-07-14T05:40:36.167Z,99.99
2018-07-14T05:41:36.228Z,99.99
2018-07-14T05:42:36.290Z,99.99
2018-07-14T05:43:36.348Z,99.99
2018-07-14T05:44:36.406Z,99.99
2018-07-14T05:45:36.467Z,99.99
2018-07-14T05:46:36.528Z,99.99
2018-07-14T05:47:36.588Z,99.99
2018-07-14T05:48:36.667Z,99.99
2018-07-14T05:49:36.957Z,99.99
2018-07-14T05:50:36.767Z,99.99
2018-07-14T05:51:36.827Z,99.99
2018-07-14T05:52:36.891Z,99.99
2018-07-14T05:53:36.947Z,99.99
2018-07-14T05:54:37.161Z,99.99
2018-07-14T05:55:37.068Z,99.99
2018-07-14T05:56:37.153Z,99.99
2018-07-14T05:57:37.188Z,99.99
2018-07-14T05:58:37.249Z,99.99
2018-07-14T05:59:37.310Z,99.99
2018-07-14T06:00:37.371Z,99.99
2018-07-14T06:01:37.429Z,99.99
2018-07-14T06:02:37.491Z,99.99
2018-07-14T06:03:37.552Z,99.99
2018-07-14T06:04:37.610Z,99.99
2018-07-14T06:05:37.672Z,99.99
2018-07-14T06:06:37.736Z,99.99
2018-07-14T06:07:37.844Z,99.99
2018-07-14T06:08:37.856Z,99.99
2018-07-14T06:09:37.913Z,99.99
2018-07-14T06:10:37.975Z,99.99
2018-07-14T06:11:38.036Z,99.99
2018-07-14T06:12:38.096Z,99.99
2018-07-14T06:13:38.158Z,99.99
2018-07-14T06:14:38.217Z,99.99
2018-07-14T06:15:38.279Z,99.99
2018-07-14T06:16:38.339Z,99.99
2018-07-14T06:17:38.400Z,99.99
2018-07-14T06:18:38.462Z,99.99
2018-07-14T06:19:38.546Z,99.99
2018-07-14T06:20:38.584Z,99.99
2018-07-14T06:21:38.644Z,99.99
2018-07-14T06:22:38.715Z,99.99
2018-07-14T06:23:38.776Z,99.99
2018-07-14T06:24:38.827Z,99.99
2018-07-14T06:25:38.888Z,99.99
2018-07-14T06:26:38.951Z,99.99
2018-07-14T06:27:39.012Z,99.99
2018-07-14T06:28:39.072Z,99.99
2018-07-14T06:29:39.395Z,99.99
2018-07-14T06:30:39.196Z,99.99
2018-07-14T06:31:39.257Z,99.99
2018-07-14T06:32:39.319Z,99.99
2018-07-14T06:33:39.379Z,99.99
2018-07-14T06:34:39.443Z,99.99
2018-07-14T06:35:39.503Z,99.99
2018-07-14T06:36:39.564Z,99.99
2018-07-14T06:37:39.627Z,99.99
2018-07-14T06:38:39.820Z,99.99
2018-07-14T06:39:40.539Z,99.99
2018-07-14T06:40:39.812Z,99.99
2018-07-14T06:41:39.870Z,99.99
2018-07-14T06:42:39.933Z,99.99
2018-07-14T06:43:39.995Z,99.99
2018-07-14T06:44:40.117Z,99.99
2018-07-14T06:45:40.123Z,99.99
2018-07-14T06:46:40.180Z,99.99
2018-07-14T06:47:40.241Z,99.99
2018-07-14T06:48:40.301Z,99.99
2018-07-14T06:49:40.363Z,99.99
2018-07-14T06:50:40.429Z,99.99
2018-07-14T06:51:40.488Z,99.99
2018-07-14T06:52:40.548Z,99.99
2018-07-14T06:53:40.610Z,99.99
2018-07-14T06:54:40.821Z,99.99
2018-07-14T06:55:40.733Z,99.99
2018-07-14T06:56:40.795Z,99.99
2018-07-14T06:57:40.855Z,99.99
2018-07-14T06:58:40.922Z,99.69
2018-07-14T06:59:40.979Z,99.11
2018-07-14T07:00:41.041Z,99.59
2018-07-14T07:01:41.102Z,99.11
2018-07-14T07:02:41.165Z,99.01
2018-07-14T07:03:41.226Z,99.98
2018-07-14T07:04:41.287Z,99.30
2018-07-14T07:05:41.350Z,99.69
2018-07-14T07:06:41.412Z,99.49
2018-07-14T07:07:41.475Z,99.40
2018-07-14T07:08:41.537Z,99.98
2018-07-14T07:09:41.599Z,99.59
2018-07-14T07:10:41.661Z,99.35
2018-07-14T07:11:41.722Z,98.87
2018-07-14T07:12:41.783Z,98.97
2018-07-14T07:13:41.890Z,98.58
2018-07-14T07:14:41.910Z,98.19
2018-07-14T07:15:41.971Z,98.19
2018-07-14T07:16:42.033Z,98.29
2018-07-14T07:17:42.097Z,97.67
2018-07-14T07:18:42.157Z,97.67
2018-07-14T07:19:42.218Z,97.09
2018-07-14T07:20:42.282Z,97.09
2018-07-14T07:21:42.361Z,97.38
2018-07-14T07:22:42.407Z,96.51
2018-07-14T07:23:42.470Z,96.12
2018-07-14T07:24:42.531Z,95.64
2018-07-14T07:25:42.593Z,95.50
2018-07-14T07:26:42.656Z,95.50
2018-07-14T07:27:42.720Z,94.54
2018-07-14T07:28:42.811Z,94.34
2018-07-14T07:29:42.843Z,93.66
2018-07-14T07:30:42.906Z,92.99
2018-07-14T07:31:42.968Z,93.13
2018-07-14T07:32:43.031Z,92.46
2018-07-14T07:33:43.093Z,92.17
2018-07-14T07:34:43.258Z,91.78
2018-07-14T07:35:43.223Z,91.69
2018-07-14T07:36:43.281Z,91.30
2018-07-14T07:37:43.343Z,91.16
2018-07-14T07:38:43.406Z,90.67
2018-07-14T07:39:43.469Z,89.90
2018-07-14T07:40:43.531Z,90.09
2018-07-14T07:41:43.595Z,89.03
2018-07-14T07:42:43.660Z,88.65
2018-07-14T07:43:43.721Z,88.26
2018-07-14T07:44:43.782Z,86.82
2018-07-14T07:45:43.845Z,87.05
2018-07-14T07:46:43.911Z,86.66
2018-07-14T07:47:43.973Z,86.96
2018-07-14T07:48:44.034Z,85.80
2018-07-14T07:49:44.097Z,85.60
2018-07-14T07:50:44.162Z,85.31
2018-07-14T07:51:44.224Z,84.83
2018-07-14T07:52:44.287Z,83.67
2018-07-14T07:53:44.351Z,83.29
2018-07-14T07:54:44.414Z,83.09
2018-07-14T07:55:44.477Z,82.84
2018-07-14T07:56:44.541Z,83.04
2018-07-14T07:57:44.603Z,82.46
2018-07-14T07:58:44.668Z,82.56
2018-07-14T07:59:44.738Z,82.26
2018-07-14T08:00:44.793Z,81.73
2018-07-14T08:01:44.857Z,82.31
2018-07-14T08:02:44.924Z,82.50
2018-07-14T08:03:44.985Z,82.60
2018-07-14T08:04:45.049Z,82.79
2018-07-14T08:05:45.112Z,82.89
2018-07-14T08:06:45.176Z,82.98
2018-07-14T08:07:45.239Z,82.40
2018-07-14T08:08:45.324Z,82.21
2018-07-14T08:09:45.366Z,82.40
2018-07-14T08:10:45.433Z,81.92
2018-07-14T08:11:45.494Z,80.51
2018-07-14T08:12:45.559Z,78.19
2018-07-14T08:13:45.623Z,78.19
2018-07-14T08:14:45.690Z,78.23
2018-07-14T08:15:45.751Z,77.17
2018-07-14T08:16:45.813Z,76.01
2018-07-14T08:17:45.877Z,72.42
2018-07-14T08:18:45.944Z,72.33
2018-07-14T08:19:46.009Z,73.49
2018-07-14T08:20:46.069Z,73.30
2018-07-14T08:21:46.134Z,73.53
2018-07-14T08:22:46.284Z,72.46
2018-07-14T08:23:46.262Z,72.75
2018-07-14T08:24:46.324Z,73.63
2018-07-14T08:25:46.392Z,73.47
2018-07-14T08:26:46.454Z,73.08
2018-07-14T08:27:46.519Z,72.50
2018-07-14T08:28:46.582Z,72.30
2018-07-14T08:30:29.088Z,71.14
2018-07-14T08:31:29.158Z,70.11
2018-07-14T08:32:29.272Z,70.31
2018-07-14T08:33:29.784Z,70.37
2018-07-14T08:34:29.347Z,70.11
2018-07-14T08:35:29.413Z,70.01
2018-07-14T08:36:29.476Z,69.92
2018-07-14T08:37:29.540Z,69.73
2018-07-14T08:38:29.604Z,69.05
2018-07-14T08:39:29.669Z,68.56
2018-07-14T08:40:29.735Z,69.27
2018-07-14T08:41:29.802Z,67.44
2018-07-14T08:42:29.863Z,67.44
2018-07-14T08:43:29.929Z,66.66
2018-07-14T08:44:29.994Z,67.40
2018-07-14T08:45:30.060Z,67.88
2018-07-14T08:46:30.122Z,67.88
2018-07-14T08:47:30.189Z,68.21
2018-07-14T08:48:30.253Z,66.92
2018-07-14T08:49:30.319Z,66.63
2018-07-14T08:50:30.418Z,66.75
2018-07-14T08:51:30.481Z,66.56
2018-07-14T08:52:30.513Z,67.14
2018-07-14T08:53:30.580Z,66.08
2018-07-14T08:54:30.643Z,65.82
2018-07-14T08:55:30.707Z,65.24
2018-07-14T08:56:30.774Z,63.20
2018-07-14T08:57:30.839Z,63.40
2018-07-14T08:58:30.905Z,63.49
2018-07-14T08:59:30.971Z,63.69
2018-07-14T09:00:31.037Z,63.20
2018-07-14T09:01:31.100Z,63.10
2018-07-14T09:02:31.166Z,63.98
2018-07-14T09:03:31.279Z,63.53
2018-07-14T09:04:31.297Z,63.91
2018-07-14T09:05:31.363Z,63.23
2018-07-14T09:06:31.427Z,62.85
2018-07-14T09:07:31.493Z,62.26
2018-07-14T09:08:31.558Z,62.49
2018-07-14T09:09:31.625Z,62.68
2018-07-14T09:10:31.689Z,61.81
2018-07-14T09:11:31.755Z,61.65
2018-07-14T09:12:31.821Z,60.77
2018-07-14T09:13:31.886Z,60.19
2018-07-14T09:14:31.951Z,60.48
2018-07-14T09:15:32.018Z,60.28
2018-07-14T09:16:32.167Z,59.41
2018-07-14T09:17:32.149Z,59.90
2018-07-14T09:18:32.214Z,59.44
2018-07-14T09:19:32.280Z,59.05
2018-07-14T09:20:32.345Z,59.25
2018-07-14T09:21:32.413Z,58.57
2018-07-14T09:22:32.477Z,58.37
2018-07-14T09:23:32.544Z,58.37
2018-07-14T09:24:32.608Z,57.11
2018-07-14T09:25:32.676Z,57.60
2018-07-14T09:26:32.741Z,56.82
2018-07-14T09:27:32.806Z,56.43
2018-07-14T09:28:32.876Z,55.36
2018-07-14T09:29:32.940Z,54.03
2018-07-14T09:30:33.004Z,53.16
2018-07-14T09:31:33.075Z,53.25
2018-07-14T09:32:33.169Z,53.25
2018-07-14T09:33:33.261Z,53.35
2018-07-14T09:34:33.270Z,53.54
2018-07-14T09:35:33.336Z,53.06
2018-07-14T09:36:33.402Z,52.31
2018-07-14T09:37:33.469Z,50.16
2018-07-14T09:38:34.031Z,50.56
2018-07-14T09:39:33.601Z,50.53
2018-07-14T09:40:33.667Z,51.31
2018-07-14T09:41:33.734Z,51.31
2018-07-14T09:42:33.802Z,51.40
2018-07-14T09:43:33.866Z,51.31
2018-07-14T09:44:33.997Z,51.21
2018-07-14T09:45:34.004Z,51.33
2018-07-14T09:46:34.066Z,51.11
2018-07-14T09:47:34.132Z,51.79
2018-07-14T09:48:34.199Z,51.70
2018-07-14T09:49:34.267Z,51.40
2018-07-14T09:50:34.332Z,51.33
2018-07-14T09:51:34.398Z,51.53
2018-07-14T09:52:34.465Z,50.85
2018-07-14T09:53:34.531Z,51.23
2018-07-14T09:54:34.598Z,50.78
2018-07-14T09:55:34.665Z,50.38
2018-07-14T09:56:34.731Z,49.71
2018-07-14T09:57:34.798Z,49.41
2018-07-14T09:58:34.863Z,49.02
2018-07-14T09:59:34.930Z,49.71
2018-07-14T10:00:35.000Z,48.46
2018-07-14T10:01:35.064Z,47.98
2018-07-14T10:02:35.129Z,47.88
2018-07-14T10:03:35.197Z,47.78
2018-07-14T10:04:35.264Z,47.10
2018-07-14T10:05:35.332Z,45.84
2018-07-14T10:06:35.397Z,47.20
2018-07-14T10:07:35.465Z,46.93
2018-07-14T10:08:35.531Z,47.13
2018-07-14T10:09:35.599Z,47.03
2018-07-14T10:10:35.667Z,46.86
2018-07-14T10:11:35.733Z,46.08
2018-07-14T10:12:35.802Z,45.88
2018-07-14T10:13:35.870Z,46.44
2018-07-14T10:14:35.938Z,47.20
2018-07-14T10:15:36.007Z,47.13
2018-07-14T10:16:36.076Z,47.03
2018-07-14T10:17:36.158Z,47.13
2018-07-14T10:18:36.215Z,47.05
2018-07-14T10:19:36.289Z,45.39
2018-07-14T10:20:36.359Z,45.81
2018-07-14T10:21:36.428Z,45.12
2018-07-14T10:22:36.497Z,44.44
2018-07-14T10:23:36.567Z,45.20
2018-07-14T10:24:36.638Z,44.46
2018-07-14T10:25:36.759Z,44.27
2018-07-14T10:26:36.782Z,44.34
2018-07-14T10:27:36.854Z,44.07
2018-07-14T10:28:36.928Z,43.61
2018-07-14T10:29:36.999Z,42.48
2018-07-14T10:30:37.070Z,41.99
2018-07-14T10:31:37.144Z,41.66
2018-07-14T10:32:37.218Z,42.63
2018-07-14T10:33:37.320Z,42.48
2018-07-14T10:34:37.365Z,42.09
2018-07-14T10:35:37.442Z,41.72
2018-07-14T10:36:37.514Z,41.48
2018-07-14T10:37:37.588Z,41.62
2018-07-14T10:38:37.663Z,40.84
2018-07-14T10:39:37.735Z,41.52
2018-07-14T10:40:37.811Z,42.26
2018-07-14T10:41:37.889Z,42.63
2018-07-14T10:42:38.212Z,42.05
2018-07-14T10:43:38.035Z,42.14
2018-07-14T10:44:38.110Z,41.60
2018-07-14T10:45:38.185Z,40.63
2018-07-14T10:46:38.310Z,40.35
2018-07-14T10:47:38.335Z,39.98
2018-07-14T10:48:38.412Z,38.76
2018-07-14T10:49:38.488Z,39.04
2018-07-14T10:50:38.588Z,39.41
2018-07-14T10:51:38.648Z,39.51
2018-07-14T10:52:38.713Z,38.76
2018-07-14T10:53:38.792Z,38.18
2018-07-14T10:54:38.864Z,37.23
2018-07-14T10:55:38.950Z,37.21
2018-07-14T10:56:39.018Z,38.14
2018-07-14T10:57:39.094Z,38.26
2018-07-14T10:58:39.179Z,37.02
2018-07-14T10:59:39.266Z,36.63
2018-07-14T11:00:39.326Z,36.27
2018-07-14T11:01:39.401Z,36.84
2018-07-14T11:02:39.477Z,36.84
2018-07-14T11:03:39.553Z,36.92
2018-07-14T11:04:39.631Z,37.00
2018-07-14T11:05:39.708Z,36.90
2018-07-14T11:06:39.784Z,36.63
2018-07-14T11:07:39.861Z,36.65
2018-07-14T11:08:39.937Z,35.97
2018-07-14T11:09:40.015Z,35.85
2018-07-14T11:10:40.096Z,35.68
2018-07-14T11:11:40.174Z,34.62
2018-07-14T11:12:40.245Z,33.85
2018-07-14T11:13:40.324Z,33.84
2018-07-14T11:14:40.398Z,35.71
2018-07-14T11:15:40.477Z,36.32
2018-07-14T11:16:40.552Z,35.27
2018-07-14T11:17:40.679Z,35.55
2018-07-14T11:18:40.705Z,36.18
2018-07-14T11:19:40.788Z,37.60
2018-07-14T11:20:40.860Z,38.77
2018-07-14T11:21:40.940Z,38.28
2018-07-14T11:22:41.015Z,37.87
2018-07-14T11:23:41.172Z,38.38
2018-07-14T11:24:41.168Z,38.09
2018-07-14T11:25:41.244Z,38.55
2018-07-14T11:26:41.320Z,38.67
2018-07-14T11:27:41.396Z,37.93
2018-07-14T11:28:41.472Z,38.40
2018-07-14T11:29:41.548Z,39.55
2018-07-14T11:30:41.623Z,40.14
2018-07-14T11:31:41.707Z,40.14
2018-07-14T11:32:41.773Z,40.25
2018-07-14T11:33:41.850Z,39.59
2018-07-14T11:34:42.037Z,38.82
2018-07-14T11:35:41.998Z,37.29
2018-07-14T11:36:42.073Z,36.96
2018-07-14T11:37:42.210Z,39.06
2018-07-14T11:38:42.224Z,39.36
2018-07-14T11:39:42.295Z,39.28
2018-07-14T11:40:42.722Z,39.47
2018-07-14T11:41:42.445Z,38.59
2018-07-14T11:42:42.517Z,38.42
2018-07-14T11:43:42.591Z,38.67
2018-07-14T11:44:42.664Z,39.36
2018-07-14T11:45:42.737Z,40.11
2018-07-14T11:46:42.809Z,40.48
2018-07-14T11:47:42.898Z,39.92
2018-07-14T11:48:42.955Z,40.68
2018-07-14T11:49:43.028Z,40.47
2018-07-14T11:50:43.100Z,40.56
2018-07-14T11:51:43.173Z,40.48
2018-07-14T11:52:43.245Z,39.45
2018-07-14T11:53:43.318Z,38.81
2018-07-14T11:54:43.389Z,37.26
2018-07-14T11:55:43.460Z,36.96
2018-07-14T11:56:43.534Z,36.79
2018-07-14T11:57:43.605Z,36.41
2018-07-14T11:58:43.679Z,35.25
2018-07-14T11:59:43.751Z,35.34
2018-07-14T12:00:43.824Z,35.55
2018-07-14T12:01:43.898Z,34.39
2018-07-14T12:02:43.973Z,33.46
2018-07-14T12:03:44.045Z,32.21
2018-07-14T12:04:44.119Z,32.21
2018-07-14T12:05:44.194Z,31.56
2018-07-14T12:06:44.274Z,31.26
2018-07-14T12:07:44.344Z,33.05
2018-07-14T12:08:44.418Z,33.43
2018-07-14T12:09:44.495Z,33.56
2018-07-14T12:10:44.571Z,32.97
2018-07-14T12:11:44.646Z,31.81
2018-07-14T12:12:44.723Z,31.63
2018-07-14T12:13:44.799Z,31.05
2018-07-14T12:14:44.996Z,30.59
2018-07-14T12:15:44.953Z,30.41
2018-07-14T12:16:45.030Z,31.15
2018-07-14T12:17:45.107Z,31.35
2018-07-14T12:18:45.182Z,31.94
2018-07-14T12:19:45.260Z,32.18
2018-07-14T12:20:45.338Z,31.82
2018-07-14T12:21:45.414Z,32.46
2018-07-14T12:22:45.495Z,33.62
2018-07-14T12:23:45.570Z,33.72
2018-07-14T12:24:45.648Z,33.64
2018-07-14T12:25:45.725Z,33.74
2018-07-14T12:26:45.857Z,33.05
2018-07-14T12:27:45.879Z,34.14
2018-07-14T12:28:45.969Z,35.77
2018-07-14T12:29:46.031Z,35.91
2018-07-14T12:30:46.106Z,33.72
2018-07-14T12:31:46.182Z,33.80
2018-07-14T12:32:46.258Z,33.54
2018-07-14T12:33:46.334Z,32.17
2018-07-14T12:34:46.409Z,32.56
2018-07-14T12:35:46.484Z,32.66
2018-07-14T12:36:46.645Z,33.29
2018-07-14T12:37:46.636Z,34.45
2018-07-14T12:38:46.709Z,33.59
2018-07-14T12:39:46.785Z,33.58
2018-07-14T12:40:46.859Z,33.51
2018-07-14T12:41:46.934Z,32.92
2018-07-14T12:42:47.009Z,33.56
2018-07-14T12:43:47.084Z,34.14
2018-07-14T12:44:47.157Z,34.50
2018-07-14T12:45:47.232Z,35.07
2018-07-14T12:46:47.306Z,35.27
2018-07-14T12:47:47.378Z,35.27
2018-07-14T12:48:47.453Z,35.48
2018-07-14T12:49:47.526Z,35.09
2018-07-14T12:50:47.599Z,34.36
2018-07-14T12:51:47.672Z,32.86
2018-07-14T12:52:47.747Z,31.71
2018-07-14T12:53:47.822Z,30.27
2018-07-14T12:54:47.894Z,30.27
2018-07-14T12:55:47.968Z,29.31
2018-07-14T12:56:48.039Z,29.30
2018-07-14T12:57:48.115Z,29.87
2018-07-14T12:58:48.186Z,30.56
2018-07-14T12:59:48.260Z,29.59
2018-07-14T13:00:48.336Z,29.59
2018-07-14T13:01:48.410Z,29.58
2018-07-14T13:02:48.483Z,29.11
2018-07-14T13:03:48.559Z,28.74
2018-07-14T13:04:48.634Z,30.07
2018-07-14T13:05:48.710Z,29.58
2018-07-14T13:06:48.786Z,30.05
2018-07-14T13:07:48.864Z,29.57
2018-07-14T13:08:48.940Z,28.91
2018-07-14T13:09:49.014Z,27.85
2018-07-14T13:10:49.091Z,27.81
2018-07-14T13:11:49.166Z,28.11