createdAt,value
2017-06-23T00:00:44.519Z,8.10
2017-06-23T00:03:13.610Z,9.00
2017-06-23T00:05:42.667Z,8.17
2017-06-23T00:08:11.077Z,10.63
2017-06-23T00:10:40.173Z,9.13
2017-06-23T00:13:09.235Z,9.87
2017-06-23T00:15:37.543Z,9.30
2017-06-23T00:18:05.887Z,8.60
2017-06-23T00:20:34.176Z,9.23
2017-06-23T00:23:02.475Z,9.23
2017-06-23T00:25:30.846Z,9.10
2017-06-23T00:27:59.226Z,9.20
2017-06-23T00:30:27.615Z,10.47
2017-06-23T00:32:56.711Z,9.93
2017-06-23T00:35:25.762Z,9.53
2017-06-23T00:37:54.094Z,10.93
2017-06-23T00:40:22.396Z,10.73
2017-06-23T00:42:50.731Z,11.43
2017-06-23T00:45:19.074Z,11.53
2017-06-23T00:47:47.378Z,11.97
2017-06-23T00:50:15.665Z,10.10
2017-06-23T00:52:44.883Z,11.43
2017-06-23T00:55:13.174Z,13.27
2017-06-23T00:57:41.471Z,13.03
2017-06-23T01:00:09.899Z,13.77
2017-06-23T01:02:38.954Z,13.60
2017-06-23T01:05:07.271Z,12.40
2017-06-23T01:07:36.371Z,13.90
2017-06-23T01:10:05.445Z,13.60
2017-06-23T01:12:33.943Z,13.50
2017-06-23T01:15:03.047Z,13.47
2017-06-23T01:17:32.135Z,13.87
2017-06-23T01:20:01.235Z,13.60
2017-06-23T01:22:30.309Z,13.50
2017-06-23T01:24:58.603Z,15.27
2017-06-23T01:27:27.799Z,13.47
2017-06-23T01:29:56.894Z,15.60
2017-06-23T01:32:26.003Z,16.63
2017-06-23T01:34:55.068Z,16.60
2017-06-23T01:37:23.391Z,16.00
2017-06-23T01:39:51.687Z,18.40
2017-06-23T01:42:20.102Z,17.30
2017-06-23T01:44:48.482Z,17.03
2017-06-23T01:47:16.871Z,19.10
2017-06-23T01:49:45.939Z,17.17
2017-06-23T01:52:14.637Z,16.37
2017-06-23T01:54:43.083Z,16.07
2017-06-23T01:57:12.181Z,18.50
2017-06-23T01:59:41.233Z,17.23
2017-06-23T02:02:09.529Z,17.60
2017-06-23T02:04:37.933Z,17.33
2017-06-23T02:07:06.987Z,19.33
2017-06-23T02:09:35.314Z,16.67
2017-06-23T02:12:03.597Z,16.30
2017-06-23T02:14:31.891Z,16.30
2017-06-23T02:17:00.337Z,15.70
2017-06-23T02:19:29.380Z,15.00
2017-06-23T02:21:57.710Z,16.40
2017-06-23T02:24:26.761Z,14.37
2017-06-23T02:26:55.264Z,13.40
2017-06-23T02:29:23.645Z,13.70
2017-06-23T02:31:52.041Z,14.00
2017-06-23T02:34:21.238Z,14.73
2017-06-23T02:36:50.324Z,13.37
2017-06-23T02:39:18.655Z,15.27
2017-06-23T02:41:46.983Z,13.07
2017-06-23T02:44:15.362Z,14.53
2017-06-23T02:46:44.495Z,12.80
2017-06-23T02:49:12.825Z,13.37
2017-06-23T02:51:41.108Z,12.17
2017-06-23T02:54:09.490Z,13.60
2017-06-23T02:56:38.546Z,12.53
2017-06-23T02:59:06.840Z,13.43
2017-06-23T03:01:35.234Z,11.83
2017-06-23T03:04:03.610Z,11.43
2017-06-23T03:06:31.944Z,11.40
2017-06-23T03:09:00.270Z,11.07
2017-06-23T03:11:28.650Z,10.60
2017-06-23T03:13:57.024Z,10.23
2017-06-23T03:16:25.310Z,9.97
2017-06-23T03:18:54.409Z,10.27
2017-06-23T03:21:23.449Z,8.67
2017-06-23T03:23:51.744Z,7.30
2017-06-23T03:26:20.128Z,7.90
2017-06-23T03:28:48.417Z,7.70
2017-06-23T03:31:16.798Z,8.03
2017-06-23T03:33:45.083Z,7.10
2017-06-23T03:36:13.369Z,6.97
2017-06-23T03:38:41.687Z,6.30
2017-06-23T03:41:09.957Z,7.57
2017-06-23T03:43:38.273Z,6.60
2017-06-23T03:46:06.596Z,6.40
2017-06-23T03:48:34.884Z,5.67
2017-06-23T03:51:03.280Z,5.53
2017-06-23T03:53:32.383Z,5.63
2017-06-23T03:56:01.426Z,6.20
2017-06-23T03:58:29.707Z,5.27
2017-06-23T04:00:58.132Z,3.80
2017-06-23T04:03:27.231Z,5.07
2017-06-23T04:05:56.320Z,4.50
2017-06-23T04:08:25.370Z,5.10
2017-06-23T04:10:53.689Z,4.47
2017-06-23T04:13:22.020Z,4.23
2017-06-23T04:15:50.302Z,4.10
2017-06-23T04:18:18.588Z,3.80
2017-06-23T04:20:46.989Z,3.90
2017-06-23T04:23:15.377Z,4.10
2017-06-23T04:25:43.682Z,3.80
2017-06-23T04:28:11.957Z,4.30
2017-06-23T04:30:40.283Z,3.83
2017-06-23T04:33:09.457Z,5.83
2017-06-23T04:35:37.777Z,4.90
2017-06-23T04:38:06.063Z,5.17
2017-06-23T04:40:34.394Z,5.90
2017-06-23T04:43:02.723Z,6.70
2017-06-23T04:45:31.013Z,7.17
2017-06-23T04:47:59.299Z,7.40
2017-06-23T04:50:27.702Z,7.67
2017-06-23T04:52:56.026Z,7.00
2017-06-23T04:55:24.394Z,7.27
2017-06-23T04:57:52.735Z,8.50
2017-06-23T05:00:21.005Z,9.23
2017-06-23T05:02:49.294Z,10.10
2017-06-23T05:05:17.716Z,12.87
2017-06-23T05:07:46.915Z,10.43
2017-06-23T05:10:16.097Z,11.03
2017-06-23T05:12:44.487Z,12.80
2017-06-23T05:15:13.577Z,14.63
2017-06-23T05:17:41.862Z,14.57
2017-06-23T05:20:11.050Z,14.97
2017-06-23T05:22:39.522Z,16.47
2017-06-23T05:25:07.794Z,16.63
2017-06-23T05:27:36.186Z,19.00
2017-06-23T05:30:04.576Z,16.90
2017-06-23T05:32:33.658Z,18.67
2017-06-23T05:35:02.038Z,18.57
2017-06-23T05:37:30.326Z,19.10
2017-06-23T05:39:59.419Z,18.67
2017-06-23T05:42:28.605Z,21.00
2017-06-23T05:44:56.898Z,19.47
2017-06-23T05:47:25.991Z,22.57
2017-06-23T05:49:55.083Z,19.47
2017-06-23T05:52:23.387Z,20.63
2017-06-23T05:54:52.499Z,17.53
2017-06-23T05:57:21.544Z,19.43
2017-06-23T05:59:49.834Z,19.73
2017-06-23T06:02:18.155Z,21.77
2017-06-23T06:04:46.592Z,21.70
2017-06-23T06:07:14.879Z,22.83
2017-06-23T06:09:43.176Z,23.20
2017-06-23T06:12:12.310Z,20.80
2017-06-23T06:14:40.630Z,22.03
2017-06-23T06:17:08.913Z,21.30
2017-06-23T06:19:38.025Z,22.90
2017-06-23T06:22:07.365Z,19.53
2017-06-23T06:24:36.463Z,20.17
2017-06-23T06:27:05.642Z,20.73
2017-06-23T06:29:34.859Z,20.17
2017-06-23T06:32:04.034Z,17.73
2017-06-23T06:34:33.151Z,18.97
2017-06-23T06:37:01.440Z,19.10
2017-06-23T06:39:29.726Z,19.17
2017-06-23T06:41:58.838Z,18.60
2017-06-23T06:44:28.009Z,18.10
2017-06-23T06:46:57.070Z,16.80
2017-06-23T06:49:25.462Z,17.90
2017-06-23T06:51:53.854Z,15.03
2017-06-23T06:54:22.129Z,15.57
2017-06-23T06:56:51.218Z,16.43
2017-06-23T06:59:19.607Z,16.57
2017-06-23T07:01:48.663Z,17.17
2017-06-23T07:04:17.079Z,18.27
2017-06-23T07:06:46.277Z,16.83
2017-06-23T07:09:15.361Z,15.63
2017-06-23T07:11:43.655Z,15.50
2017-06-23T07:14:12.842Z,16.50
2017-06-23T07:16:41.131Z,17.90
2017-06-23T07:19:09.414Z,16.23
2017-06-23T07:21:37.751Z,14.93
2017-06-23T07:24:06.133Z,16.33
2017-06-23T07:26:34.432Z,14.80
2017-06-23T07:29:02.806Z,15.47
2017-06-23T07:31:31.143Z,14.80
2017-06-23T07:33:59.479Z,13.93
2017-06-23T07:36:28.565Z,15.30
2017-06-23T07:38:57.775Z,16.07
2017-06-23T07:41:26.870Z,14.73
2017-06-23T07:43:56.064Z,15.87
2017-06-23T07:46:25.155Z,14.50
2017-06-23T07:48:54.256Z,16.73
2017-06-23T07:51:23.436Z,18.40
2017-06-23T07:53:51.728Z,14.47
2017-06-23T07:56:20.921Z,16.53
2017-06-23T07:58:50.009Z,13.77
2017-06-23T08:01:18.393Z,13.30
2017-06-23T08:03:46.769Z,13.50
2017-06-23T08:06:15.115Z,12.00
2017-06-23T08:08:43.394Z,11.93
2017-06-23T08:11:11.677Z,12.70
2017-06-23T08:13:40.033Z,11.43
2017-06-23T08:16:08.326Z,14.47
2017-06-23T08:18:36.647Z,12.30
2017-06-23T08:21:05.734Z,12.60
2017-06-23T08:23:34.838Z,12.30
2017-06-23T08:26:03.944Z,13.80
2017-06-23T08:28:33.117Z,12.30
2017-06-23T08:31:01.490Z,11.47
2017-06-23T08:33:29.774Z,9.97
2017-06-23T08:35:58.962Z,9.50
2017-06-23T08:38:27.292Z,9.63
2017-06-23T08:40:55.570Z,9.03
2017-06-23T08:43:23.998Z,9.50
2017-06-23T08:45:52.378Z,10.43
2017-06-23T08:48:20.662Z,8.57
2017-06-23T08:50:49.758Z,6.70
2017-06-23T08:53:18.098Z,7.50
2017-06-23T08:55:46.392Z,6.57
2017-06-23T08:58:14.666Z,6.70
2017-06-23T09:00:43.007Z,7.40
2017-06-23T09:03:11.292Z,7.20
2017-06-23T09:05:39.574Z,6.80
2017-06-23T09:08:07.890Z,7.70
2017-06-23T09:10:36.944Z,7.87
2017-06-23T09:13:05.253Z,6.97
2017-06-23T09:15:34.320Z,7.83
2017-06-23T09:18:02.702Z,7.90
2017-06-23T09:20:31.035Z,6.47
2017-06-23T09:23:00.133Z,6.10
2017-06-23T09:25:29.294Z,6.27
2017-06-23T09:27:57.602Z,6.73
2017-06-23T09:30:25.922Z,5.10
2017-06-23T09:32:54.198Z,5.63
2017-06-23T09:35:22.470Z,6.13
2017-06-23T09:37:50.797Z,4.40
2017-06-23T09:40:19.188Z,4.77
2017-06-23T09:42:47.554Z,6.57
2017-06-23T09:45:15.891Z,3.97
2017-06-23T09:47:44.262Z,4.67
2017-06-23T09:50:12.538Z,4.43
2017-06-23T09:52:40.850Z,4.20
2017-06-23T09:55:10.036Z,4.60
2017-06-23T09:57:38.360Z,4.50
2017-06-23T10:00:06.795Z,4.80
2017-06-23T10:02:35.079Z,5.70
2017-06-23T10:05:04.153Z,5.30
2017-06-23T10:07:32.551Z,5.10
2017-06-23T10:10:01.600Z,4.83
2017-06-23T10:12:30.002Z,4.53
2017-06-23T10:14:58.281Z,4.50
2017-06-23T10:17:26.585Z,4.77
2017-06-23T10:19:55.675Z,4.87
2017-06-23T10:22:24.759Z,5.27
2017-06-23T10:24:53.860Z,4.90
2017-06-23T10:27:22.941Z,5.20
2017-06-23T10:29:51.260Z,4.10
2017-06-23T10:32:19.599Z,5.10
2017-06-23T10:34:47.860Z,5.17
2017-06-23T10:37:16.251Z,4.77
2017-06-23T10:39:45.293Z,4.27
2017-06-23T10:42:14.299Z,5.47
2017-06-23T10:44:42.618Z,4.10
2017-06-23T10:47:11.702Z,4.23
2017-06-23T10:49:39.994Z,4.30
2017-06-23T10:52:08.298Z,5.03
2017-06-23T10:54:36.583Z,4.80
2017-06-23T10:57:05.083Z,4.13
2017-06-23T10:59:34.179Z,4.50
2017-06-23T11:02:02.490Z,5.10
2017-06-23T11:04:30.861Z,5.70
2017-06-23T11:06:59.235Z,5.50
2017-06-23T11:09:28.342Z,4.97
2017-06-23T11:11:57.433Z,5.57
2017-06-23T11:14:26.598Z,5.00
2017-06-23T11:16:54.990Z,3.80
2017-06-23T11:19:23.266Z,4.73
2017-06-23T11:21:51.556Z,4.67
2017-06-23T11:24:20.651Z,4.40
2017-06-23T11:26:49.723Z,4.80
2017-06-23T11:29:18.042Z,3.60
2017-06-23T11:31:46.317Z,4.83
2017-06-23T11:34:14.594Z,4.53
2017-06-23T11:36:42.918Z,4.60
2017-06-23T11:39:11.190Z,4.10
2017-06-23T11:41:39.468Z,5.40
2017-06-23T11:44:07.785Z,4.70
2017-06-23T11:46:36.830Z,4.13
2017-06-23T11:49:05.107Z,4.10
2017-06-23T11:51:33.430Z,4.90
2017-06-23T11:54:02.510Z,5.50
2017-06-23T11:56:31.708Z,5.60
2017-06-23T11:58:59.982Z,4.87
2017-06-23T12:01:28.363Z,4.30
2017-06-23T12:03:56.743Z,4.00
2017-06-23T12:06:25.022Z,3.80
2017-06-23T12:08:54.075Z,4.60
2017-06-23T12:11:22.396Z,4.00
2017-06-23T12:13:51.438Z,4.70
2017-06-23T12:16:19.754Z,4.43
2017-06-23T12:18:48.073Z,3.37
2017-06-23T12:21:16.360Z,4.27
2017-06-23T12:23:44.711Z,4.37
2017-06-23T12:26:13.004Z,4.30
2017-06-23T12:28:41.360Z,4.13
2017-06-23T12:31:09.736Z,3.60
2017-06-23T12:33:38.013Z,4.40
2017-06-23T12:36:06.398Z,4.07
2017-06-23T12:38:34.683Z,4.30
2017-06-23T12:41:03.065Z,4.33
2017-06-23T12:43:31.389Z,3.87
2017-06-23T12:45:59.719Z,4.37
2017-06-23T12:48:28.771Z,4.23
2017-06-23T12:50:57.103Z,4.07
2017-06-23T12:53:26.150Z,4.70
2017-06-23T12:55:54.563Z,3.10
2017-06-23T12:58:22.934Z,3.63
2017-06-23T13:00:51.263Z,3.47
2017-06-23T13:03:19.587Z,3.90
2017-06-23T13:05:47.972Z,3.33
2017-06-23T13:08:16.259Z,3.57
2017-06-23T13:10:45.447Z,3.67
2017-06-23T13:13:13.725Z,2.87
2017-06-23T13:15:42.914Z,3.30
2017-06-23T13:18:11.324Z,3.30
2017-06-23T13:20:40.379Z,2.53
2017-06-23T13:23:08.710Z,4.77
2017-06-23T13:25:36.986Z,3.63
2017-06-23T13:28:05.262Z,3.27
2017-06-23T13:30:33.598Z,5.00
2017-06-23T13:33:01.983Z,4.60
2017-06-23T13:35:30.354Z,4.97
2017-06-23T13:37:58.634Z,3.63
2017-06-23T13:40:27.006Z,3.90
2017-06-23T13:42:55.391Z,4.53
2017-06-23T13:45:23.666Z,3.60
2017-06-23T13:47:52.052Z,4.20
2017-06-23T13:50:20.361Z,3.67
2017-06-23T13:52:48.697Z,3.97
2017-06-23T13:55:17.043Z,3.90
2017-06-23T13:57:45.349Z,3.20
2017-06-23T14:00:13.631Z,4.00
2017-06-23T14:02:41.967Z,3.90
2017-06-23T14:05:10.286Z,4.40
2017-06-23T14:07:38.559Z,3.80
2017-06-23T14:10:06.933Z,3.80
2017-06-23T14:12:35.219Z,4.30
2017-06-23T14:15:03.593Z,3.50
2017-06-23T14:17:31.925Z,3.40
2017-06-23T14:20:00.250Z,3.20
2017-06-23T14:22:28.540Z,3.37
2017-06-23T14:24:56.925Z,4.30
2017-06-23T14:27:25.211Z,3.93
2017-06-23T14:29:53.527Z,3.30
2017-06-23T14:32:21.863Z,3.20
2017-06-23T14:34:50.233Z,3.50
2017-06-23T14:37:18.563Z,3.20
2017-06-23T14:39:46.890Z,3.40
2017-06-23T14:42:15.987Z,3.90
2017-06-23T14:44:44.372Z,3.23
2017-06-23T14:47:12.681Z,3.37
2017-06-23T14:49:40.994Z,4.07
2017-06-23T14:52:09.294Z,4.03
2017-06-23T14:54:37.632Z,3.03
2017-06-23T14:57:05.946Z,3.40
2017-06-23T14:59:34.310Z,4.63
2017-06-23T15:02:02.634Z,2.63
2017-06-23T15:04:30.915Z,3.40
2017-06-23T15:06:59.241Z,3.50
2017-06-23T15:09:27.522Z,3.93
2017-06-23T15:11:55.853Z,3.03
2017-06-23T15:14:24.243Z,3.50
2017-06-23T15:16:52.591Z,3.27
2017-06-23T15:19:20.901Z,3.40
2017-06-23T15:21:49.956Z,3.30
2017-06-23T15:24:18.267Z,3.53
2017-06-23T15:26:46.632Z,3.43
2017-06-23T15:29:14.907Z,3.53
2017-06-23T15:31:43.203Z,3.40
2017-06-23T15:34:11.523Z,3.43
2017-06-23T15:36:40.843Z,3.60
2017-06-23T15:39:09.141Z,3.43
2017-06-23T15:41:37.435Z,3.17
2017-06-23T15:44:05.757Z,3.37
2017-06-23T15:46:34.063Z,3.83
2017-06-23T15:49:02.555Z,3.40
2017-06-23T15:51:30.830Z,2.77
2017-06-23T15:53:59.152Z,2.90
2017-06-23T15:56:27.426Z,2.47
2017-06-23T15:58:55.766Z,3.07
2017-06-23T16:01:24.906Z,3.10
2017-06-23T16:03:53.187Z,3.10
2017-06-23T16:06:22.151Z,3.23
2017-06-23T16:08:51.199Z,3.43
2017-06-23T16:11:19.502Z,3.10
2017-06-23T16:13:47.877Z,4.33
2017-06-23T16:16:16.166Z,2.60
2017-06-23T16:18:44.547Z,4.20
2017-06-23T16:21:12.822Z,3.23
2017-06-23T16:23:41.923Z,3.30
2017-06-23T16:26:11.002Z,2.80
2017-06-23T16:28:45.282Z,3.43
2017-06-23T16:31:13.632Z,2.63
2017-06-23T16:33:42.824Z,3.37
2017-06-23T16:36:11.189Z,3.10
2017-06-23T16:38:40.296Z,2.50
2017-06-23T16:41:08.579Z,2.77
2017-06-23T16:43:36.927Z,2.33
2017-06-23T16:46:05.259Z,2.83
2017-06-23T16:48:33.615Z,2.67
2017-06-23T16:51:02.697Z,3.00
2017-06-23T16:53:31.751Z,2.70
2017-06-23T16:56:00.149Z,3.60
2017-06-23T16:58:28.453Z,2.50
2017-06-23T17:00:57.561Z,3.30
2017-06-23T17:03:25.839Z,2.80
2017-06-23T17:05:54.114Z,2.70
2017-06-23T17:08:22.558Z,2.40
2017-06-23T17:10:50.962Z,2.80
2017-06-23T17:13:20.046Z,3.20
2017-06-23T17:15:48.424Z,3.17
2017-06-23T17:18:17.506Z,3.57
2017-06-23T17:20:45.782Z,3.17
2017-06-23T17:23:14.121Z,3.40
2017-06-23T17:25:42.430Z,3.10
2017-06-23T17:28:10.880Z,3.00
2017-06-23T17:30:39.336Z,3.20
2017-06-23T17:33:07.626Z,3.07
2017-06-23T17:35:35.954Z,3.40
2017-06-23T17:38:04.329Z,3.33
2017-06-23T17:40:32.676Z,3.30
2017-06-23T17:43:01.872Z,2.80
2017-06-23T17:45:30.919Z,3.17
2017-06-23T17:47:59.193Z,4.10
2017-06-23T17:50:28.295Z,3.60
2017-06-23T17:52:56.638Z,3.47
2017-06-23T17:55:24.918Z,3.20
2017-06-23T17:57:53.245Z,3.20
2017-06-23T18:00:22.313Z,3.03
2017-06-23T18:02:50.690Z,3.47
2017-06-23T18:05:19.209Z,3.50
2017-06-23T18:07:47.497Z,2.57
2017-06-23T18:10:15.874Z,2.63
2017-06-23T18:12:44.150Z,2.80
2017-06-23T18:15:12.496Z,2.90
2017-06-23T18:17:40.769Z,2.90
2017-06-23T18:20:09.051Z,2.87
2017-06-23T18:22:37.559Z,2.70
2017-06-23T18:25:05.837Z,3.40
2017-06-23T18:27:34.119Z,2.23
2017-06-23T18:30:02.447Z,2.83
2017-06-23T18:32:30.722Z,2.70
2017-06-23T18:34:59.011Z,2.77
2017-06-23T18:37:27.354Z,2.10
2017-06-23T18:39:56.400Z,2.17
2017-06-23T18:42:24.700Z,2.70
2017-06-23T18:44:53.150Z,3.43
2017-06-23T18:47:21.446Z,2.53
2017-06-23T18:49:50.495Z,2.83
2017-06-23T18:52:18.854Z,2.80
2017-06-23T18:54:47.139Z,2.67
2017-06-23T18:57:15.546Z,3.00
2017-06-23T18:59:43.866Z,2.80
2017-06-23T19:02:12.159Z,2.57
2017-06-23T19:04:40.453Z,3.00
2017-06-23T19:07:08.768Z,2.53
2017-06-23T19:09:37.808Z,3.20
2017-06-23T19:12:06.130Z,3.10
2017-06-23T19:14:34.471Z,2.97
2017-06-23T19:17:02.790Z,2.80
2017-06-23T19:19:31.062Z,3.13
2017-06-23T19:21:59.385Z,3.00
2017-06-23T19:24:27.666Z,2.80
2017-06-23T19:26:55.959Z,3.40
2017-06-23T19:29:24.283Z,3.20
2017-06-23T19:31:53.326Z,2.70
2017-06-23T19:34:21.651Z,3.90
2017-06-23T19:36:50.117Z,2.77
2017-06-23T19:39:18.381Z,3.17
2017-06-23T19:41:46.670Z,3.27
2017-06-23T19:44:16.408Z,3.17
2017-06-23T19:46:44.778Z,3.47
2017-06-23T19:49:13.064Z,4.30
2017-06-23T19:51:41.378Z,3.60
2017-06-23T19:54:09.667Z,4.13
2017-06-23T19:56:38.086Z,2.87
2017-06-23T19:59:06.362Z,3.00
2017-06-23T20:01:34.711Z,4.13
2017-06-23T20:04:03.064Z,4.40
2017-06-23T20:06:31.351Z,4.03
2017-06-23T20:08:59.837Z,3.33
2017-06-23T20:11:28.154Z,3.10
2017-06-23T20:13:56.503Z,4.07
2017-06-23T20:16:24.870Z,3.40
2017-06-23T20:18:53.245Z,4.20
2017-06-23T20:21:21.727Z,4.20
2017-06-23T20:23:50.046Z,4.70
2017-06-23T20:26:18.387Z,3.70
2017-06-23T20:28:46.799Z,4.80
2017-06-23T20:31:15.141Z,4.30
2017-06-23T20:33:43.522Z,4.77
2017-06-23T20:36:11.794Z,5.20
2017-06-23T20:38:40.184Z,3.70
2017-06-23T20:41:08.459Z,6.63
2017-06-23T20:43:36.878Z,5.30
2017-06-23T20:46:05.210Z,4.87
2017-06-23T20:48:33.599Z,5.00
2017-06-23T20:51:02.654Z,4.43
2017-06-23T20:53:30.942Z,4.63
2017-06-23T20:55:59.250Z,5.27
2017-06-23T20:58:28.337Z,4.87
2017-06-23T21:00:56.711Z,5.27
2017-06-23T21:03:24.981Z,4.80
2017-06-23T21:05:53.312Z,5.43
2017-06-23T21:08:21.599Z,5.40
2017-06-23T21:10:49.931Z,5.73
2017-06-23T21:13:18.242Z,5.57
2017-06-23T21:15:46.679Z,5.63
2017-06-23T21:18:14.990Z,5.50
2017-06-23T21:20:43.316Z,5.87
2017-06-23T21:23:11.599Z,5.20
2017-06-23T21:25:39.878Z,6.00
2017-06-23T21:28:08.210Z,5.30
2017-06-23T21:30:36.496Z,6.93
2017-06-23T21:33:04.943Z,5.43
2017-06-23T21:35:33.446Z,6.40
2017-06-23T21:38:01.797Z,5.57
2017-06-23T21:40:41.905Z,6.30
2017-06-23T21:43:10.255Z,5.60
2017-06-23T21:45:38.540Z,6.03
2017-06-23T21:48:07.648Z,5.50
2017-06-23T21:50:36.042Z,5.10
2017-06-23T21:53:04.328Z,6.00
2017-06-23T21:55:32.682Z,7.33
2017-06-23T21:58:00.991Z,5.77
2017-06-23T22:00:29.373Z,6.70
2017-06-23T22:02:57.754Z,5.70
2017-06-23T22:05:26.022Z,5.93
2017-06-23T22:07:54.413Z,6.07
2017-06-23T22:10:22.700Z,6.73
2017-06-23T22:12:50.982Z,5.83
2017-06-23T22:15:20.141Z,6.03
2017-06-23T22:17:48.442Z,5.90
2017-06-23T22:20:16.814Z,6.20
2017-06-23T22:22:45.129Z,5.90
2017-06-23T22:25:13.432Z,6.17
2017-06-23T22:27:42.550Z,6.00
2017-06-23T22:30:10.824Z,6.83
2017-06-23T22:32:39.170Z,5.80
2017-06-23T22:35:07.502Z,6.90
2017-06-23T22:37:35.778Z,6.20
2017-06-23T22:40:04.046Z,7.23
2017-06-23T22:42:32.387Z,7.50
2017-06-23T22:45:00.755Z,6.27
2017-06-23T22:47:29.128Z,5.80
2017-06-23T22:49:58.307Z,6.80
2017-06-23T22:52:26.582Z,6.60
2017-06-23T22:54:55.305Z,6.47
2017-06-23T22:57:29.706Z,7.87
2017-06-23T22:59:58.081Z,7.40
2017-06-23T23:02:26.456Z,8.00
2017-06-23T23:04:54.754Z,7.07
2017-06-23T23:07:23.825Z,6.80
2017-06-23T23:09:52.149Z,7.47
2017-06-23T23:12:20.421Z,7.80
2017-06-23T23:14:48.757Z,6.83
2017-06-23T23:17:17.080Z,6.17
2017-06-23T23:19:45.353Z,6.63
2017-06-23T23:22:13.692Z,7.53
2017-06-23T23:24:42.074Z,7.63
2017-06-23T23:27:10.355Z,6.47
2017-06-23T23:29:38.634Z,6.47
2017-06-23T23:32:06.998Z,7.40
2017-06-23T23:34:35.326Z,6.00
2017-06-23T23:37:03.609Z,6.20
2017-06-23T23:39:32.009Z,6.13
2017-06-23T23:42:00.386Z,6.83
2017-06-23T23:44:28.666Z,5.97
2017-06-23T23:46:57.041Z,6.43
2017-06-23T23:49:25.317Z,6.80
2017-06-23T23:51:53.638Z,6.13
2017-06-23T23:54:21.970Z,5.93
2017-06-23T23:56:50.286Z,6.83
2017-06-23T23:59:18.614Z,6.47
