createdAt,value
2018-02-09T00:00:49.107Z,56.50
2018-02-09T00:01:49.021Z,57.60
2018-02-09T00:02:48.925Z,56.00
2018-02-09T00:03:48.853Z,54.50
2018-02-09T00:04:48.758Z,55.50
2018-02-09T00:05:48.673Z,55.40
2018-02-09T00:06:48.580Z,53.70
2018-02-09T00:07:48.506Z,56.50
2018-02-09T00:08:48.418Z,55.30
2018-02-09T00:09:48.329Z,55.30
2018-02-09T00:10:48.249Z,56.20
2018-02-09T00:11:48.150Z,61.30
2018-02-09T00:12:48.069Z,56.90
2018-02-09T00:13:47.975Z,57.80
2018-02-09T00:14:47.903Z,56.70
2018-02-09T00:15:47.807Z,55.90
2018-02-09T00:16:47.712Z,55.30
2018-02-09T00:17:47.628Z,57.50
2018-02-09T00:18:47.543Z,57.50
2018-02-09T00:19:47.459Z,59.00
2018-02-09T00:20:47.382Z,55.10
2018-02-09T00:21:47.282Z,54.40
2018-02-09T00:22:47.205Z,53.10
2018-02-09T00:23:47.106Z,54.50
2018-02-09T00:24:47.022Z,53.10
2018-02-09T00:25:46.927Z,56.20
2018-02-09T00:26:46.845Z,56.00
2018-02-09T00:27:46.758Z,57.40
2018-02-09T00:28:46.664Z,53.60
2018-02-09T00:29:46.589Z,54.30
2018-02-09T00:30:46.493Z,53.30
2018-02-09T00:31:46.407Z,56.10
2018-02-09T00:32:46.335Z,61.40
2018-02-09T00:33:46.229Z,55.80
2018-02-09T00:34:46.158Z,50.90
2018-02-09T00:35:46.062Z,55.30
2018-02-09T00:36:45.980Z,55.20
2018-02-09T00:37:45.906Z,59.70
2018-02-09T00:38:45.801Z,56.30
2018-02-09T00:39:45.731Z,57.80
2018-02-09T00:40:45.637Z,52.70
2018-02-09T00:41:45.542Z,55.10
2018-02-09T00:42:45.460Z,56.20
2018-02-09T00:43:45.372Z,57.90
2018-02-09T00:44:45.284Z,58.20
2018-02-09T00:45:45.195Z,59.40
2018-02-09T00:46:45.102Z,56.00
2018-02-09T00:47:45.028Z,56.60
2018-02-09T00:48:44.937Z,57.10
2018-02-09T00:49:44.847Z,53.60
2018-02-09T00:50:44.761Z,55.50
2018-02-09T00:51:44.670Z,51.40
2018-02-09T00:52:44.577Z,55.90
2018-02-09T00:53:44.497Z,57.60
2018-02-09T00:54:44.412Z,57.80
2018-02-09T00:55:44.330Z,55.00
2018-02-09T00:56:44.240Z,54.20
2018-02-09T00:57:44.159Z,55.50
2018-02-09T00:58:44.064Z,55.10
2018-02-09T00:59:43.971Z,56.80
2018-02-09T01:00:43.883Z,55.10
2018-02-09T01:01:43.798Z,53.10
2018-02-09T01:02:43.706Z,51.90
2018-02-09T01:03:43.631Z,55.50
2018-02-09T01:04:43.536Z,56.80
2018-02-09T01:05:43.446Z,54.30
2018-02-09T01:06:43.361Z,55.20
2018-02-09T01:07:43.332Z,57.00
2018-02-09T01:08:43.187Z,58.20
2018-02-09T01:09:43.104Z,54.20
2018-02-09T01:10:43.008Z,56.50
2018-02-09T01:11:42.936Z,54.80
2018-02-09T01:12:42.835Z,55.80
2018-02-09T01:13:42.759Z,59.40
2018-02-09T01:14:42.661Z,57.00
2018-02-09T01:15:42.578Z,53.20
2018-02-09T01:16:42.486Z,58.90
2018-02-09T01:17:42.410Z,54.30
2018-02-09T01:18:42.311Z,56.40
2018-02-09T01:19:42.233Z,57.60
2018-02-09T01:20:42.138Z,55.30
2018-02-09T01:21:42.058Z,54.00
2018-02-09T01:22:41.975Z,58.50
2018-02-09T01:23:41.896Z,56.90
2018-02-09T01:24:41.812Z,59.30
2018-02-09T01:25:41.710Z,55.30
2018-02-09T01:26:41.619Z,56.70
2018-02-09T01:27:41.537Z,55.70
2018-02-09T01:28:41.460Z,54.40
2018-02-09T01:29:41.360Z,54.70
2018-02-09T01:30:41.278Z,54.90
2018-02-09T01:31:41.199Z,55.60
2018-02-09T01:32:41.138Z,57.00
2018-02-09T01:33:41.011Z,56.80
2018-02-09T01:34:40.920Z,56.50
2018-02-09T01:35:40.839Z,56.80
2018-02-09T01:36:40.762Z,57.30
2018-02-09T01:37:40.658Z,55.00
2018-02-09T01:38:40.575Z,56.50
2018-02-09T01:39:40.488Z,56.50
2018-02-09T01:40:40.402Z,57.00
2018-02-09T01:41:40.314Z,59.50
2018-02-09T01:42:40.228Z,57.40
2018-02-09T01:43:40.137Z,60.40
2018-02-09T01:44:40.064Z,61.90
2018-02-09T01:45:39.958Z,58.70
2018-02-09T01:46:39.876Z,58.40
2018-02-09T01:47:39.789Z,56.70
2018-02-09T01:48:39.712Z,53.90
2018-02-09T01:49:39.616Z,56.00
2018-02-09T01:50:39.525Z,57.00
2018-02-09T01:51:39.441Z,56.70
2018-02-09T01:52:39.365Z,60.20
2018-02-09T01:53:39.261Z,54.70
2018-02-09T01:54:39.191Z,57.60
2018-02-09T01:55:39.095Z,63.10
2018-02-09T01:56:39.252Z,61.20
2018-02-09T01:57:38.914Z,57.20
2018-02-09T01:58:38.824Z,60.30
2018-02-09T01:59:38.736Z,60.60
2018-02-09T02:00:38.664Z,60.00
2018-02-09T02:01:38.564Z,56.60
2018-02-09T02:02:38.482Z,58.20
2018-02-09T02:03:38.392Z,60.50
2018-02-09T02:04:38.314Z,63.20
2018-02-09T02:05:38.214Z,63.60
2018-02-09T02:06:38.137Z,62.30
2018-02-09T02:07:38.037Z,60.10
2018-02-09T02:08:37.970Z,62.50
2018-02-09T02:09:37.866Z,62.10
2018-02-09T02:10:37.786Z,61.50
2018-02-09T02:11:37.695Z,68.10
2018-02-09T02:12:37.617Z,67.20
2018-02-09T02:13:37.520Z,66.60
2018-02-09T02:14:37.429Z,62.00
2018-02-09T02:15:37.341Z,64.50
2018-02-09T02:16:37.267Z,67.30
2018-02-09T02:17:37.168Z,65.70
2018-02-09T02:18:37.091Z,67.90
2018-02-09T02:19:36.993Z,65.30
2018-02-09T02:20:36.912Z,67.40
2018-02-09T02:21:36.827Z,68.20
2018-02-09T02:22:36.740Z,66.60
2018-02-09T02:23:36.646Z,64.80
2018-02-09T02:24:36.575Z,71.20
2018-02-09T02:25:36.482Z,70.80
2018-02-09T02:26:36.394Z,68.10
2018-02-09T02:27:36.317Z,68.20
2018-02-09T02:28:36.218Z,68.70
2018-02-09T02:29:36.141Z,69.30
2018-02-09T02:30:36.045Z,69.40
2018-02-09T02:31:35.968Z,69.70
2018-02-09T02:32:35.867Z,69.70
2018-02-09T02:33:35.786Z,70.00
2018-02-09T02:34:35.689Z,73.80
2018-02-09T02:35:35.597Z,69.20
2018-02-09T02:36:35.521Z,74.80
2018-02-09T02:37:35.448Z,70.70
2018-02-09T02:38:35.346Z,69.90
2018-02-09T02:39:35.249Z,74.00
2018-02-09T02:40:35.168Z,69.00
2018-02-09T02:41:35.089Z,69.10
2018-02-09T02:42:34.992Z,68.80
2018-02-09T02:43:34.894Z,66.10
2018-02-09T02:44:34.822Z,67.10
2018-02-09T02:45:34.729Z,68.90
2018-02-09T02:46:34.646Z,67.20
2018-02-09T02:47:34.547Z,71.30
2018-02-09T02:48:34.470Z,69.60
2018-02-09T02:49:34.395Z,67.00
2018-02-09T02:50:34.297Z,71.40
2018-02-09T02:51:34.199Z,71.90
2018-02-09T02:52:34.123Z,66.10
2018-02-09T02:53:34.030Z,74.10
2018-02-09T02:54:33.954Z,69.10
2018-02-09T02:55:33.853Z,74.90
2018-02-09T02:56:33.774Z,72.50
2018-02-09T02:57:33.684Z,69.70
2018-02-09T02:58:33.590Z,72.40
2018-02-09T02:59:33.493Z,75.60
2018-02-09T03:00:33.420Z,72.70
2018-02-09T03:01:33.345Z,71.40
2018-02-09T03:02:33.249Z,71.80
2018-02-09T03:03:33.151Z,70.60
2018-02-09T03:04:33.069Z,69.90
2018-02-09T03:05:32.990Z,69.00
2018-02-09T03:06:32.896Z,68.70
2018-02-09T03:07:32.812Z,72.00
2018-02-09T03:08:32.721Z,70.50
2018-02-09T03:09:32.637Z,68.90
2018-02-09T03:10:32.553Z,70.40
2018-02-09T03:11:32.450Z,70.80
2018-02-09T03:12:32.371Z,71.20
2018-02-09T03:13:32.277Z,75.10
2018-02-09T03:14:32.204Z,71.30
2018-02-09T03:15:32.108Z,68.90
2018-02-09T03:16:32.024Z,70.00
2018-02-09T03:17:31.919Z,70.30
2018-02-09T03:18:31.848Z,72.60
2018-02-09T03:19:31.751Z,73.50
2018-02-09T03:20:31.672Z,74.00
2018-02-09T03:21:31.578Z,77.10
2018-02-09T03:22:31.485Z,74.50
2018-02-09T03:23:31.411Z,67.90
2018-02-09T03:24:31.318Z,73.40
2018-02-09T03:25:31.221Z,71.50
2018-02-09T03:26:31.149Z,71.50
2018-02-09T03:27:31.055Z,71.60
2018-02-09T03:28:30.962Z,72.90
2018-02-09T03:29:30.880Z,69.60
2018-02-09T03:30:30.843Z,73.10
2018-02-09T03:31:30.700Z,73.00
2018-02-09T03:32:30.615Z,74.30
2018-02-09T03:33:30.527Z,70.10
2018-02-09T03:34:30.450Z,71.80
2018-02-09T03:35:30.351Z,69.10
2018-02-09T03:36:30.263Z,71.70
2018-02-09T03:37:30.177Z,72.00
2018-02-09T03:38:30.090Z,73.00
2018-02-09T03:39:29.998Z,72.90
2018-02-09T03:40:29.963Z,72.30
2018-02-09T03:41:29.823Z,73.10
2018-02-09T03:42:29.740Z,74.20
2018-02-09T03:43:29.650Z,72.30
2018-02-09T03:44:29.570Z,71.00
2018-02-09T03:45:29.482Z,72.80
2018-02-09T03:46:29.385Z,71.90
2018-02-09T03:47:29.297Z,74.30
2018-02-09T03:48:29.213Z,73.80
2018-02-09T03:49:29.130Z,70.70
2018-02-09T03:50:29.056Z,80.00
2018-02-09T03:51:28.956Z,82.70
2018-02-09T03:52:28.875Z,81.50
2018-02-09T03:53:28.777Z,80.10
2018-02-09T03:54:28.689Z,81.40
2018-02-09T03:55:28.598Z,79.30
2018-02-09T03:56:28.517Z,79.00
2018-02-09T03:57:28.425Z,77.70
2018-02-09T03:58:28.343Z,79.50
2018-02-09T03:59:28.254Z,77.00
2018-02-09T04:00:28.168Z,78.80
2018-02-09T04:01:28.079Z,76.10
2018-02-09T04:02:27.990Z,80.00
2018-02-09T04:03:27.901Z,79.10
2018-02-09T04:04:27.829Z,77.20
2018-02-09T04:05:27.724Z,79.10
2018-02-09T04:06:27.647Z,77.80
2018-02-09T04:07:27.557Z,77.90
2018-02-09T04:08:27.478Z,75.40
2018-02-09T04:09:27.380Z,81.30
2018-02-09T04:10:27.291Z,76.90
2018-02-09T04:11:27.201Z,73.80
2018-02-09T04:12:27.130Z,80.40
2018-02-09T04:13:27.029Z,83.80
2018-02-09T04:14:26.942Z,77.70
2018-02-09T04:15:26.859Z,81.80
2018-02-09T04:16:26.762Z,84.50
2018-02-09T04:17:26.682Z,82.40
2018-02-09T04:18:26.594Z,84.60
2018-02-09T04:19:26.499Z,87.60
2018-02-09T04:20:26.435Z,86.50
2018-02-09T04:21:26.329Z,80.40
2018-02-09T04:22:26.245Z,87.00
2018-02-09T04:23:26.165Z,84.10
2018-02-09T04:24:26.078Z,81.30
2018-02-09T04:25:25.983Z,80.10
2018-02-09T04:26:25.890Z,79.90
2018-02-09T04:27:25.806Z,79.60
2018-02-09T04:28:25.730Z,85.60
2018-02-09T04:29:25.628Z,84.10
2018-02-09T04:30:25.545Z,80.50
2018-02-09T04:31:25.457Z,85.90
2018-02-09T04:32:25.377Z,81.20
2018-02-09T04:33:25.279Z,79.30
2018-02-09T04:34:25.186Z,84.20
2018-02-09T04:35:25.108Z,83.50
2018-02-09T04:36:25.008Z,87.80
2018-02-09T04:37:24.931Z,83.00
2018-02-09T04:38:24.834Z,86.40
2018-02-09T04:39:24.740Z,86.60
2018-02-09T04:40:24.663Z,84.00
2018-02-09T04:41:24.567Z,88.10
2018-02-09T04:42:24.483Z,85.60
2018-02-09T04:43:24.412Z,84.40
2018-02-09T04:44:24.305Z,87.90
2018-02-09T04:45:24.220Z,87.40
2018-02-09T04:46:24.127Z,88.60
2018-02-09T04:47:24.040Z,86.70
2018-02-09T04:48:23.957Z,86.20
2018-02-09T04:49:23.866Z,86.30
2018-02-09T04:50:23.782Z,83.60
2018-02-09T04:51:23.695Z,85.60
2018-02-09T04:52:23.603Z,92.30
2018-02-09T04:53:23.524Z,82.20
2018-02-09T04:54:23.430Z,82.10
2018-02-09T04:55:23.345Z,89.30
2018-02-09T04:56:23.263Z,87.50
2018-02-09T04:57:23.182Z,93.50
2018-02-09T04:58:23.085Z,93.70
2018-02-09T04:59:22.996Z,92.90
2018-02-09T05:00:22.907Z,98.20
2018-02-09T05:01:22.842Z,99.60
2018-02-09T05:02:22.732Z,92.60
2018-02-09T05:03:22.647Z,91.90
2018-02-09T05:04:22.563Z,90.40
2018-02-09T05:05:22.483Z,91.20
2018-02-09T05:06:22.389Z,90.90
2018-02-09T05:07:22.301Z,90.30
2018-02-09T05:08:22.210Z,87.50
2018-02-09T05:09:22.129Z,92.40
2018-02-09T05:10:22.030Z,92.70
2018-02-09T05:11:21.965Z,85.30
2018-02-09T05:12:21.859Z,98.30
2018-02-09T05:13:21.783Z,98.70
2018-02-09T05:14:21.686Z,91.60
2018-02-09T05:15:21.600Z,86.80
2018-02-09T05:16:21.518Z,95.00
2018-02-09T05:17:21.423Z,94.60
2018-02-09T05:18:21.331Z,97.50
2018-02-09T05:19:21.256Z,94.60
2018-02-09T05:20:21.160Z,94.00
2018-02-09T05:21:21.070Z,96.90
2018-02-09T05:22:20.989Z,95.00
2018-02-09T05:23:20.898Z,97.50
2018-02-09T05:24:20.806Z,99.60
2018-02-09T05:25:20.726Z,94.10
2018-02-09T05:26:20.634Z,95.70
2018-02-09T05:27:20.560Z,100.50
2018-02-09T05:28:20.463Z,98.40
2018-02-09T05:29:20.388Z,100.80
2018-02-09T05:30:20.285Z,98.70
2018-02-09T05:31:20.213Z,102.60
2018-02-09T05:32:20.111Z,98.60
2018-02-09T05:33:20.029Z,94.60
2018-02-09T05:34:19.935Z,102.20
2018-02-09T05:35:19.862Z,98.50
2018-02-09T05:36:19.768Z,96.30
2018-02-09T05:37:19.672Z,94.20
2018-02-09T05:38:19.587Z,92.20
2018-02-09T05:39:19.508Z,92.30
2018-02-09T05:40:19.408Z,89.20
2018-02-09T05:41:19.379Z,89.20
2018-02-09T05:42:19.239Z,91.70
2018-02-09T05:43:19.160Z,93.80
2018-02-09T05:44:19.065Z,91.90
2018-02-09T05:45:18.972Z,90.30
2018-02-09T05:46:18.887Z,96.30
2018-02-09T05:47:18.820Z,93.90
2018-02-09T05:48:18.714Z,98.20
2018-02-09T05:49:18.631Z,95.70
2018-02-09T05:50:18.541Z,95.90
2018-02-09T05:51:18.461Z,93.20
2018-02-09T05:52:18.370Z,93.60
2018-02-09T05:53:18.278Z,90.50
2018-02-09T05:54:18.195Z,91.70
2018-02-09T05:55:18.116Z,92.00
2018-02-09T05:56:18.021Z,91.60
2018-02-09T05:57:17.928Z,87.10
2018-02-09T05:58:17.836Z,91.20
2018-02-09T05:59:17.766Z,92.20
2018-02-09T06:00:17.664Z,93.70
2018-02-09T06:01:17.594Z,93.60
2018-02-09T06:02:17.495Z,93.50
2018-02-09T06:03:17.407Z,89.70
2018-02-09T06:04:17.313Z,87.20
2018-02-09T06:05:17.235Z,92.70
2018-02-09T06:06:17.137Z,87.00
2018-02-09T06:07:17.050Z,91.80
2018-02-09T06:08:16.965Z,94.20
2018-02-09T06:09:16.885Z,92.90
2018-02-09T06:10:16.797Z,90.90
2018-02-09T06:11:16.715Z,93.80
2018-02-09T06:12:16.617Z,95.20
2018-02-09T06:13:16.532Z,91.60
2018-02-09T06:14:16.444Z,95.10
2018-02-09T06:15:16.352Z,98.40
2018-02-09T06:16:16.270Z,91.30
2018-02-09T06:17:16.175Z,91.50
2018-02-09T06:18:16.092Z,91.10
2018-02-09T06:19:16.021Z,88.90
2018-02-09T06:20:15.913Z,99.90
2018-02-09T06:21:15.835Z,95.90
2018-02-09T06:22:15.748Z,97.20
2018-02-09T06:23:15.668Z,94.40
2018-02-09T06:24:15.568Z,99.10
2018-02-09T06:25:15.479Z,96.70
2018-02-09T06:26:15.440Z,95.30
2018-02-09T06:27:15.323Z,92.70
2018-02-09T06:28:15.216Z,98.60
2018-02-09T06:29:15.132Z,98.50
2018-02-09T06:30:15.042Z,100.40
2018-02-09T06:31:14.969Z,102.90
2018-02-09T06:32:14.877Z,90.80
2018-02-09T06:33:14.795Z,97.10
2018-02-09T06:34:14.697Z,99.30
2018-02-09T06:35:14.620Z,104.10
2018-02-09T06:36:14.529Z,98.40
2018-02-09T06:37:14.448Z,97.60
2018-02-09T06:38:14.360Z,97.60
2018-02-09T06:39:14.269Z,103.80
2018-02-09T06:40:14.189Z,101.80
2018-02-09T06:41:14.100Z,102.60
2018-02-09T06:42:14.020Z,98.70
2018-02-09T06:43:13.916Z,101.50
2018-02-09T06:44:13.837Z,102.30
2018-02-09T06:45:13.748Z,103.90
2018-02-09T06:46:13.671Z,101.50
2018-02-09T06:47:13.574Z,97.10
2018-02-09T06:48:13.482Z,99.10
2018-02-09T06:49:13.396Z,102.30
2018-02-09T06:50:13.304Z,96.50
2018-02-09T06:51:13.223Z,98.60
2018-02-09T06:52:13.134Z,102.60
2018-02-09T06:53:13.045Z,97.50
2018-02-09T06:54:12.960Z,92.80
2018-02-09T06:55:12.873Z,94.10
2018-02-09T06:56:12.785Z,94.30
2018-02-09T06:57:12.700Z,97.70
2018-02-09T06:58:12.611Z,98.10
2018-02-09T06:59:12.521Z,95.60
2018-02-09T07:00:12.466Z,101.70
2018-02-09T07:01:12.373Z,95.20
2018-02-09T07:02:12.271Z,98.00
2018-02-09T07:03:12.186Z,92.70
2018-02-09T07:04:12.096Z,94.30
2018-02-09T07:05:12.020Z,93.00
2018-02-09T07:06:11.925Z,95.40
2018-02-09T07:07:11.837Z,87.60
2018-02-09T07:08:11.749Z,100.00
2018-02-09T07:09:11.673Z,94.60
2018-02-09T07:10:11.576Z,100.60
2018-02-09T07:11:11.489Z,94.80
2018-02-09T07:12:11.398Z,91.90
2018-02-09T07:13:11.315Z,92.70
2018-02-09T07:14:11.219Z,94.40
2018-02-09T07:15:11.143Z,91.50
2018-02-09T07:16:11.054Z,86.60
2018-02-09T07:17:10.963Z,88.30
2018-02-09T07:18:10.881Z,83.40
2018-02-09T07:19:10.800Z,90.90
2018-02-09T07:20:10.712Z,83.20
2018-02-09T07:21:10.628Z,90.40
2018-02-09T07:22:10.539Z,87.60
2018-02-09T07:23:10.449Z,87.30
2018-02-09T07:24:10.361Z,85.90
2018-02-09T07:25:10.275Z,86.10
2018-02-09T07:26:10.202Z,87.20
2018-02-09T07:27:10.101Z,90.90
2018-02-09T07:28:10.012Z,86.10
2018-02-09T07:29:09.934Z,84.90
2018-02-09T07:30:09.848Z,84.10
2018-02-09T07:31:09.749Z,84.70
2018-02-09T07:32:09.677Z,89.70
2018-02-09T07:33:09.589Z,82.90
2018-02-09T07:34:09.500Z,81.20
2018-02-09T07:35:09.418Z,83.00
2018-02-09T07:36:09.321Z,79.90
2018-02-09T07:37:09.253Z,87.80
2018-02-09T07:38:09.155Z,84.30
2018-02-09T07:39:09.062Z,83.70
2018-02-09T07:40:08.979Z,81.00
2018-02-09T07:41:08.886Z,79.80
2018-02-09T07:42:08.803Z,85.40
2018-02-09T07:43:08.727Z,81.60
2018-02-09T07:44:08.652Z,81.70
2018-02-09T07:45:08.553Z,82.00
2018-02-09T07:46:08.462Z,80.30
2018-02-09T07:47:08.378Z,88.30
2018-02-09T07:48:08.292Z,86.70
2018-02-09T07:49:08.201Z,81.70
2018-02-09T07:50:08.115Z,85.30
2018-02-09T07:51:08.029Z,83.80
2018-02-09T07:52:07.948Z,76.80
2018-02-09T07:53:07.867Z,84.40
2018-02-09T07:54:07.776Z,84.00
2018-02-09T07:55:07.693Z,80.90
2018-02-09T07:56:07.605Z,77.90
2018-02-09T07:57:07.516Z,79.00
2018-02-09T07:58:07.430Z,80.60
2018-02-09T07:59:07.353Z,79.40
2018-02-09T08:00:07.274Z,78.50
2018-02-09T08:01:07.183Z,78.60
2018-02-09T08:02:07.088Z,82.80
2018-02-09T08:03:07.002Z,79.30
2018-02-09T08:04:06.929Z,75.00
2018-02-09T08:05:07.181Z,76.30
2018-02-09T08:06:06.757Z,76.80
2018-02-09T08:07:06.658Z,76.80
2018-02-09T08:08:06.579Z,69.30
2018-02-09T08:09:06.492Z,73.00
2018-02-09T08:10:06.401Z,75.50
2018-02-09T08:11:06.325Z,71.40
2018-02-09T08:12:06.235Z,74.50
2018-02-09T08:13:06.156Z,77.50
2018-02-09T08:14:06.057Z,75.70
2018-02-09T08:15:05.984Z,73.40
2018-02-09T08:16:05.891Z,74.50
2018-02-09T08:17:05.807Z,75.90
2018-02-09T08:18:05.733Z,73.70
2018-02-09T08:19:05.628Z,74.60
2018-02-09T08:20:05.550Z,74.80
2018-02-09T08:21:05.458Z,75.50
2018-02-09T08:22:05.384Z,75.70
2018-02-09T08:23:05.300Z,72.90
2018-02-09T08:24:05.205Z,75.10
2018-02-09T08:25:05.122Z,79.80
2018-02-09T08:26:05.029Z,72.80
2018-02-09T08:27:04.944Z,80.00
2018-02-09T08:28:04.859Z,74.10
2018-02-09T08:29:04.785Z,73.10
2018-02-09T08:30:04.736Z,68.20
2018-02-09T08:31:04.608Z,72.00
2018-02-09T08:32:04.521Z,75.20
2018-02-09T08:33:04.431Z,71.80
2018-02-09T08:34:04.342Z,72.80
2018-02-09T08:35:04.253Z,72.10
2018-02-09T08:36:04.186Z,72.10
2018-02-09T08:37:04.093Z,67.40
2018-02-09T08:38:04.011Z,70.30
2018-02-09T08:39:03.935Z,71.40
2018-02-09T08:40:03.831Z,68.30
2018-02-09T08:41:03.747Z,70.70
2018-02-09T08:42:03.660Z,70.20
2018-02-09T08:43:03.581Z,69.50
2018-02-09T08:44:03.501Z,70.60
2018-02-09T08:45:03.407Z,68.90
2018-02-09T08:46:03.335Z,73.70
2018-02-09T08:47:03.262Z,66.50
2018-02-09T08:48:03.160Z,68.90
2018-02-09T08:49:03.083Z,68.00
2018-02-09T08:50:02.986Z,66.00
2018-02-09T08:51:02.912Z,64.00
2018-02-09T08:52:02.825Z,64.60
2018-02-09T08:53:02.735Z,64.90
2018-02-09T08:54:02.643Z,67.40
2018-02-09T08:55:02.556Z,67.50
2018-02-09T08:56:02.484Z,62.20
2018-02-09T08:57:02.407Z,64.90
2018-02-09T08:58:02.314Z,63.90
2018-02-09T08:59:02.239Z,62.70
2018-02-09T09:00:02.146Z,66.30
2018-02-09T09:01:02.060Z,66.30
2018-02-09T09:02:01.985Z,71.40
2018-02-09T09:03:01.888Z,66.30
2018-02-09T09:04:01.818Z,64.50
2018-02-09T09:05:01.733Z,65.30
2018-02-09T09:06:01.638Z,67.70
2018-02-09T09:07:01.550Z,65.50
2018-02-09T09:08:01.460Z,67.00
2018-02-09T09:09:01.388Z,69.20
2018-02-09T09:10:01.299Z,69.70
2018-02-09T09:11:01.213Z,66.50
2018-02-09T09:12:01.138Z,70.60
2018-02-09T09:13:01.047Z,68.70
2018-02-09T09:14:00.966Z,68.50
2018-02-09T09:15:00.898Z,70.20
2018-02-09T09:16:00.786Z,71.60
2018-02-09T09:17:00.723Z,69.40
2018-02-09T09:18:00.627Z,71.60
2018-02-09T09:19:00.535Z,71.30
2018-02-09T09:20:00.516Z,73.20
2018-02-09T09:21:00.375Z,76.00
2018-02-09T09:22:00.291Z,74.20
2018-02-09T09:23:00.203Z,73.50
2018-02-09T09:24:00.225Z,78.50
2018-02-09T09:25:00.223Z,72.10
2018-02-09T09:26:00.069Z,73.50
2018-02-09T09:26:59.999Z,74.70
2018-02-09T09:28:00.066Z,76.50
2018-02-09T09:29:00.058Z,75.00
2018-02-09T09:29:59.780Z,71.40
2018-02-09T09:30:59.654Z,71.80
2018-02-09T09:31:59.524Z,71.90
2018-02-09T09:32:59.367Z,71.90
2018-02-09T09:33:59.284Z,72.40
2018-02-09T09:34:59.185Z,71.00
2018-02-09T09:35:59.115Z,72.40
2018-02-09T09:36:59.027Z,73.00
2018-02-09T09:37:58.939Z,72.60
2018-02-09T09:38:58.853Z,74.20
2018-02-09T09:39:58.761Z,77.30
2018-02-09T09:40:58.692Z,75.90
2018-02-09T09:41:58.601Z,73.50
2018-02-09T09:42:58.549Z,71.80
2018-02-09T09:43:58.482Z,71.10
2018-02-09T09:44:58.497Z,74.70
2018-02-09T09:45:58.501Z,70.90
2018-02-09T09:46:58.359Z,72.10
2018-02-09T09:47:58.094Z,72.80
2018-02-09T09:48:58.021Z,72.70
2018-02-09T09:49:57.943Z,73.20
2018-02-09T09:50:57.840Z,71.10
2018-02-09T09:51:57.774Z,66.60
2018-02-09T09:52:57.679Z,67.30
2018-02-09T09:53:57.603Z,69.80
2018-02-09T09:54:57.506Z,67.60
2018-02-09T09:55:57.480Z,69.50
2018-02-09T09:56:57.345Z,74.00
2018-02-09T09:57:57.255Z,67.10
2018-02-09T09:58:57.169Z,73.20
2018-02-09T09:59:57.094Z,72.80
2018-02-09T10:00:57.005Z,71.90
2018-02-09T10:01:56.918Z,73.10
2018-02-09T10:02:56.830Z,67.90
2018-02-09T10:03:56.751Z,69.40
2018-02-09T10:04:56.670Z,67.40
2018-02-09T10:05:56.616Z,69.50
2018-02-09T10:06:56.591Z,67.80
2018-02-09T10:07:56.451Z,67.80
2018-02-09T10:08:56.336Z,65.60
2018-02-09T10:09:56.278Z,65.60
2018-02-09T10:10:56.163Z,63.90
2018-02-09T10:11:56.105Z,64.30
2018-02-09T10:12:55.998Z,61.90
2018-02-09T10:13:55.904Z,63.90
2018-02-09T10:14:55.820Z,61.80
2018-02-09T10:15:55.744Z,64.00
2018-02-09T10:16:55.698Z,62.20
2018-02-09T10:17:55.571Z,64.30
2018-02-09T10:18:55.500Z,61.00
2018-02-09T10:19:55.405Z,62.40
2018-02-09T10:20:55.327Z,63.10
2018-02-09T10:21:55.248Z,64.30
2018-02-09T10:22:55.146Z,65.80
2018-02-09T10:23:55.070Z,68.10
2018-02-09T10:24:54.990Z,59.30
2018-02-09T10:25:54.894Z,64.40
2018-02-09T10:26:54.821Z,62.00
2018-02-09T10:27:54.733Z,61.00
2018-02-09T10:28:54.646Z,61.90
2018-02-09T10:29:54.569Z,63.90
2018-02-09T10:30:54.503Z,63.20
2018-02-09T10:31:54.401Z,68.30
2018-02-09T10:32:54.320Z,66.70
2018-02-09T10:33:54.256Z,69.70
2018-02-09T10:34:54.145Z,68.30
2018-02-09T10:35:54.066Z,69.00
2018-02-09T10:36:53.987Z,70.90
2018-02-09T10:37:53.899Z,67.70
2018-02-09T10:38:53.808Z,66.20
2018-02-09T10:39:53.724Z,67.90
2018-02-09T10:40:53.644Z,68.40
2018-02-09T10:41:53.598Z,68.80
2018-02-09T10:42:53.477Z,71.90
2018-02-09T10:43:53.397Z,68.40
2018-02-09T10:44:53.328Z,70.60
2018-02-09T10:45:53.222Z,72.60
2018-02-09T10:46:53.143Z,73.60
2018-02-09T10:47:53.073Z,70.70
2018-02-09T10:48:52.971Z,69.00
2018-02-09T10:49:52.891Z,73.80
2018-02-09T10:50:53.152Z,76.90
2018-02-09T10:51:52.722Z,72.50
2018-02-09T10:52:52.642Z,71.30
2018-02-09T10:53:52.558Z,70.10
2018-02-09T10:54:52.468Z,70.00
2018-02-09T10:55:52.387Z,71.60
2018-02-09T10:56:52.326Z,74.00
2018-02-09T10:57:52.560Z,73.50
2018-02-09T10:58:52.136Z,72.60
2018-02-09T10:59:52.077Z,71.40
2018-02-09T11:00:51.969Z,68.70
2018-02-09T11:01:51.888Z,67.90
2018-02-09T11:02:51.818Z,69.60
2018-02-09T11:03:51.723Z,69.70
2018-02-09T11:04:51.642Z,68.10
2018-02-09T11:05:51.572Z,65.60
2018-02-09T11:06:51.472Z,67.00
2018-02-09T11:07:51.397Z,65.50
2018-02-09T11:08:51.315Z,64.30
2018-02-09T11:09:51.231Z,59.40
2018-02-09T11:10:51.138Z,53.50
2018-02-09T11:11:51.071Z,55.50
2018-02-09T11:12:50.981Z,54.20
2018-02-09T11:13:50.884Z,55.60
2018-02-09T11:14:50.836Z,52.10
2018-02-09T11:15:50.726Z,53.40
2018-02-09T11:16:50.650Z,54.70
2018-02-09T11:17:50.578Z,53.30
2018-02-09T11:18:50.479Z,54.10
2018-02-09T11:19:50.401Z,51.90
2018-02-09T11:20:50.338Z,51.90
2018-02-09T11:21:50.222Z,51.50
2018-02-09T11:22:50.154Z,52.10
2018-02-09T11:23:50.075Z,51.30
2018-02-09T11:24:50.002Z,50.10
2018-02-09T11:25:49.911Z,47.50
2018-02-09T11:26:49.819Z,48.50
2018-02-09T11:27:49.725Z,52.10
2018-02-09T11:28:49.654Z,50.90
2018-02-09T11:29:49.575Z,52.70
2018-02-09T11:30:49.475Z,53.20
2018-02-09T11:31:49.414Z,52.20
2018-02-09T11:32:49.327Z,49.30
2018-02-09T11:33:49.325Z,50.00
2018-02-09T11:34:49.153Z,52.10
2018-02-09T11:35:49.074Z,48.70
2018-02-09T11:36:48.980Z,50.50
2018-02-09T11:37:48.905Z,50.20
2018-02-09T11:38:48.874Z,49.30
2018-02-09T11:39:48.737Z,52.40
2018-02-09T11:40:48.653Z,47.00
2018-02-09T11:41:48.578Z,50.70
2018-02-09T11:42:48.756Z,48.80
2018-02-09T11:43:48.418Z,47.20
2018-02-09T11:44:48.362Z,45.10
2018-02-09T11:45:48.227Z,48.70
2018-02-09T11:46:48.161Z,50.90
2018-02-09T11:47:48.081Z,49.90
2018-02-09T11:48:47.983Z,50.40
2018-02-09T11:49:47.944Z,48.60
2018-02-09T11:50:47.841Z,49.40
2018-02-09T11:51:47.793Z,48.80
2018-02-09T11:52:47.656Z,47.80
2018-02-09T11:53:47.577Z,50.60
2018-02-09T11:54:47.480Z,50.60
2018-02-09T11:55:47.414Z,54.70
2018-02-09T11:56:47.332Z,53.90
2018-02-09T11:57:47.235Z,53.10
2018-02-09T11:58:47.160Z,51.20
2018-02-09T11:59:47.081Z,53.00
2018-02-09T12:00:46.987Z,52.20
2018-02-09T12:01:46.927Z,51.10
2018-02-09T12:02:46.832Z,53.40
2018-02-09T12:03:46.738Z,51.20
2018-02-09T12:04:46.656Z,56.00
2018-02-09T12:05:46.583Z,57.70
2018-02-09T12:06:46.485Z,54.70
2018-02-09T12:07:46.422Z,56.30
2018-02-09T12:08:46.330Z,54.70
2018-02-09T12:09:46.227Z,50.70
2018-02-09T12:10:46.152Z,54.00
2018-02-09T12:11:46.084Z,54.10
2018-02-09T12:12:45.979Z,55.10
2018-02-09T12:13:46.006Z,56.50
2018-02-09T12:14:45.840Z,53.10
2018-02-09T12:15:45.733Z,54.70
2018-02-09T12:16:45.662Z,57.10
2018-02-09T12:17:45.583Z,57.70
2018-02-09T12:18:45.482Z,55.10
2018-02-09T12:19:45.417Z,53.50
2018-02-09T12:20:45.328Z,57.40
2018-02-09T12:21:45.293Z,56.70
2018-02-09T12:22:45.157Z,57.70
2018-02-09T12:23:45.080Z,56.60
2018-02-09T12:24:45.000Z,56.00
2018-02-09T12:25:44.907Z,57.90
2018-02-09T12:26:44.860Z,55.50
2018-02-09T12:27:44.751Z,57.20
2018-02-09T12:28:44.686Z,53.10
2018-02-09T12:29:44.583Z,55.20
2018-02-09T12:30:44.496Z,57.70
2018-02-09T12:31:44.407Z,53.60
2018-02-09T12:32:44.334Z,51.00
2018-02-09T12:33:44.247Z,50.10
2018-02-09T12:34:44.156Z,53.80
2018-02-09T12:35:44.083Z,53.30
2018-02-09T12:36:43.996Z,52.10
2018-02-09T12:37:43.911Z,52.20
2018-02-09T12:38:43.838Z,53.40
2018-02-09T12:39:43.761Z,50.40
2018-02-09T12:40:43.684Z,47.80
2018-02-09T12:41:43.582Z,51.20
2018-02-09T12:42:43.510Z,50.60
2018-02-09T12:43:43.425Z,49.60
2018-02-09T12:44:43.333Z,49.30
2018-02-09T12:45:43.262Z,51.50
2018-02-09T12:46:43.186Z,51.70
2018-02-09T12:47:43.100Z,53.50
2018-02-09T12:48:43.064Z,50.20
2018-02-09T12:49:42.933Z,50.80
2018-02-09T12:50:42.862Z,53.70
2018-02-09T12:51:42.778Z,47.90