createdAt,value
2023-02-23T00:02:30.924Z,100667.30
2023-02-23T00:04:59.054Z,100671.98
2023-02-23T00:07:27.284Z,100676.20
2023-02-23T00:09:57.270Z,100672.75
2023-02-23T00:12:27.291Z,100673.45
2023-02-23T00:14:55.637Z,100675.46
2023-02-23T00:17:24.547Z,100676.70
2023-02-23T00:19:52.901Z,100679.83
2023-02-23T00:22:21.016Z,100681.20
2023-02-23T00:24:50.392Z,100682.25
2023-02-23T00:27:21.213Z,100683.64
2023-02-23T00:29:49.907Z,100689.37
2023-02-23T00:32:20.217Z,100686.38
2023-02-23T00:34:51.925Z,100688.26
2023-02-23T00:37:22.029Z,100689.09
2023-02-23T00:39:50.550Z,100690.63
2023-02-23T00:42:18.715Z,100690.92
2023-02-23T00:44:49.036Z,100693.52
2023-02-23T00:47:17.319Z,100697.38
2023-02-23T00:49:45.738Z,100697.38
2023-02-23T00:52:14.833Z,100702.63
2023-02-23T00:54:43.367Z,100710.23
2023-02-23T00:57:11.527Z,100709.64
2023-02-23T00:59:40.478Z,100709.38
2023-02-23T01:02:09.348Z,100711.10
2023-02-23T01:04:37.442Z,100711.02
2023-02-23T01:07:06.882Z,100707.02
2023-02-23T01:09:35.306Z,100705.29
2023-02-23T01:12:07.758Z,100710.09
2023-02-23T01:14:38.040Z,100711.33
2023-02-23T01:17:07.631Z,100713.66
2023-02-23T01:19:39.129Z,100714.99
2023-02-23T01:22:07.480Z,100715.42
2023-02-23T01:24:36.116Z,100719.64
2023-02-23T01:27:06.280Z,100721.45
2023-02-23T01:29:36.286Z,100722.17
2023-02-23T01:32:05.486Z,100730.52
2023-02-23T01:34:38.864Z,100732.25
2023-02-23T01:37:09.110Z,100736.23
2023-02-23T01:39:38.397Z,100736.91
2023-02-23T01:42:26.463Z,100743.35
2023-02-23T01:45:24.026Z,100736.19
2023-02-23T01:47:53.097Z,100739.08
2023-02-23T01:50:25.364Z,100738.62
2023-02-23T01:52:53.754Z,100739.65
2023-02-23T01:55:25.377Z,100742.67
2023-02-23T01:57:56.605Z,100754.39
2023-02-23T02:00:26.256Z,100753.68
2023-02-23T02:02:54.521Z,100758.90
2023-02-23T02:05:23.309Z,100761.71
2023-02-23T02:07:58.912Z,100765.08
2023-02-23T02:10:46.917Z,100770.90
2023-02-23T02:13:19.187Z,100769.77
2023-02-23T02:16:01.250Z,100777.04
2023-02-23T02:19:03.360Z,100781.89
2023-02-23T02:21:31.571Z,100781.23
2023-02-23T02:24:08.444Z,100782.57
2023-02-23T02:27:05.234Z,100783.29
2023-02-23T02:30:15.903Z,100784.51
2023-02-23T02:33:02.205Z,100783.93
2023-02-23T02:35:48.605Z,100789.52
2023-02-23T02:38:27.305Z,100794.20
2023-02-23T02:41:12.218Z,100798.91
2023-02-23T02:43:51.095Z,100800.41
2023-02-23T02:46:27.703Z,100798.06
2023-02-23T02:49:17.879Z,100801.16
2023-02-23T02:51:49.384Z,100803.17
2023-02-23T02:54:26.968Z,100804.70
2023-02-23T02:56:57.831Z,100803.77
2023-02-23T02:59:46.260Z,100805.11
2023-02-23T03:02:38.671Z,100805.61
2023-02-23T03:05:46.473Z,100808.49
2023-02-23T03:08:53.238Z,100813.13
2023-02-23T03:11:40.217Z,100816.20
2023-02-23T03:14:53.177Z,100816.20
2023-02-23T03:17:43.574Z,100819.45
2023-02-23T03:20:31.192Z,100820.85
2023-02-23T03:23:55.692Z,100826.29
2023-02-23T03:26:51.771Z,100832.77
2023-02-23T03:29:51.093Z,100832.21
2023-02-23T03:32:45.986Z,100833.17
2023-02-23T03:35:58.372Z,100838.05
2023-02-23T03:38:53.917Z,100838.30
2023-02-23T03:41:40.965Z,100842.57
2023-02-23T03:44:30.222Z,100844.73
2023-02-23T03:47:17.177Z,100846.70
2023-02-23T03:50:06.701Z,100846.16
2023-02-23T03:53:03.750Z,100843.56
2023-02-23T03:55:53.365Z,100848.60
2023-02-23T03:58:43.747Z,100851.10
2023-02-23T04:01:30.408Z,100859.11
2023-02-23T04:04:17.492Z,100861.30
2023-02-23T04:07:05.320Z,100858.11
2023-02-23T04:09:52.082Z,100858.72
2023-02-23T04:12:46.499Z,100865.47
2023-02-23T04:15:39.584Z,100861.91
2023-02-23T04:18:08.439Z,100862.18
2023-02-23T04:20:36.400Z,100862.87
2023-02-23T04:23:04.476Z,100863.20
2023-02-23T04:25:33.063Z,100863.95
2023-02-23T04:28:01.252Z,100864.19
2023-02-23T04:30:30.482Z,100857.81
2023-02-23T04:32:59.509Z,100863.14
2023-02-23T04:35:30.004Z,100862.58
2023-02-23T04:38:01.521Z,100871.52
2023-02-23T04:40:30.240Z,100872.78
2023-02-23T04:42:58.765Z,100875.91
2023-02-23T04:45:27.469Z,100879.14
2023-02-23T04:47:56.365Z,100880.70
2023-02-23T04:50:25.240Z,100885.30
2023-02-23T04:52:53.438Z,100883.69
2023-02-23T04:55:23.317Z,100892.62
2023-02-23T04:57:56.450Z,100891.62
2023-02-23T05:00:24.616Z,100896.44
2023-02-23T05:02:52.958Z,100895.67
2023-02-23T05:05:21.680Z,100900.61
2023-02-23T05:07:50.671Z,100900.38
2023-02-23T05:10:19.227Z,100899.68
2023-02-23T05:12:47.567Z,100901.42
2023-02-23T05:15:16.434Z,100904.88
2023-02-23T05:17:44.903Z,100910.70
2023-02-23T05:20:18.723Z,100915.73
2023-02-23T05:22:46.690Z,100919.88
2023-02-23T05:25:14.816Z,100920.86
2023-02-23T05:27:42.940Z,100925.94
2023-02-23T05:30:12.120Z,100924.20
2023-02-23T05:32:43.508Z,100926.52
2023-02-23T05:35:13.083Z,100940.66
2023-02-23T05:37:41.545Z,100941.94
2023-02-23T05:40:10.719Z,100949.98
2023-02-23T05:42:41.789Z,100949.50
2023-02-23T05:45:10.129Z,100951.77
2023-02-23T05:47:39.245Z,100958.55
2023-02-23T05:50:12.562Z,100959.81
2023-02-23T05:52:41.653Z,100968.72
2023-02-23T05:55:11.710Z,100968.41
2023-02-23T05:57:41.123Z,100971.84
2023-02-23T06:00:10.649Z,100972.10
2023-02-23T06:02:40.149Z,100971.52
2023-02-23T06:05:09.685Z,100968.02
2023-02-23T06:07:37.795Z,100970.82
2023-02-23T06:10:07.818Z,100973.55
2023-02-23T06:12:36.574Z,100974.70
2023-02-23T06:15:05.075Z,100978.64
2023-02-23T06:17:35.782Z,100985.64
2023-02-23T06:20:05.282Z,100984.99
2023-02-23T06:22:36.984Z,100990.41
2023-02-23T06:25:08.922Z,100987.44
2023-02-23T06:27:37.182Z,100988.91
2023-02-23T06:30:06.056Z,100988.51
2023-02-23T06:32:34.335Z,100991.80
2023-02-23T06:35:06.089Z,100996.98
2023-02-23T06:37:35.054Z,100995.00
2023-02-23T06:40:05.986Z,100998.98
2023-02-23T06:42:36.035Z,100996.85
2023-02-23T06:45:04.846Z,100992.79
2023-02-23T06:47:34.235Z,100995.66
2023-02-23T06:50:08.247Z,100991.60
2023-02-23T06:52:36.408Z,100994.10
2023-02-23T06:55:05.373Z,100990.88
2023-02-23T06:57:34.391Z,100990.10
2023-02-23T07:00:03.544Z,100993.30
2023-02-23T07:02:31.911Z,100997.55
2023-02-23T07:05:00.235Z,100993.47
2023-02-23T07:07:28.265Z,100993.96
2023-02-23T07:09:56.788Z,100996.95
2023-02-23T07:12:25.323Z,100995.66
2023-02-23T07:14:54.957Z,100992.95
2023-02-23T07:17:23.074Z,100994.75
2023-02-23T07:19:52.698Z,101000.14
2023-02-23T07:22:22.311Z,100995.91
2023-02-23T07:24:50.304Z,100996.48
2023-02-23T07:27:18.313Z,100999.21
2023-02-23T07:29:46.331Z,100995.91
2023-02-23T07:32:14.427Z,100998.02
2023-02-23T07:34:42.927Z,101000.02
2023-02-23T07:37:11.131Z,100998.52
2023-02-23T07:39:39.454Z,101001.65
2023-02-23T07:42:07.834Z,101003.05
2023-02-23T07:44:38.251Z,101003.77
2023-02-23T07:47:07.112Z,101006.48
2023-02-23T07:49:35.392Z,101004.61
2023-02-23T07:52:03.832Z,101004.48
2023-02-23T07:54:31.937Z,101001.70
2023-02-23T07:57:00.531Z,101004.88
2023-02-23T07:59:28.556Z,101009.06
2023-02-23T08:01:57.798Z,101008.17
2023-02-23T08:04:26.014Z,101010.61
2023-02-23T08:06:55.249Z,101007.69
2023-02-23T08:09:23.540Z,101009.48
2023-02-23T08:11:53.010Z,101010.77
2023-02-23T08:14:23.646Z,101005.55
2023-02-23T08:16:51.851Z,101005.67
2023-02-23T08:19:24.634Z,101004.95
2023-02-23T08:21:53.336Z,101003.20
2023-02-23T08:24:25.448Z,100998.72
2023-02-23T08:26:53.670Z,101003.73
2023-02-23T08:29:22.374Z,101001.46
2023-02-23T08:31:52.144Z,100998.46
2023-02-23T08:34:22.832Z,100999.57
2023-02-23T08:36:50.877Z,100999.38
2023-02-23T08:39:19.267Z,101004.80
2023-02-23T08:41:47.371Z,101005.51
2023-02-23T08:44:17.238Z,101007.07
2023-02-23T08:46:46.044Z,101003.77
2023-02-23T08:49:13.997Z,101007.08
2023-02-23T08:51:43.504Z,101007.79
2023-02-23T08:54:14.725Z,101008.89
2023-02-23T08:56:43.000Z,101010.05
2023-02-23T08:59:11.929Z,101012.84
2023-02-23T09:01:43.625Z,101013.62
2023-02-23T09:04:11.692Z,101010.48
2023-02-23T09:06:41.593Z,101007.66
2023-02-23T09:09:10.523Z,101005.42
2023-02-23T09:11:38.610Z,101012.81
2023-02-23T09:14:06.670Z,101011.71
2023-02-23T09:16:35.779Z,101011.48
2023-02-23T09:19:05.497Z,101015.11
2023-02-23T09:21:34.529Z,101017.05
2023-02-23T09:24:02.637Z,101013.48
2023-02-23T09:26:33.410Z,101013.20
2023-02-23T09:29:01.677Z,101015.42
2023-02-23T09:31:30.548Z,101014.55
2023-02-23T09:34:00.591Z,101020.81
2023-02-23T09:36:29.285Z,101017.16
2023-02-23T09:38:57.964Z,101013.90
2023-02-23T09:41:25.921Z,101012.58
2023-02-23T09:44:34.145Z,101012.27
2023-02-23T09:47:11.803Z,101015.25
2023-02-23T09:49:41.750Z,101016.52
2023-02-23T09:52:33.976Z,101020.71
2023-02-23T09:55:02.612Z,101019.97
2023-02-23T09:57:41.873Z,101021.60
2023-02-23T10:00:27.877Z,101023.34
2023-02-23T10:03:02.214Z,101021.20
2023-02-23T10:05:31.973Z,101014.21
2023-02-23T10:08:07.596Z,101018.61
2023-02-23T10:10:45.709Z,101016.18
2023-02-23T10:13:29.341Z,101017.33
2023-02-23T10:16:03.596Z,101010.86
2023-02-23T10:18:54.558Z,101010.77
2023-02-23T10:21:36.446Z,101012.39
2023-02-23T10:24:14.330Z,101006.88
2023-02-23T10:26:47.535Z,101007.73
2023-02-23T10:29:29.801Z,101006.54
2023-02-23T10:32:03.107Z,101004.94
2023-02-23T10:34:31.183Z,101004.86
2023-02-23T10:37:04.317Z,101001.09
2023-02-23T10:39:34.704Z,101002.88
2023-02-23T10:42:05.228Z,101001.85
2023-02-23T10:44:33.504Z,101001.20
2023-02-23T10:47:13.866Z,100996.13
2023-02-23T10:49:52.962Z,100997.24
2023-02-23T10:52:42.930Z,100999.77
2023-02-23T10:55:41.568Z,100995.34
2023-02-23T10:58:18.448Z,100992.59
2023-02-23T11:00:52.816Z,100993.31
2023-02-23T11:03:31.061Z,100988.95
2023-02-23T11:06:02.527Z,100989.36
2023-02-23T11:08:35.804Z,100991.98
2023-02-23T11:11:15.933Z,100990.19
2023-02-23T11:13:46.625Z,100983.46
2023-02-23T11:16:25.633Z,100982.86
2023-02-23T11:19:04.363Z,100980.38
2023-02-23T11:21:38.881Z,100982.48
2023-02-23T11:24:21.486Z,100981.38
2023-02-23T11:26:51.452Z,100990.05
2023-02-23T11:29:38.052Z,100989.09
2023-02-23T11:32:14.323Z,100986.20
2023-02-23T11:34:43.670Z,100988.63
2023-02-23T11:37:15.144Z,100984.89
2023-02-23T11:39:58.249Z,100986.02
2023-02-23T11:42:27.757Z,100985.14
2023-02-23T11:45:08.179Z,100986.25
2023-02-23T11:50:07.377Z,100989.65
2023-02-23T11:52:35.953Z,100991.56
2023-02-23T11:55:05.606Z,100991.52
2023-02-23T11:57:34.160Z,100991.48
2023-02-23T12:00:08.514Z,100990.30
2023-02-23T12:02:50.902Z,100988.00
2023-02-23T12:05:21.382Z,100988.17
2023-02-23T12:08:04.691Z,100986.20
2023-02-23T12:10:51.426Z,100987.68
2023-02-23T12:13:43.890Z,100984.90
2023-02-23T12:16:22.337Z,100986.59
2023-02-23T12:18:52.475Z,100980.31
2023-02-23T12:21:23.021Z,100983.40
2023-02-23T12:23:52.510Z,100972.44
2023-02-23T12:26:22.130Z,100973.83
2023-02-23T12:28:59.162Z,100973.91
2023-02-23T12:31:54.458Z,100973.83
2023-02-23T12:34:41.383Z,100971.02
2023-02-23T12:37:28.535Z,100966.56
2023-02-23T12:40:22.801Z,100965.48
2023-02-23T12:43:00.864Z,100968.98
2023-02-23T12:45:37.325Z,100965.74
2023-02-23T12:48:07.004Z,100966.76
2023-02-23T12:50:42.758Z,100964.09
2023-02-23T12:53:42.326Z,100961.73
2023-02-23T12:56:27.955Z,100957.02
2023-02-23T12:59:13.758Z,100949.52
2023-02-23T13:01:46.558Z,100944.98
2023-02-23T13:04:33.590Z,100941.21
2023-02-23T13:07:05.384Z,100940.84
2023-02-23T13:09:35.154Z,100934.84
2023-02-23T13:12:16.919Z,100934.52
2023-02-23T13:15:12.601Z,100933.87
2023-02-23T13:18:02.637Z,100930.88
2023-02-23T13:20:32.984Z,100930.19
2023-02-23T13:23:31.120Z,100928.98
2023-02-23T13:26:10.045Z,100926.95
2023-02-23T13:28:59.105Z,100921.60
2023-02-23T13:31:29.434Z,100926.25
2023-02-23T13:34:02.410Z,100919.20
2023-02-23T13:36:29.512Z,100912.66
2023-02-23T13:39:21.829Z,100909.55
2023-02-23T13:41:51.512Z,100909.10
2023-02-23T13:44:32.209Z,100906.76
2023-02-23T13:47:14.306Z,100903.02
2023-02-23T13:50:02.377Z,100903.08
2023-02-23T13:52:31.343Z,100900.70
2023-02-23T13:55:03.059Z,100903.30
2023-02-23T13:57:30.741Z,100904.86
2023-02-23T13:59:57.844Z,100900.02
2023-02-23T14:02:27.989Z,100899.95
2023-02-23T14:05:01.251Z,100898.57
2023-02-23T14:07:30.359Z,100897.60
2023-02-23T14:10:07.516Z,100898.61
2023-02-23T14:12:39.982Z,100894.28
2023-02-23T14:15:26.769Z,100890.02
2023-02-23T14:18:01.780Z,100890.05
2023-02-23T14:20:38.787Z,100893.11
2023-02-23T14:23:21.088Z,100891.79
2023-02-23T14:25:52.019Z,100890.36
2023-02-23T14:28:26.413Z,100891.20
2023-02-23T14:31:25.597Z,100895.19
2023-02-23T14:33:59.686Z,100897.20
2023-02-23T14:36:28.467Z,100893.32
2023-02-23T14:38:55.621Z,100891.49
2023-02-23T14:41:45.011Z,100893.45
2023-02-23T14:44:28.252Z,100893.77
2023-02-23T14:47:11.544Z,100897.41
2023-02-23T14:49:47.211Z,100893.26
2023-02-23T14:52:27.611Z,100887.83
2023-02-23T14:55:12.413Z,100892.52
2023-02-23T14:57:42.400Z,100890.87
2023-02-23T15:00:22.425Z,100894.73
2023-02-23T15:02:56.395Z,100899.05
2023-02-23T15:05:28.518Z,100896.48
2023-02-23T15:07:58.054Z,100895.34
2023-02-23T15:10:57.934Z,100894.55
2023-02-23T15:16:15.481Z,100892.40
2023-02-23T15:18:42.856Z,100898.02
2023-02-23T15:21:19.195Z,100894.54
2023-02-23T15:23:58.058Z,100897.23
2023-02-23T15:26:34.500Z,100896.09
2023-02-23T15:29:10.368Z,100899.67
2023-02-23T15:31:40.301Z,100895.61
2023-02-23T15:34:10.458Z,100896.38
2023-02-23T15:36:39.435Z,100892.06
2023-02-23T15:39:07.056Z,100888.36
2023-02-23T15:41:36.302Z,100884.27
2023-02-23T15:44:20.094Z,100878.65
2023-02-23T15:46:51.047Z,100874.20
2023-02-23T15:49:19.789Z,100874.45
2023-02-23T15:51:48.961Z,100882.17
2023-02-23T15:54:33.012Z,100885.82
2023-02-23T15:57:07.457Z,100883.59
2023-02-23T15:59:38.317Z,100879.42
2023-02-23T16:02:18.622Z,100884.09
2023-02-23T16:04:52.086Z,100884.32
2023-02-23T16:07:23.727Z,100889.79
2023-02-23T16:10:04.969Z,100896.09
2023-02-23T16:12:32.667Z,100886.31
2023-02-23T16:15:01.052Z,100888.45
2023-02-23T16:17:38.475Z,100890.84
2023-02-23T16:20:34.054Z,100881.85
2023-02-23T16:23:02.436Z,100877.71
2023-02-23T16:25:29.799Z,100886.92
2023-02-23T16:28:04.321Z,100884.77
2023-02-23T16:30:31.999Z,100882.14
2023-02-23T16:33:10.968Z,100885.71
2023-02-23T16:35:48.890Z,100883.80
2023-02-23T16:38:32.906Z,100872.84
2023-02-23T16:40:59.650Z,100872.06
2023-02-23T16:43:26.534Z,100875.80
2023-02-23T16:45:53.372Z,100873.61
2023-02-23T16:48:20.477Z,100868.60
2023-02-23T16:50:49.979Z,100866.00
2023-02-23T16:53:16.698Z,100863.45
2023-02-23T16:55:55.308Z,100862.93
2023-02-23T16:58:24.106Z,100862.91
2023-02-23T17:00:53.054Z,100857.63
2023-02-23T17:03:24.441Z,100857.40
2023-02-23T17:05:52.097Z,100853.87
2023-02-23T17:08:18.823Z,100854.36
2023-02-23T17:10:46.991Z,100859.13
2023-02-23T17:13:18.856Z,100855.33
2023-02-23T17:15:49.946Z,100847.56
2023-02-23T17:18:18.556Z,100848.40
2023-02-23T17:20:45.225Z,100844.55
2023-02-23T17:23:14.206Z,100843.56
2023-02-23T17:25:42.113Z,100843.34
2023-02-23T17:28:09.221Z,100842.23
2023-02-23T17:30:38.918Z,100843.07
2023-02-23T17:33:06.335Z,100843.42
2023-02-23T17:35:36.703Z,100842.60
2023-02-23T17:38:04.251Z,100837.02
2023-02-23T17:40:35.832Z,100839.92
2023-02-23T17:43:04.712Z,100835.75
2023-02-23T17:45:32.063Z,100835.89
2023-02-23T17:48:00.550Z,100831.20
2023-02-23T17:50:27.398Z,100826.83
2023-02-23T17:52:54.440Z,100826.57
2023-02-23T17:55:21.590Z,100822.69
2023-02-23T17:57:48.861Z,100827.23
2023-02-23T18:00:16.585Z,100824.17
2023-02-23T18:02:44.573Z,100821.34
2023-02-23T18:05:12.648Z,100827.14
2023-02-23T18:07:43.314Z,100828.41
2023-02-23T18:10:13.001Z,100833.70
2023-02-23T18:12:41.154Z,100832.60
2023-02-23T18:15:08.513Z,100829.76
2023-02-23T18:17:36.532Z,100832.45
2023-02-23T18:20:06.018Z,100822.80
2023-02-23T18:22:33.572Z,100826.36
2023-02-23T18:25:00.798Z,100828.27
2023-02-23T18:27:27.669Z,100820.96
2023-02-23T18:29:54.380Z,100814.44
2023-02-23T18:32:21.573Z,100810.39
2023-02-23T18:34:48.368Z,100805.37
2023-02-23T18:37:24.594Z,100802.95
2023-02-23T18:39:52.713Z,100799.23
2023-02-23T18:42:20.343Z,100799.52
2023-02-23T18:44:50.332Z,100791.96
2023-02-23T18:47:17.346Z,100794.03
2023-02-23T18:49:44.426Z,100795.23
2023-02-23T18:52:12.352Z,100788.39
2023-02-23T18:54:41.257Z,100786.98
2023-02-23T18:57:08.507Z,100783.48
2023-02-23T18:59:38.918Z,100777.36
2023-02-23T19:02:05.961Z,100778.90
2023-02-23T19:04:33.659Z,100779.88
2023-02-23T19:07:00.681Z,100776.02
2023-02-23T19:09:27.397Z,100775.54
2023-02-23T19:11:55.600Z,100776.64
2023-02-23T19:14:40.991Z,100775.08
2023-02-23T19:17:12.127Z,100782.21
2023-02-23T19:19:38.877Z,100775.93
2023-02-23T19:22:08.902Z,100775.34
2023-02-23T19:24:37.174Z,100767.84
2023-02-23T19:27:09.829Z,100761.27
2023-02-23T19:29:37.103Z,100752.35
2023-02-23T19:32:05.100Z,100753.84
2023-02-23T19:34:32.765Z,100748.87
2023-02-23T19:37:02.848Z,100743.62
2023-02-23T19:39:32.531Z,100737.23
2023-02-23T19:41:59.694Z,100741.62
2023-02-23T19:44:29.149Z,100741.36
2023-02-23T19:46:56.702Z,100739.98
2023-02-23T19:49:25.055Z,100739.27
2023-02-23T19:51:52.392Z,100736.59
2023-02-23T19:54:19.717Z,100732.66
2023-02-23T19:56:49.329Z,100728.42
2023-02-23T19:59:16.426Z,100721.69
2023-02-23T20:01:45.289Z,100713.00
2023-02-23T20:04:12.232Z,100711.80
2023-02-23T20:06:46.417Z,100705.84
2023-02-23T20:09:13.391Z,100701.59
2023-02-23T20:11:42.003Z,100707.56
2023-02-23T20:14:09.389Z,100705.52
2023-02-23T20:16:36.089Z,100705.07
2023-02-23T20:19:08.599Z,100704.55
2023-02-23T20:21:36.443Z,100696.09
2023-02-23T20:24:04.902Z,100693.36
2023-02-23T20:26:34.874Z,100693.85
2023-02-23T20:29:04.216Z,100691.96
2023-02-23T20:31:34.479Z,100688.38
2023-02-23T20:34:03.960Z,100682.52
2023-02-23T20:36:33.233Z,100682.36
2023-02-23T20:39:00.075Z,100683.13
2023-02-23T20:41:31.009Z,100676.08
2023-02-23T20:44:00.114Z,100669.90
2023-02-23T20:46:27.750Z,100666.55
2023-02-23T20:48:55.023Z,100660.33
2023-02-23T20:51:23.318Z,100662.39
2023-02-23T20:53:50.088Z,100658.45
2023-02-23T20:56:18.469Z,100658.23
2023-02-23T20:58:45.633Z,100654.17
2023-02-23T21:01:18.844Z,100648.14
2023-02-23T21:03:46.117Z,100649.09
2023-02-23T21:06:13.151Z,100643.41
2023-02-23T21:08:42.155Z,100642.52
2023-02-23T21:11:09.730Z,100637.77
2023-02-23T21:13:36.414Z,100632.30
2023-02-23T21:16:04.338Z,100638.18
2023-02-23T21:18:31.377Z,100635.29
2023-02-23T21:20:58.767Z,100627.41
2023-02-23T21:23:25.400Z,100631.48
2023-02-23T21:25:53.536Z,100632.66
2023-02-23T21:28:43.020Z,100634.55
2023-02-23T21:31:11.649Z,100634.48
2023-02-23T21:33:40.812Z,100630.77
2023-02-23T21:36:09.887Z,100630.30
2023-02-23T21:38:37.623Z,100626.96
2023-02-23T21:41:04.569Z,100621.30
2023-02-23T21:43:34.305Z,100619.95
2023-02-23T21:46:09.462Z,100617.38
2023-02-23T21:48:36.437Z,100612.42
2023-02-23T21:51:04.985Z,100600.17
2023-02-23T21:53:33.173Z,100598.75
2023-02-23T21:56:14.323Z,100596.70
2023-02-23T21:58:47.251Z,100598.31
2023-02-23T22:01:28.016Z,100598.23
2023-02-23T22:03:55.196Z,100597.63
2023-02-23T22:06:24.516Z,100594.55
2023-02-23T22:08:53.182Z,100593.36
2023-02-23T22:11:24.035Z,100594.55
2023-02-23T22:13:53.762Z,100587.28
2023-02-23T22:16:20.982Z,100584.27
2023-02-23T22:18:47.850Z,100580.79
2023-02-23T22:21:20.234Z,100580.56
2023-02-23T22:23:49.474Z,100576.52
2023-02-23T22:26:17.223Z,100575.05
2023-02-23T22:28:43.881Z,100563.84
2023-02-23T22:31:11.904Z,100567.59
2023-02-23T22:33:41.023Z,100562.60
2023-02-23T22:36:09.816Z,100557.39
2023-02-23T22:38:38.295Z,100556.93
2023-02-23T22:41:08.482Z,100548.30
2023-02-23T22:43:36.592Z,100543.42
2023-02-23T22:46:03.501Z,100538.73
2023-02-23T22:48:32.095Z,100540.55
2023-02-23T22:50:59.076Z,100534.64
2023-02-23T22:53:26.718Z,100533.56
2023-02-23T22:55:54.152Z,100528.77
2023-02-23T22:58:23.764Z,100527.91
2023-02-23T23:01:02.157Z,100521.41
2023-02-23T23:03:41.803Z,100521.06
2023-02-23T23:06:09.939Z,100519.92
2023-02-23T23:08:42.428Z,100518.44
2023-02-23T23:11:11.714Z,100512.43
2023-02-23T23:13:43.925Z,100512.16
2023-02-23T23:16:29.063Z,100516.61
2023-02-23T23:19:03.421Z,100506.84
2023-02-23T23:21:32.268Z,100505.00
2023-02-23T23:24:00.622Z,100501.80
2023-02-23T23:26:29.179Z,100501.96
2023-02-23T23:28:57.260Z,100490.92
2023-02-23T23:31:30.098Z,100484.08
2023-02-23T23:34:01.933Z,100482.83
2023-02-23T23:36:33.944Z,100478.45
2023-02-23T23:39:01.418Z,100476.76
2023-02-23T23:41:29.072Z,100472.70
2023-02-23T23:43:57.295Z,100468.85
2023-02-23T23:46:29.236Z,100461.03
2023-02-23T23:49:01.951Z,100455.84
2023-02-23T23:51:44.822Z,100450.85
2023-02-23T23:54:13.291Z,100447.98
2023-02-23T23:56:40.511Z,100441.89
2023-02-23T23:59:15.002Z,100434.02
