createdAt,value
2019-02-22T00:02:10.677Z,8.30
2019-02-22T00:04:41.036Z,8.30
2019-02-22T00:07:11.124Z,8.20
2019-02-22T00:09:49.136Z,7.90
2019-02-22T00:12:13.183Z,7.70
2019-02-22T00:14:43.100Z,7.80
2019-02-22T00:17:13.014Z,8.20
2019-02-22T00:19:42.931Z,8.20
2019-02-22T00:22:12.836Z,8.30
2019-02-22T00:24:42.749Z,8.10
2019-02-22T00:27:12.663Z,8.20
2019-02-22T00:29:43.067Z,8.20
2019-02-22T00:32:12.981Z,8.00
2019-02-22T00:34:43.004Z,7.90
2019-02-22T00:37:13.737Z,8.00
2019-02-22T00:39:44.299Z,8.00
2019-02-22T00:42:14.652Z,8.00
2019-02-22T00:44:44.614Z,8.10
2019-02-22T00:47:14.625Z,8.20
2019-02-22T00:49:44.581Z,8.20
2019-02-22T00:52:14.550Z,8.30
2019-02-22T00:54:44.464Z,8.20
2019-02-22T00:57:14.476Z,8.20
2019-02-22T00:59:44.388Z,8.20
2019-02-22T01:02:14.301Z,8.00
2019-02-22T01:04:44.218Z,8.00
2019-02-22T01:07:14.228Z,8.00
2019-02-22T01:09:44.139Z,8.00
2019-02-22T01:12:14.053Z,7.70
2019-02-22T01:14:43.969Z,7.50
2019-02-22T01:17:14.080Z,7.80
2019-02-22T01:19:44.382Z,7.80
2019-02-22T01:22:14.329Z,7.40
2019-02-22T01:24:44.407Z,7.50
2019-02-22T01:27:14.237Z,7.60
2019-02-22T01:29:44.073Z,7.70
2019-02-22T01:32:14.049Z,7.80
2019-02-22T01:34:43.963Z,7.70
2019-02-22T01:37:14.333Z,7.60
2019-02-22T01:39:44.378Z,7.10
2019-02-22T01:42:14.406Z,6.90
2019-02-22T01:44:44.503Z,6.90
2019-02-22T01:47:14.414Z,7.00
2019-02-22T01:49:44.526Z,7.00
2019-02-22T01:52:15.029Z,6.90
2019-02-22T01:54:44.950Z,7.00
2019-02-22T01:57:14.740Z,7.20
2019-02-22T01:59:44.870Z,7.00
2019-02-22T02:02:15.076Z,7.00
2019-02-22T02:04:45.232Z,7.20
2019-02-22T02:07:15.491Z,7.50
2019-02-22T02:09:46.126Z,7.30
2019-02-22T02:12:16.107Z,7.10
2019-02-22T02:14:45.924Z,7.20
2019-02-22T02:17:17.689Z,7.40
2019-02-22T02:19:48.009Z,7.40
2019-02-22T02:22:18.261Z,7.50
2019-02-22T02:24:48.818Z,7.20
2019-02-22T02:27:18.731Z,6.90
2019-02-22T02:29:48.842Z,6.90
2019-02-22T02:32:18.754Z,7.10
2019-02-22T02:34:48.707Z,7.20
2019-02-22T02:37:18.678Z,7.20
2019-02-22T02:39:48.887Z,7.20
2019-02-22T02:42:19.349Z,7.20
2019-02-22T02:44:49.603Z,7.10
2019-02-22T02:47:19.515Z,7.00
2019-02-22T02:49:49.428Z,6.90
2019-02-22T02:52:19.342Z,6.80
2019-02-22T02:54:49.264Z,6.60
2019-02-22T02:57:19.856Z,6.30
2019-02-22T02:59:50.069Z,6.30
2019-02-22T03:02:21.426Z,6.40
2019-02-22T03:04:51.248Z,6.70
2019-02-22T03:07:31.406Z,6.70
2019-02-22T03:10:01.415Z,6.60
2019-02-22T03:12:31.428Z,6.60
2019-02-22T03:15:01.340Z,6.50
2019-02-22T03:17:31.843Z,6.50
2019-02-22T03:20:01.765Z,6.50
2019-02-22T03:22:31.672Z,6.20
2019-02-22T03:25:01.798Z,6.10
2019-02-22T03:27:32.087Z,6.10
2019-02-22T03:30:02.066Z,6.30
2019-02-22T03:32:32.312Z,6.30
2019-02-22T03:35:02.475Z,6.30
2019-02-22T03:37:32.430Z,6.10
2019-02-22T03:40:02.362Z,5.90
2019-02-22T03:42:32.551Z,5.90
2019-02-22T03:45:02.473Z,5.90
2019-02-22T03:47:35.159Z,5.80
2019-02-22T03:50:05.137Z,5.90
2019-02-22T03:52:36.503Z,5.90
2019-02-22T03:55:09.411Z,5.80
2019-02-22T03:57:39.315Z,5.90
2019-02-22T04:00:12.099Z,5.90
2019-02-22T04:02:42.544Z,5.60
2019-02-22T04:05:12.786Z,5.80
2019-02-22T04:07:42.697Z,5.90
2019-02-22T04:10:12.611Z,6.00
2019-02-22T04:12:42.849Z,6.00
2019-02-22T04:15:13.150Z,6.00
2019-02-22T04:17:43.136Z,6.00
2019-02-22T04:20:13.442Z,5.90
2019-02-22T04:22:44.553Z,5.90
2019-02-22T04:25:14.941Z,5.70
2019-02-22T04:27:44.946Z,5.50
2019-02-22T04:30:14.872Z,5.40
2019-02-22T04:32:44.673Z,5.40
2019-02-22T04:35:14.693Z,5.60
2019-02-22T04:37:45.207Z,5.90
2019-02-22T04:40:15.112Z,5.90
2019-02-22T04:42:45.024Z,5.80
2019-02-22T04:45:14.938Z,5.70
2019-02-22T04:47:44.733Z,5.60
2019-02-22T04:50:14.981Z,5.60
2019-02-22T04:52:44.983Z,5.70
2019-02-22T04:55:15.458Z,5.70
2019-02-22T04:57:45.389Z,5.70
2019-02-22T05:00:15.306Z,5.50
2019-02-22T05:02:45.588Z,5.40
2019-02-22T05:05:15.665Z,5.50
2019-02-22T05:07:45.735Z,5.40
2019-02-22T05:10:15.944Z,5.40
2019-02-22T05:12:45.856Z,5.60
2019-02-22T05:15:15.964Z,5.80
2019-02-22T05:17:45.888Z,5.90
2019-02-22T05:20:15.993Z,6.00
2019-02-22T05:22:45.918Z,6.00
2019-02-22T05:25:16.015Z,5.70
2019-02-22T05:27:46.619Z,5.40
2019-02-22T05:30:16.725Z,5.60
2019-02-22T05:32:46.931Z,5.70
2019-02-22T05:35:16.845Z,5.80
2019-02-22T05:37:46.857Z,5.90
2019-02-22T05:40:16.876Z,5.90
2019-02-22T05:42:46.932Z,6.00
2019-02-22T05:45:16.933Z,6.10
2019-02-22T05:47:46.903Z,5.90
2019-02-22T05:50:16.818Z,5.60
2019-02-22T05:52:46.735Z,5.40
2019-02-22T05:55:16.940Z,5.50
2019-02-22T05:57:47.152Z,5.40
2019-02-22T06:00:18.637Z,5.20
2019-02-22T06:02:48.547Z,5.50
2019-02-22T06:05:18.657Z,5.60
2019-02-22T06:07:48.584Z,5.70
2019-02-22T06:10:18.487Z,5.70
2019-02-22T06:12:48.399Z,5.50
2019-02-22T06:15:18.312Z,5.40
2019-02-22T06:17:48.227Z,5.20
2019-02-22T06:20:18.139Z,5.00
2019-02-22T06:22:48.249Z,5.10
2019-02-22T06:25:18.359Z,5.10
2019-02-22T06:27:48.694Z,5.00
2019-02-22T06:30:18.561Z,5.00
2019-02-22T06:32:48.511Z,5.10
2019-02-22T06:35:19.412Z,5.20
2019-02-22T06:37:49.330Z,5.40
2019-02-22T06:40:19.513Z,5.50
2019-02-22T06:42:49.522Z,5.50
2019-02-22T06:45:19.754Z,5.40
2019-02-22T06:47:49.744Z,5.50
2019-02-22T06:50:19.657Z,5.40
2019-02-22T06:52:49.581Z,5.60
2019-02-22T06:55:19.583Z,5.70
2019-02-22T06:57:49.496Z,5.70
2019-02-22T07:00:19.409Z,5.60
2019-02-22T07:02:49.522Z,5.50
2019-02-22T07:05:19.741Z,5.50
2019-02-22T07:07:49.845Z,5.60
2019-02-22T07:10:19.752Z,5.70
2019-02-22T07:12:56.694Z,5.60
2019-02-22T07:15:24.101Z,5.70
2019-02-22T07:17:54.014Z,5.80
2019-02-22T07:20:24.223Z,5.80
2019-02-22T07:22:54.136Z,5.90
2019-02-22T07:25:24.311Z,5.80
2019-02-22T07:27:54.408Z,5.70
2019-02-22T07:30:24.226Z,5.50
2019-02-22T07:32:54.216Z,5.60
2019-02-22T07:35:24.296Z,5.70
2019-02-22T07:37:54.210Z,5.60
2019-02-22T07:40:24.218Z,5.80
2019-02-22T07:42:54.038Z,5.90
2019-02-22T07:45:24.291Z,6.10
2019-02-22T07:47:54.256Z,6.10
2019-02-22T07:50:24.562Z,6.10
2019-02-22T07:52:54.511Z,6.00
2019-02-22T07:55:24.389Z,6.00
2019-02-22T07:57:54.302Z,6.00
2019-02-22T08:00:24.315Z,6.20
2019-02-22T08:02:54.227Z,6.30
2019-02-22T08:05:24.537Z,6.40
2019-02-22T08:07:54.741Z,6.50
2019-02-22T08:10:26.224Z,6.70
2019-02-22T08:12:56.444Z,6.80
2019-02-22T08:15:26.354Z,6.80
2019-02-22T08:17:56.560Z,6.80
2019-02-22T08:20:26.476Z,6.70
2019-02-22T08:22:56.390Z,6.70
2019-02-22T08:25:26.495Z,6.80
2019-02-22T08:27:56.408Z,6.90
2019-02-22T08:30:26.521Z,7.00
2019-02-22T08:32:56.532Z,7.10
2019-02-22T08:35:26.444Z,7.10
2019-02-22T08:37:56.364Z,7.20
2019-02-22T08:40:26.599Z,7.40
2019-02-22T08:42:56.579Z,7.50
2019-02-22T08:45:26.786Z,7.60
2019-02-22T08:47:56.815Z,7.60
2019-02-22T08:50:26.714Z,7.60
2019-02-22T08:52:56.626Z,7.70
2019-02-22T08:55:26.734Z,7.80
2019-02-22T08:57:56.652Z,7.90
2019-02-22T09:00:26.566Z,7.90
2019-02-22T09:02:56.626Z,8.00
2019-02-22T09:05:26.592Z,8.20
2019-02-22T09:07:56.500Z,8.10
2019-02-22T09:10:26.609Z,8.10
2019-02-22T09:12:56.916Z,8.30
2019-02-22T09:15:26.932Z,8.50
2019-02-22T09:17:56.842Z,8.60
2019-02-22T09:20:26.854Z,8.60
2019-02-22T09:22:57.159Z,8.70
2019-02-22T09:25:27.073Z,8.80
2019-02-22T09:27:56.987Z,8.80
2019-02-22T09:30:27.391Z,9.00
2019-02-22T09:32:57.305Z,9.10
2019-02-22T09:35:27.611Z,9.30
2019-02-22T09:37:57.533Z,9.40
2019-02-22T09:40:27.641Z,9.50
2019-02-22T09:42:57.550Z,9.60
2019-02-22T09:45:27.569Z,9.70
2019-02-22T09:47:57.671Z,9.80
2019-02-22T09:50:28.767Z,9.90
2019-02-22T09:52:58.878Z,10.10
2019-02-22T09:55:28.788Z,10.20
2019-02-22T09:57:58.901Z,10.40
2019-02-22T10:00:29.214Z,10.60
2019-02-22T10:02:59.414Z,10.50
2019-02-22T10:05:29.339Z,10.70
2019-02-22T10:07:59.586Z,11.00
2019-02-22T10:10:29.745Z,11.50
2019-02-22T10:12:59.657Z,11.90
2019-02-22T10:15:29.571Z,12.10
2019-02-22T10:17:59.779Z,12.80
2019-02-22T10:20:29.693Z,13.60
2019-02-22T10:22:59.802Z,14.20
2019-02-22T10:25:30.032Z,15.10
2019-02-22T10:28:00.027Z,15.50
2019-02-22T10:30:29.961Z,15.00
2019-02-22T10:32:59.958Z,14.30
2019-02-22T10:35:30.161Z,14.10
2019-02-22T10:38:00.071Z,14.80
2019-02-22T10:40:29.983Z,15.30
2019-02-22T10:42:59.897Z,15.00
2019-02-22T10:45:29.809Z,14.70
2019-02-22T10:48:00.019Z,14.80
2019-02-22T10:50:30.613Z,15.30
2019-02-22T10:53:02.456Z,15.00
2019-02-22T10:55:32.223Z,15.40
2019-02-22T10:58:02.131Z,15.60
2019-02-22T11:00:32.044Z,16.20
2019-02-22T11:03:02.262Z,16.50
2019-02-22T11:05:32.362Z,16.30
2019-02-22T11:08:02.279Z,16.40
2019-02-22T11:10:32.488Z,17.10
2019-02-22T11:13:02.670Z,18.00
2019-02-22T11:15:32.802Z,18.30
2019-02-22T11:18:02.813Z,18.70
2019-02-22T11:20:32.727Z,19.10
2019-02-22T11:23:02.744Z,18.40
2019-02-22T11:25:32.653Z,19.50
2019-02-22T11:28:02.767Z,19.80
2019-02-22T11:30:32.875Z,19.70
2019-02-22T11:33:02.802Z,19.80
2019-02-22T11:35:32.702Z,20.30
2019-02-22T11:38:02.822Z,20.00
2019-02-22T11:40:33.735Z,20.00
2019-02-22T11:43:03.817Z,20.50
2019-02-22T11:45:33.735Z,21.10
2019-02-22T11:48:09.019Z,21.10
2019-02-22T11:50:35.722Z,20.80
2019-02-22T11:53:05.904Z,20.00
2019-02-22T11:55:36.233Z,20.50
2019-02-22T11:58:06.740Z,20.80
2019-02-22T12:00:36.848Z,20.90
2019-02-22T12:03:21.080Z,20.50
2019-02-22T12:05:39.359Z,20.00
2019-02-22T12:08:09.343Z,20.50
2019-02-22T12:10:39.844Z,21.20
2019-02-22T12:13:10.158Z,21.00
2019-02-22T12:15:40.261Z,21.60
2019-02-22T12:18:10.302Z,21.30
2019-02-22T12:20:40.291Z,20.80
2019-02-22T12:23:10.297Z,20.90
2019-02-22T12:25:40.208Z,21.30
2019-02-22T12:28:10.219Z,20.60
2019-02-22T12:30:40.145Z,20.90
2019-02-22T12:33:10.145Z,21.20
2019-02-22T12:35:40.062Z,21.30
2019-02-22T12:38:09.972Z,22.30
2019-02-22T12:40:39.957Z,22.50
2019-02-22T12:43:10.097Z,21.50
2019-02-22T12:45:40.129Z,21.70
2019-02-22T12:48:10.117Z,21.40
2019-02-22T12:50:40.119Z,22.30
2019-02-22T12:53:10.053Z,21.50
2019-02-22T12:55:40.063Z,21.50
2019-02-22T12:58:10.070Z,21.50
2019-02-22T13:00:39.923Z,22.10
2019-02-22T13:03:10.689Z,22.50
2019-02-22T13:05:40.599Z,22.20
2019-02-22T13:08:10.802Z,22.30
2019-02-22T13:10:40.739Z,22.80
2019-02-22T13:13:10.629Z,22.80
2019-02-22T13:15:40.836Z,22.60
2019-02-22T13:18:10.752Z,23.00
2019-02-22T13:20:41.286Z,22.30
2019-02-22T13:23:11.107Z,22.80
2019-02-22T13:25:41.669Z,21.90
2019-02-22T13:28:11.701Z,22.10
2019-02-22T13:30:41.697Z,22.20
2019-02-22T13:33:12.002Z,21.60
2019-02-22T13:35:41.919Z,21.80
2019-02-22T13:38:12.515Z,22.30
2019-02-22T13:40:42.527Z,22.30
2019-02-22T13:43:12.445Z,22.20
2019-02-22T13:45:42.453Z,21.90
2019-02-22T13:48:12.378Z,22.00
2019-02-22T13:50:42.890Z,22.20
2019-02-22T13:53:12.783Z,22.20
2019-02-22T13:55:42.797Z,22.10
2019-02-22T13:58:13.109Z,22.40
2019-02-22T14:00:43.115Z,22.40
2019-02-22T14:03:13.027Z,22.50
2019-02-22T14:05:43.038Z,22.10
2019-02-22T14:08:13.357Z,21.70
2019-02-22T14:10:43.265Z,21.80
2019-02-22T14:13:13.172Z,21.80
2019-02-22T14:15:43.085Z,21.80
2019-02-22T14:18:13.000Z,21.80
2019-02-22T14:20:42.912Z,22.00
2019-02-22T14:23:12.833Z,22.00
2019-02-22T14:25:42.738Z,21.90
2019-02-22T14:28:12.763Z,21.80
2019-02-22T14:30:42.664Z,21.80
2019-02-22T14:33:12.577Z,22.00
2019-02-22T14:35:42.490Z,21.90
2019-02-22T14:38:12.855Z,21.40
2019-02-22T14:40:42.809Z,21.50
2019-02-22T14:43:16.564Z,21.50
2019-02-22T14:45:50.442Z,21.70
2019-02-22T14:48:16.091Z,21.50
2019-02-22T14:50:46.006Z,21.40
2019-02-22T14:53:19.647Z,21.20
2019-02-22T14:55:48.288Z,21.20
2019-02-22T14:58:18.690Z,21.40
2019-02-22T15:00:48.901Z,21.60
2019-02-22T15:03:19.463Z,21.60
2019-02-22T15:05:49.344Z,21.60
2019-02-22T15:08:19.433Z,21.70
2019-02-22T15:10:49.344Z,21.80
2019-02-22T15:13:19.648Z,21.80
2019-02-22T15:16:03.966Z,21.60
2019-02-22T15:18:35.253Z,21.50
2019-02-22T15:21:05.217Z,21.50
2019-02-22T15:23:35.128Z,21.60
2019-02-22T15:26:05.250Z,21.60
2019-02-22T15:28:35.249Z,21.40
2019-02-22T15:31:05.754Z,21.40
2019-02-22T15:33:35.666Z,21.50
2019-02-22T15:36:06.956Z,21.20
2019-02-22T15:38:37.537Z,21.20
2019-02-22T15:41:09.966Z,21.10
2019-02-22T15:43:39.745Z,21.10
2019-02-22T15:46:12.434Z,21.00
2019-02-22T15:48:42.524Z,21.00
2019-02-22T15:51:13.321Z,20.90
2019-02-22T15:53:44.123Z,21.00
2019-02-22T15:56:14.624Z,20.90
2019-02-22T15:58:45.035Z,20.90
2019-02-22T16:01:14.940Z,20.80
2019-02-22T16:03:49.377Z,20.80
2019-02-22T16:06:19.289Z,20.80
2019-02-22T16:08:49.299Z,20.60
2019-02-22T16:11:20.685Z,20.50
2019-02-22T16:13:50.599Z,20.50
2019-02-22T16:16:23.528Z,20.40
2019-02-22T16:18:52.489Z,20.40
2019-02-22T16:21:22.994Z,20.30
2019-02-22T16:23:52.904Z,20.20
2019-02-22T16:26:24.686Z,20.20
2019-02-22T16:28:54.600Z,20.10
2019-02-22T16:31:24.710Z,19.90
2019-02-22T16:33:54.919Z,19.80
2019-02-22T16:36:24.845Z,19.70
2019-02-22T16:38:54.846Z,19.50
2019-02-22T16:41:25.013Z,19.60
2019-02-22T16:43:55.358Z,19.40
2019-02-22T16:46:34.589Z,19.20
2019-02-22T16:48:57.445Z,19.10
2019-02-22T16:51:27.972Z,19.10
2019-02-22T16:53:57.771Z,19.00
2019-02-22T16:56:28.090Z,18.90
2019-02-22T16:58:57.997Z,18.80
2019-02-22T17:01:28.069Z,18.70
2019-02-22T17:03:58.110Z,18.60
2019-02-22T17:06:28.020Z,18.50
2019-02-22T17:08:57.830Z,18.40
2019-02-22T17:11:28.539Z,18.40
2019-02-22T17:13:58.745Z,18.30
2019-02-22T17:16:28.759Z,18.20
2019-02-22T17:18:58.864Z,18.10
2019-02-22T17:21:28.876Z,17.90
2019-02-22T17:23:59.462Z,17.80
2019-02-22T17:26:29.396Z,17.70
2019-02-22T17:28:59.600Z,17.60
2019-02-22T17:31:29.515Z,17.50
2019-02-22T17:33:59.609Z,17.40
2019-02-22T17:36:29.644Z,17.20
2019-02-22T17:38:59.746Z,17.10
2019-02-22T17:41:30.159Z,17.10
2019-02-22T17:44:00.754Z,17.00
2019-02-22T17:46:30.665Z,16.90
2019-02-22T17:49:00.774Z,16.80
2019-02-22T17:51:30.687Z,16.80
2019-02-22T17:54:00.946Z,16.70
2019-02-22T17:56:30.907Z,16.70
2019-02-22T17:59:00.920Z,16.60
2019-02-22T18:01:31.132Z,16.40
2019-02-22T18:04:01.043Z,16.30
2019-02-22T18:06:30.957Z,16.30
2019-02-22T18:09:00.875Z,16.20
2019-02-22T18:11:30.930Z,16.00
2019-02-22T18:14:00.892Z,15.90
2019-02-22T18:16:30.826Z,15.80
2019-02-22T18:19:00.622Z,15.80
2019-02-22T18:21:30.636Z,15.80
2019-02-22T18:24:00.542Z,15.60
2019-02-22T18:26:30.751Z,15.60
2019-02-22T18:29:00.664Z,15.60
2019-02-22T18:31:30.577Z,15.50
2019-02-22T18:34:00.493Z,15.20
2019-02-22T18:36:30.412Z,15.10
2019-02-22T18:39:00.712Z,15.10
2019-02-22T18:41:30.626Z,15.10
2019-02-22T18:44:00.538Z,14.90
2019-02-22T18:46:30.651Z,14.80
2019-02-22T18:49:00.757Z,14.80
2019-02-22T18:51:30.825Z,14.70
2019-02-22T18:54:01.763Z,14.50
2019-02-22T18:56:31.852Z,14.40
2019-02-22T18:59:02.192Z,14.40
2019-02-22T19:01:32.223Z,14.30
2019-02-22T19:04:02.503Z,14.20
2019-02-22T19:06:32.413Z,14.20
2019-02-22T19:09:02.298Z,14.10
2019-02-22T19:11:32.242Z,14.10
2019-02-22T19:14:02.257Z,14.00
2019-02-22T19:16:32.515Z,14.10
2019-02-22T19:19:02.866Z,14.00
2019-02-22T19:21:33.098Z,13.90
2019-02-22T19:24:03.141Z,13.70
2019-02-22T19:26:33.588Z,13.70
2019-02-22T19:29:03.749Z,13.60
2019-02-22T19:31:33.716Z,13.60
2019-02-22T19:34:03.823Z,13.50
2019-02-22T19:36:34.128Z,13.60
2019-02-22T19:39:05.151Z,13.40
2019-02-22T19:41:35.445Z,13.30
2019-02-22T19:44:05.251Z,13.00
2019-02-22T19:46:35.078Z,12.80
2019-02-22T19:49:05.070Z,13.00
2019-02-22T19:51:34.999Z,13.10
2019-02-22T19:54:05.443Z,12.90
2019-02-22T19:56:35.990Z,12.80
2019-02-22T19:59:06.197Z,12.80
2019-02-22T20:01:36.000Z,12.90
2019-02-22T20:04:06.423Z,13.00
2019-02-22T20:06:36.432Z,12.80
2019-02-22T20:09:08.434Z,12.60
2019-02-22T20:11:38.418Z,12.60
2019-02-22T20:14:08.731Z,12.40
2019-02-22T20:16:38.743Z,12.50
2019-02-22T20:19:08.845Z,12.60
2019-02-22T20:21:38.760Z,12.20
2019-02-22T20:24:08.681Z,12.10
2019-02-22T20:26:38.881Z,12.30
2019-02-22T20:29:09.061Z,12.10
2019-02-22T20:31:39.888Z,12.20
2019-02-22T20:34:09.801Z,12.20
2019-02-22T20:36:40.308Z,11.90
2019-02-22T20:39:11.004Z,11.70
2019-02-22T20:41:40.918Z,11.90
2019-02-22T20:44:11.028Z,12.00
2019-02-22T20:46:41.038Z,12.00
2019-02-22T20:49:11.050Z,12.00
2019-02-22T20:51:41.458Z,11.60
2019-02-22T20:54:11.409Z,11.60
2019-02-22T20:56:41.576Z,11.50
2019-02-22T20:59:11.982Z,11.70
2019-02-22T21:01:41.934Z,11.70
2019-02-22T21:04:11.907Z,11.50
2019-02-22T21:06:41.820Z,11.60
2019-02-22T21:09:11.830Z,11.40
2019-02-22T21:11:42.139Z,11.40
2019-02-22T21:14:12.155Z,11.60
2019-02-22T21:16:42.485Z,11.60
2019-02-22T21:19:12.370Z,11.30
2019-02-22T21:21:42.275Z,11.20
2019-02-22T21:24:12.590Z,11.20
2019-02-22T21:26:42.797Z,11.00
2019-02-22T21:29:13.033Z,10.90
2019-02-22T21:31:43.121Z,10.90
2019-02-22T21:34:13.610Z,11.00
2019-02-22T21:36:43.827Z,11.20
2019-02-22T21:39:13.947Z,11.40
2019-02-22T21:41:44.147Z,11.40
2019-02-22T21:44:14.354Z,11.20
2019-02-22T21:46:44.268Z,11.10
2019-02-22T21:49:14.073Z,11.10
2019-02-22T21:51:43.996Z,11.10
2019-02-22T21:54:13.916Z,11.00
2019-02-22T21:56:44.121Z,11.00
2019-02-22T21:59:14.129Z,11.30
2019-02-22T22:01:44.147Z,11.20
2019-02-22T22:04:14.161Z,11.20
2019-02-22T22:06:44.185Z,11.10
2019-02-22T22:09:14.669Z,10.70
2019-02-22T22:11:44.686Z,10.90
2019-02-22T22:14:14.607Z,11.00
2019-02-22T22:16:44.516Z,11.00
2019-02-22T22:19:14.371Z,10.70
2019-02-22T22:21:45.250Z,11.00
2019-02-22T22:24:15.819Z,11.10
2019-02-22T22:26:45.831Z,11.20
2019-02-22T22:29:15.842Z,11.00
2019-02-22T22:31:45.756Z,10.60
2019-02-22T22:34:15.786Z,10.60
2019-02-22T22:36:46.175Z,10.40
2019-02-22T22:39:16.086Z,10.50
2019-02-22T22:41:46.103Z,10.50
2019-02-22T22:44:16.010Z,10.50
2019-02-22T22:46:45.853Z,10.30
2019-02-22T22:49:15.839Z,10.20
2019-02-22T22:51:46.242Z,10.20
2019-02-22T22:54:16.379Z,10.20
2019-02-22T22:56:46.366Z,10.30
2019-02-22T22:59:16.280Z,10.30
2019-02-22T23:01:46.657Z,10.20
2019-02-22T23:04:16.487Z,10.30
2019-02-22T23:06:46.612Z,10.40
2019-02-22T23:09:20.030Z,10.20
2019-02-22T23:11:50.461Z,9.80
2019-02-22T23:14:20.553Z,9.90
2019-02-22T23:16:50.507Z,10.30
2019-02-22T23:19:20.993Z,10.40
2019-02-22T23:21:50.906Z,10.50
2019-02-22T23:24:21.613Z,10.50
2019-02-22T23:26:51.814Z,10.40
2019-02-22T23:29:21.726Z,10.40
2019-02-22T23:31:52.138Z,10.10
2019-02-22T23:34:22.241Z,10.10
2019-02-22T23:36:52.156Z,9.90
2019-02-22T23:39:22.166Z,9.80
2019-02-22T23:41:52.080Z,9.90
2019-02-22T23:44:22.784Z,10.00
2019-02-22T23:46:52.585Z,9.90
2019-02-22T23:49:22.616Z,9.80
2019-02-22T23:51:52.616Z,9.70
2019-02-22T23:54:22.662Z,9.30
2019-02-22T23:56:52.640Z,9.30
2019-02-22T23:59:22.552Z,9.60
