createdAt,value
2022-12-01T00:00:06.920Z,46.03
2022-12-01T00:02:33.422Z,46.97
2022-12-01T00:04:59.944Z,51.33
2022-12-01T00:07:26.426Z,53.75
2022-12-01T00:10:11.169Z,50.28
2022-12-01T00:12:43.358Z,45.75
2022-12-01T00:15:13.088Z,47.72
2022-12-01T00:17:39.536Z,46.08
2022-12-01T00:20:07.053Z,46.97
2022-12-01T00:22:33.529Z,50.42
2022-12-01T00:24:59.928Z,44.47
2022-12-01T00:27:26.331Z,49.25
2022-12-01T00:29:52.756Z,48.83
2022-12-01T00:32:19.131Z,45.25
2022-12-01T00:34:45.539Z,45.63
2022-12-01T00:37:11.947Z,45.83
2022-12-01T00:39:38.342Z,48.13
2022-12-01T00:42:10.046Z,46.85
2022-12-01T00:44:39.478Z,43.20
2022-12-01T00:47:06.134Z,45.17
2022-12-01T00:49:32.591Z,50.35
2022-12-01T00:51:59.231Z,48.67
2022-12-01T00:54:25.672Z,51.88
2022-12-01T00:56:52.137Z,46.15
2022-12-01T00:59:18.803Z,47.38
2022-12-01T01:01:45.341Z,44.47
2022-12-01T01:04:11.811Z,42.63
2022-12-01T01:06:38.313Z,41.88
2022-12-01T01:09:04.779Z,41.22
2022-12-01T01:11:32.855Z,42.45
2022-12-01T01:13:59.963Z,41.13
2022-12-01T01:16:26.942Z,39.13
2022-12-01T01:18:53.369Z,43.75
2022-12-01T01:21:21.732Z,46.17
2022-12-01T01:23:49.880Z,41.05
2022-12-01T01:26:21.663Z,40.63
2022-12-01T01:28:49.646Z,43.42
2022-12-01T01:31:20.974Z,51.25
2022-12-01T01:33:47.946Z,41.25
2022-12-01T01:36:15.787Z,44.85
2022-12-01T01:38:42.577Z,39.17
2022-12-01T01:41:09.980Z,46.22
2022-12-01T01:43:48.130Z,44.17
2022-12-01T01:46:18.035Z,38.85
2022-12-01T01:49:10.276Z,47.42
2022-12-01T01:51:41.361Z,44.83
2022-12-01T01:54:37.391Z,42.67
2022-12-01T01:57:06.759Z,43.50
2022-12-01T01:59:41.546Z,43.47
2022-12-01T02:02:10.861Z,50.13
2022-12-01T02:04:51.243Z,47.33
2022-12-01T02:07:19.275Z,45.83
2022-12-01T02:09:46.012Z,43.58
2022-12-01T02:12:45.947Z,49.35
2022-12-01T02:15:29.295Z,44.45
2022-12-01T02:18:16.670Z,43.90
2022-12-01T02:21:25.755Z,46.03
2022-12-01T02:24:00.918Z,45.38
2022-12-01T02:27:02.805Z,42.33
2022-12-01T02:29:50.841Z,44.00
2022-12-01T02:32:32.477Z,44.40
2022-12-01T02:34:58.819Z,42.65
2022-12-01T02:37:43.087Z,43.80
2022-12-01T02:40:20.330Z,44.35
2022-12-01T02:43:02.386Z,44.72
2022-12-01T02:45:48.334Z,49.40
2022-12-01T02:48:20.845Z,46.95
2022-12-01T02:50:47.980Z,46.20
2022-12-01T02:53:18.707Z,42.75
2022-12-01T02:55:52.953Z,49.80
2022-12-01T02:58:19.479Z,39.50
2022-12-01T03:01:20.568Z,44.72
2022-12-01T03:03:55.944Z,41.27
2022-12-01T03:07:03.895Z,41.80
2022-12-01T03:09:48.606Z,40.20
2022-12-01T03:12:43.252Z,43.40
2022-12-01T03:15:19.291Z,34.08
2022-12-01T03:18:23.166Z,37.90
2022-12-01T03:21:02.137Z,35.58
2022-12-01T03:23:33.651Z,40.38
2022-12-01T03:26:03.799Z,38.17
2022-12-01T03:28:37.883Z,42.08
2022-12-01T03:31:08.963Z,41.65
2022-12-01T03:33:45.903Z,39.65
2022-12-01T03:36:23.391Z,36.83
2022-12-01T03:38:55.883Z,34.03
2022-12-01T03:41:28.064Z,38.88
2022-12-01T03:44:08.586Z,41.92
2022-12-01T03:47:00.667Z,39.03
2022-12-01T03:49:27.996Z,43.70
2022-12-01T03:52:07.579Z,44.75
2022-12-01T03:54:45.383Z,41.97
2022-12-01T03:57:17.735Z,37.58
2022-12-01T03:59:46.032Z,35.28
2022-12-01T04:02:12.879Z,36.17
2022-12-01T04:04:39.411Z,34.95
2022-12-01T04:07:05.992Z,34.85
2022-12-01T04:09:32.395Z,39.55
2022-12-01T04:12:17.499Z,31.88
2022-12-01T04:14:43.916Z,35.38
2022-12-01T04:17:10.419Z,37.08
2022-12-01T04:19:36.864Z,34.15
2022-12-01T04:22:03.503Z,35.90
2022-12-01T04:24:29.964Z,36.88
2022-12-01T04:26:56.382Z,34.58
2022-12-01T04:29:23.304Z,27.52
2022-12-01T04:31:49.769Z,31.80
2022-12-01T04:34:16.255Z,35.72
2022-12-01T04:36:42.676Z,33.78
2022-12-01T04:39:09.072Z,31.67
2022-12-01T04:41:35.579Z,36.78
2022-12-01T04:44:01.963Z,30.75
2022-12-01T04:46:28.502Z,32.28
2022-12-01T04:48:55.038Z,29.52
2022-12-01T04:51:22.281Z,32.53
2022-12-01T04:53:50.176Z,31.90
2022-12-01T04:56:16.921Z,31.60
2022-12-01T04:58:43.397Z,35.50
2022-12-01T05:01:15.547Z,34.15
2022-12-01T05:03:44.469Z,30.38
2022-12-01T05:06:12.314Z,31.05
2022-12-01T05:08:38.959Z,30.13
2022-12-01T05:11:08.979Z,31.73
2022-12-01T05:13:45.071Z,36.10
2022-12-01T05:16:15.639Z,28.02
2022-12-01T05:18:42.737Z,33.88
2022-12-01T05:21:11.015Z,30.10
2022-12-01T05:23:38.667Z,31.00
2022-12-01T05:26:07.382Z,35.75
2022-12-01T05:28:33.781Z,36.00
2022-12-01T05:31:00.845Z,29.15
2022-12-01T05:33:28.428Z,36.88
2022-12-01T05:35:55.544Z,32.97
2022-12-01T05:38:22.369Z,34.65
2022-12-01T05:40:53.055Z,34.28
2022-12-01T05:43:28.692Z,30.63
2022-12-01T05:45:56.022Z,31.13
2022-12-01T05:48:22.890Z,39.33
2022-12-01T05:50:49.353Z,36.55
2022-12-01T05:53:16.472Z,32.45
2022-12-01T05:55:42.869Z,37.70
2022-12-01T05:58:09.590Z,36.28
2022-12-01T06:00:40.894Z,38.13
2022-12-01T06:03:11.694Z,37.40
2022-12-01T06:05:38.116Z,34.13
2022-12-01T06:08:04.578Z,36.50
2022-12-01T06:10:30.997Z,31.02
2022-12-01T06:12:57.412Z,30.42
2022-12-01T06:15:23.964Z,32.75
2022-12-01T06:17:50.620Z,34.17
2022-12-01T06:20:17.336Z,30.73
2022-12-01T06:22:43.719Z,34.00
2022-12-01T06:25:10.594Z,32.20
2022-12-01T06:27:37.060Z,34.08
2022-12-01T06:30:05.369Z,35.35
2022-12-01T06:32:31.875Z,30.10
2022-12-01T06:34:58.333Z,33.63
2022-12-01T06:37:24.751Z,31.90
2022-12-01T06:39:51.526Z,34.20
2022-12-01T06:42:18.148Z,29.38
2022-12-01T06:44:44.664Z,36.85
2022-12-01T06:47:11.042Z,33.25
2022-12-01T06:49:38.247Z,33.95
2022-12-01T06:52:05.366Z,29.45
2022-12-01T06:54:31.800Z,30.40
2022-12-01T06:56:58.802Z,36.47
2022-12-01T06:59:26.092Z,30.52
2022-12-01T07:01:53.032Z,36.25
2022-12-01T07:04:19.581Z,30.42
2022-12-01T07:06:46.066Z,32.58
2022-12-01T07:09:12.522Z,29.88
2022-12-01T07:11:39.201Z,34.83
2022-12-01T07:14:05.824Z,29.45
2022-12-01T07:16:33.786Z,34.38
2022-12-01T07:19:00.252Z,28.20
2022-12-01T07:21:26.727Z,30.80
2022-12-01T07:23:54.318Z,34.33
2022-12-01T07:26:21.871Z,32.30
2022-12-01T07:28:48.345Z,33.15
2022-12-01T07:31:18.205Z,35.53
2022-12-01T07:33:45.120Z,32.95
2022-12-01T07:36:13.276Z,30.63
2022-12-01T07:38:40.080Z,33.13
2022-12-01T07:41:12.315Z,33.63
2022-12-01T07:43:39.096Z,33.28
2022-12-01T07:46:20.402Z,33.33
2022-12-01T07:48:48.921Z,30.92
2022-12-01T07:51:17.185Z,32.97
2022-12-01T07:53:49.204Z,33.35
2022-12-01T07:56:16.529Z,33.83
2022-12-01T07:58:42.927Z,36.67
2022-12-01T08:01:13.288Z,32.42
2022-12-01T08:03:40.466Z,33.75
2022-12-01T08:06:08.136Z,29.85
2022-12-01T08:08:38.873Z,36.38
2022-12-01T08:11:07.840Z,27.87
2022-12-01T08:13:34.772Z,28.95
2022-12-01T08:16:05.912Z,27.92
2022-12-01T08:18:35.462Z,27.55
2022-12-01T08:21:01.901Z,30.95
2022-12-01T08:23:28.354Z,31.20
2022-12-01T08:25:54.935Z,31.10
2022-12-01T08:28:21.441Z,27.98
2022-12-01T08:30:47.977Z,30.25
2022-12-01T08:33:14.655Z,31.23
2022-12-01T08:35:41.133Z,27.42
2022-12-01T08:38:07.643Z,29.48
2022-12-01T08:40:34.122Z,29.88
2022-12-01T08:43:00.574Z,29.98
2022-12-01T08:45:27.061Z,26.83
2022-12-01T08:47:58.671Z,29.02
2022-12-01T08:52:55.053Z,23.35
2022-12-01T08:55:22.292Z,28.58
2022-12-01T08:57:48.846Z,28.80
2022-12-01T09:00:16.155Z,31.27
2022-12-01T09:02:42.641Z,29.52
2022-12-01T09:05:09.387Z,30.20
2022-12-01T09:07:35.917Z,28.70
2022-12-01T09:10:02.587Z,27.40
2022-12-01T09:12:29.720Z,32.25
2022-12-01T09:14:56.184Z,26.42
2022-12-01T09:17:23.578Z,29.02
2022-12-01T09:19:50.394Z,31.92
2022-12-01T09:22:17.032Z,27.35
2022-12-01T09:24:43.454Z,28.85
2022-12-01T09:27:10.176Z,32.88
2022-12-01T09:29:36.721Z,31.67
2022-12-01T09:32:03.536Z,27.35
2022-12-01T09:34:30.096Z,31.13
2022-12-01T09:36:58.340Z,37.70
2022-12-01T09:39:25.449Z,34.22
2022-12-01T09:42:13.871Z,32.13
2022-12-01T09:44:40.349Z,30.33
2022-12-01T09:47:13.399Z,29.05
2022-12-01T09:50:01.938Z,32.08
2022-12-01T09:52:33.623Z,32.20
2022-12-01T09:55:01.349Z,29.63
2022-12-01T09:57:36.725Z,36.17
2022-12-01T10:00:29.029Z,35.72
2022-12-01T10:03:23.586Z,33.30
2022-12-01T10:06:26.205Z,35.10
2022-12-01T10:09:04.606Z,33.58
2022-12-01T10:11:33.702Z,32.83
2022-12-01T10:14:00.954Z,35.25
2022-12-01T10:16:35.615Z,30.33
2022-12-01T10:19:08.797Z,31.10
2022-12-01T10:21:53.929Z,32.40
2022-12-01T10:24:35.262Z,35.10
2022-12-01T10:27:33.646Z,30.33
2022-12-01T10:30:12.452Z,31.23
2022-12-01T10:32:45.850Z,32.85
2022-12-01T10:35:17.096Z,35.80
2022-12-01T10:37:45.303Z,32.85
2022-12-01T10:40:14.672Z,34.17
2022-12-01T10:42:47.348Z,35.83
2022-12-01T10:45:18.257Z,35.70
2022-12-01T10:48:22.871Z,35.78
2022-12-01T10:50:52.177Z,38.67
2022-12-01T10:53:25.278Z,35.53
2022-12-01T10:55:59.045Z,36.97
2022-12-01T10:58:26.357Z,34.97
2022-12-01T11:01:01.022Z,37.75
2022-12-01T11:03:33.539Z,38.22
2022-12-01T11:06:02.373Z,36.85
2022-12-01T11:08:40.073Z,41.08
2022-12-01T11:11:22.983Z,39.90
2022-12-01T11:13:49.495Z,36.58
2022-12-01T11:16:34.067Z,40.30
2022-12-01T11:19:35.121Z,39.55
2022-12-01T11:22:12.862Z,40.37
2022-12-01T11:24:55.124Z,43.55
2022-12-01T11:27:25.343Z,37.03
2022-12-01T11:29:56.927Z,40.55
2022-12-01T11:35:00.919Z,42.50
2022-12-01T11:37:33.846Z,39.45
2022-12-01T11:40:20.507Z,38.90
2022-12-01T11:42:52.496Z,44.00
2022-12-01T11:45:30.911Z,43.03
2022-12-01T11:48:24.087Z,44.40
2022-12-01T11:51:12.370Z,56.25
2022-12-01T11:53:41.848Z,48.97
2022-12-01T11:56:23.796Z,49.88
2022-12-01T11:59:13.922Z,47.80
2022-12-01T12:01:55.553Z,49.33
2022-12-01T12:07:13.394Z,45.10
2022-12-01T12:09:53.535Z,48.47
2022-12-01T12:12:31.756Z,50.92
2022-12-01T12:15:16.627Z,48.75
2022-12-01T12:17:49.002Z,50.00
2022-12-01T12:20:27.650Z,49.15
2022-12-01T12:23:33.218Z,45.85
2022-12-01T12:26:41.179Z,48.70
2022-12-01T12:29:12.347Z,45.13
2022-12-01T12:31:55.259Z,46.10
2022-12-01T12:34:52.598Z,42.83
2022-12-01T12:37:26.328Z,45.00
2022-12-01T12:40:04.785Z,42.38
2022-12-01T12:42:59.523Z,44.15
2022-12-01T12:46:07.262Z,43.20
2022-12-01T12:49:03.963Z,43.58
2022-12-01T12:51:41.232Z,44.78
2022-12-01T12:54:31.035Z,45.03
2022-12-01T12:57:05.938Z,47.33
2022-12-01T12:59:51.484Z,46.65
2022-12-01T13:02:42.361Z,45.95
2022-12-01T13:05:19.912Z,42.05
2022-12-01T13:08:04.512Z,42.35
2022-12-01T13:10:47.931Z,44.20
2022-12-01T13:13:42.996Z,45.13
2022-12-01T13:16:18.117Z,47.25
2022-12-01T13:18:50.383Z,48.95
2022-12-01T13:21:20.789Z,48.10
2022-12-01T13:23:49.149Z,45.22
2022-12-01T13:26:18.498Z,47.08
2022-12-01T13:28:50.234Z,41.92
2022-12-01T13:31:18.905Z,41.70
2022-12-01T13:33:58.913Z,41.53
2022-12-01T13:39:18.379Z,42.55
2022-12-01T13:41:46.074Z,41.17
2022-12-01T13:44:29.973Z,42.25
2022-12-01T13:47:03.829Z,43.03
2022-12-01T13:49:39.490Z,44.85
2022-12-01T13:52:21.143Z,43.97
2022-12-01T13:57:34.323Z,44.53
2022-12-01T14:00:00.746Z,44.58
2022-12-01T14:02:31.670Z,46.63
2022-12-01T14:05:23.146Z,51.45
2022-12-01T14:07:51.308Z,50.60
2022-12-01T14:10:31.496Z,50.42
2022-12-01T14:13:03.466Z,45.60
2022-12-01T14:15:34.662Z,47.45
2022-12-01T14:18:16.112Z,47.45
2022-12-01T14:20:47.078Z,51.38
2022-12-01T14:23:24.393Z,53.42
2022-12-01T14:25:59.018Z,48.22
2022-12-01T14:29:00.670Z,53.53
2022-12-01T14:31:33.018Z,51.40
2022-12-01T14:34:13.158Z,83.68
2022-12-01T14:36:46.803Z,54.72
2022-12-01T14:39:15.833Z,54.67
2022-12-01T14:42:00.556Z,63.60
2022-12-01T14:44:36.291Z,56.85
2022-12-01T14:47:13.834Z,58.28
2022-12-01T14:50:03.248Z,55.88
2022-12-01T14:52:39.878Z,59.03
2022-12-01T14:55:20.701Z,56.72
2022-12-01T14:57:50.603Z,60.60
2022-12-01T15:00:22.558Z,60.72
2022-12-01T15:02:55.065Z,58.50
2022-12-01T15:05:25.045Z,63.97
2022-12-01T15:07:58.827Z,63.20
2022-12-01T15:10:37.081Z,61.13
2022-12-01T15:13:19.902Z,74.35
2022-12-01T15:16:03.827Z,68.35
2022-12-01T15:18:36.672Z,58.17
2022-12-01T15:21:12.352Z,60.45
2022-12-01T15:23:56.445Z,63.20
2022-12-01T15:26:25.376Z,61.63
2022-12-01T15:29:19.195Z,67.72
2022-12-01T15:31:49.127Z,70.07
2022-12-01T15:34:19.500Z,66.97
2022-12-01T15:36:48.197Z,87.70
2022-12-01T15:39:30.724Z,69.03
2022-12-01T15:41:57.464Z,62.60
2022-12-01T15:44:35.717Z,65.50
2022-12-01T15:47:39.403Z,68.63
2022-12-01T15:50:07.057Z,71.50
2022-12-01T15:52:43.759Z,71.22
2022-12-01T15:55:27.471Z,69.03
2022-12-01T15:57:54.520Z,65.30
2022-12-01T16:00:22.428Z,69.10
2022-12-01T16:02:52.533Z,69.80
2022-12-01T16:05:23.403Z,80.63
2022-12-01T16:08:12.549Z,111.43
2022-12-01T16:10:37.096Z,80.00
2022-12-01T16:13:40.773Z,80.05
2022-12-01T16:16:30.700Z,66.32
2022-12-01T16:19:00.177Z,74.25
2022-12-01T16:21:27.297Z,79.50
2022-12-01T16:24:05.649Z,82.85
2022-12-01T16:26:33.324Z,122.28
2022-12-01T16:28:59.917Z,114.45
2022-12-01T16:31:27.493Z,104.18
2022-12-01T16:34:09.836Z,75.55
2022-12-01T16:36:49.160Z,72.43
2022-12-01T16:39:15.904Z,71.78
2022-12-01T16:41:47.816Z,91.90
2022-12-01T16:44:28.621Z,78.22
2022-12-01T16:46:55.772Z,72.35
2022-12-01T16:49:22.382Z,74.78
2022-12-01T16:51:55.800Z,96.75
2022-12-01T16:54:23.441Z,69.03
2022-12-01T16:56:49.933Z,74.07
2022-12-01T16:59:16.320Z,67.35
2022-12-01T17:01:42.830Z,74.70
2022-12-01T17:04:09.355Z,75.18
2022-12-01T17:06:36.113Z,74.18
2022-12-01T17:09:02.553Z,73.68
2022-12-01T17:11:28.968Z,76.95
2022-12-01T17:13:55.479Z,76.30
2022-12-01T17:16:22.018Z,77.25
2022-12-01T17:18:48.680Z,78.70
2022-12-01T17:21:15.184Z,77.45
2022-12-01T17:23:41.651Z,73.90
2022-12-01T17:26:13.747Z,79.57
2022-12-01T17:28:40.459Z,75.47
2022-12-01T17:31:08.015Z,82.82
2022-12-01T17:33:35.665Z,72.53
2022-12-01T17:36:07.452Z,67.75
2022-12-01T17:38:35.933Z,74.10
2022-12-01T17:41:11.028Z,72.90
2022-12-01T17:43:39.081Z,79.03
2022-12-01T17:46:08.114Z,82.60
2022-12-01T17:48:39.208Z,75.65
2022-12-01T17:51:06.500Z,78.90
2022-12-01T17:53:33.206Z,71.85
2022-12-01T17:55:59.674Z,64.57
2022-12-01T17:58:26.129Z,68.82
2022-12-01T18:00:53.371Z,68.07
2022-12-01T18:03:20.929Z,67.80
2022-12-01T18:05:58.198Z,66.38
2022-12-01T18:08:26.709Z,64.72
2022-12-01T18:10:53.999Z,64.18
2022-12-01T18:13:21.530Z,67.07
2022-12-01T18:15:48.808Z,74.25
2022-12-01T18:18:15.520Z,68.80
2022-12-01T18:20:43.732Z,70.82
2022-12-01T18:23:12.637Z,69.38
2022-12-01T18:25:40.279Z,67.15
2022-12-01T18:28:07.848Z,76.85
2022-12-01T18:30:34.814Z,75.25
2022-12-01T18:33:01.426Z,77.70
2022-12-01T18:35:31.964Z,74.88
2022-12-01T18:37:58.799Z,74.30
2022-12-01T18:40:25.216Z,79.40
2022-12-01T18:42:51.620Z,77.80
2022-12-01T18:45:21.177Z,79.55
2022-12-01T18:47:48.292Z,82.10
2022-12-01T18:50:14.918Z,74.68
2022-12-01T18:52:41.486Z,70.63
2022-12-01T18:55:08.759Z,64.78
2022-12-01T18:57:35.485Z,68.38
2022-12-01T19:00:04.574Z,65.70
2022-12-01T19:02:31.093Z,66.25
2022-12-01T19:04:57.524Z,71.10
2022-12-01T19:07:29.375Z,92.88
2022-12-01T19:09:56.437Z,74.85
2022-12-01T19:12:22.905Z,72.35
2022-12-01T19:14:49.615Z,68.35
2022-12-01T19:17:16.234Z,71.07
2022-12-01T19:19:42.640Z,70.57
2022-12-01T19:22:09.121Z,68.60
2022-12-01T19:24:35.586Z,71.55
2022-12-01T19:27:02.114Z,78.47
2022-12-01T19:29:28.587Z,80.05
2022-12-01T19:31:55.370Z,72.05
2022-12-01T19:34:22.018Z,75.03
2022-12-01T19:36:49.771Z,76.53
2022-12-01T19:39:16.189Z,73.88
2022-12-01T19:41:42.597Z,73.13
2022-12-01T19:44:09.896Z,76.60
2022-12-01T19:46:36.392Z,79.15
2022-12-01T19:49:03.965Z,71.55
2022-12-01T19:51:35.028Z,74.80
2022-12-01T19:54:02.006Z,73.72
2022-12-01T19:56:29.006Z,75.90
2022-12-01T19:58:57.129Z,69.07
2022-12-01T20:01:23.632Z,71.43
2022-12-01T20:03:52.136Z,65.60
2022-12-01T20:06:24.126Z,65.68
2022-12-01T20:08:52.185Z,67.35
2022-12-01T20:11:18.887Z,59.42
2022-12-01T20:13:46.990Z,61.45
2022-12-01T20:16:21.799Z,60.55
2022-12-01T20:18:48.888Z,58.63
2022-12-01T20:21:24.264Z,62.28
2022-12-01T20:24:05.012Z,62.83
2022-12-01T20:26:34.291Z,62.07
2022-12-01T20:29:07.173Z,62.97
2022-12-01T20:31:34.663Z,57.50
2022-12-01T20:34:08.315Z,57.22
2022-12-01T20:36:35.519Z,53.60
2022-12-01T20:39:03.094Z,57.38
2022-12-01T20:41:29.576Z,56.00
2022-12-01T20:43:55.990Z,52.38
2022-12-01T20:46:22.451Z,57.45
2022-12-01T20:48:48.904Z,77.10
2022-12-01T20:51:15.711Z,85.95
2022-12-01T20:53:54.443Z,77.18
2022-12-01T20:56:26.415Z,66.93
2022-12-01T20:58:52.831Z,66.70
2022-12-01T21:01:19.281Z,70.00
2022-12-01T21:03:46.242Z,64.28
2022-12-01T21:06:14.802Z,65.20
2022-12-01T21:08:43.030Z,63.53
2022-12-01T21:12:02.352Z,59.72
2022-12-01T21:15:10.412Z,60.97
2022-12-01T21:17:42.543Z,65.45
2022-12-01T21:20:29.634Z,68.25
2022-12-01T21:23:05.873Z,64.78
2022-12-01T21:25:33.442Z,61.63
2022-12-01T21:28:05.375Z,59.10
2022-12-01T21:30:32.689Z,59.85
2022-12-01T21:33:27.336Z,58.50
2022-12-01T21:35:55.018Z,56.95
2022-12-01T21:38:22.242Z,56.03
2022-12-01T21:40:48.975Z,56.38
2022-12-01T21:43:24.338Z,63.00
2022-12-01T21:45:57.770Z,64.50
2022-12-01T21:48:24.503Z,61.38
2022-12-01T21:50:59.439Z,57.38
2022-12-01T21:53:32.236Z,60.65
2022-12-01T21:55:58.641Z,58.13
2022-12-01T21:58:31.008Z,52.22
2022-12-01T22:00:58.883Z,60.58
2022-12-01T22:03:42.979Z,57.75
2022-12-01T22:06:28.755Z,57.85
2022-12-01T22:08:59.620Z,53.47
2022-12-01T22:11:28.740Z,50.03
2022-12-01T22:14:00.157Z,54.90
2022-12-01T22:16:35.981Z,54.53
2022-12-01T22:19:14.482Z,51.90
2022-12-01T22:21:49.023Z,55.58
2022-12-01T22:24:20.714Z,53.95
2022-12-01T22:26:49.658Z,55.35
2022-12-01T22:29:33.482Z,54.15
2022-12-01T22:32:29.268Z,55.35
2022-12-01T22:34:58.737Z,48.42
2022-12-01T22:37:38.503Z,56.00
2022-12-01T22:40:34.111Z,54.15
2022-12-01T22:43:26.352Z,50.08
2022-12-01T22:46:00.159Z,44.28
2022-12-01T22:48:39.004Z,47.25
2022-12-01T22:51:20.456Z,45.88
2022-12-01T22:53:48.003Z,43.90
2022-12-01T22:56:39.551Z,40.85
2022-12-01T22:59:16.501Z,39.50
2022-12-01T23:01:53.939Z,39.78
2022-12-01T23:04:28.204Z,38.58
2022-12-01T23:07:08.440Z,39.78
2022-12-01T23:09:41.759Z,34.00
2022-12-01T23:12:10.849Z,37.58
2022-12-01T23:14:44.431Z,36.28
2022-12-01T23:17:21.885Z,34.92
2022-12-01T23:19:53.320Z,36.67
2022-12-01T23:22:20.296Z,38.40
2022-12-01T23:24:46.918Z,38.35
2022-12-01T23:27:15.929Z,37.15
2022-12-01T23:29:42.371Z,37.38
2022-12-01T23:32:10.332Z,35.25
2022-12-01T23:34:36.866Z,37.40
2022-12-01T23:37:03.531Z,36.60
2022-12-01T23:39:32.735Z,36.80
2022-12-01T23:41:59.539Z,40.05
2022-12-01T23:44:47.348Z,43.67
2022-12-01T23:47:19.868Z,39.13
2022-12-01T23:49:48.239Z,40.22
2022-12-01T23:52:20.912Z,43.33
2022-12-01T23:54:48.097Z,40.10
2022-12-01T23:57:23.644Z,42.17
2022-12-01T23:59:54.427Z,53.33
