createdAt,value
2023-03-29T00:02:19.720Z,99747.38
2023-03-29T00:04:47.126Z,99738.09
2023-03-29T00:07:14.166Z,99732.03
2023-03-29T00:09:41.512Z,99729.47
2023-03-29T00:12:08.421Z,99734.59
2023-03-29T00:14:35.296Z,99724.50
2023-03-29T00:17:02.382Z,99721.84
2023-03-29T00:19:35.474Z,99718.53
2023-03-29T00:22:05.957Z,99715.16
2023-03-29T00:24:32.958Z,99717.59
2023-03-29T00:26:59.955Z,99719.38
2023-03-29T00:29:27.031Z,99704.00
2023-03-29T00:31:55.900Z,99706.38
2023-03-29T00:34:24.663Z,99704.56
2023-03-29T00:36:52.976Z,99702.81
2023-03-29T00:39:21.129Z,99703.78
2023-03-29T00:41:50.248Z,99705.44
2023-03-29T00:44:59.748Z,99696.81
2023-03-29T00:47:50.255Z,99699.19
2023-03-29T00:50:41.265Z,99700.88
2023-03-29T00:53:38.509Z,99703.34
2023-03-29T00:56:14.222Z,99694.19
2023-03-29T00:58:54.793Z,99696.50
2023-03-29T01:01:50.432Z,99686.00
2023-03-29T01:04:29.506Z,99694.50
2023-03-29T01:07:18.561Z,99689.41
2023-03-29T01:09:53.197Z,99679.03
2023-03-29T01:12:26.857Z,99672.16
2023-03-29T01:15:01.533Z,99667.66
2023-03-29T01:17:31.696Z,99670.91
2023-03-29T01:20:10.797Z,99664.94
2023-03-29T01:23:21.486Z,99657.56
2023-03-29T01:26:34.650Z,99650.47
2023-03-29T01:29:21.226Z,99639.03
2023-03-29T01:32:00.269Z,99645.63
2023-03-29T01:34:54.408Z,99638.97
2023-03-29T01:37:32.893Z,99642.19
2023-03-29T01:40:01.213Z,99633.69
2023-03-29T01:42:50.280Z,99630.03
2023-03-29T01:45:48.512Z,99631.63
2023-03-29T01:48:41.007Z,99629.38
2023-03-29T01:51:41.651Z,99619.84
2023-03-29T01:54:20.150Z,99611.03
2023-03-29T01:56:50.458Z,99609.53
2023-03-29T01:59:22.863Z,99592.59
2023-03-29T02:01:57.518Z,99590.94
2023-03-29T02:04:34.598Z,99589.00
2023-03-29T02:07:05.147Z,99582.28
2023-03-29T02:09:33.935Z,99572.13
2023-03-29T02:12:06.282Z,99573.81
2023-03-29T02:14:33.271Z,99568.66
2023-03-29T02:17:27.080Z,99569.63
2023-03-29T02:20:17.301Z,99555.19
2023-03-29T02:22:57.392Z,99542.44
2023-03-29T02:25:25.928Z,99535.41
2023-03-29T02:27:53.888Z,99547.19
2023-03-29T02:30:21.437Z,99563.22
2023-03-29T02:32:54.121Z,99564.13
2023-03-29T02:35:35.110Z,99551.50
2023-03-29T02:38:07.818Z,99551.50
2023-03-29T02:40:37.666Z,99553.31
2023-03-29T02:43:07.680Z,99543.22
2023-03-29T02:45:37.168Z,99537.22
2023-03-29T02:48:10.274Z,99537.31
2023-03-29T02:50:40.594Z,99536.28
2023-03-29T02:53:16.262Z,99534.56
2023-03-29T02:55:46.832Z,99527.75
2023-03-29T02:58:15.489Z,99524.34
2023-03-29T03:00:47.262Z,99530.13
2023-03-29T03:03:17.768Z,99519.16
2023-03-29T03:05:49.077Z,99523.16
2023-03-29T03:08:16.126Z,99517.25
2023-03-29T03:10:43.104Z,99518.47
2023-03-29T03:13:10.124Z,99517.56
2023-03-29T03:15:37.368Z,99515.00
2023-03-29T03:18:04.758Z,99517.59
2023-03-29T03:20:33.464Z,99520.09
2023-03-29T03:23:03.232Z,99509.81
2023-03-29T03:25:31.670Z,99502.16
2023-03-29T03:27:59.212Z,99495.41
2023-03-29T03:30:26.113Z,99491.94
2023-03-29T03:33:11.742Z,99492.84
2023-03-29T03:36:14.155Z,99491.94
2023-03-29T03:38:44.106Z,99489.56
2023-03-29T03:41:11.716Z,99490.59
2023-03-29T03:43:41.475Z,99492.16
2023-03-29T03:46:08.737Z,99488.72
2023-03-29T03:48:37.120Z,99482.13
2023-03-29T03:51:27.139Z,99479.56
2023-03-29T03:53:54.565Z,99476.06
2023-03-29T03:56:44.592Z,99469.91
2023-03-29T03:59:23.767Z,99464.91
2023-03-29T04:02:01.696Z,99475.09
2023-03-29T04:04:29.767Z,99473.34
2023-03-29T04:07:17.868Z,99471.66
2023-03-29T04:10:13.461Z,99476.75
2023-03-29T04:13:05.170Z,99479.47
2023-03-29T04:15:38.513Z,99472.56
2023-03-29T04:18:09.513Z,99465.03
2023-03-29T04:20:44.784Z,99465.81
2023-03-29T04:23:12.573Z,99460.75
2023-03-29T04:25:40.696Z,99460.59
2023-03-29T04:28:26.203Z,99465.75
2023-03-29T04:31:15.730Z,99460.66
2023-03-29T04:33:53.970Z,99460.75
2023-03-29T04:36:21.346Z,99460.66
2023-03-29T04:38:48.789Z,99458.13
2023-03-29T04:41:16.620Z,99449.59
2023-03-29T04:43:56.022Z,99455.63
2023-03-29T04:46:27.678Z,99456.41
2023-03-29T04:49:13.421Z,99452.28
2023-03-29T04:51:47.694Z,99451.53
2023-03-29T04:54:17.507Z,99450.88
2023-03-29T04:57:08.756Z,99451.69
2023-03-29T04:59:35.860Z,99455.97
2023-03-29T05:02:10.738Z,99437.28
2023-03-29T05:04:40.880Z,99443.41
2023-03-29T05:07:13.070Z,99435.72
2023-03-29T05:09:41.684Z,99444.19
2023-03-29T05:12:09.932Z,99439.91
2023-03-29T05:14:48.077Z,99440.84
2023-03-29T05:17:15.050Z,99451.00
2023-03-29T05:19:43.627Z,99443.41
2023-03-29T05:22:10.779Z,99447.69
2023-03-29T05:24:37.933Z,99446.84
2023-03-29T05:27:13.772Z,99443.66
2023-03-29T05:29:42.564Z,99438.69
2023-03-29T05:32:31.010Z,99437.09
2023-03-29T05:34:57.922Z,99437.84
2023-03-29T05:37:26.590Z,99427.53
2023-03-29T05:40:05.732Z,99433.69
2023-03-29T05:42:39.140Z,99427.81
2023-03-29T05:45:09.408Z,99425.41
2023-03-29T05:47:36.909Z,99423.03
2023-03-29T05:50:05.553Z,99422.31
2023-03-29T05:52:32.604Z,99416.41
2023-03-29T05:54:59.852Z,99414.81
2023-03-29T05:57:27.409Z,99422.47
2023-03-29T05:59:55.001Z,99426.69
2023-03-29T06:02:22.814Z,99429.50
2023-03-29T06:04:53.931Z,99426.22
2023-03-29T06:07:24.580Z,99429.78
2023-03-29T06:10:12.409Z,99432.44
2023-03-29T06:12:43.207Z,99430.16
2023-03-29T06:15:10.806Z,99426.63
2023-03-29T06:17:47.805Z,99426.38
2023-03-29T06:20:17.032Z,99418.72
2023-03-29T06:22:48.458Z,99419.78
2023-03-29T06:25:17.469Z,99425.81
2023-03-29T06:27:47.327Z,99430.00
2023-03-29T06:30:17.013Z,99427.47
2023-03-29T06:32:50.565Z,99427.66
2023-03-29T06:35:49.657Z,99420.31
2023-03-29T06:38:20.858Z,99425.41
2023-03-29T06:41:07.476Z,99430.66
2023-03-29T06:43:54.709Z,99430.44
2023-03-29T06:46:24.525Z,99436.63
2023-03-29T06:48:56.970Z,99431.69
2023-03-29T06:51:29.853Z,99435.00
2023-03-29T06:53:56.796Z,99435.06
2023-03-29T06:56:23.878Z,99423.97
2023-03-29T06:58:59.828Z,99427.59
2023-03-29T07:01:34.615Z,99432.91
2023-03-29T07:04:11.781Z,99433.78
2023-03-29T07:07:01.674Z,99432.16
2023-03-29T07:09:32.228Z,99428.91
2023-03-29T07:12:17.644Z,99426.50
2023-03-29T07:14:46.612Z,99431.66
2023-03-29T07:17:14.873Z,99434.94
2023-03-29T07:19:42.327Z,99446.25
2023-03-29T07:22:32.413Z,99437.78
2023-03-29T07:25:01.392Z,99443.13
2023-03-29T07:27:30.399Z,99451.00
2023-03-29T07:29:58.524Z,99448.59
2023-03-29T07:32:25.551Z,99445.25
2023-03-29T07:35:19.517Z,99443.66
2023-03-29T07:37:47.555Z,99444.50
2023-03-29T07:40:23.833Z,99438.44
2023-03-29T07:43:11.643Z,99441.91
2023-03-29T07:45:42.323Z,99433.50
2023-03-29T07:48:11.375Z,99433.66
2023-03-29T07:50:59.106Z,99439.59
2023-03-29T07:53:32.229Z,99444.75
2023-03-29T07:56:02.235Z,99443.94
2023-03-29T07:58:49.459Z,99449.16
2023-03-29T08:01:20.431Z,99451.72
2023-03-29T08:04:03.046Z,99439.91
2023-03-29T08:06:50.590Z,99439.09
2023-03-29T08:09:18.504Z,99446.84
2023-03-29T08:11:45.413Z,99435.75
2023-03-29T08:14:24.956Z,99441.75
2023-03-29T08:16:57.783Z,99445.19
2023-03-29T08:19:25.772Z,99451.13
2023-03-29T08:22:01.383Z,99440.06
2023-03-29T08:24:36.331Z,99443.53
2023-03-29T08:27:06.653Z,99452.16
2023-03-29T08:29:33.879Z,99453.00
2023-03-29T08:32:00.880Z,99454.72
2023-03-29T08:34:28.730Z,99451.22
2023-03-29T08:37:18.101Z,99450.22
2023-03-29T08:39:48.456Z,99452.78
2023-03-29T08:43:09.759Z,99448.53
2023-03-29T08:46:44.623Z,99448.63
2023-03-29T08:49:27.201Z,99450.44
2023-03-29T08:52:05.225Z,99444.44
2023-03-29T08:54:45.467Z,99443.63
2023-03-29T08:57:48.471Z,99446.13
2023-03-29T09:00:49.572Z,99448.72
2023-03-29T09:03:23.886Z,99440.19
2023-03-29T09:06:10.962Z,99442.75
2023-03-29T09:08:47.640Z,99433.25
2023-03-29T09:11:57.660Z,99431.53
2023-03-29T09:14:56.793Z,99430.72
2023-03-29T09:17:32.554Z,99427.28
2023-03-29T09:20:33.226Z,99420.38
2023-03-29T09:23:07.006Z,99423.81
2023-03-29T09:26:23.670Z,99425.34
2023-03-29T09:29:37.373Z,99427.78
2023-03-29T09:32:19.530Z,99420.91
2023-03-29T09:35:18.458Z,99421.81
2023-03-29T09:37:49.882Z,99427.84
2023-03-29T09:40:50.134Z,99429.63
2023-03-29T09:43:36.150Z,99427.78
2023-03-29T09:46:16.085Z,99422.75
2023-03-29T09:48:45.486Z,99418.34
2023-03-29T09:51:13.541Z,99419.81
2023-03-29T09:53:40.976Z,99422.94
2023-03-29T09:56:31.183Z,99425.47
2023-03-29T09:59:12.229Z,99423.78
2023-03-29T10:01:45.501Z,99423.81
2023-03-29T10:04:14.469Z,99423.91
2023-03-29T10:06:51.755Z,99417.78
2023-03-29T10:09:24.696Z,99420.94
2023-03-29T10:12:05.645Z,99418.47
2023-03-29T10:14:46.458Z,99402.88
2023-03-29T10:17:25.309Z,99410.41
2023-03-29T10:19:58.364Z,99397.09
2023-03-29T10:22:36.327Z,99397.41
2023-03-29T10:25:09.487Z,99406.47
2023-03-29T10:27:36.565Z,99403.88
2023-03-29T10:30:14.685Z,99407.44
2023-03-29T10:32:42.027Z,99410.66
2023-03-29T10:35:20.555Z,99420.41
2023-03-29T10:37:52.141Z,99416.19
2023-03-29T10:40:40.759Z,99414.41
2023-03-29T10:43:32.232Z,99390.59
2023-03-29T10:46:43.250Z,99394.81
2023-03-29T10:49:22.366Z,99388.41
2023-03-29T10:51:52.018Z,99382.94
2023-03-29T10:54:24.156Z,99384.91
2023-03-29T10:57:05.466Z,99375.38
2023-03-29T10:59:44.950Z,99374.31
2023-03-29T11:02:14.805Z,99383.34
2023-03-29T11:05:16.392Z,99381.66
2023-03-29T11:08:31.157Z,99386.94
2023-03-29T11:11:26.391Z,99399.59
2023-03-29T11:14:09.369Z,99396.28
2023-03-29T11:17:23.197Z,99384.81
2023-03-29T11:20:14.273Z,99383.88
2023-03-29T11:22:52.288Z,99385.50
2023-03-29T11:25:40.833Z,99392.50
2023-03-29T11:28:52.944Z,99399.56
2023-03-29T11:31:46.529Z,99379.56
2023-03-29T11:35:08.893Z,99378.03
2023-03-29T11:37:53.938Z,99372.78
2023-03-29T11:40:50.045Z,99363.94
2023-03-29T11:43:41.716Z,99378.75
2023-03-29T11:46:12.140Z,99387.38
2023-03-29T11:49:12.773Z,99378.72
2023-03-29T11:51:57.045Z,99378.78
2023-03-29T11:54:48.073Z,99376.44
2023-03-29T11:57:25.969Z,99372.47
2023-03-29T12:00:15.778Z,99375.84
2023-03-29T12:02:58.339Z,99381.00
2023-03-29T12:05:49.275Z,99378.66
2023-03-29T12:08:24.573Z,99374.69
2023-03-29T12:11:18.809Z,99374.84
2023-03-29T12:14:15.553Z,99368.19
2023-03-29T12:16:52.878Z,99373.94
2023-03-29T12:19:41.718Z,99371.22
2023-03-29T12:22:10.558Z,99368.53
2023-03-29T12:24:43.470Z,99359.88
2023-03-29T12:27:20.653Z,99350.91
2023-03-29T12:30:03.912Z,99347.09
2023-03-29T12:32:54.992Z,99351.56
2023-03-29T12:36:25.009Z,99343.22
2023-03-29T12:39:24.663Z,99338.69
2023-03-29T12:42:27.200Z,99338.88
2023-03-29T12:45:31.321Z,99348.31
2023-03-29T12:48:00.702Z,99338.78
2023-03-29T12:50:34.548Z,99347.44
2023-03-29T12:53:32.996Z,99349.13
2023-03-29T12:56:03.148Z,99352.78
2023-03-29T12:58:39.416Z,99346.03
2023-03-29T13:01:31.139Z,99346.97
2023-03-29T13:04:02.029Z,99338.66
2023-03-29T13:07:02.745Z,99341.47
2023-03-29T13:09:37.744Z,99324.06
2023-03-29T13:12:08.050Z,99318.88
2023-03-29T13:14:49.907Z,99313.63
2023-03-29T13:17:51.432Z,99315.31
2023-03-29T13:20:37.787Z,99316.03
2023-03-29T13:23:50.719Z,99309.97
2023-03-29T13:26:32.502Z,99308.09
2023-03-29T13:29:48.048Z,99310.47
2023-03-29T13:32:36.515Z,99305.75
2023-03-29T13:35:28.615Z,99298.41
2023-03-29T13:38:31.363Z,99294.75
2023-03-29T13:41:12.236Z,99296.16
2023-03-29T13:43:56.283Z,99299.47
2023-03-29T13:46:44.394Z,99285.00
2023-03-29T13:49:22.498Z,99280.94
2023-03-29T13:52:12.796Z,99288.69
2023-03-29T13:54:47.535Z,99286.56
2023-03-29T13:57:25.559Z,99284.25
2023-03-29T14:00:07.188Z,99280.06
2023-03-29T14:02:55.076Z,99270.88
2023-03-29T14:05:35.937Z,99270.22
2023-03-29T14:08:16.821Z,99264.88
2023-03-29T14:10:45.281Z,99262.63
2023-03-29T14:13:19.230Z,99260.94
2023-03-29T14:15:50.495Z,99256.25
2023-03-29T14:18:25.444Z,99256.78
2023-03-29T14:20:55.109Z,99253.50
2023-03-29T14:23:26.111Z,99252.38
2023-03-29T14:25:53.273Z,99261.78
2023-03-29T14:28:27.043Z,99254.78
2023-03-29T14:30:56.000Z,99254.53
2023-03-29T14:33:33.471Z,99247.31
2023-03-29T14:36:05.106Z,99245.59
2023-03-29T14:38:32.555Z,99240.47
2023-03-29T14:41:01.733Z,99241.31
2023-03-29T14:43:31.891Z,99222.06
2023-03-29T14:46:05.643Z,99220.78
2023-03-29T14:48:33.352Z,99223.91
2023-03-29T14:51:01.310Z,99233.53
2023-03-29T14:53:31.912Z,99229.50
2023-03-29T14:55:59.600Z,99223.31
2023-03-29T14:58:34.243Z,99220.34
2023-03-29T15:01:10.560Z,99218.22
2023-03-29T15:03:57.472Z,99215.69
2023-03-29T15:06:26.329Z,99215.69
2023-03-29T15:09:04.320Z,99206.00
2023-03-29T15:11:34.470Z,99199.69
2023-03-29T15:14:08.704Z,99202.00
2023-03-29T15:16:47.426Z,99197.03
2023-03-29T15:19:18.738Z,99187.28
2023-03-29T15:21:49.283Z,99186.91
2023-03-29T15:24:31.405Z,99184.66
2023-03-29T15:27:05.562Z,99181.78
2023-03-29T15:29:42.412Z,99181.31
2023-03-29T15:32:19.942Z,99183.06
2023-03-29T15:34:57.448Z,99176.03
2023-03-29T15:37:24.578Z,99176.38
2023-03-29T15:39:52.055Z,99175.09
2023-03-29T15:42:19.159Z,99172.69
2023-03-29T15:44:46.123Z,99166.88
2023-03-29T15:47:13.292Z,99164.22
2023-03-29T15:49:40.893Z,99172.16
2023-03-29T15:52:07.838Z,99168.78
2023-03-29T15:54:37.055Z,99161.59
2023-03-29T15:57:10.932Z,99161.72
2023-03-29T15:59:38.016Z,99154.69
2023-03-29T16:02:05.631Z,99142.44
2023-03-29T16:04:32.650Z,99152.16
2023-03-29T16:07:00.408Z,99149.31
2023-03-29T16:09:27.474Z,99154.94
2023-03-29T16:11:54.710Z,99149.84
2023-03-29T16:14:27.717Z,99145.47
2023-03-29T16:16:57.227Z,99137.63
2023-03-29T16:19:25.934Z,99143.22
2023-03-29T16:21:53.546Z,99144.97
2023-03-29T16:24:27.578Z,99150.34
2023-03-29T16:26:56.477Z,99147.06
2023-03-29T16:29:24.849Z,99151.56
2023-03-29T16:31:53.095Z,99144.50
2023-03-29T16:34:21.677Z,99134.66
2023-03-29T16:36:50.152Z,99133.00
2023-03-29T16:39:18.202Z,99133.91
2023-03-29T16:41:48.306Z,99136.66
2023-03-29T16:44:23.777Z,99134.34
2023-03-29T16:46:53.844Z,99128.94
2023-03-29T16:49:21.545Z,99130.56
2023-03-29T16:51:48.681Z,99135.94
2023-03-29T16:54:20.092Z,99134.34
2023-03-29T16:56:47.293Z,99126.66
2023-03-29T16:59:14.414Z,99119.00
2023-03-29T17:01:41.656Z,99121.56
2023-03-29T17:04:09.398Z,99120.75
2023-03-29T17:06:36.551Z,99124.22
2023-03-29T17:09:06.027Z,99134.56
2023-03-29T17:11:33.660Z,99129.47
2023-03-29T17:14:00.721Z,99133.13
2023-03-29T17:16:29.044Z,99132.34
2023-03-29T17:19:00.242Z,99131.63
2023-03-29T17:21:28.904Z,99126.59
2023-03-29T17:23:55.963Z,99116.28
2023-03-29T17:26:23.262Z,99117.19
2023-03-29T17:28:50.526Z,99109.47
2023-03-29T17:31:19.360Z,99098.38
2023-03-29T17:33:47.232Z,99095.06
2023-03-29T17:36:14.420Z,99090.81
2023-03-29T17:38:42.765Z,99088.31
2023-03-29T17:41:09.913Z,99090.91
2023-03-29T17:43:36.891Z,99096.06
2023-03-29T17:46:04.451Z,99092.56
2023-03-29T17:48:32.886Z,99094.44
2023-03-29T17:51:00.135Z,99089.34
2023-03-29T17:53:27.360Z,99084.13
2023-03-29T17:55:54.331Z,99087.53
2023-03-29T17:58:21.456Z,99081.53
2023-03-29T18:00:48.673Z,99083.34
2023-03-29T18:03:15.718Z,99085.16
2023-03-29T18:05:42.782Z,99085.22
2023-03-29T18:08:09.859Z,99081.97
2023-03-29T18:10:36.968Z,99069.84
2023-03-29T18:13:03.903Z,99076.03
2023-03-29T18:15:30.907Z,99070.91
2023-03-29T18:17:57.859Z,99069.06
2023-03-29T18:20:26.264Z,99070.81
2023-03-29T18:22:53.145Z,99064.16
2023-03-29T18:25:20.277Z,99065.00
2023-03-29T18:27:47.243Z,99058.16
2023-03-29T18:30:16.944Z,99053.88
2023-03-29T18:32:44.383Z,99053.06
2023-03-29T18:35:12.108Z,99049.56
2023-03-29T18:37:39.051Z,99044.47
2023-03-29T18:40:08.273Z,99045.53
2023-03-29T18:42:35.392Z,99047.50
2023-03-29T18:45:02.784Z,99041.66
2023-03-29T18:47:30.356Z,99030.50
2023-03-29T18:49:57.759Z,99032.34
2023-03-29T18:52:24.665Z,99029.91
2023-03-29T18:54:51.895Z,99037.66
2023-03-29T18:57:19.332Z,99041.97
2023-03-29T18:59:46.431Z,99046.28
2023-03-29T19:02:14.100Z,99038.53
2023-03-29T19:04:41.161Z,99029.88
2023-03-29T19:07:08.856Z,99023.88
2023-03-29T19:09:35.911Z,99040.13
2023-03-29T19:12:03.558Z,99029.19
2023-03-29T19:14:30.589Z,99027.63
2023-03-29T19:16:57.581Z,99019.16
2023-03-29T19:19:26.333Z,99025.25
2023-03-29T19:21:53.592Z,99024.41
2023-03-29T19:24:20.800Z,99027.88
2023-03-29T19:26:50.069Z,99028.75
2023-03-29T19:29:17.092Z,99022.72
2023-03-29T19:31:44.169Z,99015.78
2023-03-29T19:34:11.518Z,99009.78
2023-03-29T19:36:38.640Z,99006.38
2023-03-29T19:39:06.251Z,98991.72
2023-03-29T19:41:33.345Z,98984.91
2023-03-29T19:44:00.419Z,98969.34
2023-03-29T19:46:28.888Z,98960.75
2023-03-29T19:48:56.253Z,98978.69
2023-03-29T19:51:23.577Z,98976.13
2023-03-29T19:53:50.691Z,98971.88
2023-03-29T19:56:17.867Z,98964.13
2023-03-29T19:58:44.969Z,98965.03
2023-03-29T20:01:15.529Z,98952.88
2023-03-29T20:03:43.868Z,98957.19
2023-03-29T20:06:11.232Z,98958.94
2023-03-29T20:08:38.940Z,98962.41
2023-03-29T20:11:10.217Z,98958.97
2023-03-29T20:13:41.038Z,98947.72
2023-03-29T20:16:13.054Z,98948.53
2023-03-29T20:18:40.553Z,98945.09
2023-03-29T20:21:08.808Z,98934.75
2023-03-29T20:23:36.605Z,98926.19
2023-03-29T20:26:03.662Z,98920.13
2023-03-29T20:28:31.446Z,98920.97
2023-03-29T20:31:04.916Z,98920.88
2023-03-29T20:33:32.312Z,98908.09
2023-03-29T20:35:59.408Z,98905.50
2023-03-29T20:38:26.451Z,98909.75
2023-03-29T20:40:53.857Z,98903.81
2023-03-29T20:43:20.911Z,98908.97
2023-03-29T20:45:53.784Z,98907.22
2023-03-29T20:48:24.283Z,98906.28
2023-03-29T20:50:51.908Z,98896.00
2023-03-29T20:53:20.662Z,98898.56
2023-03-29T20:55:48.047Z,98893.38
2023-03-29T20:58:16.046Z,98888.13
2023-03-29T21:00:43.997Z,98884.72
2023-03-29T21:03:11.299Z,98882.13
2023-03-29T21:05:38.871Z,98886.41
2023-03-29T21:08:06.200Z,98888.13
2023-03-29T21:10:33.447Z,98885.50
2023-03-29T21:13:02.804Z,98896.72
2023-03-29T21:15:31.108Z,98888.09
2023-03-29T21:17:58.702Z,98895.78
2023-03-29T21:20:25.842Z,98893.19
2023-03-29T21:22:52.884Z,98895.78
2023-03-29T21:25:19.830Z,98887.09
2023-03-29T21:27:46.911Z,98893.09
2023-03-29T21:30:14.231Z,98897.22
2023-03-29T21:32:41.561Z,98892.94
2023-03-29T21:35:09.616Z,98885.16
2023-03-29T21:37:36.688Z,98876.50
2023-03-29T21:40:05.990Z,98872.22
2023-03-29T21:42:34.413Z,98874.00
2023-03-29T21:45:02.054Z,98873.94
2023-03-29T21:47:31.053Z,98878.97
2023-03-29T21:49:57.999Z,98872.19
2023-03-29T21:52:24.986Z,98864.47
2023-03-29T21:54:51.877Z,98863.63
2023-03-29T21:57:18.933Z,98855.06
2023-03-29T21:59:46.007Z,98859.44
2023-03-29T22:02:13.003Z,98851.75
2023-03-29T22:04:40.029Z,98851.75
2023-03-29T22:07:10.562Z,98842.34
2023-03-29T22:09:37.656Z,98840.59
2023-03-29T22:12:05.050Z,98846.69
2023-03-29T22:14:35.205Z,98827.78
2023-03-29T22:17:06.088Z,98829.53
2023-03-29T22:19:39.057Z,98827.94
2023-03-29T22:22:13.381Z,98825.41
2023-03-29T22:24:41.971Z,98822.91
2023-03-29T22:27:12.444Z,98804.00
2023-03-29T22:29:39.680Z,98798.06
2023-03-29T22:32:06.951Z,98800.59
2023-03-29T22:34:34.148Z,98797.00
2023-03-29T22:37:01.076Z,98793.56
2023-03-29T22:39:28.526Z,98791.88
2023-03-29T22:41:55.925Z,98802.16
2023-03-29T22:44:22.965Z,98790.22
2023-03-29T22:46:50.126Z,98787.75
2023-03-29T22:49:17.094Z,98786.97
2023-03-29T22:51:44.096Z,98776.66
2023-03-29T22:54:11.190Z,98772.41
2023-03-29T22:56:38.094Z,98776.84
2023-03-29T22:59:05.131Z,98777.72
2023-03-29T23:01:32.035Z,98771.94
2023-03-29T23:03:59.026Z,98774.50
2023-03-29T23:06:26.289Z,98777.03
2023-03-29T23:08:53.172Z,98766.72
2023-03-29T23:11:20.266Z,98758.09
2023-03-29T23:13:48.733Z,98762.34
2023-03-29T23:16:16.552Z,98759.00
2023-03-29T23:18:43.850Z,98753.00
2023-03-29T23:21:10.795Z,98744.25
2023-03-29T23:23:38.241Z,98745.22
2023-03-29T23:26:06.582Z,98744.31
2023-03-29T23:28:34.660Z,98750.25
2023-03-29T23:31:11.616Z,98748.56
2023-03-29T23:33:42.761Z,98745.16
2023-03-29T23:36:14.577Z,98744.25
2023-03-29T23:38:44.425Z,98750.25
2023-03-29T23:41:12.967Z,98752.88
2023-03-29T23:43:43.897Z,98745.22
2023-03-29T23:46:17.343Z,98753.72
2023-03-29T23:48:49.101Z,98742.38
2023-03-29T23:51:23.298Z,98746.81
2023-03-29T23:53:51.150Z,98743.41
2023-03-29T23:56:18.075Z,98744.25
2023-03-29T23:58:45.157Z,98737.34
